createdAt,value
2022-12-15T00:02:35.729Z,99.90
2022-12-15T00:05:21.756Z,99.90
2022-12-15T00:08:07.029Z,99.90
2022-12-15T00:10:52.521Z,99.90
2022-12-15T00:13:37.755Z,99.90
2022-12-15T00:16:23.877Z,99.90
2022-12-15T00:19:09.229Z,99.90
2022-12-15T00:21:54.624Z,99.90
2022-12-15T00:24:40.288Z,99.90
2022-12-15T00:27:26.635Z,99.90
2022-12-15T00:30:11.976Z,99.90
2022-12-15T00:32:57.287Z,99.90
2022-12-15T00:35:42.621Z,99.90
2022-12-15T00:38:30.732Z,99.90
2022-12-15T00:40:59.539Z,99.90
2022-12-15T00:43:28.782Z,99.90
2022-12-15T00:46:14.623Z,99.90
2022-12-15T00:48:42.450Z,99.90
2022-12-15T00:51:09.664Z,99.90
2022-12-15T00:53:54.924Z,99.90
2022-12-15T00:56:40.406Z,99.90
2022-12-15T00:59:25.604Z,99.90
2022-12-15T01:02:11.341Z,99.90
2022-12-15T01:04:56.624Z,99.90
2022-12-15T01:07:41.921Z,99.90
2022-12-15T01:10:27.673Z,99.90
2022-12-15T01:13:13.059Z,99.90
2022-12-15T01:15:59.014Z,99.90
2022-12-15T01:18:44.384Z,99.90
2022-12-15T01:21:16.530Z,99.90
2022-12-15T01:23:43.433Z,99.90
2022-12-15T01:26:10.335Z,99.90
2022-12-15T01:28:37.258Z,99.90
2022-12-15T01:31:11.592Z,99.90
2022-12-15T01:33:39.796Z,99.90
2022-12-15T01:36:07.175Z,99.90
2022-12-15T01:38:34.151Z,99.90
2022-12-15T01:41:07.955Z,99.90
2022-12-15T01:43:38.672Z,99.90
2022-12-15T01:46:08.173Z,99.90
2022-12-15T01:48:42.962Z,99.90
2022-12-15T01:51:17.733Z,99.90
2022-12-15T01:53:54.023Z,99.90
2022-12-15T01:56:23.551Z,99.90
2022-12-15T01:58:53.858Z,99.90
2022-12-15T02:01:20.953Z,99.90
2022-12-15T02:03:48.816Z,99.90
2022-12-15T02:06:19.096Z,99.90
2022-12-15T02:08:48.254Z,99.90
2022-12-15T02:11:44.415Z,99.90
2022-12-15T02:14:14.761Z,99.90
2022-12-15T02:17:07.115Z,99.90
2022-12-15T02:19:53.579Z,99.90
2022-12-15T02:22:33.961Z,99.90
2022-12-15T02:25:07.097Z,99.90
2022-12-15T02:28:02.861Z,99.90
2022-12-15T02:30:32.546Z,99.90
2022-12-15T02:33:17.249Z,99.90
2022-12-15T02:35:53.720Z,99.90
2022-12-15T02:38:36.293Z,99.90
2022-12-15T02:41:05.857Z,99.90
2022-12-15T02:43:37.060Z,99.90
2022-12-15T02:46:35.688Z,99.90
2022-12-15T02:49:27.809Z,99.90
2022-12-15T02:52:06.551Z,99.90
2022-12-15T02:54:47.104Z,99.90
2022-12-15T02:57:42.199Z,99.90
2022-12-15T03:00:11.261Z,99.90
2022-12-15T03:02:45.562Z,99.90
2022-12-15T03:05:14.311Z,99.90
2022-12-15T03:07:42.822Z,99.90
2022-12-15T03:10:12.892Z,99.90
2022-12-15T03:12:39.978Z,99.90
2022-12-15T03:15:07.537Z,99.90
2022-12-15T03:17:35.486Z,99.90
2022-12-15T03:20:02.766Z,99.90
2022-12-15T03:22:29.766Z,99.90
2022-12-15T03:24:56.636Z,99.90
2022-12-15T03:27:23.566Z,99.90
2022-12-15T03:29:50.446Z,99.90
2022-12-15T03:32:17.397Z,99.90
2022-12-15T03:34:45.279Z,99.90
2022-12-15T03:37:12.279Z,99.90
2022-12-15T03:39:39.597Z,99.90
2022-12-15T03:42:06.555Z,99.90
2022-12-15T03:44:33.412Z,99.90
2022-12-15T03:47:03.470Z,99.90
2022-12-15T03:49:30.874Z,99.90
2022-12-15T03:51:57.698Z,99.90
2022-12-15T03:54:24.560Z,99.90
2022-12-15T03:56:51.445Z,99.90
2022-12-15T03:59:19.328Z,99.90
2022-12-15T04:01:49.304Z,99.90
2022-12-15T04:04:16.531Z,99.90
2022-12-15T04:06:43.479Z,99.90
2022-12-15T04:09:11.348Z,99.90
2022-12-15T04:11:38.291Z,99.90
2022-12-15T04:14:05.153Z,99.90
2022-12-15T04:16:32.163Z,99.90
2022-12-15T04:19:19.441Z,99.90
2022-12-15T04:21:46.372Z,99.90
2022-12-15T04:24:32.077Z,99.90
2022-12-15T04:27:17.347Z,99.90
2022-12-15T04:30:02.817Z,99.90
2022-12-15T04:32:50.030Z,99.90
2022-12-15T04:35:35.698Z,99.90
2022-12-15T04:38:21.154Z,99.90
2022-12-15T04:41:06.505Z,99.90
2022-12-15T04:43:52.351Z,99.90
2022-12-15T04:46:37.754Z,99.90
2022-12-15T04:49:23.169Z,99.90
2022-12-15T04:52:08.577Z,99.90
2022-12-15T04:54:53.754Z,99.90
2022-12-15T04:57:39.140Z,99.90
2022-12-15T05:00:25.132Z,99.90
2022-12-15T05:03:16.524Z,99.90
2022-12-15T05:06:03.518Z,99.90
2022-12-15T05:08:50.137Z,99.90
2022-12-15T05:11:35.692Z,99.90
2022-12-15T05:14:21.326Z,99.90
2022-12-15T05:17:06.636Z,99.90
2022-12-15T05:19:52.590Z,99.90
2022-12-15T05:22:37.975Z,99.90
2022-12-15T05:25:23.465Z,99.90
2022-12-15T05:28:08.757Z,99.90
2022-12-15T05:30:54.334Z,99.90
2022-12-15T05:33:21.305Z,99.90
2022-12-15T05:35:48.166Z,99.90
2022-12-15T05:38:15.090Z,99.90
2022-12-15T05:40:43.067Z,99.90
2022-12-15T05:43:09.948Z,99.90
2022-12-15T05:45:36.952Z,99.90
2022-12-15T05:48:04.424Z,99.90
2022-12-15T05:50:31.315Z,99.90
2022-12-15T05:52:59.017Z,99.90
2022-12-15T05:55:25.884Z,99.90
2022-12-15T05:57:54.206Z,99.90
2022-12-15T06:00:22.078Z,99.90
2022-12-15T06:02:49.897Z,99.90
2022-12-15T06:05:17.787Z,99.90
2022-12-15T06:07:44.725Z,99.90
2022-12-15T06:10:11.879Z,99.90
2022-12-15T06:12:38.884Z,99.90
2022-12-15T06:15:06.405Z,99.90
2022-12-15T06:17:34.425Z,99.90
2022-12-15T06:20:01.305Z,99.90
2022-12-15T06:22:31.327Z,99.90
2022-12-15T06:24:58.291Z,99.90
2022-12-15T06:27:25.177Z,99.90
2022-12-15T06:29:52.071Z,99.90
2022-12-15T06:32:18.937Z,99.90
2022-12-15T06:34:45.844Z,99.90
2022-12-15T06:37:12.940Z,99.90
2022-12-15T06:39:39.930Z,99.90
2022-12-15T06:42:06.801Z,99.90
2022-12-15T06:44:33.683Z,99.90
2022-12-15T06:47:00.618Z,99.90
2022-12-15T06:49:27.577Z,99.90
2022-12-15T06:51:54.432Z,99.90
2022-12-15T06:54:21.302Z,99.90
2022-12-15T06:56:49.925Z,99.90
2022-12-15T06:59:18.152Z,99.90
2022-12-15T07:01:45.131Z,99.90
2022-12-15T07:04:12.478Z,99.90
2022-12-15T07:06:40.209Z,99.90
2022-12-15T07:09:11.790Z,99.90
2022-12-15T07:11:38.832Z,99.90
2022-12-15T07:14:05.789Z,99.90
2022-12-15T07:16:33.444Z,99.90
2022-12-15T07:19:00.363Z,99.90
2022-12-15T07:21:27.244Z,99.90
2022-12-15T07:23:56.434Z,99.90
2022-12-15T07:26:24.824Z,99.90
2022-12-15T07:28:53.027Z,99.90
2022-12-15T07:31:19.967Z,99.90
2022-12-15T07:33:48.488Z,99.90
2022-12-15T07:36:15.680Z,99.90
2022-12-15T07:38:49.982Z,99.90
2022-12-15T07:41:18.942Z,99.90
2022-12-15T07:43:47.155Z,99.90
2022-12-15T07:46:14.575Z,99.90
2022-12-15T07:48:43.916Z,99.90
2022-12-15T07:51:19.821Z,99.90
2022-12-15T07:53:49.501Z,99.90
2022-12-15T07:56:16.691Z,99.90
2022-12-15T07:58:47.001Z,99.90
2022-12-15T08:01:15.640Z,99.90
2022-12-15T08:03:42.781Z,99.90
2022-12-15T08:06:11.929Z,99.90
2022-12-15T08:08:40.154Z,99.90
2022-12-15T08:11:08.631Z,99.90
2022-12-15T08:16:23.569Z,99.90
2022-12-15T08:18:51.532Z,99.90
2022-12-15T08:21:18.844Z,99.90
2022-12-15T08:23:45.930Z,99.90
2022-12-15T08:26:15.790Z,99.90
2022-12-15T08:28:43.389Z,99.90
2022-12-15T08:31:19.486Z,99.90
2022-12-15T08:33:47.202Z,99.90
2022-12-15T08:36:16.459Z,99.90
2022-12-15T08:38:45.478Z,99.90
2022-12-15T08:41:17.935Z,99.90
2022-12-15T08:43:48.886Z,99.90
2022-12-15T08:46:22.218Z,99.90
2022-12-15T08:48:51.318Z,99.90
2022-12-15T08:51:18.326Z,99.90
2022-12-15T08:53:45.964Z,99.90
2022-12-15T08:56:16.073Z,99.90
2022-12-15T08:58:45.304Z,99.90
2022-12-15T09:01:22.807Z,99.90
2022-12-15T09:03:52.488Z,99.90
2022-12-15T09:06:31.582Z,99.90
2022-12-15T09:09:00.901Z,99.90
2022-12-15T09:11:29.150Z,99.90
2022-12-15T09:13:56.443Z,99.90
2022-12-15T09:16:24.192Z,99.90
2022-12-15T09:18:53.923Z,99.90
2022-12-15T09:21:23.132Z,99.90
2022-12-15T09:23:52.514Z,99.90
2022-12-15T09:26:21.045Z,99.90
2022-12-15T09:28:50.928Z,99.90
2022-12-15T09:31:22.005Z,99.90
2022-12-15T09:33:51.203Z,99.90
2022-12-15T09:36:18.258Z,99.90
2022-12-15T09:38:46.375Z,99.90
2022-12-15T09:41:13.169Z,99.90
2022-12-15T09:44:10.283Z,99.90
2022-12-15T09:46:45.009Z,99.90
2022-12-15T09:49:37.957Z,99.90
2022-12-15T09:52:11.663Z,99.90
2022-12-15T09:54:42.234Z,99.90
2022-12-15T09:57:30.099Z,99.90
2022-12-15T10:00:07.605Z,99.90
2022-12-15T10:03:11.877Z,99.90
2022-12-15T10:09:00.103Z,99.90
2022-12-15T10:11:45.147Z,99.90
2022-12-15T10:14:27.202Z,99.90
2022-12-15T10:16:59.995Z,99.90
2022-12-15T10:19:41.837Z,99.90
2022-12-15T10:22:22.135Z,99.90
2022-12-15T10:28:08.259Z,98.60
2022-12-15T10:30:36.992Z,97.40
2022-12-15T10:33:19.193Z,96.60
2022-12-15T10:35:46.738Z,95.70
2022-12-15T10:38:35.057Z,94.90
2022-12-15T10:41:08.499Z,94.20
2022-12-15T10:43:47.089Z,93.50
2022-12-15T10:46:26.181Z,92.90
2022-12-15T10:49:21.508Z,92.40
2022-12-15T10:52:00.570Z,92.00
2022-12-15T10:54:34.471Z,91.30
2022-12-15T10:57:16.565Z,91.20
2022-12-15T10:59:43.602Z,90.80
2022-12-15T11:05:16.249Z,90.20
2022-12-15T11:07:52.407Z,90.60
2022-12-15T11:10:25.649Z,90.30
2022-12-15T11:13:23.526Z,89.50
2022-12-15T11:15:55.251Z,91.30
2022-12-15T11:18:25.030Z,92.80
2022-12-15T11:21:02.119Z,92.90
2022-12-15T11:24:04.100Z,92.40
2022-12-15T11:26:46.866Z,91.70
2022-12-15T11:29:40.062Z,91.20
2022-12-15T11:32:07.714Z,90.20
2022-12-15T11:34:42.424Z,88.80
2022-12-15T11:37:13.518Z,90.60
2022-12-15T11:39:54.403Z,92.60
2022-12-15T11:42:49.055Z,94.80
2022-12-15T11:45:17.180Z,97.60
2022-12-15T11:47:49.825Z,99.90
2022-12-15T11:50:42.612Z,99.90
2022-12-15T11:53:17.125Z,99.90
2022-12-15T11:56:21.579Z,99.90
2022-12-15T11:59:24.378Z,99.90
2022-12-15T12:02:25.354Z,99.90
2022-12-15T12:05:07.625Z,99.90
2022-12-15T12:07:49.796Z,99.90
2022-12-15T12:10:47.712Z,99.90
2022-12-15T12:13:39.072Z,99.90
2022-12-15T12:16:11.874Z,99.90
2022-12-15T12:19:04.472Z,99.90
2022-12-15T12:21:39.498Z,99.90
2022-12-15T12:24:06.703Z,99.90
2022-12-15T12:27:17.878Z,99.90
2022-12-15T12:29:49.795Z,99.90
2022-12-15T12:32:51.190Z,99.90
2022-12-15T12:35:45.508Z,99.90
2022-12-15T12:38:14.243Z,99.90
2022-12-15T12:40:41.110Z,99.90
2022-12-15T12:43:35.446Z,99.90
2022-12-15T12:46:17.110Z,99.90
2022-12-15T12:48:56.196Z,99.90
2022-12-15T12:51:35.059Z,99.90
2022-12-15T12:54:02.917Z,99.90
2022-12-15T12:56:51.651Z,99.90
2022-12-15T12:59:30.944Z,99.90
2022-12-15T13:02:19.176Z,99.90
2022-12-15T13:05:03.942Z,99.90
2022-12-15T13:07:35.241Z,99.90
2022-12-15T13:10:08.151Z,99.90
2022-12-15T13:13:15.487Z,99.90
2022-12-15T13:15:44.922Z,99.90
2022-12-15T13:18:23.222Z,99.90
2022-12-15T13:20:54.630Z,99.90
2022-12-15T13:23:21.447Z,99.90
2022-12-15T13:26:00.217Z,99.90
2022-12-15T13:28:38.202Z,99.90
2022-12-15T13:31:24.180Z,99.90
2022-12-15T13:33:51.226Z,99.90
2022-12-15T13:36:36.825Z,99.90
2022-12-15T13:39:12.886Z,99.90
2022-12-15T13:42:23.824Z,99.90
2022-12-15T13:44:46.707Z,99.90
2022-12-15T13:47:22.799Z,99.90
2022-12-15T13:50:12.384Z,99.90
2022-12-15T13:53:17.771Z,99.90
2022-12-15T13:55:39.164Z,99.90
2022-12-15T13:58:15.987Z,99.90
2022-12-15T14:00:52.245Z,99.90
2022-12-15T14:03:19.740Z,99.90
2022-12-15T14:05:52.662Z,99.90
2022-12-15T14:08:38.447Z,99.90
2022-12-15T14:11:22.343Z,99.90
2022-12-15T14:13:54.482Z,99.90
2022-12-15T14:16:22.941Z,99.90
2022-12-15T14:19:27.985Z,99.90
2022-12-15T14:21:59.442Z,99.90
2022-12-15T14:27:27.151Z,99.90
2022-12-15T14:30:19.097Z,99.90
2022-12-15T14:33:07.009Z,99.90
2022-12-15T14:35:37.647Z,99.90
2022-12-15T14:38:08.311Z,99.90
2022-12-15T14:40:37.826Z,99.90
2022-12-15T14:43:07.215Z,99.90
2022-12-15T14:45:34.222Z,99.90
2022-12-15T14:48:40.522Z,99.90
2022-12-15T14:50:54.639Z,99.90
2022-12-15T14:53:31.597Z,99.90
2022-12-15T14:56:11.603Z,99.90
2022-12-15T14:58:41.222Z,99.90
2022-12-15T15:01:33.492Z,99.90
2022-12-15T15:03:04.147Z,90.60
2022-12-15T15:04:06.409Z,99.90
2022-12-15T15:06:39.005Z,99.90
2022-12-15T15:09:27.693Z,99.90
2022-12-15T15:11:59.794Z,99.90
2022-12-15T15:14:43.518Z,99.90
2022-12-15T15:17:21.209Z,99.90
2022-12-15T15:19:56.402Z,99.90
2022-12-15T15:22:43.386Z,99.90
2022-12-15T15:25:31.608Z,99.90
2022-12-15T15:28:18.467Z,99.90
2022-12-15T15:30:56.129Z,99.90
2022-12-15T15:33:24.925Z,99.90
2022-12-15T15:36:00.116Z,99.90
2022-12-15T15:38:40.128Z,99.90
2022-12-15T15:41:17.348Z,99.90
2022-12-15T15:43:44.601Z,99.90
2022-12-15T15:46:15.017Z,99.90
2022-12-15T15:48:48.570Z,99.90
2022-12-15T15:51:15.527Z,99.90
2022-12-15T15:53:42.654Z,99.90
2022-12-15T15:56:12.145Z,99.90
2022-12-15T15:59:17.156Z,99.90
2022-12-15T16:01:46.569Z,99.90
2022-12-15T16:04:13.655Z,99.90
2022-12-15T16:06:46.772Z,99.90
2022-12-15T16:09:15.797Z,99.90
2022-12-15T16:11:44.653Z,99.90
2022-12-15T16:14:14.263Z,99.90
2022-12-15T16:16:41.942Z,99.90
2022-12-15T16:19:09.158Z,99.90
2022-12-15T16:21:36.610Z,99.90
2022-12-15T16:24:10.745Z,99.90
2022-12-15T16:26:39.747Z,99.90
2022-12-15T16:29:14.592Z,99.90
2022-12-15T16:31:45.372Z,99.90
2022-12-15T16:34:13.703Z,99.90
2022-12-15T16:36:41.043Z,99.90
2022-12-15T16:39:41.085Z,99.90
2022-12-15T16:42:12.359Z,99.90
2022-12-15T16:44:43.363Z,99.90
2022-12-15T16:47:31.470Z,99.90
2022-12-15T16:49:58.389Z,99.90
2022-12-15T16:52:25.204Z,99.90
2022-12-15T16:54:52.013Z,99.90
2022-12-15T16:57:20.007Z,99.90
2022-12-15T16:59:47.379Z,99.90
2022-12-15T17:02:27.446Z,99.90
2022-12-15T17:04:55.394Z,99.90
2022-12-15T17:07:27.543Z,99.90
2022-12-15T17:09:55.307Z,99.90
2022-12-15T17:12:22.200Z,99.90
2022-12-15T17:14:49.156Z,99.90
2022-12-15T17:17:20.521Z,99.90
2022-12-15T17:20:32.648Z,99.90
2022-12-15T17:22:37.778Z,99.90
2022-12-15T17:25:05.021Z,99.90
2022-12-15T17:27:32.351Z,99.90
2022-12-15T17:30:00.536Z,99.90
2022-12-15T17:32:27.654Z,99.90
2022-12-15T17:34:54.447Z,99.90
2022-12-15T17:37:21.592Z,99.90
2022-12-15T17:39:51.404Z,99.90
2022-12-15T17:42:21.097Z,99.90
2022-12-15T17:44:48.794Z,99.90
2022-12-15T17:47:16.697Z,99.90
2022-12-15T17:49:44.006Z,99.90
2022-12-15T17:52:34.585Z,99.90
2022-12-15T17:55:03.219Z,99.90
2022-12-15T17:57:32.005Z,99.90
2022-12-15T18:00:02.569Z,99.90
2022-12-15T18:02:33.056Z,99.90
2022-12-15T18:04:59.990Z,99.90
2022-12-15T18:07:26.965Z,99.90
2022-12-15T18:09:54.041Z,99.90
2022-12-15T18:12:24.726Z,99.90
2022-12-15T18:14:52.660Z,99.90
2022-12-15T18:17:20.000Z,99.90
2022-12-15T18:19:47.426Z,99.90
2022-12-15T18:22:24.572Z,99.90
2022-12-15T18:24:52.997Z,99.90
2022-12-15T18:27:29.197Z,99.90
2022-12-15T18:29:57.049Z,99.90
2022-12-15T18:32:26.199Z,99.90
2022-12-15T18:34:54.655Z,99.90
2022-12-15T18:37:24.704Z,99.90
2022-12-15T18:39:51.755Z,99.90
2022-12-15T18:42:28.777Z,99.90
2022-12-15T18:49:02.674Z,99.90
2022-12-15T18:51:30.879Z,99.90
2022-12-15T18:53:57.775Z,99.90
2022-12-15T18:56:25.155Z,99.90
2022-12-15T18:58:54.074Z,99.90
2022-12-15T19:01:20.989Z,99.90
2022-12-15T19:03:47.854Z,99.90
2022-12-15T19:06:26.179Z,99.90
2022-12-15T19:08:55.793Z,99.90
2022-12-15T19:11:30.867Z,99.90
2022-12-15T19:14:00.164Z,99.90
2022-12-15T19:16:27.431Z,99.90
2022-12-15T19:19:17.239Z,99.90
2022-12-15T19:21:44.625Z,99.90
2022-12-15T19:24:45.480Z,99.90
2022-12-15T19:27:15.998Z,99.90
2022-12-15T19:29:44.948Z,99.90
2022-12-15T19:32:12.180Z,99.90
2022-12-15T19:34:39.703Z,99.90
2022-12-15T19:37:13.843Z,99.90
2022-12-15T19:39:40.874Z,99.90
2022-12-15T19:42:18.878Z,99.90
2022-12-15T19:44:46.598Z,99.90
2022-12-15T19:47:13.999Z,99.90
2022-12-15T19:49:41.922Z,99.90
2022-12-15T19:52:14.628Z,99.90
2022-12-15T19:54:42.966Z,99.90
2022-12-15T19:57:16.534Z,99.90
2022-12-15T19:59:44.367Z,99.90
2022-12-15T20:02:17.760Z,99.90
2022-12-15T20:04:44.921Z,99.90
2022-12-15T20:07:25.950Z,99.90
2022-12-15T20:09:52.986Z,99.90
2022-12-15T20:12:20.483Z,99.90
2022-12-15T20:14:48.054Z,99.90
2022-12-15T20:17:15.209Z,99.90
2022-12-15T20:19:42.851Z,99.90
2022-12-15T20:22:18.030Z,99.90
2022-12-15T20:24:45.660Z,99.90
2022-12-15T20:27:19.130Z,99.90
2022-12-15T20:29:46.176Z,99.90
2022-12-15T20:32:18.805Z,99.90
2022-12-15T20:34:47.159Z,99.90
2022-12-15T20:37:30.310Z,99.90
2022-12-15T20:39:57.975Z,99.90
2022-12-15T20:42:24.973Z,99.90
2022-12-15T20:44:51.890Z,99.90
2022-12-15T20:47:23.775Z,99.90
2022-12-15T20:49:52.703Z,99.90
2022-12-15T20:52:22.814Z,99.90
2022-12-15T20:54:50.953Z,99.90
2022-12-15T20:57:17.946Z,99.90
2022-12-15T20:59:45.404Z,99.90
2022-12-15T21:02:23.979Z,99.90
2022-12-15T21:04:51.812Z,99.90
2022-12-15T21:07:19.817Z,99.90
2022-12-15T21:09:46.654Z,99.90
2022-12-15T21:12:26.484Z,99.90
2022-12-15T21:14:54.308Z,99.90
2022-12-15T21:17:25.851Z,99.90
2022-12-15T21:19:52.981Z,99.90
2022-12-15T21:22:23.363Z,99.90
2022-12-15T21:24:52.819Z,99.90
2022-12-15T21:27:21.763Z,99.90
2022-12-15T21:29:52.573Z,99.90
2022-12-15T21:32:20.524Z,99.90
2022-12-15T21:34:47.295Z,99.90
2022-12-15T21:37:29.026Z,99.90
2022-12-15T21:39:56.762Z,99.90
2022-12-15T21:42:24.058Z,99.90
2022-12-15T21:44:50.935Z,99.90
2022-12-15T21:47:24.846Z,99.90
2022-12-15T21:49:52.146Z,99.90
2022-12-15T21:52:19.926Z,99.90
2022-12-15T21:54:46.991Z,99.90
2022-12-15T21:57:15.122Z,99.90
2022-12-15T21:59:43.519Z,99.90
2022-12-15T22:02:36.810Z,99.90
2022-12-15T22:05:04.038Z,99.90
2022-12-15T22:07:30.979Z,99.90
2022-12-15T22:09:58.493Z,99.90
2022-12-15T22:12:26.782Z,99.90
2022-12-15T22:14:53.601Z,99.90
2022-12-15T22:17:22.090Z,99.90
2022-12-15T22:19:49.110Z,99.90
2022-12-15T22:22:16.643Z,99.90
2022-12-15T22:24:44.018Z,99.90
2022-12-15T22:27:48.968Z,99.90
2022-12-15T22:30:22.274Z,99.90
2022-12-15T22:32:49.162Z,99.90
2022-12-15T22:35:18.856Z,99.90
2022-12-15T22:37:47.216Z,99.90
2022-12-15T22:40:16.199Z,99.90
2022-12-15T22:42:46.140Z,99.90
2022-12-15T22:45:21.098Z,99.90
2022-12-15T22:47:50.060Z,99.90
2022-12-15T22:50:25.743Z,99.90
2022-12-15T22:52:52.786Z,99.90
2022-12-15T22:55:24.210Z,99.90
2022-12-15T22:58:03.183Z,99.90
2022-12-15T23:00:30.055Z,99.90
2022-12-15T23:05:25.298Z,99.90
2022-12-15T23:08:29.955Z,99.90
2022-12-15T23:11:16.463Z,99.90
2022-12-15T23:13:43.705Z,99.90
2022-12-15T23:16:23.227Z,99.90
2022-12-15T23:18:55.451Z,99.90
2022-12-15T23:21:24.307Z,99.90
2022-12-15T23:23:51.726Z,99.90
2022-12-15T23:26:20.063Z,99.90
2022-12-15T23:28:46.974Z,99.90
2022-12-15T23:31:13.946Z,99.90
2022-12-15T23:33:41.672Z,99.90
2022-12-15T23:36:09.793Z,99.90
2022-12-15T23:38:36.871Z,99.90
2022-12-15T23:41:04.058Z,99.90
2022-12-15T23:43:33.570Z,99.90
2022-12-15T23:46:03.257Z,99.90
2022-12-15T23:48:49.073Z,99.90
2022-12-15T23:51:18.389Z,99.90
2022-12-15T23:53:46.699Z,99.90
2022-12-15T23:56:19.661Z,99.90
2022-12-15T23:58:48.979Z,99.90
