createdAt,value
2017-05-17T00:00:24.208Z,0.00
2017-05-17T00:01:24.150Z,0.00
2017-05-17T00:02:18.120Z,0.00
2017-05-17T00:03:12.046Z,0.00
2017-05-17T00:04:05.977Z,0.00
2017-05-17T00:04:59.936Z,0.00
2017-05-17T00:05:55.095Z,0.00
2017-05-17T00:06:48.440Z,0.00
2017-05-17T00:07:43.400Z,0.00
2017-05-17T00:08:42.879Z,0.00
2017-05-17T00:09:36.890Z,0.00
2017-05-17T00:10:25.793Z,0.00
2017-05-17T00:11:19.362Z,0.00
2017-05-17T00:12:13.292Z,0.00
2017-05-17T00:13:02.296Z,0.00
2017-05-17T00:13:56.857Z,0.00
2017-05-17T00:14:50.280Z,0.00
2017-05-17T00:15:44.265Z,0.00
2017-05-17T00:16:38.237Z,0.00
2017-05-17T00:17:32.153Z,0.00
2017-05-17T00:18:26.098Z,0.00
2017-05-17T00:19:15.136Z,0.00
2017-05-17T00:20:08.605Z,0.00
2017-05-17T00:20:57.621Z,0.00
2017-05-17T00:21:52.182Z,0.00
2017-05-17T00:22:46.644Z,0.00
2017-05-17T00:23:41.198Z,0.00
2017-05-17T00:24:35.702Z,0.00
2017-05-17T00:25:30.187Z,0.00
2017-05-17T00:26:29.742Z,0.00
2017-05-17T00:27:24.992Z,0.00
2017-05-17T00:28:19.189Z,0.00
2017-05-17T00:29:13.680Z,0.00
2017-05-17T00:30:08.299Z,0.00
2017-05-17T00:31:02.736Z,0.00
2017-05-17T00:31:57.281Z,0.00
2017-05-17T00:32:51.840Z,0.00
2017-05-17T00:33:51.329Z,0.00
2017-05-17T00:34:45.388Z,0.00
2017-05-17T00:35:39.207Z,0.00
2017-05-17T00:36:33.196Z,0.00
2017-05-17T00:37:33.128Z,0.00
2017-05-17T00:38:28.164Z,0.00
2017-05-17T00:39:22.601Z,0.00
2017-05-17T00:40:17.132Z,0.00
2017-05-17T00:41:10.659Z,0.00
2017-05-17T00:42:05.682Z,0.00
2017-05-17T00:43:00.496Z,0.00
2017-05-17T00:43:53.688Z,0.00
2017-05-17T00:44:48.619Z,0.00
2017-05-17T00:45:42.156Z,0.00
2017-05-17T00:46:36.099Z,0.00
2017-05-17T00:47:30.105Z,0.00
2017-05-17T00:48:17.995Z,0.00
2017-05-17T00:49:12.000Z,0.00
2017-05-17T00:50:05.913Z,0.00
2017-05-17T00:51:05.875Z,0.00
2017-05-17T00:52:00.902Z,0.00
2017-05-17T00:52:55.422Z,0.00
2017-05-17T00:53:49.900Z,0.00
2017-05-17T00:54:44.551Z,0.00
2017-05-17T00:55:38.908Z,0.00
2017-05-17T00:56:33.527Z,0.00
2017-05-17T00:57:27.980Z,0.00
2017-05-17T00:58:22.510Z,0.00
2017-05-17T00:59:22.022Z,0.00
2017-05-17T01:00:16.024Z,0.00
2017-05-17T01:01:15.876Z,0.00
2017-05-17T01:02:09.876Z,0.00
2017-05-17T01:03:03.858Z,0.00
2017-05-17T01:03:57.780Z,0.00
2017-05-17T01:04:51.760Z,0.00
2017-05-17T01:05:45.738Z,0.00
2017-05-17T01:06:39.656Z,0.00
2017-05-17T01:07:34.598Z,0.00
2017-05-17T01:08:28.188Z,0.00
2017-05-17T01:09:23.047Z,0.00
2017-05-17T01:10:17.609Z,0.00
2017-05-17T01:11:11.207Z,0.00
2017-05-17T01:12:05.096Z,0.00
2017-05-17T01:12:59.791Z,0.00
2017-05-17T01:13:53.023Z,0.00
2017-05-17T01:14:46.997Z,0.00
2017-05-17T01:15:40.931Z,0.00
2017-05-17T01:16:34.910Z,0.00
2017-05-17T01:17:28.904Z,0.00
2017-05-17T01:18:23.896Z,0.00
2017-05-17T01:19:18.284Z,0.00
2017-05-17T01:20:12.843Z,0.00
2017-05-17T01:21:06.355Z,0.00
2017-05-17T01:22:01.408Z,0.00
2017-05-17T01:22:55.896Z,0.00
2017-05-17T01:23:50.395Z,0.00
2017-05-17T01:24:43.898Z,0.00
2017-05-17T01:25:38.820Z,0.00
2017-05-17T01:26:33.411Z,0.00
2017-05-17T01:27:27.958Z,0.00
2017-05-17T01:28:21.423Z,0.00
2017-05-17T01:29:15.386Z,0.00
2017-05-17T01:30:10.308Z,0.00
2017-05-17T01:31:04.879Z,0.00
2017-05-17T01:31:59.361Z,0.00
2017-05-17T01:32:53.902Z,0.00
2017-05-17T01:33:48.401Z,0.00
2017-05-17T01:34:42.904Z,0.00
2017-05-17T01:35:36.447Z,0.00
2017-05-17T01:36:31.377Z,0.00
2017-05-17T01:37:24.902Z,0.00
2017-05-17T01:38:19.934Z,0.00
2017-05-17T01:39:14.438Z,0.00
2017-05-17T01:40:13.901Z,0.00
2017-05-17T01:41:07.882Z,0.00
2017-05-17T01:41:55.858Z,0.00
2017-05-17T01:42:44.814Z,0.00
2017-05-17T01:43:32.528Z,0.00
2017-05-17T01:44:20.312Z,0.00
2017-05-17T01:45:20.250Z,0.00
2017-05-17T01:46:09.255Z,0.00
2017-05-17T01:47:03.762Z,0.00
2017-05-17T01:47:57.286Z,0.00
2017-05-17T01:48:57.194Z,0.00
2017-05-17T01:49:52.167Z,0.00
2017-05-17T01:50:46.706Z,0.00
2017-05-17T01:51:46.197Z,0.00
2017-05-17T01:52:47.176Z,0.00
2017-05-17T01:53:41.692Z,0.00
2017-05-17T01:54:30.226Z,0.00
2017-05-17T01:55:17.728Z,0.00
2017-05-17T01:56:00.739Z,0.00
2017-05-17T01:56:48.197Z,0.00
2017-05-17T01:57:31.156Z,0.00
2017-05-17T01:58:18.749Z,0.00
2017-05-17T01:59:01.680Z,0.00
2017-05-17T01:59:51.679Z,0.00
2017-05-17T02:00:32.206Z,0.00
2017-05-17T02:01:19.704Z,0.00
2017-05-17T02:02:08.645Z,0.00
2017-05-17T02:03:03.146Z,0.00
2017-05-17T02:03:50.702Z,0.00
2017-05-17T02:04:38.688Z,0.00
2017-05-17T02:05:21.634Z,0.00
2017-05-17T02:06:10.201Z,0.00
2017-05-17T02:06:58.676Z,0.00
2017-05-17T02:07:52.374Z,0.00
2017-05-17T02:08:52.197Z,0.00
2017-05-17T02:09:52.084Z,0.00
2017-05-17T02:10:52.113Z,0.00
2017-05-17T02:11:52.011Z,0.00
2017-05-17T02:12:52.027Z,0.00
2017-05-17T02:13:45.912Z,0.00
2017-05-17T02:14:46.899Z,0.00
2017-05-17T02:15:52.620Z,0.00
2017-05-17T02:16:46.478Z,0.00
2017-05-17T02:17:46.294Z,0.00
2017-05-17T02:18:35.272Z,0.00
2017-05-17T02:19:34.741Z,0.00
2017-05-17T02:20:28.731Z,0.00
2017-05-17T02:21:23.712Z,0.00
2017-05-17T02:22:24.232Z,0.00
2017-05-17T02:23:23.690Z,0.00
2017-05-17T02:24:17.722Z,0.00
2017-05-17T02:25:18.701Z,0.00
2017-05-17T02:26:13.164Z,0.00
2017-05-17T02:27:07.842Z,0.00
2017-05-17T02:28:02.719Z,0.00
2017-05-17T02:29:01.723Z,0.00
2017-05-17T02:29:56.718Z,0.00
2017-05-17T02:30:56.178Z,0.00
2017-05-17T02:31:57.152Z,0.00
2017-05-17T02:32:51.700Z,0.00
2017-05-17T02:33:46.192Z,0.00
2017-05-17T02:34:40.694Z,0.00
2017-05-17T02:35:40.192Z,0.00
2017-05-17T02:36:35.169Z,0.00
2017-05-17T02:37:34.648Z,0.00
2017-05-17T02:38:28.655Z,0.00
2017-05-17T02:39:28.565Z,0.00
2017-05-17T02:40:22.578Z,0.00
2017-05-17T02:41:22.468Z,0.00
2017-05-17T02:42:22.489Z,0.00
2017-05-17T02:43:22.398Z,0.00
2017-05-17T02:44:16.391Z,0.00
2017-05-17T02:45:11.292Z,0.00
2017-05-17T02:46:10.857Z,0.00
2017-05-17T02:47:11.115Z,0.00
2017-05-17T02:48:10.764Z,0.00
2017-05-17T02:49:04.802Z,0.00
2017-05-17T02:50:05.816Z,0.00
2017-05-17T02:51:00.159Z,0.00
2017-05-17T02:51:54.746Z,0.00
2017-05-17T02:52:49.240Z,0.00
2017-05-17T02:53:48.738Z,0.00
2017-05-17T02:54:43.714Z,0.00
2017-05-17T02:55:43.535Z,0.00
2017-05-17T02:56:43.158Z,0.00
2017-05-17T02:57:38.104Z,0.00
2017-05-17T02:58:43.671Z,0.00
2017-05-17T02:59:43.568Z,0.00
2017-05-17T03:00:43.568Z,0.00
2017-05-17T03:01:38.478Z,0.00
2017-05-17T03:02:33.335Z,0.00
2017-05-17T03:03:32.552Z,0.00
2017-05-17T03:04:27.489Z,0.00
2017-05-17T03:05:15.935Z,0.00
2017-05-17T03:06:03.573Z,0.00
2017-05-17T03:06:51.495Z,0.00
2017-05-17T03:07:34.797Z,0.00
2017-05-17T03:08:21.996Z,0.00
2017-05-17T03:09:04.975Z,0.00
2017-05-17T03:09:52.482Z,0.00
2017-05-17T03:10:40.467Z,0.00
2017-05-17T03:11:23.419Z,0.00
2017-05-17T03:12:12.001Z,0.00
2017-05-17T03:13:05.824Z,0.00
2017-05-17T03:13:48.468Z,0.00
2017-05-17T03:14:35.941Z,0.00
2017-05-17T03:15:24.967Z,0.00
2017-05-17T03:16:12.464Z,0.00
2017-05-17T03:17:06.396Z,0.00
2017-05-17T03:17:54.474Z,0.00
2017-05-17T03:18:42.708Z,0.00
2017-05-17T03:19:31.299Z,0.00
2017-05-17T03:20:18.784Z,0.00
2017-05-17T03:21:06.843Z,0.00
2017-05-17T03:21:54.783Z,0.00
2017-05-17T03:22:43.669Z,0.00
2017-05-17T03:23:31.181Z,0.00
2017-05-17T03:24:14.541Z,0.00
2017-05-17T03:25:01.683Z,0.00
2017-05-17T03:25:44.705Z,0.00
2017-05-17T03:26:32.206Z,0.00
2017-05-17T03:27:26.142Z,0.00
2017-05-17T03:28:09.181Z,0.00
2017-05-17T03:28:57.671Z,0.00
2017-05-17T03:29:51.478Z,0.00
2017-05-17T03:30:39.156Z,0.00
2017-05-17T03:31:27.084Z,0.00
2017-05-17T03:32:10.142Z,0.00
2017-05-17T03:32:57.593Z,0.00
2017-05-17T03:33:45.686Z,0.00
2017-05-17T03:34:34.482Z,0.00
2017-05-17T03:35:22.442Z,0.00
2017-05-17T03:36:10.054Z,0.00
2017-05-17T03:36:57.987Z,0.00
2017-05-17T03:37:46.975Z,0.00
2017-05-17T03:38:34.445Z,0.00
2017-05-17T03:39:22.443Z,0.00
2017-05-17T03:40:05.341Z,0.00
2017-05-17T03:40:53.315Z,0.00
2017-05-17T03:41:40.865Z,0.00
2017-05-17T03:42:23.873Z,0.00
2017-05-17T03:43:11.414Z,0.00
2017-05-17T03:44:00.289Z,0.00
2017-05-17T03:44:47.880Z,0.00
2017-05-17T03:45:35.847Z,0.00
2017-05-17T03:46:19.232Z,0.00
2017-05-17T03:47:06.338Z,0.00
2017-05-17T03:47:54.354Z,0.00
2017-05-17T03:48:37.265Z,0.01
2017-05-17T03:49:24.830Z,0.01
2017-05-17T03:50:07.722Z,0.01
2017-05-17T03:50:55.285Z,0.01
2017-05-17T03:51:38.520Z,0.01
2017-05-17T03:52:25.693Z,0.01
2017-05-17T03:53:14.717Z,0.01
2017-05-17T03:54:02.201Z,0.01
2017-05-17T03:54:50.228Z,0.01
2017-05-17T03:55:39.130Z,0.01
2017-05-17T03:56:27.695Z,0.01
2017-05-17T03:57:15.560Z,0.01
2017-05-17T03:58:03.148Z,0.01
2017-05-17T03:58:52.123Z,0.01
2017-05-17T03:59:39.607Z,0.01
2017-05-17T04:00:22.591Z,0.01
2017-05-17T04:01:10.183Z,0.01
2017-05-17T04:01:58.094Z,0.01
2017-05-17T04:02:47.032Z,0.01
2017-05-17T04:03:35.072Z,0.01
2017-05-17T04:04:22.608Z,0.01
2017-05-17T04:05:05.552Z,0.01
2017-05-17T04:05:53.073Z,0.01
2017-05-17T04:06:36.044Z,0.01
2017-05-17T04:07:23.529Z,0.01
2017-05-17T04:08:11.875Z,0.01
2017-05-17T04:08:54.500Z,0.01
2017-05-17T04:09:41.966Z,0.01
2017-05-17T04:10:30.031Z,0.01
2017-05-17T04:11:12.934Z,0.01
2017-05-17T04:12:00.466Z,0.01
2017-05-17T04:12:48.791Z,0.01
2017-05-17T04:13:31.939Z,0.01
2017-05-17T04:14:18.925Z,0.01
2017-05-17T04:15:07.871Z,0.02
2017-05-17T04:15:55.407Z,0.02
2017-05-17T04:16:38.376Z,0.02
2017-05-17T04:17:32.892Z,0.02
2017-05-17T04:18:20.395Z,0.02
2017-05-17T04:19:08.651Z,0.02
2017-05-17T04:19:56.303Z,0.02
2017-05-17T04:20:39.325Z,0.02
2017-05-17T04:21:27.844Z,0.02
2017-05-17T04:22:16.385Z,0.02
2017-05-17T04:23:04.377Z,0.02
2017-05-17T04:23:51.838Z,0.02
2017-05-17T04:24:35.138Z,0.02
2017-05-17T04:25:22.356Z,0.02
2017-05-17T04:26:11.298Z,0.02
2017-05-17T04:26:58.805Z,0.02
2017-05-17T04:27:47.418Z,0.02
2017-05-17T04:28:34.702Z,0.02
2017-05-17T04:29:23.680Z,0.02
2017-05-17T04:30:11.683Z,0.02
2017-05-17T04:30:59.217Z,0.03
2017-05-17T04:31:42.144Z,0.03
2017-05-17T04:32:29.705Z,0.03
2017-05-17T04:33:17.643Z,0.03
2017-05-17T04:34:06.596Z,0.03
2017-05-17T04:34:54.139Z,0.03
2017-05-17T04:35:42.088Z,0.03
2017-05-17T04:36:30.086Z,0.03
2017-05-17T04:37:23.989Z,0.03
2017-05-17T04:38:11.999Z,0.04
2017-05-17T04:39:01.261Z,0.04
2017-05-17T04:39:48.541Z,0.04
2017-05-17T04:40:37.421Z,0.04
2017-05-17T04:41:25.996Z,0.04
2017-05-17T04:42:13.484Z,0.04
2017-05-17T04:43:02.059Z,0.04
2017-05-17T04:43:44.481Z,0.04
2017-05-17T04:44:31.989Z,0.04
2017-05-17T04:45:20.882Z,0.04
2017-05-17T04:46:20.415Z,0.04
2017-05-17T04:47:09.512Z,0.04
2017-05-17T04:47:57.928Z,0.04
2017-05-17T04:48:51.395Z,0.04
2017-05-17T04:49:39.367Z,0.04
2017-05-17T04:50:22.372Z,0.04
2017-05-17T04:51:09.894Z,0.05
2017-05-17T04:51:57.798Z,0.04
2017-05-17T04:52:45.767Z,0.04
2017-05-17T04:53:39.773Z,0.04
2017-05-17T04:54:22.697Z,0.04
2017-05-17T04:55:10.218Z,0.04
2017-05-17T04:55:59.192Z,0.04
2017-05-17T04:56:52.692Z,0.04
2017-05-17T04:57:40.653Z,0.04
2017-05-17T04:58:28.678Z,0.04
2017-05-17T04:59:11.779Z,0.04
2017-05-17T04:59:59.174Z,0.04
2017-05-17T05:00:42.127Z,0.04
2017-05-17T05:01:35.810Z,0.04
2017-05-17T05:02:29.612Z,0.04
2017-05-17T05:03:18.588Z,0.04
2017-05-17T05:04:06.236Z,0.04
2017-05-17T05:04:54.089Z,0.04
2017-05-17T05:05:42.998Z,0.04
2017-05-17T05:06:42.552Z,0.04
2017-05-17T05:07:30.499Z,0.05
2017-05-17T05:08:19.493Z,0.05
2017-05-17T05:09:25.022Z,0.05
2017-05-17T05:10:12.986Z,0.05
2017-05-17T05:10:55.921Z,0.05
2017-05-17T05:11:43.417Z,0.05
2017-05-17T05:12:26.429Z,0.05
2017-05-17T05:13:13.916Z,0.05
2017-05-17T05:13:56.923Z,0.05
2017-05-17T05:14:44.435Z,0.06
2017-05-17T05:15:32.417Z,0.06
2017-05-17T05:16:20.377Z,0.06
2017-05-17T05:17:20.935Z,0.06
2017-05-17T05:18:15.295Z,0.06
2017-05-17T05:19:15.818Z,0.06
2017-05-17T05:20:15.332Z,0.07
2017-05-17T05:21:09.208Z,0.07
2017-05-17T05:22:03.188Z,0.07
2017-05-17T05:22:52.196Z,0.07
2017-05-17T05:23:51.704Z,0.07
2017-05-17T05:24:46.648Z,0.07
2017-05-17T05:25:40.154Z,0.08
2017-05-17T05:26:28.162Z,0.08
2017-05-17T05:27:22.565Z,0.08
2017-05-17T05:28:16.099Z,0.08
2017-05-17T05:29:10.028Z,0.08
2017-05-17T05:29:58.996Z,0.09
2017-05-17T05:30:58.491Z,0.09
2017-05-17T05:31:52.527Z,0.09
2017-05-17T05:32:46.391Z,0.09
2017-05-17T05:33:35.360Z,0.09
2017-05-17T05:34:34.886Z,0.10
2017-05-17T05:35:28.918Z,0.10
2017-05-17T05:36:23.890Z,0.10
2017-05-17T05:37:11.405Z,0.10
2017-05-17T05:38:05.280Z,0.11
2017-05-17T05:38:53.266Z,0.11
2017-05-17T05:39:48.290Z,0.11
2017-05-17T05:40:36.807Z,0.11
2017-05-17T05:41:31.324Z,0.11
2017-05-17T05:42:25.955Z,0.12
2017-05-17T05:43:25.338Z,0.12
2017-05-17T05:44:19.264Z,0.12
2017-05-17T05:45:14.239Z,0.12
2017-05-17T05:46:02.863Z,0.13
2017-05-17T05:46:50.463Z,0.13
2017-05-17T05:47:33.265Z,0.13
2017-05-17T05:48:21.847Z,0.13
2017-05-17T05:49:10.352Z,0.13
2017-05-17T05:50:03.831Z,0.13
2017-05-17T05:50:58.852Z,0.13
2017-05-17T05:51:53.393Z,0.13
2017-05-17T05:52:47.889Z,0.14
2017-05-17T05:53:41.390Z,0.14
2017-05-17T05:54:35.371Z,0.14
2017-05-17T05:55:29.297Z,0.14
2017-05-17T05:56:23.232Z,0.15
2017-05-17T05:57:23.974Z,0.15
2017-05-17T05:58:12.190Z,0.15
2017-05-17T05:59:05.707Z,0.15
2017-05-17T06:00:00.676Z,0.16
2017-05-17T06:00:54.204Z,0.16
2017-05-17T06:01:49.191Z,0.16
2017-05-17T06:02:43.881Z,0.16
2017-05-17T06:03:32.217Z,0.16
2017-05-17T06:04:20.724Z,0.17
2017-05-17T06:05:08.245Z,0.17
2017-05-17T06:05:56.199Z,0.17
2017-05-17T06:06:45.163Z,0.17
2017-05-17T06:07:33.743Z,0.17
2017-05-17T06:08:27.332Z,0.17
2017-05-17T06:09:15.212Z,0.18
2017-05-17T06:10:04.151Z,0.18
2017-05-17T06:10:58.975Z,0.18
2017-05-17T06:11:58.319Z,0.18
2017-05-17T06:12:58.223Z,0.18
2017-05-17T06:13:47.208Z,0.19
2017-05-17T06:14:40.651Z,0.19
2017-05-17T06:15:35.636Z,0.19
2017-05-17T06:16:29.204Z,0.19
2017-05-17T06:17:29.103Z,0.20
2017-05-17T06:18:23.069Z,0.20
2017-05-17T06:19:23.059Z,0.20
2017-05-17T06:20:16.984Z,0.21
2017-05-17T06:21:16.969Z,0.21
2017-05-17T06:22:16.864Z,0.21
2017-05-17T06:23:00.523Z,0.21
2017-05-17T06:23:47.443Z,0.21
2017-05-17T06:24:35.576Z,0.21
2017-05-17T06:25:35.283Z,0.21
2017-05-17T06:26:23.306Z,0.20
2017-05-17T06:27:06.244Z,0.20
2017-05-17T06:28:00.792Z,0.20
2017-05-17T06:28:55.314Z,0.20
2017-05-17T06:29:48.804Z,0.20
2017-05-17T06:30:48.836Z,0.20
2017-05-17T06:31:37.800Z,0.20
2017-05-17T06:32:32.754Z,0.20
2017-05-17T06:33:31.819Z,0.20
2017-05-17T06:34:20.818Z,0.20
2017-05-17T06:35:14.339Z,0.20
2017-05-17T06:36:02.281Z,0.20
2017-05-17T06:36:45.394Z,0.20
2017-05-17T06:37:32.812Z,0.21
2017-05-17T06:38:27.686Z,0.21
2017-05-17T06:39:27.389Z,0.21
2017-05-17T06:40:22.276Z,0.22
2017-05-17T06:41:16.834Z,0.22
2017-05-17T06:42:04.322Z,0.23
2017-05-17T06:42:58.787Z,0.23
2017-05-17T06:43:47.401Z,0.24
2017-05-17T06:44:34.802Z,0.24
2017-05-17T06:45:34.713Z,0.24
2017-05-17T06:46:29.691Z,0.24
2017-05-17T06:47:23.869Z,0.25
2017-05-17T06:48:17.145Z,0.25
2017-05-17T06:49:06.718Z,0.26
2017-05-17T06:50:00.718Z,0.27
2017-05-17T06:50:54.231Z,0.26
2017-05-17T06:51:49.188Z,0.26
2017-05-17T06:52:42.750Z,0.26
2017-05-17T06:53:37.702Z,0.27
2017-05-17T06:54:37.185Z,0.29
2017-05-17T06:55:31.601Z,0.28
2017-05-17T06:56:31.151Z,0.29
2017-05-17T06:57:20.324Z,0.30
2017-05-17T06:58:19.647Z,0.29
2017-05-17T06:59:14.184Z,0.29
2017-05-17T07:00:08.545Z,0.28
2017-05-17T07:01:02.104Z,0.29
2017-05-17T07:01:56.098Z,0.29
2017-05-17T07:02:50.025Z,0.30
2017-05-17T07:03:32.988Z,0.31
2017-05-17T07:04:20.505Z,0.35
2017-05-17T07:05:14.527Z,0.36
2017-05-17T07:06:02.436Z,0.40
2017-05-17T07:06:50.415Z,0.42
2017-05-17T07:07:38.842Z,0.38
2017-05-17T07:08:33.340Z,0.46
2017-05-17T07:09:26.884Z,0.53
2017-05-17T07:10:20.890Z,0.57
2017-05-17T07:11:15.796Z,0.57
2017-05-17T07:12:10.716Z,0.58
2017-05-17T07:13:09.928Z,0.54
2017-05-17T07:13:57.844Z,0.45
2017-05-17T07:14:58.441Z,0.47
2017-05-17T07:15:52.023Z,0.42
2017-05-17T07:16:39.709Z,0.39
2017-05-17T07:17:33.786Z,0.37
2017-05-17T07:18:29.303Z,0.37
2017-05-17T07:19:28.239Z,0.35
2017-05-17T07:20:22.198Z,0.31
2017-05-17T07:21:16.782Z,0.30
2017-05-17T07:22:11.128Z,0.31
2017-05-17T07:23:04.962Z,0.45
2017-05-17T07:23:59.877Z,0.50
2017-05-17T07:24:54.208Z,0.49
2017-05-17T07:25:54.711Z,0.51
2017-05-17T07:26:49.226Z,0.52
2017-05-17T07:27:43.806Z,0.51
2017-05-17T07:28:38.264Z,0.51
2017-05-17T07:29:38.785Z,0.51
2017-05-17T07:30:32.253Z,0.47
2017-05-17T07:31:32.804Z,0.52
2017-05-17T07:32:32.444Z,0.51
2017-05-17T07:33:32.315Z,0.52
2017-05-17T07:34:26.291Z,0.52
2017-05-17T07:35:21.216Z,0.55
2017-05-17T07:36:15.788Z,0.57
2017-05-17T07:37:09.300Z,0.63
2017-05-17T07:38:04.240Z,0.61
2017-05-17T07:39:04.291Z,0.65
2017-05-17T07:39:52.777Z,0.62
2017-05-17T07:40:47.289Z,0.58
2017-05-17T07:41:41.136Z,0.61
2017-05-17T07:42:40.898Z,0.65
2017-05-17T07:43:29.827Z,0.65
2017-05-17T07:44:24.637Z,0.67
2017-05-17T07:45:17.929Z,0.68
2017-05-17T07:46:00.886Z,0.67
2017-05-17T07:46:49.819Z,0.68
2017-05-17T07:47:43.913Z,0.70
2017-05-17T07:48:33.012Z,0.70
2017-05-17T07:49:20.993Z,0.68
2017-05-17T07:50:08.558Z,0.64
2017-05-17T07:50:58.162Z,0.62
2017-05-17T07:51:57.069Z,0.57
2017-05-17T07:52:45.041Z,0.64
2017-05-17T07:53:40.026Z,0.65
2017-05-17T07:54:39.520Z,0.66
2017-05-17T07:55:34.528Z,0.67
2017-05-17T07:56:34.062Z,0.68
2017-05-17T07:57:28.004Z,0.66
2017-05-17T07:58:17.014Z,0.65
2017-05-17T07:59:11.622Z,0.64
2017-05-17T08:00:06.073Z,0.65
2017-05-17T08:01:00.587Z,0.65
2017-05-17T08:01:55.188Z,0.64
2017-05-17T08:02:55.466Z,0.64
2017-05-17T08:03:49.154Z,0.63
2017-05-17T08:04:42.647Z,0.63
2017-05-17T08:05:42.638Z,0.65
2017-05-17T08:06:36.603Z,0.66
2017-05-17T08:07:31.573Z,0.71
2017-05-17T08:08:26.417Z,0.72
2017-05-17T08:09:20.663Z,0.72
2017-05-17T08:10:09.626Z,0.73
2017-05-17T08:11:02.740Z,0.73
2017-05-17T08:11:50.733Z,0.72
2017-05-17T08:12:39.794Z,0.72
2017-05-17T08:13:39.515Z,0.69
2017-05-17T08:14:28.222Z,0.60
2017-05-17T08:15:27.827Z,0.50
2017-05-17T08:16:21.695Z,0.65
2017-05-17T08:17:09.790Z,0.72
2017-05-17T08:17:59.344Z,0.76
2017-05-17T08:18:52.317Z,0.77
2017-05-17T08:19:46.244Z,0.77
2017-05-17T08:20:34.668Z,0.78
2017-05-17T08:21:22.238Z,0.77
2017-05-17T08:22:17.182Z,0.77
2017-05-17T08:23:06.176Z,0.76
2017-05-17T08:23:59.242Z,0.76
2017-05-17T08:24:53.756Z,0.76
2017-05-17T08:25:41.731Z,0.76
2017-05-17T08:26:41.201Z,0.74
2017-05-17T08:27:35.106Z,0.75
2017-05-17T08:28:29.408Z,0.77
2017-05-17T08:29:17.102Z,0.78
2017-05-17T08:30:06.072Z,0.77
2017-05-17T08:30:55.155Z,0.76
2017-05-17T08:31:43.124Z,0.74
2017-05-17T08:32:38.015Z,0.72
2017-05-17T08:33:25.283Z,0.73
2017-05-17T08:34:20.410Z,0.74
2017-05-17T08:35:13.801Z,0.74
2017-05-17T08:36:01.958Z,0.75
2017-05-17T08:36:51.296Z,0.78
2017-05-17T08:37:44.330Z,0.81
2017-05-17T08:38:38.254Z,0.81
2017-05-17T08:39:21.272Z,0.81
2017-05-17T08:40:16.157Z,0.81
2017-05-17T08:41:10.540Z,0.79
2017-05-17T08:41:59.212Z,0.79
2017-05-17T08:42:52.528Z,0.77
2017-05-17T08:43:46.713Z,0.79
2017-05-17T08:44:34.908Z,0.77
2017-05-17T08:45:22.950Z,0.77
2017-05-17T08:46:10.858Z,0.76
2017-05-17T08:46:58.866Z,0.75
2017-05-17T08:47:47.835Z,0.74
2017-05-17T08:48:47.414Z,0.72
2017-05-17T08:49:30.343Z,0.70
2017-05-17T08:50:17.891Z,0.71
2017-05-17T08:51:06.709Z,0.72
2017-05-17T08:52:06.334Z,0.70
2017-05-17T08:53:00.495Z,0.72
2017-05-17T08:53:54.231Z,0.76
2017-05-17T08:54:43.174Z,0.76
2017-05-17T08:55:37.926Z,0.82
2017-05-17T08:56:30.945Z,0.82
2017-05-17T08:57:25.620Z,0.80
2017-05-17T08:58:19.497Z,0.81
2017-05-17T08:59:13.207Z,0.84
2017-05-17T09:00:07.844Z,0.85
2017-05-17T09:01:07.718Z,0.84
2017-05-17T09:02:01.415Z,0.81
2017-05-17T09:02:50.415Z,0.81
2017-05-17T09:03:39.504Z,0.80
2017-05-17T09:04:33.584Z,0.79
2017-05-17T09:05:28.015Z,0.80
2017-05-17T09:06:21.604Z,0.81
2017-05-17T09:07:10.616Z,0.81
2017-05-17T09:07:59.594Z,0.79
2017-05-17T09:08:53.658Z,0.79
2017-05-17T09:09:53.734Z,0.81
2017-05-17T09:10:42.664Z,0.82
2017-05-17T09:11:36.720Z,0.82
2017-05-17T09:12:31.715Z,0.81
2017-05-17T09:13:24.811Z,0.81
2017-05-17T09:14:25.134Z,0.74
2017-05-17T09:15:13.351Z,0.73
2017-05-17T09:16:12.749Z,0.75
2017-05-17T09:16:55.924Z,0.72
2017-05-17T09:17:50.275Z,0.74
2017-05-17T09:18:43.856Z,0.74
2017-05-17T09:19:32.291Z,0.75
2017-05-17T09:20:27.318Z,0.77
2017-05-17T09:21:20.826Z,0.80
2017-05-17T09:22:15.229Z,0.79
2017-05-17T09:23:08.812Z,0.80
2017-05-17T09:24:02.795Z,0.80
2017-05-17T09:24:56.775Z,0.81
2017-05-17T09:25:51.775Z,0.81
2017-05-17T09:26:40.238Z,0.81
2017-05-17T09:27:35.211Z,0.80
2017-05-17T09:28:28.434Z,0.82
2017-05-17T09:29:17.408Z,0.83
2017-05-17T09:30:10.937Z,0.82
2017-05-17T09:30:58.913Z,0.82
2017-05-17T09:31:47.920Z,0.82
2017-05-17T09:32:47.694Z,0.82
2017-05-17T09:33:35.507Z,0.82
2017-05-17T09:34:28.918Z,0.82
2017-05-17T09:35:23.330Z,0.82
2017-05-17T09:36:16.828Z,0.83
2017-05-17T09:37:05.826Z,0.84
2017-05-17T09:38:05.953Z,0.86
2017-05-17T09:38:54.981Z,0.88
2017-05-17T09:39:54.271Z,0.89
2017-05-17T09:40:43.250Z,0.90
2017-05-17T09:41:30.388Z,0.95
2017-05-17T09:42:18.432Z,0.90
2017-05-17T09:43:12.834Z,0.89
2017-05-17T09:44:06.377Z,0.86
2017-05-17T09:44:54.381Z,0.84
2017-05-17T09:45:42.705Z,0.82
2017-05-17T09:46:31.614Z,0.79
2017-05-17T09:47:33.101Z,0.76
2017-05-17T09:48:37.472Z,0.75
2017-05-17T09:49:26.754Z,0.77
2017-05-17T09:50:21.328Z,0.82
2017-05-17T09:51:20.567Z,0.85
2017-05-17T09:52:09.597Z,0.87
2017-05-17T09:52:58.325Z,0.88
2017-05-17T09:53:52.161Z,0.89
2017-05-17T09:54:41.066Z,0.89
2017-05-17T09:55:35.658Z,0.89
2017-05-17T09:56:24.129Z,0.90
2017-05-17T09:57:11.738Z,0.90
2017-05-17T09:58:06.657Z,0.16
2017-05-17T09:58:55.635Z,0.91
2017-05-17T09:59:48.767Z,0.17
2017-05-17T10:00:42.697Z,0.93
2017-05-17T10:01:36.738Z,0.94
2017-05-17T10:02:30.448Z,0.94
2017-05-17T10:03:19.359Z,0.95
2017-05-17T10:04:13.119Z,0.94
2017-05-17T10:05:02.235Z,0.95
2017-05-17T10:05:49.315Z,0.95
2017-05-17T10:06:38.217Z,0.95
2017-05-17T10:07:32.430Z,0.94
2017-05-17T10:08:26.067Z,0.95
2017-05-17T10:09:20.582Z,0.93
2017-05-17T10:10:15.332Z,0.95
2017-05-17T10:11:14.318Z,0.95
2017-05-17T10:12:09.793Z,0.94
2017-05-17T10:13:03.089Z,0.94
2017-05-17T10:13:58.308Z,0.94
2017-05-17T10:14:52.995Z,0.93
2017-05-17T10:15:46.116Z,0.94
2017-05-17T10:16:41.372Z,0.94
2017-05-17T10:17:35.825Z,0.95
2017-05-17T10:18:41.476Z,0.95
2017-05-17T10:19:35.574Z,0.95
2017-05-17T10:20:29.282Z,0.95
2017-05-17T10:21:23.467Z,0.96
2017-05-17T10:22:17.494Z,0.95
2017-05-17T10:23:11.471Z,0.96
2017-05-17T10:24:06.394Z,0.96
2017-05-17T10:25:00.925Z,0.97
2017-05-17T10:25:49.549Z,0.90
2017-05-17T10:26:43.050Z,0.93
2017-05-17T10:27:32.004Z,0.96
2017-05-17T10:28:25.632Z,0.94
2017-05-17T10:29:20.610Z,0.98
2017-05-17T10:30:15.094Z,0.97
2017-05-17T10:31:09.975Z,0.96
2017-05-17T10:32:04.145Z,0.95
2017-05-17T10:32:57.787Z,0.96
2017-05-17T10:33:52.750Z,0.93
2017-05-17T10:34:47.217Z,0.92
2017-05-17T10:35:46.804Z,0.91
2017-05-17T10:36:41.804Z,0.95
2017-05-17T10:37:35.274Z,0.98
2017-05-17T10:38:24.326Z,0.98
2017-05-17T10:39:17.810Z,0.97
2017-05-17T10:40:11.824Z,0.97
2017-05-17T10:41:05.824Z,0.97
2017-05-17T10:42:00.138Z,0.96
2017-05-17T10:42:53.870Z,0.78
2017-05-17T10:43:53.283Z,0.97
2017-05-17T10:44:47.226Z,0.95
2017-05-17T10:45:41.479Z,0.94
2017-05-17T10:46:41.659Z,0.96
2017-05-17T10:47:30.066Z,0.95
2017-05-17T10:48:29.623Z,0.96
2017-05-17T10:49:18.520Z,0.97
2017-05-17T10:50:12.131Z,0.98
2017-05-17T10:51:00.911Z,0.98
2017-05-17T10:51:54.228Z,0.98
2017-05-17T10:52:55.048Z,0.97
2017-05-17T10:53:42.742Z,0.97
2017-05-17T10:54:37.776Z,0.98
2017-05-17T10:55:26.322Z,0.97
2017-05-17T10:56:14.762Z,0.97
2017-05-17T10:57:08.391Z,0.97
2017-05-17T10:58:08.764Z,0.96
2017-05-17T10:58:57.309Z,0.96
2017-05-17T10:59:57.909Z,0.95
2017-05-17T11:00:57.540Z,0.95
2017-05-17T11:01:46.448Z,0.94
2017-05-17T11:02:39.968Z,0.95
2017-05-17T11:03:33.917Z,0.95
2017-05-17T11:04:28.968Z,0.95
2017-05-17T11:05:23.432Z,0.96
2017-05-17T11:06:17.005Z,0.96
2017-05-17T11:07:11.957Z,0.96
2017-05-17T11:08:11.559Z,0.96
2017-05-17T11:09:00.668Z,0.97
2017-05-17T11:09:54.046Z,0.97
2017-05-17T11:10:43.048Z,0.99
2017-05-17T11:11:30.620Z,0.98
2017-05-17T11:12:18.533Z,0.36
2017-05-17T11:13:12.531Z,0.96
2017-05-17T11:14:01.600Z,0.96
2017-05-17T11:14:56.078Z,0.95
2017-05-17T11:15:55.641Z,0.95
2017-05-17T11:16:49.608Z,0.94
2017-05-17T11:17:43.571Z,0.94
2017-05-17T11:18:31.503Z,0.95
2017-05-17T11:19:26.544Z,0.96
2017-05-17T11:20:21.149Z,0.96
2017-05-17T11:21:09.634Z,0.97
2017-05-17T11:22:04.222Z,0.98
2017-05-17T11:22:57.700Z,0.67
2017-05-17T11:23:51.708Z,0.16
2017-05-17T11:24:40.695Z,0.96
2017-05-17T11:25:34.272Z,0.96
2017-05-17T11:26:22.199Z,0.96
2017-05-17T11:27:16.149Z,0.97
2017-05-17T11:28:10.199Z,0.96
2017-05-17T11:29:04.162Z,0.95
2017-05-17T11:29:58.145Z,0.95
2017-05-17T11:30:47.120Z,0.95
2017-05-17T11:31:46.713Z,0.94
2017-05-17T11:32:46.688Z,0.94
2017-05-17T11:33:35.644Z,0.94
2017-05-17T11:34:35.163Z,0.92
2017-05-17T11:35:29.554Z,0.92
2017-05-17T11:36:29.131Z,0.92
2017-05-17T11:37:24.173Z,0.92