createdAt,value
2022-09-01T00:00:42.027Z,100.00
2022-09-01T00:02:45.148Z,100.00
2022-09-01T00:04:48.159Z,100.00
2022-09-01T00:06:54.648Z,100.00
2022-09-01T00:09:00.155Z,100.00
2022-09-01T00:11:02.853Z,100.00
2022-09-01T00:13:07.032Z,100.00
2022-09-01T00:15:11.510Z,100.00
2022-09-01T00:17:14.189Z,100.00
2022-09-01T00:19:16.913Z,100.00
2022-09-01T00:21:22.710Z,100.00
2022-09-01T00:23:27.328Z,100.00
2022-09-01T00:25:30.288Z,100.00
2022-09-01T00:27:33.423Z,100.00
2022-09-01T00:29:36.122Z,100.00
2022-09-01T00:31:39.078Z,100.00
2022-09-01T00:33:42.581Z,100.00
2022-09-01T00:35:45.273Z,100.00
2022-09-01T00:37:48.089Z,100.00
2022-09-01T00:39:52.163Z,100.00
2022-09-01T00:41:54.841Z,100.00
2022-09-01T00:44:00.220Z,100.00
2022-09-01T00:46:02.954Z,100.00
2022-09-01T00:48:06.276Z,100.00
2022-09-01T00:50:11.923Z,100.00
2022-09-01T00:52:17.357Z,100.00
2022-09-01T00:54:22.974Z,100.00
2022-09-01T00:56:27.271Z,100.00
2022-09-01T00:58:31.089Z,100.00
2022-09-01T01:00:40.811Z,100.00
2022-09-01T01:02:45.737Z,100.00
2022-09-01T01:04:48.466Z,100.00
2022-09-01T01:06:58.768Z,100.00
2022-09-01T01:09:01.884Z,100.00
2022-09-01T01:11:07.959Z,100.00
2022-09-01T01:13:15.339Z,100.00
2022-09-01T01:15:18.930Z,100.00
2022-09-01T01:17:23.642Z,100.00
2022-09-01T01:19:51.648Z,100.00
2022-09-01T01:22:13.345Z,100.00
2022-09-01T01:24:24.840Z,100.00
2022-09-01T01:26:28.419Z,100.00
2022-09-01T01:28:32.597Z,100.00
2022-09-01T01:30:35.389Z,100.00
2022-09-01T01:32:39.827Z,100.00
2022-09-01T01:34:46.275Z,100.00
2022-09-01T01:36:51.799Z,100.00
2022-09-01T01:38:55.542Z,100.00
2022-09-01T01:41:01.365Z,100.00
2022-09-01T01:43:05.886Z,100.00
2022-09-01T01:45:12.635Z,100.00
2022-09-01T01:47:17.816Z,100.00
2022-09-01T01:49:23.784Z,100.00
2022-09-01T01:51:28.387Z,100.00
2022-09-01T01:53:33.073Z,100.00
2022-09-01T01:55:36.372Z,100.00
2022-09-01T01:57:48.793Z,100.00
2022-09-01T01:59:51.443Z,100.00
2022-09-01T02:01:54.732Z,100.00
2022-09-01T02:04:00.227Z,100.00
2022-09-01T02:06:08.204Z,100.00
2022-09-01T02:08:12.769Z,100.00
2022-09-01T02:10:15.768Z,100.00
2022-09-01T02:12:19.440Z,100.00
2022-09-01T02:14:23.826Z,100.00
2022-09-01T02:16:29.251Z,100.00
2022-09-01T02:18:35.965Z,100.00
2022-09-01T02:20:38.800Z,100.00
2022-09-01T02:22:44.012Z,100.00
2022-09-01T02:24:49.132Z,100.00
2022-09-01T02:26:51.969Z,100.00
2022-09-01T02:28:56.143Z,100.00
2022-09-01T02:31:03.915Z,100.00
2022-09-01T02:33:06.771Z,100.00
2022-09-01T02:35:11.548Z,100.00
2022-09-01T02:37:14.242Z,100.00
2022-09-01T02:39:18.789Z,100.00
2022-09-01T02:41:23.666Z,100.00
2022-09-01T02:43:28.273Z,100.00
2022-09-01T02:45:31.108Z,100.00
2022-09-01T02:47:35.119Z,100.00
2022-09-01T02:49:42.985Z,100.00
2022-09-01T02:51:48.267Z,100.00
2022-09-01T02:53:53.026Z,100.00
2022-09-01T02:55:59.481Z,100.00
2022-09-01T02:58:02.323Z,100.00
2022-09-01T03:00:20.553Z,100.00
2022-09-01T03:02:23.373Z,100.00
2022-09-01T03:04:35.100Z,100.00
2022-09-01T03:06:38.864Z,100.00
2022-09-01T03:08:41.624Z,100.00
2022-09-01T03:10:47.264Z,100.00
2022-09-01T03:12:49.982Z,100.00
2022-09-01T03:14:52.650Z,100.00
2022-09-01T03:16:55.327Z,100.00
2022-09-01T03:18:58.796Z,100.00
2022-09-01T03:21:03.356Z,100.00
2022-09-01T03:23:08.925Z,100.00
2022-09-01T03:25:11.770Z,100.00
2022-09-01T03:27:14.440Z,100.00
2022-09-01T03:29:17.179Z,100.00
2022-09-01T03:31:20.685Z,100.00
2022-09-01T03:33:26.074Z,100.00
2022-09-01T03:35:31.893Z,100.00
2022-09-01T03:37:37.113Z,100.00
2022-09-01T03:39:39.838Z,100.00
2022-09-01T03:41:42.951Z,100.00
2022-09-01T03:43:48.410Z,100.00
2022-09-01T03:45:51.690Z,100.00
2022-09-01T03:47:54.484Z,100.00
2022-09-01T03:49:57.142Z,100.00
2022-09-01T03:52:01.257Z,100.00
2022-09-01T03:54:05.949Z,100.00
2022-09-01T03:56:09.129Z,100.00
2022-09-01T03:58:15.670Z,100.00
2022-09-01T04:00:22.947Z,100.00
2022-09-01T04:02:30.570Z,100.00
2022-09-01T04:04:33.339Z,100.00
2022-09-01T04:06:38.281Z,100.00
2022-09-01T04:08:41.053Z,100.00
2022-09-01T04:10:54.257Z,100.00
2022-09-01T04:12:59.119Z,100.00
2022-09-01T04:15:01.827Z,100.00
2022-09-01T04:17:22.274Z,100.00
2022-09-01T04:19:26.986Z,100.00
2022-09-01T04:21:31.961Z,100.00
2022-09-01T04:23:37.103Z,100.00
2022-09-01T04:25:41.551Z,100.00
2022-09-01T04:27:47.542Z,100.00
2022-09-01T04:29:50.231Z,100.00
2022-09-01T04:31:53.470Z,100.00
2022-09-01T04:33:56.277Z,100.00
2022-09-01T04:36:00.522Z,100.00
2022-09-01T04:38:03.605Z,100.00
2022-09-01T04:40:07.530Z,100.00
2022-09-01T04:42:10.335Z,100.00
2022-09-01T04:44:18.937Z,100.00
2022-09-01T04:46:22.030Z,100.00
2022-09-01T04:48:25.591Z,100.00
2022-09-01T04:50:30.902Z,100.00
2022-09-01T04:52:33.579Z,100.00
2022-09-01T04:54:38.667Z,100.00
2022-09-01T04:56:43.446Z,100.00
2022-09-01T04:58:46.741Z,100.00
2022-09-01T05:00:52.986Z,100.00
2022-09-01T05:03:04.328Z,100.00
2022-09-01T05:05:10.200Z,100.00
2022-09-01T05:07:14.206Z,100.00
2022-09-01T05:09:18.680Z,100.00
2022-09-01T05:11:21.417Z,100.00
2022-09-01T05:13:24.489Z,100.00
2022-09-01T05:15:27.220Z,100.00
2022-09-01T05:17:31.340Z,100.00
2022-09-01T05:19:34.289Z,100.00
2022-09-01T05:21:38.853Z,100.00
2022-09-01T05:23:41.825Z,100.00
2022-09-01T05:25:45.850Z,100.00
2022-09-01T05:27:49.725Z,100.00
2022-09-01T05:29:54.126Z,100.00
2022-09-01T05:31:57.451Z,100.00
2022-09-01T05:34:02.789Z,100.00
2022-09-01T05:36:08.017Z,100.00
2022-09-01T05:38:13.023Z,100.00
2022-09-01T05:40:16.308Z,100.00
2022-09-01T05:42:19.345Z,100.00
2022-09-01T05:44:24.492Z,100.00
2022-09-01T05:46:28.226Z,100.00
2022-09-01T05:48:31.999Z,100.00
2022-09-01T05:50:38.034Z,100.00
2022-09-01T05:52:44.456Z,100.00
2022-09-01T05:54:48.017Z,100.00
2022-09-01T05:56:53.540Z,100.00
2022-09-01T06:01:26.385Z,100.00
2022-09-01T06:03:31.264Z,100.00
2022-09-01T06:05:42.532Z,100.00
2022-09-01T06:07:45.303Z,100.00
2022-09-01T06:09:50.203Z,100.00
2022-09-01T06:11:55.174Z,100.00
2022-09-01T06:13:58.755Z,100.00
2022-09-01T06:16:01.977Z,100.00
2022-09-01T06:18:05.966Z,100.00
2022-09-01T06:20:10.688Z,100.00
2022-09-01T06:22:15.260Z,100.00
2022-09-01T06:24:18.034Z,100.00
2022-09-01T06:26:23.635Z,100.00
2022-09-01T06:28:26.732Z,100.00
2022-09-01T06:30:29.922Z,100.00
2022-09-01T06:32:34.386Z,100.00
2022-09-01T06:34:37.571Z,100.00
2022-09-01T06:36:42.972Z,100.00
2022-09-01T06:38:47.054Z,100.00
2022-09-01T06:40:51.210Z,100.00
2022-09-01T06:42:59.990Z,100.00
2022-09-01T06:45:02.791Z,100.00
2022-09-01T06:47:06.079Z,100.00
2022-09-01T06:49:11.560Z,100.00
2022-09-01T06:51:18.587Z,100.00
2022-09-01T06:53:39.116Z,100.00
2022-09-01T06:55:43.897Z,100.00
2022-09-01T07:00:18.786Z,100.00
2022-09-01T07:02:26.629Z,100.00
2022-09-01T07:04:31.480Z,100.00
2022-09-01T07:18:58.381Z,100.00
2022-09-01T07:21:07.961Z,100.00
2022-09-01T07:23:25.928Z,100.00
2022-09-01T07:25:34.983Z,100.00
2022-09-01T07:27:52.551Z,100.00
2022-09-01T07:29:58.322Z,100.00
2022-09-01T07:34:41.470Z,100.00
2022-09-01T07:41:43.316Z,100.00
2022-09-01T07:43:57.261Z,100.00
2022-09-01T07:46:00.802Z,100.00
2022-09-01T07:53:13.020Z,100.00
2022-09-01T07:55:17.491Z,100.00
2022-09-01T07:57:22.208Z,100.00
2022-09-01T07:59:29.414Z,100.00
2022-09-01T08:01:32.215Z,100.00
2022-09-01T08:03:34.935Z,100.00
2022-09-01T08:05:37.654Z,100.00
2022-09-01T08:07:56.134Z,100.00
2022-09-01T08:10:01.390Z,100.00
2022-09-01T08:12:05.595Z,100.00
2022-09-01T08:14:10.250Z,100.00
2022-09-01T08:16:16.859Z,100.00
2022-09-01T08:18:21.236Z,100.00
2022-09-01T08:20:24.126Z,100.00
2022-09-01T08:22:26.847Z,100.00
2022-09-01T08:24:29.650Z,100.00
2022-09-01T08:26:32.431Z,100.00
2022-09-01T08:28:35.507Z,100.00
2022-09-01T08:30:40.576Z,100.00
2022-09-01T08:32:44.640Z,100.00
2022-09-01T08:34:47.341Z,100.00
2022-09-01T08:36:50.015Z,100.00
2022-09-01T08:38:53.280Z,100.00
2022-09-01T08:40:58.317Z,100.00
2022-09-01T08:43:16.267Z,100.00
2022-09-01T08:45:23.950Z,100.00
2022-09-01T08:47:35.521Z,100.00
2022-09-01T08:49:44.367Z,100.00
2022-09-01T08:51:51.636Z,100.00
2022-09-01T08:54:02.244Z,100.00
2022-09-01T08:56:06.744Z,100.00
2022-09-01T08:58:12.127Z,100.00
2022-09-01T09:00:18.184Z,100.00
2022-09-01T09:02:34.117Z,100.00
2022-09-01T09:04:57.165Z,100.00
2022-09-01T09:07:10.592Z,100.00
2022-09-01T09:09:16.670Z,100.00
2022-09-01T09:11:35.696Z,100.00
2022-09-01T09:13:52.946Z,100.00
2022-09-01T09:16:07.771Z,100.00
2022-09-01T09:18:38.714Z,100.00
2022-09-01T09:20:45.321Z,100.00
2022-09-01T09:22:50.511Z,100.00
2022-09-01T09:24:56.691Z,100.00
2022-09-01T09:27:00.430Z,100.00
2022-09-01T09:29:03.190Z,100.00
2022-09-01T09:31:28.897Z,99.43
2022-09-01T09:33:57.776Z,98.56
2022-09-01T09:36:19.069Z,96.86
2022-09-01T09:38:28.876Z,96.13
2022-09-01T09:40:43.323Z,99.43
2022-09-01T09:43:04.401Z,100.00
2022-09-01T09:45:19.149Z,98.31
2022-09-01T09:47:44.150Z,97.25
2022-09-01T09:49:48.929Z,97.90
2022-09-01T09:51:55.560Z,95.51
2022-09-01T09:54:13.225Z,92.65
2022-09-01T09:56:19.831Z,91.65
2022-09-01T09:58:26.623Z,94.55
2022-09-01T10:00:32.226Z,90.18
2022-09-01T10:02:37.809Z,85.10
2022-09-01T10:04:40.657Z,84.52
2022-09-01T10:06:46.826Z,85.94
2022-09-01T10:08:51.126Z,82.33
2022-09-01T10:10:57.545Z,81.12
2022-09-01T10:13:02.316Z,79.82
2022-09-01T10:15:12.698Z,76.91
2022-09-01T10:17:20.302Z,80.41
2022-09-01T10:19:24.227Z,79.43
2022-09-01T10:21:32.895Z,79.55
2022-09-01T10:23:38.754Z,82.92
2022-09-01T10:25:47.575Z,81.56
2022-09-01T10:27:58.399Z,82.54
2022-09-01T10:30:12.413Z,80.87
2022-09-01T10:32:35.163Z,81.55
2022-09-01T10:34:42.050Z,81.70
2022-09-01T10:36:47.257Z,82.48
2022-09-01T10:39:04.378Z,82.14
2022-09-01T10:41:14.194Z,80.09
2022-09-01T10:43:41.003Z,78.57
2022-09-01T10:45:44.474Z,78.17
2022-09-01T10:47:47.488Z,82.61
2022-09-01T10:50:07.616Z,80.29
2022-09-01T10:52:14.193Z,79.20
2022-09-01T10:54:55.979Z,79.55
2022-09-01T10:57:03.887Z,77.90
2022-09-01T10:59:37.400Z,72.00
2022-09-01T11:02:28.436Z,71.92
2022-09-01T11:05:12.958Z,73.52
2022-09-01T11:07:50.325Z,73.70
2022-09-01T11:10:31.965Z,75.83
2022-09-01T11:12:59.827Z,75.09
2022-09-01T11:15:07.067Z,73.23
2022-09-01T11:17:17.668Z,72.36
2022-09-01T11:19:42.921Z,73.19
2022-09-01T11:21:48.377Z,72.02
2022-09-01T11:23:52.755Z,74.37
2022-09-01T11:28:44.419Z,79.44
2022-09-01T11:30:55.763Z,80.05
2022-09-01T11:33:05.193Z,80.62
2022-09-01T11:35:18.076Z,80.47
2022-09-01T11:37:27.524Z,76.13
2022-09-01T11:39:40.609Z,76.31
2022-09-01T11:41:57.596Z,73.55
2022-09-01T11:44:11.821Z,76.83
2022-09-01T11:46:22.854Z,75.38
2022-09-01T11:48:26.868Z,74.35
2022-09-01T11:50:34.354Z,73.62
2022-09-01T11:52:41.394Z,72.82
2022-09-01T11:54:46.626Z,72.87
2022-09-01T11:56:49.332Z,74.53
2022-09-01T11:58:53.090Z,73.00
2022-09-01T12:00:57.469Z,70.78
2022-09-01T12:03:01.892Z,68.87
2022-09-01T12:05:28.474Z,69.43
2022-09-01T12:07:40.493Z,67.41
2022-09-01T12:09:45.347Z,67.20
2022-09-01T12:11:49.231Z,65.95
2022-09-01T12:13:58.923Z,66.50
2022-09-01T12:16:19.484Z,66.95
2022-09-01T12:18:26.895Z,66.65
2022-09-01T12:20:32.409Z,65.90
2022-09-01T12:22:35.646Z,64.78
2022-09-01T12:24:38.687Z,67.05
2022-09-01T12:26:42.457Z,65.31
2022-09-01T12:28:45.890Z,63.89
2022-09-01T12:30:49.943Z,66.11
2022-09-01T12:33:22.960Z,65.43
2022-09-01T12:35:22.756Z,67.60
2022-09-01T12:37:27.321Z,72.23
2022-09-01T12:39:35.507Z,74.54
2022-09-01T12:41:40.519Z,74.57
2022-09-01T12:43:45.468Z,74.96
2022-09-01T12:45:48.808Z,74.39
2022-09-01T12:47:52.105Z,74.08
2022-09-01T12:49:55.721Z,74.68
2022-09-01T12:52:20.314Z,74.79
2022-09-01T12:54:26.516Z,74.81
2022-09-01T12:56:31.916Z,68.58
2022-09-01T12:58:35.110Z,67.90
2022-09-01T13:00:55.671Z,67.81
2022-09-01T13:03:09.495Z,69.58
2022-09-01T13:05:32.656Z,68.93
2022-09-01T13:07:36.905Z,70.23
2022-09-01T13:09:39.594Z,70.35
2022-09-01T13:14:05.820Z,68.88
2022-09-01T13:16:13.071Z,67.45
2022-09-01T13:18:17.267Z,65.86
2022-09-01T13:20:20.237Z,66.04
2022-09-01T13:22:22.931Z,65.85
2022-09-01T13:24:30.494Z,65.92
2022-09-01T13:26:35.027Z,67.42
2022-09-01T13:28:40.400Z,67.75
2022-09-01T13:30:46.793Z,67.21
2022-09-01T13:35:15.289Z,66.97
2022-09-01T13:37:18.334Z,66.20
2022-09-01T13:39:22.814Z,67.31
2022-09-01T13:41:27.091Z,67.64
2022-09-01T13:43:31.729Z,68.62
2022-09-01T13:45:34.595Z,68.79
2022-09-01T13:48:15.061Z,68.91
2022-09-01T13:50:10.302Z,69.60
2022-09-01T13:52:13.874Z,70.90
2022-09-01T13:54:16.614Z,71.48
2022-09-01T13:56:19.427Z,72.46
2022-09-01T13:58:23.483Z,72.27
2022-09-01T14:00:30.066Z,71.57
2022-09-01T14:02:32.826Z,69.63
2022-09-01T14:04:35.608Z,71.09
2022-09-01T14:06:40.822Z,70.87
2022-09-01T14:08:43.561Z,72.45
2022-09-01T14:10:48.968Z,72.46
2022-09-01T14:12:52.443Z,72.55
2022-09-01T14:15:15.571Z,72.09
2022-09-01T14:17:19.341Z,70.62
2022-09-01T14:19:22.964Z,69.99
2022-09-01T14:21:25.666Z,69.00
2022-09-01T14:23:29.110Z,68.61
2022-09-01T14:25:33.370Z,67.58
2022-09-01T14:27:36.059Z,67.27
2022-09-01T14:31:44.956Z,65.94
2022-09-01T14:33:49.045Z,65.14
2022-09-01T14:35:51.756Z,66.31
2022-09-01T14:37:55.791Z,66.74
2022-09-01T14:39:59.436Z,66.54
2022-09-01T14:42:06.792Z,62.70
2022-09-01T14:44:09.997Z,63.05
2022-09-01T14:46:13.009Z,63.98
2022-09-01T14:48:19.433Z,63.34
2022-09-01T14:50:26.967Z,61.06
2022-09-01T14:52:30.651Z,61.79
2022-09-01T14:54:34.002Z,61.68
2022-09-01T14:56:36.725Z,61.86
2022-09-01T14:58:40.699Z,60.77
2022-09-01T15:00:45.094Z,61.03
2022-09-01T15:02:48.874Z,60.82
2022-09-01T15:04:53.265Z,61.24
2022-09-01T15:06:57.286Z,59.35
2022-09-01T15:09:00.639Z,60.13
2022-09-01T15:11:03.331Z,60.29
2022-09-01T15:13:06.036Z,60.91
2022-09-01T15:15:10.563Z,60.68
2022-09-01T15:17:13.256Z,60.90
2022-09-01T15:19:16.428Z,61.22
2022-09-01T15:21:22.059Z,61.33
2022-09-01T15:23:29.931Z,62.58
2022-09-01T15:25:33.100Z,62.22
2022-09-01T15:27:40.867Z,62.40
2022-09-01T15:29:50.374Z,62.99
2022-09-01T15:31:55.841Z,63.81
2022-09-01T15:33:59.923Z,63.27
2022-09-01T15:36:02.727Z,60.86
2022-09-01T15:38:07.739Z,60.50
2022-09-01T15:40:11.221Z,60.70
2022-09-01T15:44:23.442Z,63.10
2022-09-01T15:46:31.853Z,63.59
2022-09-01T15:48:34.632Z,63.01
2022-09-01T15:50:37.325Z,62.95
2022-09-01T15:52:49.731Z,63.35
2022-09-01T15:54:53.897Z,63.62
2022-09-01T15:56:56.567Z,63.27
2022-09-01T15:59:01.499Z,64.39
2022-09-01T16:01:04.790Z,65.00
2022-09-01T16:03:08.216Z,64.68
2022-09-01T16:05:12.103Z,64.13
2022-09-01T16:07:14.906Z,64.52
2022-09-01T16:09:20.812Z,64.65
2022-09-01T16:11:25.912Z,63.98
2022-09-01T16:13:28.741Z,63.99
2022-09-01T16:15:31.789Z,64.77
2022-09-01T16:17:48.292Z,64.78
2022-09-01T16:19:55.922Z,64.30
2022-09-01T16:22:07.477Z,64.21
2022-09-01T16:24:12.982Z,64.64
2022-09-01T16:26:17.929Z,64.24
2022-09-01T16:28:27.918Z,63.37
2022-09-01T16:30:30.903Z,64.22
2022-09-01T16:32:36.835Z,65.39
2022-09-01T16:34:46.665Z,65.94
2022-09-01T16:36:58.813Z,66.23
2022-09-01T16:39:08.404Z,66.55
2022-09-01T16:41:20.824Z,68.09
2022-09-01T16:43:32.993Z,68.91
2022-09-01T16:45:51.278Z,69.05
2022-09-01T16:48:01.826Z,69.75
2022-09-01T16:50:16.209Z,69.70
2022-09-01T16:52:25.354Z,70.09
2022-09-01T16:54:38.061Z,69.64
2022-09-01T16:56:55.112Z,67.29
2022-09-01T16:59:12.345Z,67.48
2022-09-01T17:01:27.170Z,66.49
2022-09-01T17:03:42.430Z,66.68
2022-09-01T17:05:55.401Z,67.44
2022-09-01T17:08:06.037Z,68.04
2022-09-01T17:10:22.188Z,68.56
2022-09-01T17:12:34.287Z,68.59
2022-09-01T17:14:47.725Z,68.90
2022-09-01T17:16:54.566Z,69.67
2022-09-01T17:18:59.338Z,69.78
2022-09-01T17:21:08.116Z,69.57
2022-09-01T17:23:15.513Z,70.63
2022-09-01T17:25:36.122Z,66.82
2022-09-01T17:27:51.004Z,66.32
2022-09-01T17:29:57.118Z,66.38
2022-09-01T17:32:06.339Z,66.27
2022-09-01T17:34:18.843Z,67.05
2022-09-01T17:36:33.668Z,67.51
2022-09-01T17:38:46.317Z,68.16
2022-09-01T17:40:59.937Z,68.94
2022-09-01T17:43:08.990Z,68.90
2022-09-01T17:45:25.046Z,69.37
2022-09-01T17:47:37.074Z,70.10
2022-09-01T17:49:49.844Z,70.37
2022-09-01T17:51:59.706Z,71.00
2022-09-01T17:54:12.419Z,70.99
2022-09-01T17:56:32.973Z,70.95
2022-09-01T17:58:49.664Z,71.60
2022-09-01T18:01:01.594Z,71.88
2022-09-01T18:03:22.583Z,72.07
2022-09-01T18:05:28.000Z,72.77
2022-09-01T18:07:53.346Z,72.68
2022-09-01T18:10:02.990Z,73.06
2022-09-01T18:12:10.520Z,73.32
2022-09-01T18:14:20.463Z,74.02
2022-09-01T18:16:27.892Z,74.32
2022-09-01T18:18:39.121Z,74.84
2022-09-01T18:20:47.271Z,74.80
2022-09-01T18:22:56.690Z,75.22
2022-09-01T18:25:06.500Z,76.26
2022-09-01T18:27:12.342Z,77.74
2022-09-01T18:29:16.265Z,77.30
2022-09-01T18:31:49.800Z,79.76
2022-09-01T18:34:03.367Z,78.35
2022-09-01T18:36:20.392Z,77.61
2022-09-01T18:38:32.810Z,81.58
2022-09-01T18:40:44.651Z,80.77
2022-09-01T18:42:53.470Z,80.08
2022-09-01T18:45:05.484Z,78.83
2022-09-01T18:47:12.981Z,78.27
2022-09-01T18:49:24.868Z,78.86
2022-09-01T18:51:45.338Z,78.83
2022-09-01T18:53:52.846Z,78.73
2022-09-01T18:56:01.713Z,78.53
2022-09-01T18:58:08.931Z,82.37
2022-09-01T19:00:19.056Z,79.57
2022-09-01T19:02:37.865Z,80.23
2022-09-01T19:04:42.777Z,81.32
2022-09-01T19:06:59.688Z,82.52
2022-09-01T19:09:14.385Z,82.65
2022-09-01T19:11:27.908Z,84.95
2022-09-01T19:13:47.753Z,84.47
2022-09-01T19:15:58.961Z,80.46
2022-09-01T19:18:13.706Z,81.31
2022-09-01T19:20:24.193Z,82.61
2022-09-01T19:22:36.536Z,82.38
2022-09-01T19:24:44.521Z,81.82
2022-09-01T19:26:51.679Z,82.00
2022-09-01T19:28:59.409Z,81.08
2022-09-01T19:31:08.091Z,81.21
2022-09-01T19:33:16.554Z,81.55
2022-09-01T19:35:19.964Z,81.68
2022-09-01T19:37:23.741Z,83.02
2022-09-01T19:39:31.828Z,81.88
2022-09-01T19:41:38.732Z,81.83
2022-09-01T19:43:42.938Z,81.90
2022-09-01T19:45:56.887Z,82.09
2022-09-01T19:48:07.178Z,82.71
2022-09-01T19:50:18.621Z,81.88
2022-09-01T19:52:32.231Z,82.00
2022-09-01T19:54:44.042Z,81.91
2022-09-01T19:56:52.688Z,81.49
2022-09-01T19:59:04.706Z,81.69
2022-09-01T20:01:15.228Z,80.44
2022-09-01T20:03:23.137Z,80.82
2022-09-01T20:05:32.851Z,80.29
2022-09-01T20:07:41.121Z,80.59
2022-09-01T20:09:51.938Z,80.53
2022-09-01T20:11:58.662Z,80.10
2022-09-01T20:14:15.471Z,80.33
2022-09-01T20:16:28.033Z,79.18
2022-09-01T20:18:35.002Z,79.72
2022-09-01T20:20:44.893Z,79.62
2022-09-01T20:22:56.310Z,78.46
2022-09-01T20:25:10.550Z,80.36
2022-09-01T20:27:24.261Z,79.10
2022-09-01T20:29:37.021Z,78.40
2022-09-01T20:31:45.326Z,78.91
2022-09-01T20:33:53.641Z,78.52
2022-09-01T20:36:05.675Z,79.25
2022-09-01T20:38:31.909Z,79.91
2022-09-01T20:40:40.788Z,80.44
2022-09-01T20:42:52.157Z,79.12
2022-09-01T20:44:58.138Z,79.23
2022-09-01T20:47:00.876Z,79.13
2022-09-01T20:49:04.925Z,79.43
2022-09-01T20:51:15.266Z,80.12
2022-09-01T20:53:29.202Z,81.12
2022-09-01T20:55:37.013Z,81.21
2022-09-01T20:57:51.041Z,80.48
2022-09-01T20:59:56.823Z,80.78
2022-09-01T21:02:07.534Z,80.49
2022-09-01T21:04:18.530Z,80.97
2022-09-01T21:06:45.805Z,81.22
2022-09-01T21:08:53.175Z,81.37
2022-09-01T21:11:01.321Z,81.54
2022-09-01T21:13:18.292Z,81.86
2022-09-01T21:15:34.331Z,81.39
2022-09-01T21:17:43.880Z,82.13
2022-09-01T21:19:59.794Z,82.18
2022-09-01T21:22:08.147Z,82.52
2022-09-01T21:24:10.795Z,82.47
2022-09-01T21:26:13.915Z,83.13
2022-09-01T21:28:19.946Z,83.02
2022-09-01T21:30:25.171Z,82.65
2022-09-01T21:32:29.994Z,82.75
2022-09-01T21:34:32.835Z,83.01
2022-09-01T21:36:35.648Z,83.22
2022-09-01T21:38:40.013Z,83.19
2022-09-01T21:40:44.059Z,82.93
2022-09-01T21:42:50.410Z,83.28
2022-09-01T21:44:54.440Z,83.43
2022-09-01T21:46:57.769Z,83.33
2022-09-01T21:49:00.742Z,83.91
2022-09-01T21:51:04.901Z,84.32
2022-09-01T21:53:09.533Z,84.57
2022-09-01T21:55:14.561Z,84.68
2022-09-01T21:57:17.883Z,85.14
2022-09-01T21:59:20.934Z,85.27
2022-09-01T22:01:25.804Z,85.31
2022-09-01T22:03:28.665Z,85.33
2022-09-01T22:05:33.132Z,85.17
2022-09-01T22:07:38.761Z,85.45
2022-09-01T22:09:41.428Z,85.62
2022-09-01T22:11:45.674Z,86.15
2022-09-01T22:13:48.424Z,86.35
2022-09-01T22:15:53.567Z,86.15
2022-09-01T22:17:58.224Z,85.91
2022-09-01T22:20:03.161Z,86.23
2022-09-01T22:22:06.828Z,86.67
2022-09-01T22:24:10.150Z,86.46
2022-09-01T22:26:20.805Z,87.01
2022-09-01T22:28:24.966Z,86.73
2022-09-01T22:30:28.891Z,87.17
2022-09-01T22:32:35.109Z,87.72
2022-09-01T22:34:38.064Z,87.95
2022-09-01T22:36:46.157Z,87.72
2022-09-01T22:38:49.157Z,87.62
2022-09-01T22:40:55.090Z,87.69
2022-09-01T22:42:58.815Z,87.94
2022-09-01T22:45:03.579Z,87.88
2022-09-01T22:47:07.241Z,87.68
2022-09-01T22:49:12.824Z,87.87
2022-09-01T22:51:17.385Z,88.32
2022-09-01T22:53:22.817Z,88.62
2022-09-01T22:55:28.309Z,88.93
2022-09-01T22:57:31.032Z,88.38
2022-09-01T22:59:33.726Z,88.26
2022-09-01T23:01:41.989Z,89.56
2022-09-01T23:03:45.632Z,89.66
2022-09-01T23:05:49.376Z,89.77
2022-09-01T23:07:52.700Z,89.94
2022-09-01T23:09:55.470Z,90.58
2022-09-01T23:11:58.185Z,90.34
2022-09-01T23:14:00.893Z,90.18
2022-09-01T23:16:06.042Z,90.55
2022-09-01T23:18:10.170Z,90.48
2022-09-01T23:20:15.003Z,89.84
2022-09-01T23:22:17.869Z,90.38
2022-09-01T23:24:21.142Z,90.41
2022-09-01T23:26:24.040Z,91.42
2022-09-01T23:28:26.742Z,90.35
2022-09-01T23:30:29.417Z,90.73
2022-09-01T23:32:32.118Z,90.46
2022-09-01T23:34:36.168Z,90.62
2022-09-01T23:36:38.911Z,90.17
2022-09-01T23:38:42.497Z,90.26
2022-09-01T23:40:47.247Z,90.32
2022-09-01T23:42:50.035Z,90.57
2022-09-01T23:44:52.770Z,90.01
2022-09-01T23:46:55.406Z,90.38
2022-09-01T23:48:58.745Z,90.76
2022-09-01T23:51:09.230Z,90.61
2022-09-01T23:53:11.907Z,90.62
2022-09-01T23:55:14.876Z,90.28
2022-09-01T23:57:18.989Z,90.14
2022-09-01T23:59:24.306Z,90.02
