createdAt,value
2023-02-06T00:00:43.092Z,769.00
2023-02-06T00:01:43.211Z,770.00
2023-02-06T00:02:43.204Z,769.00
2023-02-06T00:03:43.061Z,767.00
2023-02-06T00:04:43.059Z,762.00
2023-02-06T00:05:43.086Z,762.00
2023-02-06T00:06:43.034Z,761.00
2023-02-06T00:07:43.193Z,758.00
2023-02-06T00:08:43.008Z,756.00
2023-02-06T00:09:43.000Z,753.00
2023-02-06T00:10:42.993Z,751.00
2023-02-06T00:11:42.982Z,749.00
2023-02-06T00:12:42.969Z,747.00
2023-02-06T00:13:43.089Z,747.00
2023-02-06T00:14:42.944Z,747.00
2023-02-06T00:15:43.019Z,745.00
2023-02-06T00:16:42.926Z,742.00
2023-02-06T00:17:42.921Z,740.00
2023-02-06T00:18:42.901Z,739.00
2023-02-06T00:19:42.939Z,740.00
2023-02-06T00:20:42.885Z,737.00
2023-02-06T00:21:42.919Z,737.00
2023-02-06T00:22:42.868Z,734.00
2023-02-06T00:23:42.863Z,733.00
2023-02-06T00:24:42.838Z,731.00
2023-02-06T00:25:42.964Z,730.00
2023-02-06T00:26:42.825Z,728.00
2023-02-06T00:27:42.885Z,727.00
2023-02-06T00:28:42.807Z,724.00
2023-02-06T00:29:42.797Z,723.00
2023-02-06T00:30:42.801Z,720.00
2023-02-06T00:31:43.057Z,718.00
2023-02-06T00:32:42.791Z,716.00
2023-02-06T00:33:42.755Z,716.00
2023-02-06T00:34:42.747Z,714.00
2023-02-06T00:35:42.739Z,712.00
2023-02-06T00:36:42.721Z,711.00
2023-02-06T00:37:42.871Z,708.00
2023-02-06T00:38:42.716Z,710.00
2023-02-06T00:39:42.691Z,710.00
2023-02-06T00:40:42.683Z,707.00
2023-02-06T00:41:42.704Z,707.00
2023-02-06T00:42:42.661Z,706.00
2023-02-06T00:43:42.821Z,703.00
2023-02-06T00:44:42.644Z,703.00
2023-02-06T00:45:42.632Z,702.00
2023-02-06T00:46:42.659Z,701.00
2023-02-06T00:47:42.611Z,702.00
2023-02-06T00:48:42.599Z,703.00
2023-02-06T00:49:42.753Z,702.00
2023-02-06T00:50:42.578Z,699.00
2023-02-06T00:51:42.572Z,695.00
2023-02-06T00:52:42.557Z,690.00
2023-02-06T00:53:42.552Z,693.00
2023-02-06T00:54:42.536Z,692.00
2023-02-06T00:55:42.663Z,691.00
2023-02-06T00:56:42.518Z,687.00
2023-02-06T00:57:42.510Z,686.00
2023-02-06T00:58:42.499Z,685.00
2023-02-06T00:59:42.486Z,687.00
2023-02-06T01:00:42.480Z,688.00
2023-02-06T01:01:42.715Z,690.00
2023-02-06T01:02:42.463Z,692.00
2023-02-06T01:03:42.448Z,693.00
2023-02-06T01:04:42.430Z,695.00
2023-02-06T01:05:42.425Z,696.00
2023-02-06T01:06:42.407Z,695.00
2023-02-06T01:07:42.552Z,695.00
2023-02-06T01:08:42.400Z,695.00
2023-02-06T01:09:42.385Z,696.00
2023-02-06T01:10:42.364Z,698.00
2023-02-06T01:11:42.364Z,701.00
2023-02-06T01:12:42.391Z,703.00
2023-02-06T01:13:42.471Z,706.00
2023-02-06T01:14:42.326Z,708.00
2023-02-06T01:15:42.373Z,706.00
2023-02-06T01:16:42.302Z,705.00
2023-02-06T01:17:42.292Z,702.00
2023-02-06T01:18:42.286Z,701.00
2023-02-06T01:19:42.410Z,701.00
2023-02-06T01:20:42.262Z,699.00
2023-02-06T01:21:42.257Z,696.00
2023-02-06T01:22:42.246Z,696.00
2023-02-06T01:23:42.263Z,696.00
2023-02-06T01:24:42.219Z,694.00
2023-02-06T01:25:42.343Z,697.00
2023-02-06T01:26:42.198Z,696.00
2023-02-06T01:27:42.194Z,694.00
2023-02-06T01:28:42.176Z,696.00
2023-02-06T01:29:42.176Z,695.00
2023-02-06T01:30:42.213Z,696.00
2023-02-06T01:31:42.347Z,697.00
2023-02-06T01:32:42.149Z,697.00
2023-02-06T01:33:42.143Z,697.00
2023-02-06T01:34:42.119Z,696.00
2023-02-06T01:35:42.115Z,697.00
2023-02-06T01:36:42.097Z,696.00
2023-02-06T01:37:42.393Z,697.00
2023-02-06T01:38:42.075Z,698.00
2023-02-06T01:39:42.071Z,697.00
2023-02-06T01:40:42.052Z,699.00
2023-02-06T01:41:42.047Z,699.00
2023-02-06T01:42:42.080Z,698.00
2023-02-06T01:43:42.186Z,700.00
2023-02-06T01:44:42.013Z,701.00
2023-02-06T01:45:42.015Z,700.00
2023-02-06T01:46:42.040Z,702.00
2023-02-06T01:47:41.985Z,703.00
2023-02-06T01:48:41.966Z,704.00
2023-02-06T01:49:42.005Z,704.00
2023-02-06T01:50:41.954Z,706.00
2023-02-06T01:51:41.948Z,707.00
2023-02-06T01:52:41.933Z,707.00
2023-02-06T01:53:41.929Z,706.00
2023-02-06T01:54:41.908Z,705.00
2023-02-06T01:55:42.068Z,703.00
2023-02-06T01:56:41.890Z,705.00
2023-02-06T01:57:41.881Z,705.00
2023-02-06T01:58:41.875Z,705.00
2023-02-06T01:59:41.867Z,703.00
2023-02-06T02:00:41.869Z,707.00
2023-02-06T02:01:42.011Z,707.00
2023-02-06T02:02:41.826Z,706.00
2023-02-06T02:03:41.821Z,708.00
2023-02-06T02:04:41.814Z,708.00
2023-02-06T02:05:41.797Z,707.00
2023-02-06T02:06:41.787Z,706.00
2023-02-06T02:07:41.923Z,704.00
2023-02-06T02:08:41.766Z,704.00
2023-02-06T02:09:41.758Z,699.00
2023-02-06T02:10:41.750Z,699.00
2023-02-06T02:11:41.750Z,697.00
2023-02-06T02:12:41.725Z,699.00
2023-02-06T02:13:41.871Z,696.00
2023-02-06T02:14:41.705Z,694.00
2023-02-06T02:15:41.700Z,692.00
2023-02-06T02:16:41.691Z,689.00
2023-02-06T02:17:41.685Z,688.00
2023-02-06T02:18:41.668Z,684.00
2023-02-06T02:19:41.790Z,681.00
2023-02-06T02:20:41.646Z,681.00
2023-02-06T02:21:41.641Z,680.00
2023-02-06T02:22:41.632Z,679.00
2023-02-06T02:23:41.614Z,680.00
2023-02-06T02:24:41.613Z,678.00
2023-02-06T02:25:41.750Z,678.00
2023-02-06T02:26:41.592Z,675.00
2023-02-06T02:27:41.578Z,672.00
2023-02-06T02:28:41.566Z,672.00
2023-02-06T02:29:41.561Z,671.00
2023-02-06T02:30:41.607Z,673.00
2023-02-06T02:31:41.737Z,677.00
2023-02-06T02:32:41.528Z,676.00
2023-02-06T02:33:41.525Z,673.00
2023-02-06T02:34:41.506Z,670.00
2023-02-06T02:35:41.497Z,667.00
2023-02-06T02:36:41.486Z,666.00
2023-02-06T02:37:41.626Z,663.00
2023-02-06T02:38:41.474Z,659.00
2023-02-06T02:39:41.461Z,659.00
2023-02-06T02:40:41.448Z,659.00
2023-02-06T02:41:41.440Z,658.00
2023-02-06T02:42:41.419Z,657.00
2023-02-06T02:43:41.717Z,655.00
2023-02-06T02:44:41.399Z,654.00
2023-02-06T02:45:41.464Z,652.00
2023-02-06T02:46:41.379Z,651.00
2023-02-06T02:47:41.375Z,651.00
2023-02-06T02:48:41.363Z,648.00
2023-02-06T02:49:41.503Z,645.00
2023-02-06T02:50:41.337Z,645.00
2023-02-06T02:51:41.325Z,645.00
2023-02-06T02:52:41.318Z,645.00
2023-02-06T02:53:41.316Z,644.00
2023-02-06T02:54:41.304Z,642.00
2023-02-06T02:55:41.421Z,642.00
2023-02-06T02:56:41.280Z,642.00
2023-02-06T02:57:41.270Z,642.00
2023-02-06T02:58:41.249Z,639.00
2023-02-06T02:59:41.250Z,635.00
2023-02-06T03:00:41.265Z,637.00
2023-02-06T03:01:41.359Z,638.00
2023-02-06T03:02:41.219Z,638.00
2023-02-06T03:03:41.208Z,637.00
2023-02-06T03:04:41.194Z,639.00
2023-02-06T03:05:41.181Z,637.00
2023-02-06T03:06:41.166Z,640.00
2023-02-06T03:07:41.321Z,639.00
2023-02-06T03:08:41.146Z,638.00
2023-02-06T03:09:41.150Z,636.00
2023-02-06T03:10:41.129Z,635.00
2023-02-06T03:11:41.121Z,633.00
2023-02-06T03:12:41.123Z,633.00
2023-02-06T03:13:41.231Z,631.00
2023-02-06T03:14:41.086Z,631.00
2023-02-06T03:15:41.084Z,629.00
2023-02-06T03:16:41.122Z,626.00
2023-02-06T03:17:41.066Z,624.00
2023-02-06T03:18:41.047Z,621.00
2023-02-06T03:19:41.167Z,618.00
2023-02-06T03:20:41.040Z,617.00
2023-02-06T03:21:41.027Z,617.00
2023-02-06T03:22:41.000Z,619.00
2023-02-06T03:23:40.995Z,618.00
2023-02-06T03:24:40.987Z,621.00
2023-02-06T03:25:41.107Z,621.00
2023-02-06T03:26:40.960Z,619.00
2023-02-06T03:27:40.958Z,619.00
2023-02-06T03:28:40.946Z,618.00
2023-02-06T03:29:40.934Z,617.00
2023-02-06T03:30:40.997Z,618.00
2023-02-06T03:31:41.080Z,619.00
2023-02-06T03:32:40.902Z,620.00
2023-02-06T03:33:40.896Z,618.00
2023-02-06T03:34:40.877Z,617.00
2023-02-06T03:35:40.882Z,617.00
2023-02-06T03:36:40.858Z,617.00
2023-02-06T03:37:40.988Z,615.00
2023-02-06T03:38:40.840Z,613.00
2023-02-06T03:39:40.842Z,613.00
2023-02-06T03:40:40.821Z,613.00
2023-02-06T03:41:40.814Z,612.00
2023-02-06T03:42:40.798Z,612.00
2023-02-06T03:43:40.942Z,612.00
2023-02-06T03:44:40.782Z,611.00
2023-02-06T03:45:40.825Z,609.00
2023-02-06T03:46:40.764Z,609.00
2023-02-06T03:47:40.760Z,609.00
2023-02-06T03:48:40.758Z,609.00
2023-02-06T03:49:40.980Z,608.00
2023-02-06T03:50:40.712Z,607.00
2023-02-06T03:51:40.708Z,605.00
2023-02-06T03:52:40.690Z,603.00
2023-02-06T03:53:40.693Z,600.00
2023-02-06T03:54:40.682Z,599.00
2023-02-06T03:55:40.707Z,601.00
2023-02-06T03:56:40.656Z,603.00
2023-02-06T03:57:40.655Z,601.00
2023-02-06T03:58:40.643Z,602.00
2023-02-06T03:59:40.625Z,600.00
2023-02-06T04:00:40.625Z,601.00
2023-02-06T04:01:40.668Z,600.00
2023-02-06T04:02:40.659Z,599.00
2023-02-06T04:03:40.584Z,596.00
2023-02-06T04:04:40.582Z,596.00
2023-02-06T04:05:40.566Z,596.00
2023-02-06T04:06:40.557Z,592.00
2023-02-06T04:07:40.691Z,595.00
2023-02-06T04:08:40.542Z,592.00
2023-02-06T04:09:40.525Z,591.00
2023-02-06T04:10:40.522Z,590.00
2023-02-06T04:11:40.504Z,587.00
2023-02-06T04:12:40.502Z,586.00
2023-02-06T04:13:40.633Z,587.00
2023-02-06T04:14:40.479Z,586.00
2023-02-06T04:15:40.459Z,585.00
2023-02-06T04:16:40.466Z,583.00
2023-02-06T04:17:57.720Z,581.00
2023-02-06T04:18:40.450Z,580.00
2023-02-06T04:19:40.557Z,582.00
2023-02-06T04:20:40.418Z,583.00
2023-02-06T04:21:40.408Z,584.00
2023-02-06T04:22:40.402Z,581.00
2023-02-06T04:23:40.383Z,581.00
2023-02-06T04:24:40.380Z,581.00
2023-02-06T04:25:40.499Z,581.00
2023-02-06T04:26:40.355Z,580.00
2023-02-06T04:27:40.354Z,578.00
2023-02-06T04:28:40.364Z,577.00
2023-02-06T04:29:40.319Z,574.00
2023-02-06T04:30:40.359Z,574.00
2023-02-06T04:31:40.483Z,575.00
2023-02-06T04:32:40.318Z,576.00
2023-02-06T04:33:40.319Z,576.00
2023-02-06T04:34:40.296Z,575.00
2023-02-06T04:35:40.272Z,575.00
2023-02-06T04:36:40.249Z,574.00
2023-02-06T04:37:40.407Z,575.00
2023-02-06T04:38:40.250Z,575.00
2023-02-06T04:39:40.241Z,574.00
2023-02-06T04:40:40.258Z,570.00
2023-02-06T04:41:40.256Z,573.00
2023-02-06T04:42:40.198Z,572.00
2023-02-06T04:43:40.294Z,570.00
2023-02-06T04:44:40.185Z,568.00
2023-02-06T04:45:40.182Z,566.00
2023-02-06T04:46:40.209Z,567.00
2023-02-06T04:47:40.157Z,569.00
2023-02-06T04:48:40.141Z,568.00
2023-02-06T04:49:40.276Z,568.00
2023-02-06T04:50:40.113Z,567.00
2023-02-06T04:51:40.146Z,565.00
2023-02-06T04:52:40.138Z,564.00
2023-02-06T04:53:40.155Z,564.00
2023-02-06T04:54:40.262Z,563.00
2023-02-06T04:55:40.320Z,562.00
2023-02-06T04:56:40.073Z,562.00
2023-02-06T04:57:40.136Z,563.00
2023-02-06T04:58:40.029Z,564.00
2023-02-06T04:59:40.075Z,562.00
2023-02-06T05:00:40.001Z,562.00
2023-02-06T05:01:40.127Z,561.00
2023-02-06T05:02:40.139Z,561.00
2023-02-06T05:03:39.969Z,562.00
2023-02-06T05:04:39.980Z,563.00
2023-02-06T05:05:39.952Z,565.00
2023-02-06T05:06:39.939Z,565.00
2023-02-06T05:07:40.139Z,570.00
2023-02-06T05:08:39.921Z,575.00
2023-02-06T05:09:39.863Z,578.00
2023-02-06T05:10:39.846Z,581.00
2023-02-06T05:11:39.824Z,582.00
2023-02-06T05:12:39.821Z,583.00
2023-02-06T05:13:39.934Z,586.00
2023-02-06T05:14:39.795Z,588.00
2023-02-06T05:15:39.859Z,586.00
2023-02-06T05:16:39.930Z,583.00
2023-02-06T05:17:39.765Z,578.00
2023-02-06T05:18:39.755Z,576.00
2023-02-06T05:19:39.881Z,572.00
2023-02-06T05:20:39.783Z,573.00
2023-02-06T05:21:39.721Z,572.00
2023-02-06T05:22:39.718Z,572.00
2023-02-06T05:23:39.701Z,574.00
2023-02-06T05:24:39.696Z,574.00
2023-02-06T05:25:41.979Z,576.00
2023-02-06T05:26:39.698Z,579.00
2023-02-06T05:27:39.664Z,580.00
2023-02-06T05:28:39.652Z,584.00
2023-02-06T05:29:39.641Z,583.00
2023-02-06T05:30:39.715Z,581.00
2023-02-06T05:31:39.783Z,581.00
2023-02-06T05:32:39.613Z,581.00
2023-02-06T05:33:39.603Z,583.00
2023-02-06T05:34:39.597Z,583.00
2023-02-06T05:35:39.575Z,584.00
2023-02-06T05:36:39.627Z,586.00
2023-02-06T05:37:39.691Z,590.00
2023-02-06T05:38:39.614Z,589.00
2023-02-06T05:39:39.595Z,589.00
2023-02-06T05:40:39.586Z,591.00
2023-02-06T05:41:39.572Z,592.00
2023-02-06T05:42:39.565Z,594.00
2023-02-06T05:43:39.706Z,596.00
2023-02-06T05:44:39.488Z,598.00
2023-02-06T05:45:39.831Z,598.00
2023-02-06T05:46:39.570Z,599.00
2023-02-06T05:47:39.512Z,600.00
2023-02-06T05:48:39.506Z,601.00
2023-02-06T05:49:39.625Z,601.00
2023-02-06T05:50:39.483Z,600.00
2023-02-06T05:51:39.469Z,602.00
2023-02-06T05:52:39.465Z,597.00
2023-02-06T05:53:39.449Z,598.00
2023-02-06T05:54:39.447Z,599.00
2023-02-06T05:55:39.513Z,600.00
2023-02-06T05:56:39.383Z,604.00
2023-02-06T05:57:39.356Z,607.00
2023-02-06T05:58:39.350Z,610.00
2023-02-06T05:59:39.333Z,611.00
2023-02-06T06:00:39.331Z,613.00
2023-02-06T06:01:39.453Z,614.00
2023-02-06T06:02:39.313Z,617.00
2023-02-06T06:03:39.332Z,618.00
2023-02-06T06:04:39.321Z,617.00
2023-02-06T06:05:39.277Z,617.00
2023-02-06T06:06:39.289Z,617.00
2023-02-06T06:07:39.398Z,618.00
2023-02-06T06:08:39.281Z,621.00
2023-02-06T06:09:39.233Z,622.00
2023-02-06T06:10:39.231Z,623.00
2023-02-06T06:11:39.219Z,622.00
2023-02-06T06:12:39.221Z,624.00
2023-02-06T06:13:39.329Z,627.00
2023-02-06T06:14:39.190Z,628.00
2023-02-06T06:15:39.180Z,630.00
2023-02-06T06:16:39.168Z,629.00
2023-02-06T06:17:39.152Z,634.00
2023-02-06T06:18:39.150Z,633.00
2023-02-06T06:19:39.271Z,632.00
2023-02-06T06:20:39.131Z,634.00
2023-02-06T06:21:39.111Z,638.00
2023-02-06T06:22:39.109Z,642.00
2023-02-06T06:23:39.093Z,646.00
2023-02-06T06:24:39.089Z,652.00
2023-02-06T06:25:39.207Z,655.00
2023-02-06T06:26:39.067Z,660.00
2023-02-06T06:27:39.057Z,669.00
2023-02-06T06:28:39.067Z,675.00
2023-02-06T06:29:39.042Z,682.00
2023-02-06T06:30:39.082Z,684.00
2023-02-06T06:31:39.261Z,686.00
2023-02-06T06:32:39.003Z,690.00
2023-02-06T06:33:38.986Z,695.00
2023-02-06T06:34:38.986Z,699.00
2023-02-06T06:35:38.966Z,701.00
2023-02-06T06:36:38.968Z,703.00
2023-02-06T06:37:39.105Z,706.00
2023-02-06T06:38:38.937Z,711.00
2023-02-06T06:39:38.922Z,716.00
2023-02-06T06:40:38.922Z,717.00
2023-02-06T06:41:38.903Z,718.00
2023-02-06T06:42:38.896Z,721.00
2023-02-06T06:43:39.017Z,724.00
2023-02-06T06:44:38.885Z,726.00
2023-02-06T06:45:39.323Z,725.00
2023-02-06T06:46:38.917Z,725.00
2023-02-06T06:47:38.844Z,725.00
2023-02-06T06:48:38.835Z,725.00
2023-02-06T06:49:38.992Z,724.00
2023-02-06T06:50:38.826Z,725.00
2023-02-06T06:51:46.093Z,724.00
2023-02-06T06:52:38.798Z,722.00
2023-02-06T06:53:38.788Z,719.00
2023-02-06T06:54:38.789Z,719.00
2023-02-06T06:55:38.932Z,724.00
2023-02-06T06:56:38.763Z,723.00
2023-02-06T06:57:38.750Z,723.00
2023-02-06T06:58:38.735Z,724.00
2023-02-06T06:59:38.731Z,725.00
2023-02-06T07:00:38.817Z,729.00
2023-02-06T07:01:38.969Z,737.00
2023-02-06T07:02:38.716Z,741.00
2023-02-06T07:03:38.729Z,741.00
2023-02-06T07:04:38.686Z,737.00
2023-02-06T07:05:38.807Z,747.00
2023-02-06T07:06:38.672Z,627.00
2023-02-06T07:07:38.855Z,585.00
2023-02-06T07:08:38.633Z,586.00
2023-02-06T07:09:38.642Z,591.00
2023-02-06T07:10:38.683Z,620.00
2023-02-06T07:11:38.597Z,660.00
2023-02-06T07:12:38.613Z,670.00
2023-02-06T07:13:38.759Z,676.00
2023-02-06T07:14:38.576Z,678.00
2023-02-06T07:15:38.650Z,678.00
2023-02-06T07:16:38.560Z,678.00
2023-02-06T07:17:38.924Z,679.00
2023-02-06T07:18:38.553Z,676.00
2023-02-06T07:19:40.337Z,672.00
2023-02-06T07:20:39.659Z,669.00
2023-02-06T07:21:38.902Z,665.00
2023-02-06T07:22:38.491Z,662.00
2023-02-06T07:23:42.301Z,661.00
2023-02-06T07:24:39.710Z,659.00
2023-02-06T07:25:39.075Z,659.00
2023-02-06T07:26:38.717Z,658.00
2023-02-06T07:27:39.596Z,655.00
2023-02-06T07:28:38.758Z,655.00
2023-02-06T07:29:39.022Z,653.00
2023-02-06T07:30:38.661Z,653.00
2023-02-06T07:31:38.789Z,652.00
2023-02-06T07:32:38.972Z,650.00
2023-02-06T07:33:43.428Z,648.00
2023-02-06T07:34:38.892Z,648.00
2023-02-06T07:35:38.573Z,650.00
2023-02-06T07:36:38.340Z,648.00
2023-02-06T07:37:38.506Z,644.00
2023-02-06T07:38:38.323Z,644.00
2023-02-06T07:39:38.356Z,643.00
2023-02-06T07:40:46.120Z,636.00
2023-02-06T07:41:38.301Z,631.00
2023-02-06T07:42:38.287Z,625.00
2023-02-06T07:43:38.461Z,622.00
2023-02-06T07:44:38.265Z,620.00
2023-02-06T07:45:38.686Z,617.00
2023-02-06T07:46:38.240Z,617.00
2023-02-06T07:47:38.234Z,615.00
2023-02-06T07:48:38.216Z,614.00
2023-02-06T07:49:38.363Z,613.00
2023-02-06T07:50:38.201Z,613.00
2023-02-06T07:51:45.625Z,613.00
2023-02-06T07:52:38.170Z,614.00
2023-02-06T07:53:38.164Z,612.00
2023-02-06T07:54:38.156Z,612.00
2023-02-06T07:55:38.609Z,613.00
2023-02-06T07:56:38.127Z,610.00
2023-02-06T07:57:38.123Z,612.00
2023-02-06T07:58:38.129Z,614.00
2023-02-06T07:59:38.106Z,616.00
2023-02-06T08:00:38.094Z,617.00
2023-02-06T08:01:38.113Z,617.00
2023-02-06T08:02:38.067Z,619.00
2023-02-06T08:03:38.065Z,622.00
2023-02-06T08:04:38.096Z,622.00
2023-02-06T08:05:38.273Z,624.00
2023-02-06T08:06:38.032Z,626.00
2023-02-06T08:07:38.341Z,627.00
2023-02-06T08:08:38.043Z,627.00
2023-02-06T08:09:38.002Z,626.00
2023-02-06T08:10:37.981Z,625.00
2023-02-06T08:11:37.977Z,626.00
2023-02-06T08:12:37.969Z,629.00
2023-02-06T08:13:38.120Z,630.00
2023-02-06T08:14:38.004Z,631.00
2023-02-06T08:15:38.193Z,632.00
2023-02-06T08:16:38.009Z,635.00
2023-02-06T08:17:37.915Z,640.00
2023-02-06T08:18:37.952Z,643.00
2023-02-06T08:19:38.053Z,642.00
2023-02-06T08:20:37.938Z,641.00
2023-02-06T08:21:37.903Z,639.00
2023-02-06T08:22:37.924Z,637.00
2023-02-06T08:23:37.908Z,635.00
2023-02-06T08:24:37.921Z,631.00
2023-02-06T08:25:38.318Z,628.00
2023-02-06T08:26:37.818Z,626.00
2023-02-06T08:27:37.899Z,624.00
2023-02-06T08:28:37.800Z,621.00
2023-02-06T08:29:37.794Z,619.00
2023-02-06T08:30:37.837Z,618.00
2023-02-06T08:31:38.114Z,616.00
2023-02-06T08:32:37.780Z,614.00
2023-02-06T08:33:37.753Z,614.00
2023-02-06T08:34:37.742Z,614.00
2023-02-06T08:35:37.951Z,614.00
2023-02-06T08:36:37.714Z,618.00
2023-02-06T08:37:37.876Z,617.00
2023-02-06T08:38:37.716Z,619.00
2023-02-06T08:39:37.695Z,617.00
2023-02-06T08:40:37.692Z,617.00
2023-02-06T08:41:37.676Z,615.00
2023-02-06T08:42:37.677Z,615.00
2023-02-06T08:43:37.795Z,614.00
2023-02-06T08:44:37.647Z,616.00
2023-02-06T08:45:37.839Z,615.00
2023-02-06T08:46:37.620Z,613.00
2023-02-06T08:47:37.606Z,611.00
2023-02-06T08:48:37.596Z,611.00
2023-02-06T08:49:37.734Z,609.00
2023-02-06T08:50:37.847Z,609.00
2023-02-06T08:51:37.567Z,610.00
2023-02-06T08:52:37.548Z,608.00
2023-02-06T08:53:37.549Z,608.00
2023-02-06T08:54:38.924Z,609.00
2023-02-06T08:55:38.052Z,610.00
2023-02-06T08:56:37.509Z,610.00
2023-02-06T08:57:37.502Z,609.00
2023-02-06T08:58:37.497Z,608.00
2023-02-06T08:59:37.482Z,608.00
2023-02-06T09:00:37.476Z,609.00
2023-02-06T09:01:37.664Z,608.00
2023-02-06T09:02:37.488Z,608.00
2023-02-06T09:03:37.443Z,608.00
2023-02-06T09:04:37.444Z,609.00
2023-02-06T09:05:37.808Z,608.00
2023-02-06T09:06:37.402Z,607.00
2023-02-06T09:07:37.534Z,604.00
2023-02-06T09:08:37.384Z,603.00
2023-02-06T09:09:37.384Z,600.00
2023-02-06T09:10:37.369Z,604.00
2023-02-06T09:11:37.376Z,602.00
2023-02-06T09:12:37.347Z,600.00
2023-02-06T09:13:37.642Z,598.00
2023-02-06T09:14:37.323Z,598.00
2023-02-06T09:15:37.714Z,594.00
2023-02-06T09:16:37.303Z,594.00
2023-02-06T09:17:37.318Z,596.00
2023-02-06T09:18:37.282Z,593.00
2023-02-06T09:19:37.408Z,591.00
2023-02-06T09:20:37.272Z,592.00
2023-02-06T09:21:37.261Z,590.00
2023-02-06T09:22:37.237Z,590.00
2023-02-06T09:23:37.240Z,590.00
2023-02-06T09:24:37.223Z,590.00
2023-02-06T09:25:37.663Z,589.00
2023-02-06T09:26:40.625Z,588.00
2023-02-06T09:27:37.200Z,587.00
2023-02-06T09:28:37.183Z,588.00
2023-02-06T09:29:37.170Z,587.00
2023-02-06T09:30:37.152Z,589.00
2023-02-06T09:31:37.234Z,588.00
2023-02-06T09:32:37.144Z,589.00
2023-02-06T09:33:37.130Z,586.00
2023-02-06T09:34:37.114Z,586.00
2023-02-06T09:35:37.508Z,586.00
2023-02-06T09:36:37.089Z,584.00
2023-02-06T09:37:37.236Z,582.00
2023-02-06T09:38:37.069Z,580.00
2023-02-06T09:39:37.067Z,580.00
2023-02-06T09:40:37.049Z,580.00
2023-02-06T09:41:37.040Z,579.00
2023-02-06T09:42:37.037Z,578.00
2023-02-06T09:43:37.073Z,579.00
2023-02-06T09:44:37.021Z,578.00
2023-02-06T09:45:37.305Z,575.00
2023-02-06T09:46:37.076Z,577.00
2023-02-06T09:47:36.987Z,577.00
2023-02-06T09:48:36.971Z,576.00
2023-02-06T09:49:37.113Z,574.00
2023-02-06T09:50:36.943Z,574.00
2023-02-06T09:51:44.138Z,575.00
2023-02-06T09:52:36.922Z,576.00
2023-02-06T09:53:36.919Z,576.00
2023-02-06T09:54:36.911Z,575.00
2023-02-06T09:55:37.347Z,575.00
2023-02-06T09:56:36.890Z,576.00
2023-02-06T09:57:36.875Z,574.00
2023-02-06T09:58:36.867Z,573.00
2023-02-06T09:59:36.862Z,572.00
2023-02-06T10:00:36.846Z,571.00
2023-02-06T10:01:37.034Z,570.00
2023-02-06T10:02:36.822Z,571.00
2023-02-06T10:03:36.823Z,570.00
2023-02-06T10:04:36.816Z,571.00
2023-02-06T10:05:37.162Z,569.00
2023-02-06T10:06:36.780Z,566.00
2023-02-06T10:07:36.943Z,566.00
2023-02-06T10:08:36.762Z,568.00
2023-02-06T10:09:36.752Z,568.00
2023-02-06T10:10:36.752Z,567.00
2023-02-06T10:11:36.742Z,565.00
2023-02-06T10:12:36.724Z,564.00
2023-02-06T10:13:37.004Z,565.00
2023-02-06T10:14:36.694Z,564.00
2023-02-06T10:15:37.024Z,562.00
2023-02-06T10:16:36.705Z,561.00
2023-02-06T10:17:36.683Z,560.00
2023-02-06T10:18:36.660Z,559.00
2023-02-06T10:19:36.804Z,558.00
2023-02-06T10:20:36.632Z,560.00
2023-02-06T10:21:36.629Z,562.00
2023-02-06T10:22:36.627Z,561.00
2023-02-06T10:23:36.606Z,559.00
2023-02-06T10:24:36.604Z,561.00
2023-02-06T10:25:37.055Z,561.00
2023-02-06T10:26:36.585Z,562.00
2023-02-06T10:27:36.564Z,564.00
2023-02-06T10:28:36.579Z,564.00
2023-02-06T10:29:36.539Z,564.00
2023-02-06T10:30:36.541Z,562.00
2023-02-06T10:31:36.764Z,561.00
2023-02-06T10:32:36.533Z,563.00
2023-02-06T10:33:36.511Z,563.00
2023-02-06T10:34:36.513Z,565.00
2023-02-06T10:35:36.747Z,564.00
2023-02-06T10:36:36.482Z,562.00
2023-02-06T10:37:36.618Z,558.00
2023-02-06T10:38:36.458Z,555.00
2023-02-06T10:39:36.453Z,554.00
2023-02-06T10:40:36.452Z,556.00
2023-02-06T10:41:36.426Z,554.00
2023-02-06T10:42:36.423Z,554.00
2023-02-06T10:43:36.539Z,557.00
2023-02-06T10:44:36.406Z,556.00
2023-02-06T10:45:36.774Z,553.00
2023-02-06T10:46:36.429Z,552.00
2023-02-06T10:47:36.368Z,548.00
2023-02-06T10:48:36.362Z,545.00
2023-02-06T10:49:36.493Z,542.00
2023-02-06T10:50:36.339Z,540.00
2023-02-06T10:53:30.404Z,541.00
2023-02-06T10:54:31.577Z,547.00
2023-02-06T10:55:31.530Z,548.00
2023-02-06T10:56:31.364Z,550.00
2023-02-06T10:57:31.362Z,550.00
2023-02-06T10:58:31.351Z,550.00
2023-02-06T10:59:31.347Z,552.00
2023-02-06T11:00:31.335Z,552.00
2023-02-06T11:01:31.368Z,552.00
2023-02-06T11:02:31.394Z,551.00
2023-02-06T11:03:31.290Z,551.00
2023-02-06T11:04:31.285Z,552.00
2023-02-06T11:05:31.276Z,551.00
2023-02-06T11:06:31.277Z,549.00
2023-02-06T11:07:31.384Z,547.00
2023-02-06T11:08:31.245Z,546.00
2023-02-06T11:09:31.228Z,545.00
2023-02-06T11:10:31.217Z,543.00
2023-02-06T11:11:31.216Z,543.00
2023-02-06T11:12:31.196Z,541.00
2023-02-06T11:13:31.362Z,540.00
2023-02-06T11:14:31.177Z,539.00
2023-02-06T11:15:31.165Z,539.00
2023-02-06T11:16:31.204Z,537.00
2023-02-06T11:17:31.142Z,538.00
2023-02-06T11:18:31.143Z,542.00
2023-02-06T11:19:31.377Z,542.00
2023-02-06T11:20:31.113Z,540.00
2023-02-06T11:21:31.099Z,539.00
2023-02-06T11:22:33.323Z,536.00
2023-02-06T11:23:31.760Z,535.00
2023-02-06T11:24:31.073Z,533.00
2023-02-06T11:25:31.253Z,532.00
2023-02-06T11:26:31.052Z,531.00
2023-02-06T11:27:31.042Z,533.00
2023-02-06T11:28:31.031Z,533.00
2023-02-06T11:29:31.024Z,533.00
2023-02-06T11:30:31.057Z,531.00
2023-02-06T11:31:31.184Z,532.00
2023-02-06T11:32:30.989Z,533.00
2023-02-06T11:33:30.971Z,532.00
2023-02-06T11:34:30.992Z,532.00
2023-02-06T11:35:30.957Z,533.00
2023-02-06T11:36:30.951Z,533.00
2023-02-06T11:37:32.321Z,536.00
2023-02-06T11:38:30.928Z,536.00
2023-02-06T11:39:30.938Z,539.00
2023-02-06T11:40:30.901Z,538.00
2023-02-06T11:41:30.901Z,537.00
2023-02-06T11:42:30.889Z,536.00
2023-02-06T11:43:31.037Z,537.00
2023-02-06T11:44:30.857Z,533.00
2023-02-06T11:45:30.887Z,533.00
2023-02-06T11:46:30.839Z,532.00
2023-02-06T11:47:31.367Z,533.00
2023-02-06T11:48:30.815Z,533.00
2023-02-06T11:49:30.962Z,532.00
2023-02-06T11:50:30.794Z,530.00
2023-02-06T11:51:31.834Z,529.00
2023-02-06T11:52:37.800Z,529.00
2023-02-06T11:53:30.772Z,529.00
2023-02-06T11:54:30.752Z,530.00
2023-02-06T11:55:30.907Z,531.00
2023-02-06T11:56:30.732Z,532.00
2023-02-06T11:57:30.739Z,532.00
2023-02-06T11:58:30.715Z,533.00
2023-02-06T11:59:30.721Z,535.00
2023-02-06T12:00:30.697Z,535.00
2023-02-06T12:01:30.836Z,534.00
2023-02-06T12:02:30.820Z,532.00
2023-02-06T12:03:30.855Z,529.00
2023-02-06T12:04:30.653Z,528.00
2023-02-06T12:05:30.639Z,526.00
2023-02-06T12:06:30.631Z,524.00
2023-02-06T12:07:30.777Z,524.00
2023-02-06T12:08:30.606Z,526.00
2023-02-06T12:09:30.606Z,527.00
2023-02-06T12:10:30.586Z,530.00
2023-02-06T12:11:30.577Z,531.00
2023-02-06T12:12:30.616Z,532.00
2023-02-06T12:13:30.771Z,531.00
2023-02-06T12:14:30.547Z,528.00
2023-02-06T12:15:45.326Z,529.00
2023-02-06T12:16:30.592Z,531.00
2023-02-06T12:17:30.513Z,528.00
2023-02-06T12:18:30.511Z,527.00
2023-02-06T12:19:30.656Z,527.00
2023-02-06T12:20:30.492Z,526.00
2023-02-06T12:21:30.493Z,528.00
2023-02-06T12:22:30.477Z,528.00
2023-02-06T12:23:30.452Z,528.00
2023-02-06T12:24:30.436Z,529.00
2023-02-06T12:25:30.735Z,529.00
2023-02-06T12:26:30.416Z,528.00
2023-02-06T12:27:30.419Z,525.00
2023-02-06T12:28:30.405Z,524.00
2023-02-06T12:29:30.408Z,522.00
2023-02-06T12:30:30.376Z,520.00