createdAt,value
2023-03-26T00:02:29.934Z,99510.94
2023-03-26T00:05:32.482Z,99508.53
2023-03-26T00:08:38.697Z,99526.81
2023-03-26T00:11:42.096Z,99536.91
2023-03-26T00:14:43.822Z,99535.09
2023-03-26T00:17:48.280Z,99553.91
2023-03-26T00:20:49.930Z,99557.19
2023-03-26T00:23:53.637Z,99555.22
2023-03-26T00:26:56.097Z,99564.53
2023-03-26T00:29:59.639Z,99575.41
2023-03-26T00:33:02.907Z,99565.94
2023-03-26T00:36:07.070Z,99571.78
2023-03-26T00:39:10.075Z,99571.69
2023-03-26T00:42:15.239Z,99574.59
2023-03-26T00:45:21.294Z,99584.88
2023-03-26T00:48:34.368Z,99581.00
2023-03-26T00:51:43.935Z,99586.41
2023-03-26T00:54:47.148Z,99596.69
2023-03-26T00:57:48.912Z,99592.00
2023-03-26T01:01:00.050Z,99593.66
2023-03-26T01:04:24.340Z,99599.84
2023-03-26T01:07:29.260Z,99594.56
2023-03-26T01:10:38.943Z,99591.53
2023-03-26T01:13:55.918Z,99593.41
2023-03-26T01:17:01.540Z,99585.56
2023-03-26T01:20:16.188Z,99581.72
2023-03-26T01:23:23.994Z,99588.25
2023-03-26T01:26:59.593Z,99587.06
2023-03-26T01:30:22.712Z,99583.22
2023-03-26T01:33:36.637Z,99585.13
2023-03-26T01:36:52.654Z,99579.97
2023-03-26T01:40:07.433Z,99588.84
2023-03-26T01:43:20.399Z,99568.88
2023-03-26T01:46:25.749Z,99571.81
2023-03-26T01:49:29.933Z,99569.19
2023-03-26T01:52:31.681Z,99571.03
2023-03-26T01:56:06.580Z,99573.22
2023-03-26T01:59:45.451Z,99569.41
2023-03-26T02:03:05.790Z,99556.91
2023-03-26T02:06:31.408Z,99555.72
2023-03-26T02:09:42.235Z,99560.53
2023-03-26T02:12:44.859Z,99557.84
2023-03-26T02:16:04.380Z,99556.03
2023-03-26T02:19:15.938Z,99545.66
2023-03-26T02:22:18.168Z,99545.41
2023-03-26T02:25:27.050Z,99537.59
2023-03-26T02:28:29.657Z,99547.63
2023-03-26T02:31:31.740Z,99544.59
2023-03-26T02:34:33.951Z,99545.06
2023-03-26T02:37:36.525Z,99543.19
2023-03-26T02:40:47.455Z,99550.78
2023-03-26T02:43:49.978Z,99536.06
2023-03-26T02:46:55.140Z,99543.28
2023-03-26T02:50:32.540Z,99535.25
2023-03-26T02:54:09.793Z,99545.63
2023-03-26T02:57:37.612Z,99535.03
2023-03-26T03:00:57.290Z,99538.41
2023-03-26T03:04:04.617Z,99526.25
2023-03-26T03:07:14.881Z,99532.22
2023-03-26T03:10:21.968Z,99527.53
2023-03-26T03:13:45.922Z,99519.47
2023-03-26T03:16:51.909Z,99527.91
2023-03-26T03:19:54.094Z,99525.34
2023-03-26T03:22:56.479Z,99515.06
2023-03-26T03:25:58.786Z,99522.75
2023-03-26T03:29:00.808Z,99520.66
2023-03-26T03:32:03.111Z,99516.34
2023-03-26T03:35:17.258Z,99522.41
2023-03-26T03:38:23.759Z,99514.34
2023-03-26T03:41:26.969Z,99511.44
2023-03-26T03:44:28.957Z,99514.19
2023-03-26T03:47:30.941Z,99515.38
2023-03-26T03:50:35.499Z,99520.63
2023-03-26T03:54:08.598Z,99517.09
2023-03-26T03:57:32.130Z,99520.63
2023-03-26T04:00:41.856Z,99520.84
2023-03-26T04:04:02.256Z,99522.47
2023-03-26T04:07:19.232Z,99523.66
2023-03-26T04:10:39.115Z,99524.84
2023-03-26T04:13:46.888Z,99513.06
2023-03-26T04:17:02.364Z,99522.41
2023-03-26T04:20:08.960Z,99517.63
2023-03-26T04:23:14.278Z,99521.34
2023-03-26T04:26:19.998Z,99522.75
2023-03-26T04:29:49.727Z,99515.97
2023-03-26T04:32:58.578Z,99519.34
2023-03-26T04:36:03.483Z,99519.13
2023-03-26T04:39:11.589Z,99513.44
2023-03-26T04:42:33.397Z,99515.50
2023-03-26T04:45:45.756Z,99516.31
2023-03-26T04:48:48.917Z,99510.38
2023-03-26T04:51:50.753Z,99510.38
2023-03-26T04:56:06.315Z,99506.88
2023-03-26T04:59:35.216Z,99512.13
2023-03-26T05:02:42.029Z,99513.41
2023-03-26T05:05:43.734Z,99504.53
2023-03-26T05:08:46.236Z,99504.19
2023-03-26T05:11:58.518Z,99492.03
2023-03-26T05:15:00.511Z,99489.81
2023-03-26T05:18:19.531Z,99484.09
2023-03-26T05:21:27.000Z,99489.56
2023-03-26T05:24:29.074Z,99489.22
2023-03-26T05:27:30.923Z,99497.50
2023-03-26T05:30:32.926Z,99498.19
2023-03-26T05:33:36.466Z,99495.19
2023-03-26T05:36:42.611Z,99498.56
2023-03-26T05:40:02.200Z,99491.56
2023-03-26T05:43:20.281Z,99496.34
2023-03-26T05:46:29.793Z,99502.66
2023-03-26T05:49:32.214Z,99498.78
2023-03-26T05:52:34.045Z,99492.75
2023-03-26T05:56:02.209Z,99498.00
2023-03-26T05:59:23.848Z,99487.44
2023-03-26T06:02:44.807Z,99488.81
2023-03-26T06:06:15.639Z,99479.72
2023-03-26T06:09:22.942Z,99475.72
2023-03-26T06:12:24.878Z,99482.63
2023-03-26T06:15:26.816Z,99474.22
2023-03-26T06:18:36.485Z,99469.66
2023-03-26T06:21:56.700Z,99462.84
2023-03-26T06:25:05.034Z,99470.50
2023-03-26T06:28:20.213Z,99468.16
2023-03-26T06:32:12.471Z,99467.66
2023-03-26T06:35:25.420Z,99455.50
2023-03-26T06:38:27.772Z,99466.13
2023-03-26T06:41:29.845Z,99457.88
2023-03-26T06:44:37.429Z,99457.78
2023-03-26T06:47:57.887Z,99451.41
2023-03-26T06:51:14.389Z,99458.78
2023-03-26T06:54:34.768Z,99457.78
2023-03-26T06:57:48.949Z,99454.56
2023-03-26T07:00:54.659Z,99445.97
2023-03-26T07:04:15.806Z,99441.03
2023-03-26T07:07:36.009Z,99446.16
2023-03-26T07:11:25.536Z,99442.13
2023-03-26T07:14:47.298Z,99440.19
2023-03-26T07:18:07.572Z,99441.53
2023-03-26T07:21:11.927Z,99437.94
2023-03-26T07:24:14.059Z,99433.44
2023-03-26T07:27:46.485Z,99428.31
2023-03-26T07:31:13.818Z,99418.97
2023-03-26T07:34:57.487Z,99421.13
2023-03-26T07:38:49.622Z,99418.94
2023-03-26T07:42:23.518Z,99423.00
2023-03-26T07:45:44.833Z,99418.97
2023-03-26T07:49:00.148Z,99421.19
2023-03-26T07:52:14.597Z,99412.56
2023-03-26T07:56:00.840Z,99404.44
2023-03-26T07:59:32.312Z,99405.44
2023-03-26T08:03:31.802Z,99411.53
2023-03-26T08:07:00.089Z,99405.81
2023-03-26T08:10:38.336Z,99403.38
2023-03-26T08:14:16.552Z,99407.09
2023-03-26T08:17:31.380Z,99409.25
2023-03-26T08:20:34.587Z,99407.59
2023-03-26T08:23:50.400Z,99400.13
2023-03-26T08:27:13.876Z,99400.94
2023-03-26T08:30:28.074Z,99401.03
2023-03-26T08:33:31.240Z,99403.50
2023-03-26T08:36:33.053Z,99400.66
2023-03-26T08:39:34.926Z,99397.66
2023-03-26T08:42:55.028Z,99400.81
2023-03-26T08:46:19.762Z,99397.84
2023-03-26T08:49:34.327Z,99401.41
2023-03-26T08:53:01.284Z,99388.63
2023-03-26T08:56:13.104Z,99397.81
2023-03-26T09:00:02.816Z,99393.75
2023-03-26T09:03:10.914Z,99399.13
2023-03-26T09:06:27.688Z,99401.41
2023-03-26T09:09:59.157Z,99396.69
2023-03-26T09:13:19.630Z,99397.91
2023-03-26T09:16:51.265Z,99395.28
2023-03-26T09:20:13.406Z,99384.34
2023-03-26T09:23:52.854Z,99384.72
2023-03-26T09:27:26.432Z,99379.56
2023-03-26T09:30:36.252Z,99382.00
2023-03-26T09:33:56.350Z,99379.69
2023-03-26T09:37:31.817Z,99376.72
2023-03-26T09:40:58.146Z,99369.22
2023-03-26T09:44:25.452Z,99374.25
2023-03-26T09:48:11.384Z,99366.75
2023-03-26T09:52:06.690Z,99376.22
2023-03-26T09:55:32.679Z,99377.41
2023-03-26T09:58:44.023Z,99378.16
2023-03-26T10:02:04.408Z,99370.69
2023-03-26T10:05:35.631Z,99361.00
2023-03-26T10:09:07.513Z,99356.06
2023-03-26T10:12:51.270Z,99363.00
2023-03-26T10:16:21.287Z,99359.97
2023-03-26T10:19:35.996Z,99354.31
2023-03-26T10:22:56.293Z,99356.59
2023-03-26T10:26:06.064Z,99361.75
2023-03-26T10:29:45.224Z,99356.69
2023-03-26T10:32:52.064Z,99351.16
2023-03-26T10:36:10.022Z,99350.25
2023-03-26T10:39:37.289Z,99348.66
2023-03-26T10:43:04.679Z,99348.88
2023-03-26T10:46:45.635Z,99349.72
2023-03-26T10:50:06.191Z,99345.06
2023-03-26T10:53:40.812Z,99348.22
2023-03-26T10:56:56.413Z,99342.47
2023-03-26T11:00:12.662Z,99348.66
2023-03-26T11:03:53.782Z,99334.41
2023-03-26T11:07:21.058Z,99344.03
2023-03-26T11:10:58.215Z,99336.28
2023-03-26T11:14:39.839Z,99331.13
2023-03-26T11:17:52.310Z,99334.09
2023-03-26T11:21:18.710Z,99335.22
2023-03-26T11:24:45.242Z,99337.78
2023-03-26T11:27:58.921Z,99338.44
2023-03-26T11:31:27.696Z,99339.56
2023-03-26T11:34:51.329Z,99336.31
2023-03-26T11:38:06.196Z,99331.31
2023-03-26T11:41:22.741Z,99325.63
2023-03-26T11:45:08.185Z,99331.28
2023-03-26T11:48:35.760Z,99323.22
2023-03-26T11:51:43.710Z,99324.31
2023-03-26T11:54:48.660Z,99316.38
2023-03-26T11:57:57.126Z,99325.78
2023-03-26T12:00:59.210Z,99316.56
2023-03-26T12:04:13.442Z,99315.25
2023-03-26T12:07:30.285Z,99302.44
2023-03-26T12:10:38.436Z,99309.88
2023-03-26T12:14:03.750Z,99305.47
2023-03-26T12:17:08.816Z,99312.53
2023-03-26T12:20:25.661Z,99302.91
2023-03-26T12:23:35.954Z,99299.78
2023-03-26T12:26:45.189Z,99301.34
2023-03-26T12:30:00.310Z,99298.00
2023-03-26T12:33:05.777Z,99298.78
2023-03-26T12:36:27.987Z,99301.84
2023-03-26T12:40:11.855Z,99300.25
2023-03-26T12:44:51.386Z,99296.06
2023-03-26T12:47:57.562Z,99299.03
2023-03-26T12:50:14.941Z,99297.88
2023-03-26T12:53:47.143Z,99296.50
2023-03-26T12:57:13.375Z,99301.47
2023-03-26T13:00:46.253Z,99293.94
2023-03-26T13:04:18.723Z,99293.19
2023-03-26T13:08:03.827Z,99293.16
2023-03-26T13:11:38.358Z,99285.88
2023-03-26T13:15:04.439Z,99281.53
2023-03-26T13:18:26.275Z,99284.22
2023-03-26T13:21:53.475Z,99283.34
2023-03-26T13:25:21.968Z,99290.75
2023-03-26T13:28:39.375Z,99283.22
2023-03-26T13:32:13.588Z,99275.34
2023-03-26T13:35:49.791Z,99271.50
2023-03-26T13:39:10.229Z,99271.91
2023-03-26T13:42:39.080Z,99272.41
2023-03-26T13:45:49.785Z,99280.13
2023-03-26T13:48:51.723Z,99268.88
2023-03-26T13:52:02.781Z,99272.31
2023-03-26T13:55:18.362Z,99273.78
2023-03-26T13:58:53.132Z,99268.09
2023-03-26T14:02:02.032Z,99269.56
2023-03-26T14:05:10.294Z,99278.50
2023-03-26T14:08:39.090Z,99269.50
2023-03-26T14:11:56.933Z,99281.47
2023-03-26T14:15:17.711Z,99275.19
2023-03-26T14:18:54.540Z,99277.78
2023-03-26T14:22:21.999Z,99279.31
2023-03-26T14:25:49.303Z,99276.06
2023-03-26T14:29:12.332Z,99282.75
2023-03-26T14:32:47.800Z,99284.47
2023-03-26T14:36:10.251Z,99293.09
2023-03-26T14:39:37.567Z,99281.25
2023-03-26T14:43:09.822Z,99287.31
2023-03-26T14:46:54.285Z,99287.75
2023-03-26T14:50:37.771Z,99277.19
2023-03-26T14:53:47.265Z,99291.31
2023-03-26T14:57:20.158Z,99289.00
2023-03-26T15:00:56.391Z,99290.69
2023-03-26T15:04:47.147Z,99296.41
2023-03-26T15:07:52.245Z,99297.78
2023-03-26T15:11:34.639Z,99290.78
2023-03-26T15:15:02.582Z,99295.88
2023-03-26T15:18:32.035Z,99291.16
2023-03-26T15:22:12.605Z,99292.13
2023-03-26T15:25:49.255Z,99296.50
2023-03-26T15:29:12.102Z,99293.34
2023-03-26T15:32:41.393Z,99307.16
2023-03-26T15:36:05.127Z,99314.50
2023-03-26T15:39:59.150Z,99312.00
2023-03-26T15:43:18.079Z,99316.28
2023-03-26T15:46:38.565Z,99315.34
2023-03-26T15:49:45.440Z,99314.25
2023-03-26T15:52:57.223Z,99314.13
2023-03-26T15:56:10.588Z,99323.59
2023-03-26T15:59:40.687Z,99319.66
2023-03-26T16:03:09.994Z,99324.28
2023-03-26T16:06:14.240Z,99333.84
2023-03-26T16:09:38.991Z,99328.72
2023-03-26T16:13:30.981Z,99324.09
2023-03-26T16:16:49.056Z,99323.69
2023-03-26T16:19:58.767Z,99328.31
2023-03-26T16:23:06.462Z,99331.59
2023-03-26T16:26:08.304Z,99332.41
2023-03-26T16:29:25.660Z,99330.91
2023-03-26T16:32:29.921Z,99337.06
2023-03-26T16:35:54.043Z,99348.59
2023-03-26T16:39:08.537Z,99339.06
2023-03-26T16:42:16.067Z,99347.50
2023-03-26T16:45:51.087Z,99347.91
2023-03-26T16:49:03.453Z,99355.34
2023-03-26T16:52:32.258Z,99357.09
2023-03-26T16:55:43.877Z,99365.50
2023-03-26T16:58:56.359Z,99362.13
2023-03-26T17:02:08.380Z,99373.91
2023-03-26T17:05:22.169Z,99371.84
2023-03-26T17:08:52.236Z,99378.50
2023-03-26T17:12:19.266Z,99379.16
2023-03-26T17:15:41.197Z,99386.63
2023-03-26T17:19:04.296Z,99387.94
2023-03-26T17:22:20.038Z,99402.72
2023-03-26T17:25:45.623Z,99398.50
2023-03-26T17:28:57.631Z,99401.59
2023-03-26T17:32:09.443Z,99404.28
2023-03-26T17:35:13.951Z,99403.59
2023-03-26T17:38:28.746Z,99415.13
2023-03-26T17:41:55.764Z,99411.81
2023-03-26T17:45:20.292Z,99417.22
2023-03-26T17:48:26.042Z,99422.38
2023-03-26T17:51:48.628Z,99431.00
2023-03-26T17:54:55.135Z,99438.38
2023-03-26T17:58:04.995Z,99435.59
2023-03-26T18:01:09.891Z,99439.94
2023-03-26T18:04:18.606Z,99457.63
2023-03-26T18:07:54.360Z,99470.50
2023-03-26T18:11:14.722Z,99466.81
2023-03-26T18:14:48.493Z,99474.19
2023-03-26T18:17:50.825Z,99479.38
2023-03-26T18:20:54.804Z,99483.63
2023-03-26T18:24:00.661Z,99494.31
2023-03-26T18:27:07.078Z,99494.78
2023-03-26T18:30:23.783Z,99504.97
2023-03-26T18:33:29.238Z,99506.72
2023-03-26T18:36:31.374Z,99510.38
2023-03-26T18:39:33.107Z,99515.06
2023-03-26T18:42:36.265Z,99523.56
2023-03-26T18:45:39.730Z,99519.47
2023-03-26T18:48:41.947Z,99531.75
2023-03-26T18:51:56.166Z,99534.66
2023-03-26T18:54:59.500Z,99530.91
2023-03-26T18:58:12.470Z,99547.03
2023-03-26T19:01:25.021Z,99543.63
2023-03-26T19:04:31.170Z,99541.84
2023-03-26T19:07:35.413Z,99558.91
2023-03-26T19:10:39.155Z,99553.59
2023-03-26T19:13:42.116Z,99560.09
2023-03-26T19:16:56.202Z,99563.53
2023-03-26T19:19:58.633Z,99572.25
2023-03-26T19:23:02.269Z,99571.81
2023-03-26T19:26:06.715Z,99579.91
2023-03-26T19:29:21.247Z,99599.88
2023-03-26T19:32:32.999Z,99590.47
2023-03-26T19:35:43.739Z,99597.50
2023-03-26T19:38:50.886Z,99597.50
2023-03-26T19:41:53.205Z,99605.31
2023-03-26T19:44:57.488Z,99614.34
2023-03-26T19:48:14.391Z,99614.47
2023-03-26T19:51:34.753Z,99614.88
2023-03-26T19:55:02.906Z,99624.09
2023-03-26T19:58:05.944Z,99625.75
2023-03-26T20:01:28.067Z,99628.03
2023-03-26T20:04:32.537Z,99633.97
2023-03-26T20:07:35.276Z,99637.69
2023-03-26T20:10:38.246Z,99634.28
2023-03-26T20:13:40.315Z,99641.56
2023-03-26T20:16:45.404Z,99641.56
2023-03-26T20:19:47.965Z,99645.44
2023-03-26T20:22:49.598Z,99643.09
2023-03-26T20:25:54.982Z,99651.88
2023-03-26T20:28:57.182Z,99657.09
2023-03-26T20:31:59.353Z,99657.09
2023-03-26T20:35:00.961Z,99675.28
2023-03-26T20:38:02.736Z,99679.25
2023-03-26T20:41:04.579Z,99672.16
2023-03-26T20:44:13.809Z,99673.41
2023-03-26T20:47:15.516Z,99677.19
2023-03-26T20:50:22.743Z,99675.41
2023-03-26T20:53:27.480Z,99681.13
2023-03-26T20:56:29.175Z,99686.34
2023-03-26T20:59:30.914Z,99695.22
2023-03-26T21:02:32.665Z,99694.03
2023-03-26T21:05:35.197Z,99704.06
2023-03-26T21:08:39.281Z,99699.00
2023-03-26T21:11:53.847Z,99704.78
2023-03-26T21:14:56.203Z,99715.50
2023-03-26T21:17:58.380Z,99711.81
2023-03-26T21:21:17.883Z,99711.00
2023-03-26T21:24:45.194Z,99714.97
2023-03-26T21:28:01.814Z,99724.66
2023-03-26T21:31:05.477Z,99727.22
2023-03-26T21:34:08.447Z,99733.75
2023-03-26T21:37:10.310Z,99737.41
2023-03-26T21:40:15.002Z,99735.56
2023-03-26T21:43:17.617Z,99740.94
2023-03-26T21:46:19.868Z,99746.16
2023-03-26T21:49:22.153Z,99757.13
2023-03-26T21:52:24.430Z,99752.50
2023-03-26T21:55:26.534Z,99765.13
2023-03-26T21:59:00.238Z,99766.31
2023-03-26T22:02:10.371Z,99767.97
2023-03-26T22:05:31.200Z,99773.63
2023-03-26T22:08:41.714Z,99779.72
2023-03-26T22:11:43.794Z,99782.75
2023-03-26T22:14:45.794Z,99786.22
2023-03-26T22:17:55.739Z,99797.84
2023-03-26T22:20:59.246Z,99803.03
2023-03-26T22:24:04.011Z,99796.28
2023-03-26T22:27:06.234Z,99808.34
2023-03-26T22:30:09.017Z,99814.63
2023-03-26T22:33:12.146Z,99815.28
2023-03-26T22:36:22.343Z,99819.91
2023-03-26T22:39:25.407Z,99822.47
2023-03-26T22:42:27.467Z,99830.97
2023-03-26T22:45:30.154Z,99835.06
2023-03-26T22:48:32.184Z,99837.81
2023-03-26T22:51:34.142Z,99850.97
2023-03-26T22:54:36.921Z,99857.97
2023-03-26T22:57:39.568Z,99856.16
2023-03-26T23:00:41.888Z,99866.50
2023-03-26T23:03:43.932Z,99868.31
2023-03-26T23:06:45.856Z,99868.84
2023-03-26T23:09:47.566Z,99879.72
2023-03-26T23:12:49.735Z,99881.53
2023-03-26T23:15:57.174Z,99885.75
2023-03-26T23:19:00.252Z,99902.09
2023-03-26T23:22:02.359Z,99898.16
2023-03-26T23:25:04.165Z,99908.94
2023-03-26T23:28:05.845Z,99913.22
2023-03-26T23:31:09.970Z,99916.75
2023-03-26T23:34:13.683Z,99921.63
2023-03-26T23:37:22.990Z,99919.28
2023-03-26T23:40:25.171Z,99923.91
2023-03-26T23:43:27.393Z,99932.66
2023-03-26T23:46:35.314Z,99944.06
2023-03-26T23:49:37.367Z,99948.34
2023-03-26T23:52:40.592Z,99959.06
2023-03-26T23:55:47.202Z,99969.28
2023-03-26T23:58:49.920Z,99979.78
