createdAt,value
2017-12-05T00:01:28.526Z,9.10
2017-12-05T00:04:02.465Z,9.00
2017-12-05T00:06:36.232Z,9.00
2017-12-05T00:09:10.257Z,9.00
2017-12-05T00:11:44.164Z,9.00
2017-12-05T00:14:19.602Z,8.90
2017-12-05T00:16:53.718Z,8.90
2017-12-05T00:19:28.424Z,8.90
2017-12-05T00:22:02.566Z,8.90
2017-12-05T00:24:36.259Z,8.90
2017-12-05T00:27:10.897Z,9.00
2017-12-05T00:29:45.103Z,9.00
2017-12-05T00:32:18.945Z,9.00
2017-12-05T00:34:52.787Z,9.00
2017-12-05T00:37:26.704Z,9.00
2017-12-05T00:40:00.722Z,9.00
2017-12-05T00:42:34.485Z,9.00
2017-12-05T00:45:09.261Z,9.00
2017-12-05T00:47:43.426Z,8.90
2017-12-05T00:50:17.298Z,9.00
2017-12-05T00:52:51.258Z,8.90
2017-12-05T00:55:24.916Z,8.90
2017-12-05T00:57:58.768Z,8.80
2017-12-05T01:00:32.620Z,8.80
2017-12-05T01:03:06.366Z,8.80
2017-12-05T01:05:40.224Z,8.80
2017-12-05T01:08:14.153Z,8.80
2017-12-05T01:10:48.529Z,8.90
2017-12-05T01:13:23.387Z,8.90
2017-12-05T01:15:57.646Z,8.90
2017-12-05T01:18:31.725Z,8.90
2017-12-05T01:21:05.580Z,8.90
2017-12-05T01:23:39.453Z,8.90
2017-12-05T01:26:13.270Z,8.90
2017-12-05T01:28:47.004Z,8.90
2017-12-05T01:31:20.855Z,8.90
2017-12-05T01:33:54.746Z,8.90
2017-12-05T01:36:28.758Z,8.90
2017-12-05T01:39:02.309Z,8.90
2017-12-05T01:41:36.760Z,8.90
2017-12-05T01:44:10.434Z,8.90
2017-12-05T01:46:44.198Z,8.90
2017-12-05T01:49:18.172Z,8.90
2017-12-05T01:51:52.697Z,8.90
2017-12-05T01:54:26.804Z,8.90
2017-12-05T01:57:00.718Z,8.90
2017-12-05T01:59:34.677Z,8.90
2017-12-05T02:02:08.436Z,8.90
2017-12-05T02:04:42.209Z,8.80
2017-12-05T02:07:16.192Z,8.90
2017-12-05T02:09:49.938Z,8.90
2017-12-05T02:12:24.483Z,8.90
2017-12-05T02:14:58.490Z,8.90
2017-12-05T02:17:33.128Z,8.90
2017-12-05T02:20:07.268Z,8.90
2017-12-05T02:22:41.147Z,8.90
2017-12-05T02:25:14.885Z,8.90
2017-12-05T02:27:48.687Z,8.90
2017-12-05T02:30:23.712Z,8.90
2017-12-05T02:32:58.328Z,8.90
2017-12-05T02:35:32.534Z,8.90
2017-12-05T02:38:06.951Z,8.90
2017-12-05T02:40:53.573Z,8.90
2017-12-05T02:43:27.867Z,8.90
2017-12-05T02:46:01.559Z,8.90
2017-12-05T02:48:35.434Z,8.90
2017-12-05T02:51:10.110Z,8.90
2017-12-05T02:53:45.008Z,8.90
2017-12-05T02:56:19.153Z,8.90
2017-12-05T02:58:52.797Z,8.90
2017-12-05T03:01:26.583Z,9.00
2017-12-05T03:04:00.381Z,9.00
2017-12-05T03:06:35.102Z,8.90
2017-12-05T03:09:09.307Z,8.90
2017-12-05T03:11:43.138Z,9.00
2017-12-05T03:14:16.846Z,9.00
2017-12-05T03:16:50.686Z,9.00
2017-12-05T03:19:25.462Z,9.00
2017-12-05T03:21:59.598Z,9.00
2017-12-05T03:24:33.332Z,9.00
2017-12-05T03:27:07.765Z,9.00
2017-12-05T03:29:41.920Z,8.90
2017-12-05T03:32:16.397Z,8.90
2017-12-05T03:34:50.542Z,8.90
2017-12-05T03:37:24.467Z,8.90
2017-12-05T03:39:58.691Z,8.80
2017-12-05T03:42:33.286Z,8.80
2017-12-05T03:45:07.016Z,8.80
2017-12-05T03:47:41.648Z,8.80
2017-12-05T03:50:15.733Z,8.80
2017-12-05T03:52:49.695Z,8.80
2017-12-05T03:55:23.603Z,8.80
2017-12-05T03:57:58.174Z,8.90
2017-12-05T04:00:32.235Z,8.90
2017-12-05T04:03:06.040Z,8.90
2017-12-05T04:05:40.138Z,8.80
2017-12-05T04:08:13.941Z,8.80
2017-12-05T04:10:48.619Z,8.90
2017-12-05T04:13:22.533Z,8.80
2017-12-05T04:15:57.035Z,8.80
2017-12-05T04:18:31.177Z,8.80
2017-12-05T04:21:05.056Z,8.80
2017-12-05T04:23:39.694Z,8.80
2017-12-05T04:26:13.722Z,8.70
2017-12-05T04:28:47.770Z,8.70
2017-12-05T04:31:21.643Z,8.70
2017-12-05T04:33:56.161Z,8.70
2017-12-05T04:36:30.956Z,8.60
2017-12-05T04:39:05.125Z,8.60
2017-12-05T04:41:40.317Z,8.60
2017-12-05T04:44:15.344Z,8.60
2017-12-05T04:46:50.212Z,8.60
2017-12-05T04:49:24.248Z,8.60
2017-12-05T04:51:58.091Z,8.60
2017-12-05T04:54:31.904Z,8.60
2017-12-05T04:57:05.786Z,8.60
2017-12-05T04:59:40.246Z,8.60
2017-12-05T05:02:15.356Z,8.60
2017-12-05T05:04:49.512Z,8.50
2017-12-05T05:07:23.340Z,8.60
2017-12-05T05:09:57.733Z,8.60
2017-12-05T05:12:31.970Z,8.60
2017-12-05T05:15:06.543Z,8.60
2017-12-05T05:17:40.596Z,8.60
2017-12-05T05:20:14.812Z,8.60
2017-12-05T05:22:49.981Z,8.60
2017-12-05T05:25:24.015Z,8.50
2017-12-05T05:27:57.670Z,8.50
2017-12-05T05:30:31.646Z,8.50
2017-12-05T05:33:06.159Z,8.50
2017-12-05T05:35:40.334Z,8.50
2017-12-05T05:38:14.250Z,8.50
2017-12-05T05:40:48.036Z,8.50
2017-12-05T05:43:22.101Z,8.50
2017-12-05T05:45:55.833Z,8.40
2017-12-05T05:48:29.513Z,8.40
2017-12-05T05:51:03.937Z,8.40
2017-12-05T05:53:38.253Z,8.40
2017-12-05T05:56:11.951Z,8.40
2017-12-05T05:58:45.801Z,8.40
2017-12-05T06:01:19.646Z,8.40
2017-12-05T06:03:54.283Z,8.40
2017-12-05T06:06:28.546Z,8.40
2017-12-05T06:09:03.287Z,8.50
2017-12-05T06:11:37.365Z,8.50
2017-12-05T06:14:11.118Z,8.50
2017-12-05T06:16:45.725Z,8.40
2017-12-05T06:19:20.144Z,8.40
2017-12-05T06:21:54.144Z,8.40
2017-12-05T06:24:28.117Z,8.40
2017-12-05T06:27:02.628Z,8.40
2017-12-05T06:29:37.670Z,8.50
2017-12-05T06:34:48.431Z,8.50
2017-12-05T06:37:22.485Z,8.50
2017-12-05T06:39:57.106Z,8.50
2017-12-05T06:42:30.997Z,8.50
2017-12-05T06:45:04.869Z,8.50
2017-12-05T06:47:38.686Z,8.50
2017-12-05T06:50:12.585Z,8.50
2017-12-05T06:52:47.211Z,8.60
2017-12-05T06:55:21.442Z,8.50
2017-12-05T06:57:55.356Z,8.50
2017-12-05T07:00:29.588Z,8.50
2017-12-05T07:03:03.827Z,8.50
2017-12-05T07:05:37.734Z,8.50
2017-12-05T07:08:11.732Z,8.50
2017-12-05T07:10:45.322Z,8.60
2017-12-05T07:13:19.096Z,8.60
2017-12-05T07:15:53.137Z,8.60
2017-12-05T07:18:26.813Z,8.70
2017-12-05T07:21:01.366Z,8.70
2017-12-05T07:23:35.470Z,8.70
2017-12-05T07:26:09.125Z,8.70
2017-12-05T07:28:43.805Z,8.70
2017-12-05T07:31:18.116Z,8.70
2017-12-05T07:33:52.513Z,8.70
2017-12-05T07:36:26.511Z,8.70
2017-12-05T07:39:01.219Z,8.70
2017-12-05T07:41:36.083Z,8.70
2017-12-05T07:44:10.049Z,8.70
2017-12-05T07:46:43.904Z,8.80
2017-12-05T07:49:17.833Z,8.80
2017-12-05T07:51:51.777Z,8.80
2017-12-05T07:54:27.025Z,8.80
2017-12-05T07:57:01.534Z,8.80
2017-12-05T07:59:36.066Z,8.80
2017-12-05T08:02:10.404Z,8.80
2017-12-05T08:04:44.142Z,8.90
2017-12-05T08:07:17.942Z,8.90
2017-12-05T08:09:51.997Z,8.90
2017-12-05T08:12:25.812Z,9.00
2017-12-05T08:15:01.270Z,9.00
2017-12-05T08:17:35.636Z,9.00
2017-12-05T08:20:09.489Z,9.00
2017-12-05T08:22:43.559Z,9.00
2017-12-05T08:25:17.360Z,8.90
2017-12-05T08:30:48.891Z,8.90
2017-12-05T08:33:22.591Z,8.90
2017-12-05T08:36:13.076Z,8.80
2017-12-05T08:38:47.343Z,8.90
2017-12-05T08:41:22.072Z,8.90
2017-12-05T08:43:56.313Z,8.80
2017-12-05T08:46:30.295Z,8.90
2017-12-05T08:49:04.809Z,9.00
2017-12-05T08:51:39.010Z,8.90
2017-12-05T08:54:13.039Z,9.00
2017-12-05T08:56:46.601Z,9.00
2017-12-05T08:59:20.992Z,9.10
2017-12-05T09:01:54.761Z,9.00
2017-12-05T09:04:28.614Z,9.00
2017-12-05T09:07:03.293Z,8.90
2017-12-05T09:09:38.205Z,8.80
2017-12-05T09:12:12.264Z,8.70
2017-12-05T09:14:46.060Z,8.70
2017-12-05T09:17:20.802Z,8.70
2017-12-05T09:19:55.703Z,8.70
2017-12-05T09:22:29.710Z,8.70
2017-12-05T09:25:04.028Z,8.70
2017-12-05T09:27:37.926Z,8.70
2017-12-05T09:30:11.740Z,8.80
2017-12-05T09:32:45.661Z,8.80
2017-12-05T09:35:20.272Z,8.80
2017-12-05T09:37:55.196Z,8.90
2017-12-05T09:40:29.121Z,8.90
2017-12-05T09:43:03.034Z,8.90
2017-12-05T09:45:37.765Z,8.90
2017-12-05T09:48:12.641Z,8.90
2017-12-05T09:50:46.823Z,8.90
2017-12-05T09:53:20.480Z,8.90
2017-12-05T09:55:54.326Z,8.90
2017-12-05T09:58:29.576Z,9.00
2017-12-05T10:01:04.000Z,9.10
2017-12-05T10:03:38.073Z,9.10
2017-12-05T10:06:11.738Z,9.10
2017-12-05T10:08:45.589Z,9.10
2017-12-05T10:11:19.440Z,9.20
2017-12-05T10:13:53.309Z,9.20
2017-12-05T10:16:27.297Z,9.10
2017-12-05T10:19:01.058Z,9.10
2017-12-05T10:21:35.072Z,9.10
2017-12-05T10:24:09.947Z,9.10
2017-12-05T10:26:44.012Z,9.10
2017-12-05T10:29:17.989Z,9.20
2017-12-05T10:31:52.081Z,9.30
2017-12-05T10:34:25.713Z,9.30
2017-12-05T10:37:00.007Z,9.30
2017-12-05T10:39:34.287Z,9.30
2017-12-05T10:42:08.177Z,9.30
2017-12-05T10:44:42.742Z,9.20
2017-12-05T10:47:16.776Z,9.20
2017-12-05T10:49:50.680Z,9.20
2017-12-05T10:52:24.450Z,9.20
2017-12-05T10:54:58.325Z,9.20
2017-12-05T10:57:32.388Z,9.20
2017-12-05T11:00:06.035Z,9.20
2017-12-05T11:02:40.605Z,9.20
2017-12-05T11:05:14.830Z,9.20
2017-12-05T11:07:48.632Z,9.30
2017-12-05T11:10:22.208Z,9.30
2017-12-05T11:12:56.057Z,9.30
2017-12-05T11:15:29.844Z,9.30
2017-12-05T11:18:03.550Z,9.20
2017-12-05T11:20:38.070Z,9.20
2017-12-05T11:23:12.203Z,9.20
2017-12-05T11:25:46.046Z,9.30
2017-12-05T11:28:19.939Z,9.30
2017-12-05T11:30:53.945Z,9.30
2017-12-05T11:33:27.765Z,9.40
2017-12-05T11:36:02.325Z,9.40
2017-12-05T11:38:36.223Z,9.40
2017-12-05T11:41:10.807Z,8.80
2017-12-05T11:43:46.372Z,9.40
2017-12-05T11:46:21.426Z,9.50
2017-12-05T11:48:56.192Z,9.40
2017-12-05T11:51:30.326Z,9.40
2017-12-05T11:54:03.886Z,9.40
2017-12-05T11:56:37.922Z,9.50
2017-12-05T11:59:12.444Z,9.50
2017-12-05T12:01:46.383Z,9.60
2017-12-05T12:04:20.073Z,9.50
2017-12-05T12:06:54.701Z,9.60
2017-12-05T12:09:29.443Z,9.70
2017-12-05T12:12:03.677Z,9.70
2017-12-05T12:14:37.313Z,9.70
2017-12-05T12:17:12.022Z,9.70
2017-12-05T12:19:46.326Z,9.70
2017-12-05T12:22:20.141Z,9.70
2017-12-05T12:24:55.106Z,9.80
2017-12-05T12:27:28.853Z,9.80
2017-12-05T12:30:02.838Z,9.80
2017-12-05T12:32:36.684Z,9.80
2017-12-05T12:35:10.682Z,9.80
2017-12-05T12:37:44.475Z,9.80
2017-12-05T12:40:18.536Z,9.80
2017-12-05T12:42:53.171Z,9.80
2017-12-05T12:45:28.589Z,9.90
2017-12-05T12:48:02.721Z,9.90
2017-12-05T12:50:36.625Z,9.90
2017-12-05T12:53:11.001Z,10.00
2017-12-05T12:55:45.212Z,10.00
2017-12-05T12:58:19.825Z,10.10
2017-12-05T13:00:54.071Z,10.00
2017-12-05T13:03:27.915Z,10.10
2017-12-05T13:06:01.610Z,10.00
2017-12-05T13:08:36.291Z,10.00
2017-12-05T13:11:10.829Z,9.90
2017-12-05T13:13:44.886Z,9.90
2017-12-05T13:16:18.695Z,9.90
2017-12-05T13:18:52.661Z,9.90
2017-12-05T13:21:26.657Z,10.00
2017-12-05T13:24:00.489Z,10.00
2017-12-05T13:26:34.449Z,10.00
2017-12-05T13:29:08.119Z,9.90
2017-12-05T13:31:42.006Z,9.90
2017-12-05T13:34:15.873Z,9.90
2017-12-05T13:36:49.633Z,9.90
2017-12-05T13:39:24.257Z,9.90
2017-12-05T13:41:58.149Z,9.90
2017-12-05T13:44:32.174Z,9.90
2017-12-05T13:47:05.832Z,9.90
2017-12-05T13:49:39.790Z,9.90
2017-12-05T13:52:13.696Z,9.90
2017-12-05T13:54:47.482Z,9.90
2017-12-05T13:57:21.217Z,9.90
2017-12-05T13:59:55.005Z,9.90
2017-12-05T14:02:29.524Z,9.90
2017-12-05T14:05:05.695Z,9.90
2017-12-05T14:07:39.309Z,9.90
2017-12-05T14:10:13.859Z,9.80
2017-12-05T14:12:48.747Z,9.80
2017-12-05T14:15:22.866Z,9.70
2017-12-05T14:17:57.266Z,9.70
2017-12-05T14:20:31.329Z,9.60
2017-12-05T14:23:06.018Z,9.60
2017-12-05T14:25:40.811Z,9.60
2017-12-05T14:28:15.216Z,9.60
2017-12-05T14:30:48.868Z,9.50
2017-12-05T14:33:23.499Z,9.50
2017-12-05T14:35:57.605Z,9.50
2017-12-05T14:38:31.741Z,9.50
2017-12-05T14:41:05.838Z,9.50
2017-12-05T14:43:40.541Z,9.40
2017-12-05T14:46:15.158Z,9.40
2017-12-05T14:48:48.817Z,9.30
2017-12-05T14:51:23.877Z,9.30
2017-12-05T14:53:58.190Z,9.30
2017-12-05T14:56:32.034Z,9.30
2017-12-05T14:59:05.962Z,9.30
2017-12-05T15:01:40.545Z,9.30
2017-12-05T15:04:15.702Z,9.30
2017-12-05T15:06:50.645Z,9.20
2017-12-05T15:09:24.654Z,9.20
2017-12-05T15:11:58.507Z,9.20
2017-12-05T15:14:32.397Z,9.20
2017-12-05T15:17:06.942Z,9.20
2017-12-05T15:19:42.117Z,9.20
2017-12-05T15:22:16.035Z,9.20
2017-12-05T15:24:49.956Z,9.20
2017-12-05T15:27:23.856Z,9.20
2017-12-05T15:29:57.681Z,9.10
2017-12-05T15:32:32.382Z,9.10
2017-12-05T15:35:06.337Z,9.10
2017-12-05T15:37:40.171Z,9.10
2017-12-05T15:40:14.685Z,9.10
2017-12-05T15:42:49.666Z,9.10
2017-12-05T15:45:23.874Z,9.00
2017-12-05T15:47:57.633Z,9.00
2017-12-05T15:50:31.494Z,9.00
2017-12-05T15:53:06.056Z,9.00
2017-12-05T15:55:40.348Z,9.00
2017-12-05T15:58:14.439Z,9.00
2017-12-05T16:00:48.859Z,9.00
2017-12-05T16:03:23.002Z,9.00
2017-12-05T16:05:57.000Z,9.00
2017-12-05T16:08:31.191Z,9.00
2017-12-05T16:11:06.276Z,9.00
2017-12-05T16:13:40.542Z,9.00
2017-12-05T16:16:14.554Z,9.00
2017-12-05T16:18:48.838Z,9.00
2017-12-05T16:21:22.683Z,9.00
2017-12-05T16:23:56.492Z,9.00
2017-12-05T16:26:31.099Z,9.00
2017-12-05T16:29:05.339Z,9.00
2017-12-05T16:31:39.325Z,9.00
2017-12-05T16:34:13.446Z,9.00
2017-12-05T16:36:47.004Z,9.00
2017-12-05T16:39:21.734Z,9.00
2017-12-05T16:41:55.893Z,9.00
2017-12-05T16:44:30.619Z,9.00
2017-12-05T16:47:04.481Z,9.00
2017-12-05T16:49:38.205Z,9.00
2017-12-05T16:52:12.445Z,9.00
2017-12-05T16:54:46.876Z,9.00
2017-12-05T16:57:20.490Z,9.00
2017-12-05T16:59:55.190Z,9.00
2017-12-05T17:02:30.093Z,9.00
2017-12-05T17:05:04.235Z,9.00
2017-12-05T17:07:38.142Z,9.00
2017-12-05T17:10:12.745Z,8.90
2017-12-05T17:12:47.459Z,8.90
2017-12-05T17:15:21.925Z,8.90
2017-12-05T17:17:56.540Z,9.00
2017-12-05T17:20:30.741Z,9.00
2017-12-05T17:23:04.736Z,9.00
2017-12-05T17:25:38.586Z,9.00
2017-12-05T17:28:13.303Z,9.10
2017-12-05T17:30:47.545Z,9.10
2017-12-05T17:33:21.404Z,9.10
2017-12-05T17:35:55.229Z,9.10
2017-12-05T17:38:29.028Z,9.10
2017-12-05T17:41:03.270Z,9.20
2017-12-05T17:43:37.104Z,9.20
2017-12-05T17:46:10.771Z,9.20
2017-12-05T17:48:44.557Z,9.20
2017-12-05T17:51:19.282Z,9.20
2017-12-05T17:53:53.151Z,9.20
2017-12-05T17:56:27.697Z,9.20
2017-12-05T17:59:01.922Z,9.20
2017-12-05T18:01:35.557Z,9.20
2017-12-05T18:04:09.415Z,9.30
2017-12-05T18:06:43.243Z,9.20
2017-12-05T18:09:17.872Z,9.30
2017-12-05T18:11:51.683Z,9.30
2017-12-05T18:14:26.240Z,9.30
2017-12-05T18:17:00.542Z,9.30
2017-12-05T18:19:34.558Z,9.30
2017-12-05T18:22:08.351Z,11.00
2017-12-05T18:24:42.123Z,9.30
2017-12-05T18:27:16.180Z,9.30
2017-12-05T18:29:49.961Z,9.30
2017-12-05T18:32:24.561Z,9.30
2017-12-05T18:34:58.693Z,9.30
2017-12-05T18:37:32.460Z,9.30
2017-12-05T18:40:06.315Z,9.20
2017-12-05T18:42:40.248Z,9.20
2017-12-05T18:45:13.950Z,9.30
2017-12-05T18:47:47.647Z,9.30
2017-12-05T18:50:22.329Z,9.30
2017-12-05T18:52:56.370Z,9.30
2017-12-05T18:55:30.263Z,9.30
2017-12-05T18:58:04.129Z,9.30
2017-12-05T19:00:38.013Z,9.30
2017-12-05T19:03:11.769Z,9.30
2017-12-05T19:05:45.672Z,9.30
2017-12-05T19:08:19.381Z,9.30
2017-12-05T19:10:53.337Z,9.20
2017-12-05T19:13:27.038Z,9.20
2017-12-05T19:16:00.958Z,9.30
2017-12-05T19:18:34.773Z,9.30
2017-12-05T19:21:08.548Z,9.30
2017-12-05T19:23:42.429Z,9.30
2017-12-05T19:26:17.154Z,9.30
2017-12-05T19:28:51.133Z,9.30
2017-12-05T19:31:25.633Z,9.30
2017-12-05T19:34:00.620Z,9.20
2017-12-05T19:36:34.508Z,9.20
2017-12-05T19:39:09.032Z,9.20
2017-12-05T19:41:43.068Z,9.20
2017-12-05T19:44:17.626Z,9.20
2017-12-05T19:46:51.597Z,9.20
2017-12-05T19:49:25.358Z,9.20
2017-12-05T19:51:59.294Z,9.20
2017-12-05T19:54:33.924Z,9.20
2017-12-05T19:57:08.519Z,9.20
2017-12-05T19:59:42.552Z,9.30
2017-12-05T20:02:16.177Z,9.30
2017-12-05T20:04:50.078Z,9.30
2017-12-05T20:07:24.023Z,9.30
2017-12-05T20:09:57.909Z,9.20
2017-12-05T20:12:31.639Z,9.20
2017-12-05T20:15:05.380Z,9.20
2017-12-05T20:17:39.895Z,9.20
2017-12-05T20:20:14.746Z,9.20
2017-12-05T20:22:49.738Z,9.10
2017-12-05T20:25:23.733Z,9.10
2017-12-05T20:27:58.279Z,9.10
2017-12-05T20:30:32.505Z,9.10
2017-12-05T20:33:06.221Z,9.10
2017-12-05T20:35:40.040Z,9.10
2017-12-05T20:38:13.750Z,9.10
2017-12-05T20:40:48.255Z,9.10
2017-12-05T20:43:22.129Z,9.00
2017-12-05T20:45:56.737Z,9.10
2017-12-05T20:48:31.268Z,9.00
2017-12-05T20:51:05.302Z,9.00
2017-12-05T20:53:39.891Z,9.00
2017-12-05T20:56:13.648Z,9.00
2017-12-05T20:58:47.430Z,8.80
2017-12-05T21:01:21.048Z,9.00
2017-12-05T21:03:55.127Z,9.00
2017-12-05T21:06:29.573Z,9.10
2017-12-05T21:09:04.513Z,9.10
2017-12-05T21:11:39.310Z,9.10
2017-12-05T21:14:13.529Z,9.10
2017-12-05T21:16:47.322Z,9.10
2017-12-05T21:19:21.993Z,9.10
2017-12-05T21:21:56.873Z,9.00
2017-12-05T21:24:30.972Z,9.10
2017-12-05T21:27:04.836Z,9.10
2017-12-05T21:29:38.793Z,9.10
2017-12-05T21:32:12.453Z,9.10
2017-12-05T21:34:47.097Z,9.10
2017-12-05T21:37:21.397Z,9.10
2017-12-05T21:39:55.316Z,9.20
2017-12-05T21:42:29.000Z,9.10
2017-12-05T21:45:02.844Z,9.10
2017-12-05T21:47:37.331Z,9.10
2017-12-05T21:50:11.395Z,9.10
2017-12-05T21:52:45.371Z,9.10
2017-12-05T21:55:19.118Z,9.10
2017-12-05T21:57:52.773Z,9.10
2017-12-05T22:00:26.644Z,9.00
2017-12-05T22:03:00.492Z,9.00
2017-12-05T22:05:34.145Z,9.10
2017-12-05T22:08:07.896Z,9.10
2017-12-05T22:10:41.548Z,9.10
2017-12-05T22:13:16.144Z,9.10
2017-12-05T22:15:50.048Z,9.00
2017-12-05T22:18:23.739Z,9.10
2017-12-05T22:20:57.558Z,9.00
2017-12-05T22:23:31.957Z,9.00
2017-12-05T22:26:06.252Z,9.00
2017-12-05T22:28:40.183Z,9.00
2017-12-05T22:31:13.990Z,9.00
2017-12-05T22:33:47.810Z,9.00
2017-12-05T22:36:22.217Z,8.90
2017-12-05T22:38:56.432Z,8.90
2017-12-05T22:41:30.272Z,9.00
2017-12-05T22:44:04.134Z,9.00
2017-12-05T22:46:38.023Z,9.00
2017-12-05T22:49:11.909Z,9.00
2017-12-05T22:51:46.766Z,9.10
2017-12-05T22:54:20.887Z,9.00
2017-12-05T22:56:54.805Z,9.00
2017-12-05T22:59:29.316Z,9.10
2017-12-05T23:02:03.430Z,9.10
2017-12-05T23:04:37.450Z,9.00
2017-12-05T23:07:11.576Z,9.00
2017-12-05T23:09:45.684Z,9.00
2017-12-05T23:12:20.478Z,9.00
2017-12-05T23:14:54.270Z,9.00
2017-12-05T23:17:28.491Z,9.00
2017-12-05T23:20:02.660Z,9.00
2017-12-05T23:22:37.261Z,8.90
2017-12-05T23:25:11.276Z,8.90
2017-12-05T23:27:45.267Z,8.90
2017-12-05T23:30:19.018Z,8.90
2017-12-05T23:32:53.209Z,8.80
2017-12-05T23:35:27.021Z,8.80
2017-12-05T23:38:01.724Z,8.90
2017-12-05T23:40:36.775Z,8.90
2017-12-05T23:43:11.076Z,8.90
2017-12-05T23:45:45.716Z,8.90
2017-12-05T23:48:19.408Z,8.90
2017-12-05T23:50:53.237Z,8.90
2017-12-05T23:53:27.924Z,8.90
2017-12-05T23:56:02.753Z,8.90
2017-12-05T23:58:37.820Z,8.90
