createdAt,value
2023-02-19T00:00:17.656Z,8.09
2023-02-19T00:00:57.127Z,8.07
2023-02-19T00:01:39.855Z,8.08
2023-02-19T00:02:27.622Z,8.04
2023-02-19T00:03:09.905Z,7.99
2023-02-19T00:03:56.615Z,8.06
2023-02-19T00:04:43.883Z,8.05
2023-02-19T00:05:22.810Z,8.03
2023-02-19T00:06:27.797Z,7.93
2023-02-19T00:07:46.958Z,7.97
2023-02-19T00:09:43.940Z,8.05
2023-02-19T00:10:22.917Z,8.09
2023-02-19T00:11:01.662Z,8.11
2023-02-19T00:11:40.632Z,8.11
2023-02-19T00:12:19.923Z,8.07
2023-02-19T00:12:58.626Z,8.08
2023-02-19T00:13:41.800Z,8.03
2023-02-19T00:15:00.344Z,8.03
2023-02-19T00:15:39.997Z,8.01
2023-02-19T00:18:02.675Z,8.03
2023-02-19T00:18:47.046Z,8.02
2023-02-19T00:19:26.674Z,8.01
2023-02-19T00:20:07.491Z,7.97
2023-02-19T00:20:47.495Z,7.93
2023-02-19T00:21:27.737Z,7.91
2023-02-19T00:22:07.146Z,7.96
2023-02-19T00:22:46.433Z,7.96
2023-02-19T00:23:27.106Z,7.88
2023-02-19T00:24:08.170Z,7.82
2023-02-19T00:24:49.216Z,7.87
2023-02-19T00:25:53.218Z,7.81
2023-02-19T00:26:32.630Z,7.81
2023-02-19T00:27:12.999Z,7.80
2023-02-19T00:28:32.554Z,7.74
2023-02-19T00:29:20.408Z,7.68
2023-02-19T00:29:59.963Z,7.70
2023-02-19T00:30:38.931Z,7.68
2023-02-19T00:31:22.631Z,7.61
2023-02-19T00:32:01.558Z,7.57
2023-02-19T00:34:28.682Z,7.68
2023-02-19T00:35:08.064Z,7.61
2023-02-19T00:35:47.141Z,7.71
2023-02-19T00:36:36.884Z,7.67
2023-02-19T00:37:17.222Z,7.68
2023-02-19T00:37:56.801Z,7.59
2023-02-19T00:39:13.616Z,7.68
2023-02-19T00:39:54.617Z,7.65
2023-02-19T00:40:33.961Z,7.65
2023-02-19T00:41:20.676Z,7.66
2023-02-19T00:42:00.967Z,7.62
2023-02-19T00:42:39.920Z,7.64
2023-02-19T00:43:22.102Z,7.69
2023-02-19T00:44:10.852Z,7.72
2023-02-19T00:44:49.992Z,7.68
2023-02-19T00:45:32.018Z,7.72
2023-02-19T00:46:10.965Z,7.71
2023-02-19T00:46:53.035Z,7.70
2023-02-19T00:47:34.171Z,7.68
2023-02-19T00:48:14.283Z,7.73
2023-02-19T00:49:30.929Z,7.57
2023-02-19T00:50:18.521Z,7.55
2023-02-19T00:50:57.921Z,7.69
2023-02-19T00:51:39.879Z,7.73
2023-02-19T00:52:22.122Z,7.72
2023-02-19T00:53:01.602Z,7.71
2023-02-19T00:53:40.694Z,7.71
2023-02-19T00:54:19.655Z,7.76
2023-02-19T00:55:06.867Z,7.70
2023-02-19T00:55:45.747Z,7.64
2023-02-19T00:56:25.103Z,7.69
2023-02-19T00:57:07.574Z,7.66
2023-02-19T00:57:56.092Z,7.73
2023-02-19T00:58:35.716Z,7.73
2023-02-19T01:00:04.488Z,7.73
2023-02-19T01:00:43.940Z,7.71
2023-02-19T01:02:09.800Z,7.75
2023-02-19T01:02:48.911Z,7.70
2023-02-19T01:04:08.534Z,7.75
2023-02-19T01:04:50.466Z,7.68
2023-02-19T01:06:20.838Z,7.63
2023-02-19T01:06:59.981Z,7.69
2023-02-19T01:07:41.818Z,7.62
2023-02-19T01:08:21.386Z,7.62
2023-02-19T01:09:01.283Z,7.58
2023-02-19T01:09:41.089Z,7.53
2023-02-19T01:10:20.701Z,7.56
2023-02-19T01:11:40.979Z,7.57
2023-02-19T01:12:57.920Z,7.63
2023-02-19T01:14:20.810Z,7.55
2023-02-19T01:15:00.570Z,7.59
2023-02-19T01:15:40.817Z,7.59
2023-02-19T01:17:10.659Z,7.45
2023-02-19T01:18:14.817Z,7.56
2023-02-19T01:21:19.469Z,7.62
2023-02-19T01:22:39.975Z,7.63
2023-02-19T01:24:00.116Z,7.62
2023-02-19T01:25:03.432Z,7.62
2023-02-19T01:25:42.504Z,7.56
2023-02-19T01:26:25.804Z,7.55
2023-02-19T01:27:59.017Z,7.49
2023-02-19T01:28:39.034Z,7.44
2023-02-19T01:29:17.761Z,7.49
2023-02-19T01:30:00.118Z,7.45
2023-02-19T01:30:38.757Z,7.51
2023-02-19T01:31:31.161Z,7.44
2023-02-19T01:32:18.666Z,7.41
2023-02-19T01:32:57.788Z,7.37
2023-02-19T01:33:36.988Z,7.34
2023-02-19T01:34:40.266Z,7.41
2023-02-19T01:36:30.524Z,7.51
2023-02-19T01:37:17.687Z,7.50
2023-02-19T01:37:58.175Z,7.44
2023-02-19T01:38:41.333Z,7.42
2023-02-19T01:39:20.893Z,7.47
2023-02-19T01:39:59.912Z,7.45
2023-02-19T01:40:38.745Z,7.44
2023-02-19T01:41:24.416Z,7.38
2023-02-19T01:42:03.269Z,7.36
2023-02-19T01:42:55.703Z,7.37
2023-02-19T01:44:08.216Z,7.42
2023-02-19T01:45:15.956Z,7.45
2023-02-19T01:45:55.318Z,7.38
2023-02-19T01:46:39.753Z,7.37
2023-02-19T01:47:20.454Z,7.41
2023-02-19T01:48:50.409Z,7.43
2023-02-19T01:49:29.552Z,7.45
2023-02-19T01:50:09.515Z,7.45
2023-02-19T01:51:21.623Z,7.35
2023-02-19T01:52:17.847Z,7.29
2023-02-19T01:52:57.380Z,7.34
2023-02-19T01:53:46.194Z,7.27
2023-02-19T01:54:29.798Z,7.32
2023-02-19T01:55:47.418Z,7.30
2023-02-19T01:56:30.210Z,7.30
2023-02-19T01:57:55.646Z,7.28
2023-02-19T01:58:35.395Z,7.27
2023-02-19T01:59:14.404Z,7.32
2023-02-19T02:00:03.801Z,7.34
2023-02-19T02:00:43.842Z,7.23
2023-02-19T02:01:25.904Z,7.22
2023-02-19T02:02:14.683Z,7.24
2023-02-19T02:02:58.060Z,7.28
2023-02-19T02:03:48.960Z,7.21
2023-02-19T02:04:31.924Z,7.27
2023-02-19T02:06:13.456Z,7.24
2023-02-19T02:08:40.385Z,7.24
2023-02-19T02:09:42.814Z,7.20
2023-02-19T02:11:13.430Z,7.30
2023-02-19T02:11:56.290Z,7.24
2023-02-19T02:12:40.048Z,7.20
2023-02-19T02:13:21.539Z,7.16
2023-02-19T02:14:01.001Z,7.17
2023-02-19T02:14:42.560Z,7.17
2023-02-19T02:15:29.817Z,7.21
2023-02-19T02:18:31.729Z,7.22
2023-02-19T02:19:55.843Z,7.26
2023-02-19T02:20:59.538Z,7.28
2023-02-19T02:23:11.270Z,7.23
2023-02-19T02:25:08.020Z,7.25
2023-02-19T02:25:53.753Z,7.28
2023-02-19T02:27:26.612Z,7.27
2023-02-19T02:29:08.752Z,7.29
2023-02-19T02:30:09.581Z,7.22
2023-02-19T02:30:51.495Z,7.26
2023-02-19T02:31:38.145Z,7.24
2023-02-19T02:32:18.893Z,7.26
2023-02-19T02:33:13.889Z,7.24
2023-02-19T02:33:54.431Z,7.23
2023-02-19T02:35:19.408Z,7.10
2023-02-19T02:36:42.394Z,7.11
2023-02-19T02:37:54.687Z,7.17
2023-02-19T02:38:41.822Z,7.20
2023-02-19T02:39:20.548Z,7.20
2023-02-19T02:40:03.965Z,7.24
2023-02-19T02:40:46.528Z,7.23
2023-02-19T02:41:30.205Z,7.19
2023-02-19T02:42:27.553Z,7.20
2023-02-19T02:43:07.942Z,7.20
2023-02-19T02:43:54.888Z,7.25
2023-02-19T02:44:35.588Z,7.23
2023-02-19T02:45:51.238Z,7.21
2023-02-19T02:46:30.233Z,7.23
2023-02-19T02:47:06.408Z,7.24
2023-02-19T02:47:50.694Z,7.24
2023-02-19T02:48:45.714Z,7.21
2023-02-19T02:49:24.455Z,7.23
2023-02-19T02:50:41.523Z,7.17
2023-02-19T02:51:52.898Z,7.23
2023-02-19T02:52:50.919Z,7.11
2023-02-19T02:54:17.369Z,7.14
2023-02-19T02:54:55.447Z,7.15
2023-02-19T02:55:41.727Z,7.16
2023-02-19T02:56:24.824Z,7.08
2023-02-19T02:57:09.424Z,7.04
2023-02-19T02:57:52.386Z,7.10
2023-02-19T02:58:34.206Z,7.16
2023-02-19T02:59:21.823Z,7.13
2023-02-19T03:00:00.882Z,7.12
2023-02-19T03:01:06.439Z,7.15
2023-02-19T03:02:12.754Z,7.13
2023-02-19T03:02:53.934Z,7.06
2023-02-19T03:03:47.777Z,7.04
2023-02-19T03:05:10.435Z,7.03
2023-02-19T03:05:52.682Z,7.06
2023-02-19T03:06:36.463Z,7.07
2023-02-19T03:07:15.905Z,7.07
2023-02-19T03:08:15.407Z,7.09
2023-02-19T03:09:40.641Z,7.09
2023-02-19T03:10:31.921Z,7.03
2023-02-19T03:11:31.740Z,7.01
2023-02-19T03:12:37.708Z,7.02
2023-02-19T03:13:47.353Z,7.01
2023-02-19T03:14:59.759Z,7.01
2023-02-19T03:16:27.535Z,7.08
2023-02-19T03:17:40.735Z,7.13
2023-02-19T03:19:20.411Z,7.20
2023-02-19T03:20:06.165Z,7.16
2023-02-19T03:22:06.398Z,7.19
2023-02-19T03:22:47.221Z,7.21
2023-02-19T03:24:27.405Z,7.18
2023-02-19T03:26:03.507Z,7.21
2023-02-19T03:26:53.958Z,7.15
2023-02-19T03:27:35.659Z,7.17
2023-02-19T03:28:14.846Z,7.12
2023-02-19T03:29:15.382Z,7.16
2023-02-19T03:30:01.937Z,7.14
2023-02-19T03:31:18.599Z,7.19
2023-02-19T03:32:09.062Z,7.15
2023-02-19T03:32:48.611Z,7.18
2023-02-19T03:33:26.761Z,7.19
2023-02-19T03:34:13.373Z,7.23
2023-02-19T03:35:02.501Z,7.19
2023-02-19T03:36:19.560Z,7.20
2023-02-19T03:37:09.891Z,7.28
2023-02-19T03:39:30.787Z,7.24
2023-02-19T03:41:06.513Z,7.26
2023-02-19T03:43:28.585Z,7.31
2023-02-19T03:44:03.401Z,7.32
2023-02-19T03:45:03.700Z,7.35
2023-02-19T03:45:45.649Z,7.36
2023-02-19T03:46:52.221Z,7.36
2023-02-19T03:48:13.738Z,7.36
2023-02-19T03:49:53.993Z,7.36
2023-02-19T03:50:41.558Z,7.39
2023-02-19T03:51:20.493Z,7.42
2023-02-19T03:52:22.694Z,7.30
2023-02-19T03:53:01.670Z,7.33
2023-02-19T03:54:20.806Z,7.30
2023-02-19T03:56:02.682Z,7.33
2023-02-19T03:57:00.100Z,7.32
2023-02-19T03:58:03.971Z,7.29
2023-02-19T03:58:54.115Z,7.30
2023-02-19T04:00:10.263Z,7.34
2023-02-19T04:01:05.024Z,7.33
2023-02-19T04:01:56.950Z,7.35
2023-02-19T04:02:39.549Z,7.36
2023-02-19T04:03:23.776Z,7.35
2023-02-19T04:04:20.071Z,7.39
2023-02-19T04:05:14.023Z,7.39
2023-02-19T04:06:12.180Z,7.39
2023-02-19T04:06:57.589Z,7.33
2023-02-19T04:07:36.850Z,7.33
2023-02-19T04:08:19.386Z,7.28
2023-02-19T04:08:58.602Z,7.28
2023-02-19T04:09:49.974Z,7.32
2023-02-19T04:10:33.028Z,7.29
2023-02-19T04:11:18.607Z,7.25
2023-02-19T04:11:58.905Z,7.29
2023-02-19T04:12:45.001Z,7.32
2023-02-19T04:13:32.019Z,7.33
2023-02-19T04:14:30.540Z,7.36
2023-02-19T04:15:35.321Z,7.39
2023-02-19T04:17:05.583Z,7.35
2023-02-19T04:18:00.806Z,7.34
2023-02-19T04:20:01.598Z,7.33
2023-02-19T04:20:44.826Z,7.31
2023-02-19T04:22:02.725Z,7.25
2023-02-19T04:22:43.330Z,7.32
2023-02-19T04:24:19.886Z,7.29
2023-02-19T04:25:00.975Z,7.28
2023-02-19T04:26:05.312Z,7.33
2023-02-19T04:26:46.192Z,7.35
2023-02-19T04:27:51.260Z,7.32
2023-02-19T04:28:30.431Z,7.25
2023-02-19T04:29:09.960Z,7.27
2023-02-19T04:30:28.528Z,7.27
2023-02-19T04:32:27.976Z,7.28
2023-02-19T04:33:08.480Z,7.36
2023-02-19T04:33:47.924Z,7.38
2023-02-19T04:34:29.890Z,7.36
2023-02-19T04:37:25.091Z,7.37
2023-02-19T04:38:44.506Z,7.41
2023-02-19T04:39:23.949Z,7.40
2023-02-19T04:40:03.567Z,7.39
2023-02-19T04:40:42.852Z,7.39
2023-02-19T04:41:22.049Z,7.43
2023-02-19T04:42:04.644Z,7.44
2023-02-19T04:42:44.814Z,7.43
2023-02-19T04:43:24.075Z,7.36
2023-02-19T04:44:06.028Z,7.38
2023-02-19T04:44:46.021Z,7.38
2023-02-19T04:45:27.995Z,7.28
2023-02-19T04:46:07.046Z,7.27
2023-02-19T04:46:48.690Z,7.30
2023-02-19T04:47:28.446Z,7.34
2023-02-19T04:48:08.359Z,7.38
2023-02-19T04:48:47.901Z,7.41
2023-02-19T04:51:38.245Z,7.29
2023-02-19T04:52:17.992Z,7.32
2023-02-19T04:52:57.895Z,7.36
2023-02-19T04:53:40.975Z,7.39
2023-02-19T04:54:57.843Z,7.42
2023-02-19T04:55:39.111Z,7.43
2023-02-19T04:56:21.147Z,7.44
2023-02-19T04:57:56.877Z,7.44
2023-02-19T04:58:37.536Z,7.45
2023-02-19T05:00:51.998Z,7.45
2023-02-19T05:01:33.920Z,7.44
2023-02-19T05:02:46.589Z,7.48
2023-02-19T05:03:26.043Z,7.45
2023-02-19T05:04:05.610Z,7.46
2023-02-19T05:04:52.721Z,7.51
2023-02-19T05:05:32.674Z,7.52
2023-02-19T05:06:14.977Z,7.51
2023-02-19T05:07:53.608Z,7.53
2023-02-19T05:08:33.644Z,7.55
2023-02-19T05:10:05.207Z,7.55
2023-02-19T05:10:49.675Z,7.58
2023-02-19T05:11:27.639Z,7.61
2023-02-19T05:12:06.530Z,7.60
2023-02-19T05:12:46.452Z,7.61
2023-02-19T05:14:07.183Z,7.57
2023-02-19T05:15:25.904Z,7.61
2023-02-19T05:17:08.642Z,7.57
2023-02-19T05:18:35.592Z,7.63
2023-02-19T05:19:16.070Z,7.66
2023-02-19T05:19:56.074Z,7.67
2023-02-19T05:20:36.815Z,7.68
2023-02-19T05:21:15.951Z,7.69
2023-02-19T05:22:56.407Z,7.68
2023-02-19T05:23:36.117Z,7.73
2023-02-19T05:24:16.747Z,7.74
2023-02-19T05:25:38.741Z,7.75
2023-02-19T05:26:21.754Z,7.77
2023-02-19T05:27:01.963Z,7.79
2023-02-19T05:27:41.618Z,7.80
2023-02-19T05:28:28.771Z,7.81
2023-02-19T05:29:09.038Z,7.81
2023-02-19T05:30:26.193Z,7.82
2023-02-19T05:31:09.725Z,7.82
2023-02-19T05:31:49.526Z,7.82
2023-02-19T05:32:38.587Z,7.82
2023-02-19T05:33:17.228Z,7.78
2023-02-19T05:34:04.321Z,7.79
2023-02-19T05:34:44.542Z,7.81
2023-02-19T05:35:23.621Z,7.75
2023-02-19T05:36:07.118Z,7.76
2023-02-19T05:36:47.573Z,7.77
2023-02-19T05:37:35.466Z,7.71
2023-02-19T05:38:15.660Z,7.75
2023-02-19T05:38:58.222Z,7.74
2023-02-19T05:39:37.533Z,7.73
2023-02-19T05:41:05.077Z,7.76
2023-02-19T05:41:47.172Z,7.75
2023-02-19T05:42:28.069Z,7.71
2023-02-19T05:44:39.471Z,7.74
2023-02-19T05:46:20.231Z,7.73
2023-02-19T05:46:59.534Z,7.70
2023-02-19T05:47:46.442Z,7.68
2023-02-19T05:48:35.559Z,7.71
2023-02-19T05:49:17.624Z,7.68
2023-02-19T05:49:59.498Z,7.64
2023-02-19T05:50:41.623Z,7.57
2023-02-19T05:51:24.150Z,7.64
2023-02-19T05:52:17.358Z,7.64
2023-02-19T05:54:29.654Z,7.55
2023-02-19T05:55:09.088Z,7.52
2023-02-19T05:55:48.657Z,7.60
2023-02-19T05:56:28.304Z,7.56
2023-02-19T05:57:10.525Z,7.60
2023-02-19T05:59:15.953Z,7.56
2023-02-19T06:00:34.672Z,7.56
2023-02-19T06:01:14.164Z,7.56
2023-02-19T06:02:32.591Z,7.45
2023-02-19T06:03:36.110Z,7.56
2023-02-19T06:05:19.989Z,7.59
2023-02-19T06:08:52.830Z,7.55
2023-02-19T06:09:33.426Z,7.65
2023-02-19T06:10:13.818Z,7.70
2023-02-19T06:10:53.703Z,7.66
2023-02-19T06:11:32.966Z,7.70
2023-02-19T06:12:16.859Z,7.71
2023-02-19T06:14:50.720Z,7.71
2023-02-19T06:17:17.264Z,7.76
2023-02-19T06:17:57.071Z,7.75
2023-02-19T06:19:13.255Z,7.79
2023-02-19T06:20:02.168Z,7.81
2023-02-19T06:21:22.617Z,7.83
2023-02-19T06:22:02.101Z,7.87
2023-02-19T06:22:41.241Z,7.87
2023-02-19T06:23:20.508Z,7.87
2023-02-19T06:24:24.170Z,7.87
2023-02-19T06:25:04.985Z,7.81
2023-02-19T06:28:10.761Z,7.98
2023-02-19T06:30:08.294Z,7.96
2023-02-19T06:30:51.250Z,8.02
2023-02-19T06:31:30.867Z,7.98
2023-02-19T06:32:49.104Z,8.00
2023-02-19T06:33:30.140Z,8.02
2023-02-19T06:34:47.716Z,8.13
2023-02-19T06:35:27.209Z,8.10
2023-02-19T06:36:08.738Z,8.14
2023-02-19T06:37:53.343Z,8.07
2023-02-19T06:39:11.889Z,8.09
2023-02-19T06:40:28.697Z,8.17
2023-02-19T06:41:08.336Z,8.20
2023-02-19T06:41:58.439Z,8.23
2023-02-19T06:43:02.664Z,8.32
2023-02-19T06:43:41.027Z,8.29
2023-02-19T06:44:52.263Z,8.23
2023-02-19T06:45:31.573Z,8.26
2023-02-19T06:46:10.315Z,8.29
2023-02-19T06:46:49.789Z,8.31
2023-02-19T06:47:35.404Z,8.37
2023-02-19T06:48:15.524Z,8.32
2023-02-19T06:48:57.545Z,8.33
2023-02-19T06:49:39.633Z,8.35
2023-02-19T06:50:43.260Z,8.42
2023-02-19T06:53:27.732Z,8.54
2023-02-19T06:54:06.357Z,8.56
2023-02-19T06:54:46.030Z,8.57
2023-02-19T06:55:28.646Z,8.58
2023-02-19T06:56:30.639Z,8.61
2023-02-19T06:57:12.646Z,8.65
2023-02-19T06:57:52.338Z,8.67
2023-02-19T06:58:34.044Z,8.61
2023-02-19T06:59:16.997Z,8.63
2023-02-19T06:59:56.635Z,8.51
2023-02-19T07:00:38.317Z,8.55
2023-02-19T07:01:19.193Z,8.54
2023-02-19T07:02:00.054Z,8.55
2023-02-19T07:02:41.120Z,8.50
2023-02-19T07:03:44.712Z,8.52
2023-02-19T07:04:23.554Z,8.58
2023-02-19T07:05:02.478Z,8.56
2023-02-19T07:05:43.958Z,8.50
2023-02-19T07:06:25.532Z,8.54
2023-02-19T07:07:51.613Z,8.54
2023-02-19T07:08:40.405Z,8.65
2023-02-19T07:11:19.806Z,8.42
2023-02-19T07:12:23.059Z,8.53
2023-02-19T07:13:03.098Z,8.55
2023-02-19T07:13:42.631Z,8.64
2023-02-19T07:14:29.893Z,8.68
2023-02-19T07:15:09.903Z,8.68
2023-02-19T07:15:52.000Z,8.73
2023-02-19T07:16:56.370Z,8.69
2023-02-19T07:18:16.632Z,8.73
2023-02-19T07:18:55.257Z,8.74
2023-02-19T07:19:44.382Z,8.80
2023-02-19T07:20:57.120Z,8.80
2023-02-19T07:21:37.968Z,8.85
2023-02-19T07:22:57.634Z,8.75
2023-02-19T07:23:36.155Z,8.69
2023-02-19T07:24:15.934Z,8.76
2023-02-19T07:25:19.595Z,8.75
2023-02-19T07:25:59.651Z,8.83
2023-02-19T07:26:46.410Z,8.87
2023-02-19T07:27:28.596Z,8.83
2023-02-19T07:28:08.036Z,8.85
2023-02-19T07:28:55.531Z,8.92
2023-02-19T07:29:36.647Z,8.81
2023-02-19T07:30:15.660Z,8.87
2023-02-19T07:31:01.032Z,8.95
2023-02-19T07:31:40.659Z,8.94
2023-02-19T07:32:45.574Z,8.94
2023-02-19T07:34:27.967Z,9.01
2023-02-19T07:36:06.559Z,9.05
2023-02-19T07:37:48.265Z,8.87
2023-02-19T07:39:09.141Z,9.00
2023-02-19T07:39:48.197Z,8.97
2023-02-19T07:40:28.737Z,9.00
2023-02-19T07:41:11.565Z,9.08
2023-02-19T07:41:52.601Z,9.03
2023-02-19T07:42:32.246Z,9.10
2023-02-19T07:43:11.601Z,9.11
2023-02-19T07:43:51.646Z,9.08
2023-02-19T07:44:55.203Z,9.15
2023-02-19T07:45:38.186Z,9.15
2023-02-19T07:47:20.129Z,9.12
2023-02-19T07:48:24.656Z,9.18
2023-02-19T07:49:35.645Z,9.18
2023-02-19T07:50:17.627Z,9.27
2023-02-19T07:50:56.346Z,9.29
2023-02-19T07:51:39.244Z,9.32
2023-02-19T07:52:31.502Z,9.39
2023-02-19T07:53:11.619Z,9.31
2023-02-19T07:54:15.395Z,9.50
2023-02-19T07:54:54.371Z,9.49
2023-02-19T07:55:35.442Z,9.60
2023-02-19T07:56:14.987Z,9.59
2023-02-19T07:57:31.661Z,9.50
2023-02-19T07:59:31.615Z,9.42
2023-02-19T08:00:52.185Z,9.59
2023-02-19T08:02:15.192Z,9.80
2023-02-19T08:04:37.046Z,9.91
2023-02-19T08:05:57.835Z,9.97
2023-02-19T08:06:41.591Z,9.98
2023-02-19T08:08:01.727Z,10.03
2023-02-19T08:08:41.755Z,10.07
2023-02-19T08:09:21.561Z,10.07
2023-02-19T08:10:21.428Z,10.10
2023-02-19T08:11:38.292Z,10.20
2023-02-19T08:12:36.426Z,10.21
2023-02-19T08:14:00.496Z,10.32
2023-02-19T08:14:48.724Z,10.32
2023-02-19T08:15:33.364Z,10.38
2023-02-19T08:16:36.711Z,10.49
2023-02-19T08:17:30.319Z,10.54
2023-02-19T08:18:12.348Z,10.55
2023-02-19T08:18:52.889Z,10.57
2023-02-19T08:19:32.751Z,10.61
2023-02-19T08:20:11.606Z,10.59
2023-02-19T08:20:56.085Z,10.51
2023-02-19T08:21:35.622Z,10.45
2023-02-19T08:22:16.443Z,10.37
2023-02-19T08:22:55.627Z,10.48
2023-02-19T08:24:34.019Z,10.64
2023-02-19T08:25:14.591Z,10.48
2023-02-19T08:26:00.724Z,10.58
2023-02-19T08:27:57.638Z,10.57
2023-02-19T08:28:36.408Z,10.57
2023-02-19T08:29:30.546Z,10.54
2023-02-19T08:30:34.454Z,10.51
2023-02-19T08:32:32.070Z,10.49
2023-02-19T08:33:11.168Z,10.60
2023-02-19T08:33:53.681Z,10.57
2023-02-19T08:34:32.281Z,10.60
2023-02-19T08:35:19.457Z,10.52
2023-02-19T08:36:04.783Z,10.55
2023-02-19T08:36:46.565Z,10.61
2023-02-19T08:37:25.574Z,10.65
2023-02-19T08:38:07.486Z,10.56
2023-02-19T08:38:49.648Z,10.56
2023-02-19T08:39:32.937Z,10.56
2023-02-19T08:40:13.483Z,10.60
2023-02-19T08:40:52.665Z,10.71
2023-02-19T08:41:41.594Z,10.75
2023-02-19T08:42:24.026Z,10.66
2023-02-19T08:43:06.694Z,10.72
2023-02-19T08:44:28.167Z,10.43
2023-02-19T08:45:08.070Z,10.51
2023-02-19T08:45:48.913Z,10.60
2023-02-19T08:47:00.797Z,10.66
2023-02-19T08:48:19.576Z,10.50
2023-02-19T08:49:39.899Z,10.34
2023-02-19T08:51:07.419Z,10.51
2023-02-19T08:51:46.641Z,10.55
2023-02-19T08:53:06.150Z,10.51
2023-02-19T08:53:48.734Z,10.45
2023-02-19T08:54:52.045Z,10.29
2023-02-19T08:55:31.812Z,10.27
2023-02-19T08:56:16.557Z,10.36
2023-02-19T08:57:35.821Z,10.50
2023-02-19T08:58:39.411Z,10.44
2023-02-19T08:59:59.688Z,10.40
2023-02-19T09:01:03.711Z,10.44
2023-02-19T09:02:23.909Z,10.56
2023-02-19T09:03:03.721Z,10.54
2023-02-19T09:03:44.225Z,10.55
2023-02-19T09:05:45.333Z,10.59
2023-02-19T09:06:27.653Z,10.54
2023-02-19T09:07:46.085Z,10.52
2023-02-19T09:09:04.118Z,10.64
2023-02-19T09:11:03.635Z,10.79
2023-02-19T09:11:42.529Z,10.78
2023-02-19T09:12:33.744Z,10.72
2023-02-19T09:15:15.638Z,10.70
2023-02-19T09:16:40.651Z,10.68
2023-02-19T09:17:19.615Z,10.77
2023-02-19T09:18:23.888Z,10.65
2023-02-19T09:19:41.885Z,10.66
2023-02-19T09:21:25.502Z,10.62
2023-02-19T09:22:04.235Z,10.67
2023-02-19T09:23:07.878Z,10.68
2023-02-19T09:23:50.324Z,10.63
2023-02-19T09:24:29.770Z,10.74
2023-02-19T09:25:33.386Z,10.73
2023-02-19T09:28:25.625Z,10.74
2023-02-19T09:29:29.196Z,10.75
2023-02-19T09:31:06.594Z,10.71
2023-02-19T09:34:07.842Z,10.81
2023-02-19T09:35:12.142Z,10.80
2023-02-19T09:35:55.750Z,10.95
2023-02-19T09:36:35.907Z,11.00
2023-02-19T09:37:14.876Z,10.98
2023-02-19T09:38:02.099Z,10.86
2023-02-19T09:38:42.250Z,10.85
2023-02-19T09:39:46.336Z,10.85
2023-02-19T09:41:32.053Z,10.94
2023-02-19T09:42:52.076Z,10.84
2023-02-19T09:43:58.665Z,10.98
2023-02-19T09:45:25.098Z,10.99
2023-02-19T09:47:47.267Z,11.02
2023-02-19T09:49:38.838Z,11.09
2023-02-19T09:51:11.259Z,11.04
2023-02-19T09:52:54.420Z,11.03
2023-02-19T09:53:43.649Z,11.11
2023-02-19T09:55:36.914Z,11.18
2023-02-19T09:56:17.294Z,11.17
2023-02-19T09:58:02.577Z,11.23
2023-02-19T09:58:44.366Z,11.29
2023-02-19T09:59:40.887Z,11.38
2023-02-19T10:00:21.440Z,11.44
2023-02-19T10:01:26.960Z,11.34
2023-02-19T10:02:30.969Z,11.42
2023-02-19T10:03:14.540Z,11.45
2023-02-19T10:04:10.185Z,11.45
2023-02-19T10:04:52.606Z,11.46
2023-02-19T10:07:15.368Z,11.38
2023-02-19T10:07:58.731Z,11.40
2023-02-19T10:08:48.620Z,11.51
2023-02-19T10:09:31.390Z,11.46
2023-02-19T10:10:14.340Z,11.39
2023-02-19T10:10:55.065Z,11.43
2023-02-19T10:11:34.808Z,11.52
2023-02-19T10:12:24.953Z,11.45
2023-02-19T10:13:28.197Z,11.46
2023-02-19T10:14:19.503Z,11.42
2023-02-19T10:15:23.169Z,11.48
2023-02-19T10:17:27.507Z,11.38
2023-02-19T10:18:49.821Z,11.45
2023-02-19T10:20:15.789Z,11.45
2023-02-19T10:20:57.643Z,11.36
2023-02-19T10:21:41.382Z,11.45
2023-02-19T10:22:21.629Z,11.38
2023-02-19T10:23:19.500Z,11.30
2023-02-19T10:23:59.207Z,11.30
2023-02-19T10:24:51.890Z,11.40
2023-02-19T10:25:43.356Z,11.43
2023-02-19T10:26:27.696Z,11.49
2023-02-19T10:27:18.264Z,11.53
2023-02-19T10:28:07.306Z,11.67
2023-02-19T10:28:49.710Z,11.69
2023-02-19T10:30:16.797Z,11.63
2023-02-19T10:31:01.413Z,11.67
2023-02-19T10:32:10.438Z,11.71
2023-02-19T10:33:01.285Z,11.81
2023-02-19T10:33:55.946Z,11.82
2023-02-19T10:34:37.081Z,11.84
2023-02-19T10:35:30.242Z,11.89
2023-02-19T10:36:37.618Z,12.04
2023-02-19T10:38:59.510Z,12.08
2023-02-19T10:39:49.968Z,12.24
2023-02-19T10:40:32.378Z,12.07
2023-02-19T10:41:30.880Z,11.99
2023-02-19T10:42:50.815Z,12.02
2023-02-19T10:43:37.155Z,12.16
2023-02-19T10:45:06.284Z,12.26
2023-02-19T10:45:50.454Z,12.34
2023-02-19T10:47:33.062Z,12.30
2023-02-19T10:48:57.423Z,12.45
2023-02-19T10:49:44.190Z,12.54
2023-02-19T10:50:56.091Z,12.59
2023-02-19T10:52:42.559Z,12.52
2023-02-19T10:54:41.349Z,12.58
2023-02-19T10:55:40.847Z,12.55
2023-02-19T10:56:21.340Z,12.59
2023-02-19T10:57:00.376Z,12.52
2023-02-19T10:57:40.587Z,12.61
2023-02-19T11:01:42.307Z,12.64
2023-02-19T11:03:24.104Z,12.66
2023-02-19T11:04:18.277Z,12.61
2023-02-19T11:05:16.668Z,12.66
2023-02-19T11:06:08.397Z,12.65
2023-02-19T11:06:49.033Z,12.72
2023-02-19T11:07:56.982Z,12.87
2023-02-19T11:09:01.484Z,12.79
2023-02-19T11:09:53.836Z,12.81
2023-02-19T11:10:42.806Z,12.80
2023-02-19T11:11:50.837Z,12.76
2023-02-19T11:13:38.005Z,12.86
2023-02-19T11:15:19.917Z,12.87
2023-02-19T11:16:46.763Z,12.82
2023-02-19T11:17:27.300Z,12.78
2023-02-19T11:18:32.996Z,12.74
2023-02-19T11:20:08.470Z,12.75
2023-02-19T11:20:54.687Z,12.87
2023-02-19T11:21:33.268Z,12.90
2023-02-19T11:22:19.394Z,12.90
2023-02-19T11:22:52.501Z,12.91
2023-02-19T11:23:31.550Z,12.95
2023-02-19T11:24:06.606Z,12.91
2023-02-19T11:24:40.643Z,12.86
2023-02-19T11:25:15.338Z,12.87
2023-02-19T11:25:50.232Z,12.96
2023-02-19T11:26:26.972Z,12.96
2023-02-19T11:29:24.753Z,13.09
2023-02-19T11:30:14.378Z,13.16
2023-02-19T11:31:47.316Z,13.11
2023-02-19T11:32:31.010Z,13.24
2023-02-19T11:33:22.108Z,13.19
2023-02-19T11:34:10.224Z,13.17
2023-02-19T11:34:51.525Z,13.19
2023-02-19T11:35:31.296Z,13.29
2023-02-19T11:36:27.671Z,13.42
2023-02-19T11:37:17.707Z,13.16
2023-02-19T11:38:22.018Z,13.24
2023-02-19T11:40:48.528Z,13.31
2023-02-19T11:42:18.317Z,13.27
2023-02-19T11:43:15.204Z,13.23
2023-02-19T11:44:25.858Z,13.27
2023-02-19T11:45:14.142Z,13.27
2023-02-19T11:46:00.679Z,13.19
2023-02-19T11:46:56.999Z,13.18
2023-02-19T11:48:05.801Z,13.08
2023-02-19T11:48:46.707Z,13.01
2023-02-19T11:49:50.343Z,12.98
2023-02-19T11:51:09.597Z,13.06
2023-02-19T11:52:00.321Z,12.97
2023-02-19T11:52:53.770Z,13.06
2023-02-19T11:53:49.661Z,13.02
2023-02-19T11:56:36.361Z,13.09
2023-02-19T11:58:09.370Z,13.14
2023-02-19T11:58:48.905Z,13.27
2023-02-19T11:59:33.778Z,13.31
2023-02-19T12:00:25.011Z,13.29
2023-02-19T12:01:54.196Z,13.38
2023-02-19T12:02:34.297Z,13.35
2023-02-19T12:03:38.655Z,13.40
2023-02-19T12:06:04.448Z,13.29
2023-02-19T12:08:41.362Z,13.55
2023-02-19T12:10:10.464Z,13.76
2023-02-19T12:11:03.753Z,13.56
2023-02-19T12:12:02.338Z,13.55
2023-02-19T12:13:06.583Z,13.62
2023-02-19T12:15:26.362Z,13.62
2023-02-19T12:16:30.816Z,13.38
2023-02-19T12:18:25.617Z,13.51
2023-02-19T12:19:05.445Z,13.57
2023-02-19T12:20:31.402Z,13.59
2023-02-19T12:23:01.740Z,13.40
2023-02-19T12:23:43.424Z,13.39
2023-02-19T12:24:35.392Z,13.48
2023-02-19T12:25:29.446Z,13.65
2023-02-19T12:26:28.600Z,13.74
2023-02-19T12:27:20.543Z,13.72
2023-02-19T12:28:20.921Z,13.80
2023-02-19T12:29:27.297Z,13.86
2023-02-19T12:30:31.972Z,14.00
2023-02-19T12:32:40.123Z,14.10
2023-02-19T12:33:44.190Z,13.96
2023-02-19T12:36:20.167Z,13.91
2023-02-19T12:37:23.827Z,13.97
2023-02-19T12:38:36.362Z,13.99
2023-02-19T12:39:30.344Z,14.03
2023-02-19T12:40:23.183Z,14.08
2023-02-19T12:41:20.872Z,14.11
2023-02-19T12:42:09.523Z,14.08
2023-02-19T12:43:03.397Z,14.03
2023-02-19T12:43:56.089Z,14.17
2023-02-19T12:44:52.630Z,14.23
2023-02-19T12:45:59.081Z,14.22
2023-02-19T12:47:57.844Z,14.36
2023-02-19T12:48:47.626Z,14.03
2023-02-19T12:50:30.025Z,14.20
2023-02-19T12:52:16.715Z,14.21
2023-02-19T12:54:19.549Z,14.44
2023-02-19T12:54:57.497Z,14.34
2023-02-19T12:56:05.420Z,14.32
2023-02-19T12:57:27.261Z,14.36
2023-02-19T12:58:57.328Z,14.35
2023-02-19T12:59:41.759Z,14.40
2023-02-19T13:00:39.542Z,14.47
2023-02-19T13:01:26.664Z,14.47
2023-02-19T13:02:39.528Z,14.48
2023-02-19T13:03:42.022Z,14.40
2023-02-19T13:04:25.939Z,14.33
2023-02-19T13:05:25.773Z,14.28
2023-02-19T13:06:34.875Z,14.31
2023-02-19T13:07:27.155Z,14.10
2023-02-19T13:08:42.045Z,14.08
2023-02-19T13:09:42.306Z,14.16
2023-02-19T13:11:54.786Z,14.08
2023-02-19T13:13:23.985Z,14.22
2023-02-19T13:14:36.728Z,14.13
2023-02-19T13:16:18.496Z,14.19
2023-02-19T13:17:18.438Z,14.22
2023-02-19T13:18:01.580Z,14.33
2023-02-19T13:18:59.920Z,14.27