createdAt,value
2023-05-10T00:00:32.715Z,98149.18
2023-05-10T00:03:11.238Z,98150.48
2023-05-10T00:05:39.520Z,98148.71
2023-05-10T00:08:07.691Z,98144.80
2023-05-10T00:10:35.769Z,98145.19
2023-05-10T00:13:03.839Z,98140.00
2023-05-10T00:15:31.951Z,98144.29
2023-05-10T00:18:00.091Z,98138.49
2023-05-10T00:20:28.158Z,98139.20
2023-05-10T00:22:56.139Z,98134.81
2023-05-10T00:25:24.251Z,98137.87
2023-05-10T00:27:53.260Z,98135.73
2023-05-10T00:30:21.416Z,98134.87
2023-05-10T00:32:50.950Z,98139.10
2023-05-10T00:35:18.975Z,98139.11
2023-05-10T00:37:46.898Z,98134.34
2023-05-10T00:40:15.397Z,98134.93
2023-05-10T00:42:44.977Z,98134.14
2023-05-10T00:45:13.039Z,98133.45
2023-05-10T00:47:41.820Z,98129.15
2023-05-10T00:50:10.724Z,98129.86
2023-05-10T00:52:38.892Z,98132.21
2023-05-10T00:55:12.539Z,98129.00
2023-05-10T00:57:40.938Z,98124.12
2023-05-10T01:00:09.314Z,98123.59
2023-05-10T01:02:37.334Z,98118.98
2023-05-10T01:05:06.411Z,98125.25
2023-05-10T01:07:34.411Z,98119.96
2023-05-10T01:10:02.529Z,98118.95
2023-05-10T01:12:31.449Z,98114.52
2023-05-10T01:15:01.061Z,98112.20
2023-05-10T01:17:29.119Z,98110.82
2023-05-10T01:19:57.126Z,98111.86
2023-05-10T01:23:11.858Z,98108.55
2023-05-10T01:26:04.388Z,98106.88
2023-05-10T01:28:47.508Z,98105.32
2023-05-10T01:32:01.654Z,98105.80
2023-05-10T01:34:43.742Z,98108.27
2023-05-10T01:37:26.371Z,98106.48
2023-05-10T01:40:20.886Z,98106.17
2023-05-10T01:42:53.457Z,98101.63
2023-05-10T01:45:29.996Z,98097.11
2023-05-10T01:48:06.763Z,98096.36
2023-05-10T01:50:38.588Z,98094.70
2023-05-10T01:53:09.527Z,98092.57
2023-05-10T01:55:47.537Z,98087.58
2023-05-10T01:58:21.402Z,98082.22
2023-05-10T02:00:51.620Z,98080.61
2023-05-10T02:03:24.672Z,98077.84
2023-05-10T02:05:54.602Z,98077.94
2023-05-10T02:08:24.332Z,98075.69
2023-05-10T02:10:54.687Z,98071.73
2023-05-10T02:13:25.661Z,98072.41
2023-05-10T02:15:56.119Z,98068.66
2023-05-10T02:18:26.935Z,98073.59
2023-05-10T02:20:56.507Z,98067.90
2023-05-10T02:23:26.178Z,98065.98
2023-05-10T02:25:56.291Z,98063.56
2023-05-10T02:28:27.017Z,98063.02
2023-05-10T02:30:56.327Z,98059.65
2023-05-10T02:33:25.462Z,98060.80
2023-05-10T02:35:55.634Z,98062.49
2023-05-10T02:38:24.324Z,98060.55
2023-05-10T02:40:53.543Z,98059.65
2023-05-10T02:43:24.319Z,98059.86
2023-05-10T02:45:52.489Z,98061.67
2023-05-10T02:48:20.473Z,98059.88
2023-05-10T02:50:53.680Z,98057.80
2023-05-10T02:53:32.944Z,98056.73
2023-05-10T02:56:05.394Z,98056.14
2023-05-10T02:58:33.325Z,98059.77
2023-05-10T03:01:01.436Z,98055.81
2023-05-10T03:03:29.599Z,98058.64
2023-05-10T03:05:59.013Z,98060.65
2023-05-10T03:08:27.339Z,98060.78
2023-05-10T03:11:18.181Z,98060.98
2023-05-10T03:13:50.018Z,98061.66
2023-05-10T03:16:28.723Z,98061.07
2023-05-10T03:19:14.549Z,98061.33
2023-05-10T03:21:46.208Z,98056.56
2023-05-10T03:24:16.688Z,98056.48
2023-05-10T03:26:46.777Z,98059.97
2023-05-10T03:29:19.145Z,98056.83
2023-05-10T03:31:47.438Z,98054.27
2023-05-10T03:34:15.946Z,98055.35
2023-05-10T03:36:43.921Z,98055.67
2023-05-10T03:39:11.969Z,98054.61
2023-05-10T03:41:39.928Z,98052.85
2023-05-10T03:44:07.926Z,98054.83
2023-05-10T03:46:35.876Z,98052.48
2023-05-10T03:49:04.501Z,98049.17
2023-05-10T03:51:32.998Z,98049.91
2023-05-10T03:54:00.952Z,98050.94
2023-05-10T03:56:29.371Z,98051.05
2023-05-10T03:58:57.446Z,98050.38
2023-05-10T04:01:25.399Z,98054.41
2023-05-10T04:03:53.502Z,98054.23
2023-05-10T04:06:21.526Z,98053.92
2023-05-10T04:08:50.073Z,98053.52
2023-05-10T04:11:18.092Z,98053.46
2023-05-10T04:13:46.008Z,98057.48
2023-05-10T04:16:14.076Z,98056.42
2023-05-10T04:18:42.091Z,98057.71
2023-05-10T04:21:13.826Z,98057.17
2023-05-10T04:23:42.231Z,98061.40
2023-05-10T04:26:10.161Z,98061.61
2023-05-10T04:28:38.144Z,98062.14
2023-05-10T04:31:07.926Z,98064.02
2023-05-10T04:33:36.692Z,98060.98
2023-05-10T04:36:05.016Z,98066.57
2023-05-10T04:38:32.929Z,98064.77
2023-05-10T04:41:11.550Z,98064.44
2023-05-10T04:43:39.666Z,98062.42
2023-05-10T04:46:08.696Z,98061.23
2023-05-10T04:48:36.826Z,98063.33
2023-05-10T04:51:05.200Z,98062.86
2023-05-10T04:53:33.764Z,98064.64
2023-05-10T04:56:01.926Z,98064.71
2023-05-10T04:58:29.899Z,98061.85
2023-05-10T05:00:57.991Z,98062.05
2023-05-10T05:03:26.060Z,98057.68
2023-05-10T05:05:54.065Z,98055.89
2023-05-10T05:08:22.183Z,98058.75
2023-05-10T05:10:51.462Z,98062.29
2023-05-10T05:13:19.791Z,98058.85
2023-05-10T05:15:47.958Z,98056.46
2023-05-10T05:18:16.051Z,98057.13
2023-05-10T05:20:44.111Z,98056.23
2023-05-10T05:23:12.109Z,98058.30
2023-05-10T05:25:39.986Z,98056.48
2023-05-10T05:28:07.955Z,98060.20
2023-05-10T05:30:35.902Z,98061.40
2023-05-10T05:33:04.137Z,98060.70
2023-05-10T05:35:32.149Z,98060.89
2023-05-10T05:38:00.181Z,98057.60
2023-05-10T05:40:28.165Z,98055.84
2023-05-10T05:42:56.448Z,98049.36
2023-05-10T05:45:24.422Z,98047.15
2023-05-10T05:47:52.533Z,98047.77
2023-05-10T05:50:20.424Z,98045.36
2023-05-10T05:52:48.265Z,98043.77
2023-05-10T05:55:16.348Z,98047.17
2023-05-10T05:57:44.458Z,98052.98
2023-05-10T06:00:12.863Z,98049.52
2023-05-10T06:02:41.014Z,98054.30
2023-05-10T06:05:09.600Z,98055.83
2023-05-10T06:07:37.621Z,98056.61
2023-05-10T06:10:06.999Z,98057.83
2023-05-10T06:12:35.086Z,98056.23
2023-05-10T06:15:03.953Z,98055.77
2023-05-10T06:17:32.101Z,98055.73
2023-05-10T06:20:00.145Z,98060.88
2023-05-10T06:22:28.798Z,98058.42
2023-05-10T06:24:56.689Z,98059.82
2023-05-10T06:27:24.594Z,98062.40
2023-05-10T06:29:59.280Z,98065.68
2023-05-10T06:32:33.676Z,98063.45
2023-05-10T06:35:01.750Z,98064.83
2023-05-10T06:37:29.636Z,98058.36
2023-05-10T06:39:57.511Z,98056.80
2023-05-10T06:42:26.549Z,98056.02
2023-05-10T06:44:54.509Z,98056.11
2023-05-10T06:47:23.243Z,98059.55
2023-05-10T06:49:51.129Z,98054.20
2023-05-10T06:52:19.082Z,98054.95
2023-05-10T06:54:46.936Z,98055.83
2023-05-10T06:57:30.030Z,98053.85
2023-05-10T06:59:59.937Z,98057.27
2023-05-10T07:02:28.283Z,98050.36
2023-05-10T07:04:57.933Z,98052.30
2023-05-10T07:07:26.828Z,98049.92
2023-05-10T07:09:54.770Z,98049.79
2023-05-10T07:12:22.768Z,98048.11
2023-05-10T07:14:50.739Z,98047.89
2023-05-10T07:17:18.770Z,98048.05
2023-05-10T07:19:46.852Z,98043.60
2023-05-10T07:22:14.762Z,98043.67
2023-05-10T07:24:42.790Z,98044.96
2023-05-10T07:27:10.807Z,98045.53
2023-05-10T07:29:38.742Z,98047.66
2023-05-10T07:32:07.127Z,98045.11
2023-05-10T07:34:35.357Z,98045.31
2023-05-10T07:37:03.301Z,98048.14
2023-05-10T07:39:31.254Z,98049.22
2023-05-10T07:41:59.355Z,98050.98
2023-05-10T07:44:27.216Z,98049.77
2023-05-10T07:46:55.177Z,98048.78
2023-05-10T07:49:25.219Z,98047.11
2023-05-10T07:51:53.288Z,98045.58
2023-05-10T07:54:21.635Z,98044.10
2023-05-10T07:56:49.583Z,98047.48
2023-05-10T07:59:18.748Z,98047.59
2023-05-10T08:01:46.724Z,98040.78
2023-05-10T08:04:14.707Z,98040.58
2023-05-10T08:06:42.830Z,98036.77
2023-05-10T08:09:12.020Z,98038.16
2023-05-10T08:11:40.019Z,98039.02
2023-05-10T08:14:08.017Z,98038.24
2023-05-10T08:16:36.106Z,98037.91
2023-05-10T08:19:04.331Z,98036.73
2023-05-10T08:21:32.461Z,98042.28
2023-05-10T08:24:00.377Z,98036.90
2023-05-10T08:26:28.339Z,98035.45
2023-05-10T08:28:56.239Z,98038.96
2023-05-10T08:31:24.403Z,98039.55
2023-05-10T08:33:53.790Z,98038.83
2023-05-10T08:36:23.003Z,98040.80
2023-05-10T08:38:56.007Z,98039.23
2023-05-10T08:41:26.974Z,98041.95
2023-05-10T08:43:55.813Z,98042.17
2023-05-10T08:46:24.247Z,98038.58
2023-05-10T08:48:53.285Z,98044.00
2023-05-10T08:51:27.735Z,98041.98
2023-05-10T08:53:56.447Z,98046.16
2023-05-10T08:56:25.272Z,98046.42
2023-05-10T08:58:53.669Z,98046.04
2023-05-10T09:01:22.512Z,98039.88
2023-05-10T09:03:51.649Z,98039.05
2023-05-10T09:06:19.797Z,98038.54
2023-05-10T09:08:48.888Z,98040.67
2023-05-10T09:11:18.448Z,98042.23
2023-05-10T09:13:48.948Z,98034.88
2023-05-10T09:16:21.737Z,98039.79
2023-05-10T09:18:50.777Z,98043.66
2023-05-10T09:21:21.019Z,98037.88
2023-05-10T09:23:51.372Z,98032.58
2023-05-10T09:26:24.279Z,98030.54
2023-05-10T09:28:53.644Z,98021.45
2023-05-10T09:31:21.770Z,98023.89
2023-05-10T09:33:50.880Z,98022.38
2023-05-10T09:36:18.946Z,98024.00
2023-05-10T09:38:52.811Z,98025.42
2023-05-10T09:41:22.895Z,98025.85
2023-05-10T09:43:52.470Z,98024.06
2023-05-10T09:46:20.660Z,98024.13
2023-05-10T09:48:49.365Z,98026.46
2023-05-10T09:51:36.963Z,98022.65
2023-05-10T09:54:17.694Z,98023.04
2023-05-10T09:56:46.000Z,98020.03
2023-05-10T09:59:14.111Z,98025.09
2023-05-10T10:01:42.382Z,98014.96
2023-05-10T10:04:12.177Z,98013.34
2023-05-10T10:06:41.008Z,98009.64
2023-05-10T10:09:10.609Z,98006.13
2023-05-10T10:11:40.182Z,98007.57
2023-05-10T10:14:08.097Z,98005.64
2023-05-10T10:16:36.091Z,98002.98
2023-05-10T10:19:04.258Z,97998.77
2023-05-10T10:21:33.774Z,97995.29
2023-05-10T10:24:02.362Z,97999.89
2023-05-10T10:26:30.355Z,97994.17
2023-05-10T10:29:05.676Z,97989.52
2023-05-10T10:32:04.189Z,97991.95
2023-05-10T10:34:33.158Z,97986.84
2023-05-10T10:37:06.526Z,97988.17
2023-05-10T10:39:37.837Z,97984.23
2023-05-10T10:42:06.286Z,97974.62
2023-05-10T10:44:34.933Z,97979.48
2023-05-10T10:47:09.477Z,97981.17
2023-05-10T10:49:46.794Z,97981.09
2023-05-10T10:52:36.809Z,97975.52
2023-05-10T10:55:05.292Z,97970.14
2023-05-10T10:58:01.649Z,97964.88
2023-05-10T11:00:32.193Z,97965.48
2023-05-10T11:03:09.762Z,97964.57
2023-05-10T11:05:42.912Z,97963.61
2023-05-10T11:08:13.845Z,97960.23
2023-05-10T11:10:54.088Z,97955.08
2023-05-10T11:13:32.312Z,97959.56
2023-05-10T11:16:11.643Z,97958.89
2023-05-10T11:18:39.847Z,97958.73
2023-05-10T11:21:11.677Z,97954.66
2023-05-10T11:23:50.267Z,97956.27
2023-05-10T11:26:19.808Z,97961.09
2023-05-10T11:28:49.902Z,97952.48
2023-05-10T11:31:18.921Z,97954.75
2023-05-10T11:33:51.675Z,97953.94
2023-05-10T11:36:22.253Z,97954.94
2023-05-10T11:38:50.182Z,97952.67
2023-05-10T11:41:20.135Z,97946.26
2023-05-10T11:43:50.511Z,97942.69
2023-05-10T11:46:21.503Z,97944.64
2023-05-10T11:48:59.859Z,97939.38
2023-05-10T11:51:28.226Z,97940.74
2023-05-10T11:53:58.058Z,97941.52
2023-05-10T11:56:27.955Z,97940.63
2023-05-10T11:58:58.501Z,97939.39
2023-05-10T12:01:28.212Z,97937.61
2023-05-10T12:04:00.877Z,97934.27
2023-05-10T12:06:32.298Z,97939.08
2023-05-10T12:09:00.678Z,97940.66
2023-05-10T12:11:29.722Z,97929.76
2023-05-10T12:13:57.826Z,97928.41
2023-05-10T12:16:29.487Z,97927.13
2023-05-10T12:18:59.985Z,97925.84
2023-05-10T12:21:31.677Z,97926.91
2023-05-10T12:24:04.424Z,97922.89
2023-05-10T12:26:33.147Z,97920.69
2023-05-10T12:29:18.609Z,97919.48
2023-05-10T12:31:59.830Z,97922.54
2023-05-10T12:34:32.507Z,97924.30
2023-05-10T12:37:01.858Z,97913.08
2023-05-10T12:39:47.252Z,97909.40
2023-05-10T12:42:15.279Z,97911.83
2023-05-10T12:44:43.262Z,97912.23
2023-05-10T12:47:11.928Z,97916.30
2023-05-10T12:49:39.891Z,97909.38
2023-05-10T12:52:07.813Z,97910.55
2023-05-10T12:54:36.650Z,97905.39
2023-05-10T12:57:04.625Z,97908.87
2023-05-10T12:59:32.609Z,97902.47
2023-05-10T13:02:00.625Z,97899.21
2023-05-10T13:04:28.660Z,97903.33
2023-05-10T13:07:00.056Z,97903.93
2023-05-10T13:09:30.771Z,97902.95
2023-05-10T13:11:58.861Z,97895.39
2023-05-10T13:14:26.982Z,97898.48
2023-05-10T13:16:55.257Z,97894.71
2023-05-10T13:19:23.240Z,97896.14
2023-05-10T13:21:51.260Z,97896.41
2023-05-10T13:24:19.270Z,97892.51
2023-05-10T13:26:47.261Z,97883.59
2023-05-10T13:29:16.895Z,97874.55
2023-05-10T13:31:45.020Z,97883.05
2023-05-10T13:34:12.975Z,97875.85
2023-05-10T13:36:40.966Z,97878.86
2023-05-10T13:39:09.578Z,97878.20
2023-05-10T13:41:38.179Z,97877.69
2023-05-10T13:44:06.171Z,97874.95
2023-05-10T13:46:34.170Z,97872.89
2023-05-10T13:49:02.199Z,97868.76
2023-05-10T13:51:30.286Z,97859.41
2023-05-10T13:53:59.267Z,97857.38
2023-05-10T13:57:24.044Z,97862.86
2023-05-10T14:00:11.407Z,97858.70
2023-05-10T14:02:39.524Z,97855.67
2023-05-10T14:05:07.882Z,97857.57
2023-05-10T14:07:35.837Z,97857.33
2023-05-10T14:10:04.046Z,97853.89
2023-05-10T14:12:32.017Z,97851.23
2023-05-10T14:14:59.906Z,97850.36
2023-05-10T14:17:28.018Z,97853.95
2023-05-10T14:19:55.943Z,97850.84
2023-05-10T14:22:23.879Z,97849.61
2023-05-10T14:24:51.880Z,97851.77
2023-05-10T14:27:20.556Z,97850.63
2023-05-10T14:29:48.792Z,97851.02
2023-05-10T14:32:16.839Z,97846.68
2023-05-10T14:34:44.830Z,97848.41
2023-05-10T14:37:16.248Z,97850.70
2023-05-10T14:39:44.389Z,97851.21
2023-05-10T14:42:13.056Z,97848.67
2023-05-10T14:44:41.212Z,97854.36
2023-05-10T14:47:10.589Z,97853.43
2023-05-10T14:49:40.022Z,97851.48
2023-05-10T14:53:04.947Z,97854.81
2023-05-10T14:56:09.670Z,97848.65
2023-05-10T14:58:37.673Z,97844.17
2023-05-10T15:01:06.089Z,97848.80
2023-05-10T15:03:34.547Z,97855.45
2023-05-10T15:06:03.053Z,97849.60
2023-05-10T15:08:31.059Z,97846.84
2023-05-10T15:10:59.201Z,97848.15
2023-05-10T15:13:27.279Z,97851.05
2023-05-10T15:15:55.913Z,97850.29
2023-05-10T15:18:27.079Z,97850.80
2023-05-10T15:20:56.459Z,97847.79
2023-05-10T15:23:24.506Z,97846.37
2023-05-10T15:25:56.790Z,97848.30
2023-05-10T15:28:25.017Z,97841.39
2023-05-10T15:30:53.150Z,97841.89
2023-05-10T15:33:21.298Z,97839.83
2023-05-10T15:35:49.401Z,97839.91
2023-05-10T15:38:17.380Z,97841.41
2023-05-10T15:40:47.372Z,97842.48
2023-05-10T15:43:16.360Z,97843.13
2023-05-10T15:45:44.355Z,97842.91
2023-05-10T15:48:12.337Z,97842.59
2023-05-10T15:50:41.374Z,97843.86
2023-05-10T15:53:09.253Z,97843.69
2023-05-10T15:55:37.592Z,97846.27
2023-05-10T15:58:05.542Z,97847.23
2023-05-10T16:00:33.612Z,97847.34
2023-05-10T16:03:02.076Z,97849.02
2023-05-10T16:05:33.608Z,97851.33
2023-05-10T16:08:02.480Z,97851.80
2023-05-10T16:10:33.436Z,97847.34
2023-05-10T16:13:02.447Z,97847.55
2023-05-10T16:15:30.335Z,97851.58
2023-05-10T16:17:58.463Z,97855.10
2023-05-10T16:20:27.056Z,97853.37
2023-05-10T16:22:55.884Z,97854.83
2023-05-10T16:25:23.763Z,97853.27
2023-05-10T16:27:51.622Z,97854.45
2023-05-10T16:30:20.839Z,97854.52
2023-05-10T16:32:50.489Z,97852.35
2023-05-10T16:35:18.606Z,97852.17
2023-05-10T16:37:47.172Z,97858.90
2023-05-10T16:40:15.162Z,97860.48
2023-05-10T16:42:43.051Z,97857.81
2023-05-10T16:45:11.426Z,97858.92
2023-05-10T16:47:40.817Z,97862.39
2023-05-10T16:50:09.145Z,97859.87
2023-05-10T16:52:37.251Z,97861.92
2023-05-10T16:55:05.628Z,97862.44
2023-05-10T16:57:33.503Z,97865.34
2023-05-10T17:00:01.552Z,97868.42
2023-05-10T17:02:29.642Z,97866.83
2023-05-10T17:04:57.748Z,97864.44
2023-05-10T17:07:26.377Z,97869.64
2023-05-10T17:09:54.538Z,97868.16
2023-05-10T17:12:22.420Z,97871.18
2023-05-10T17:14:50.490Z,97871.73
2023-05-10T17:17:18.437Z,97872.25
2023-05-10T17:19:46.385Z,97870.90
2023-05-10T17:22:14.430Z,97873.23
2023-05-10T17:24:43.483Z,97873.08
2023-05-10T17:27:11.461Z,97879.47
2023-05-10T17:29:39.379Z,97877.58
2023-05-10T17:32:09.343Z,97881.89
2023-05-10T17:34:38.766Z,97882.53
2023-05-10T17:37:09.446Z,97884.20
2023-05-10T17:39:38.699Z,97889.38
2023-05-10T17:42:08.386Z,97891.02
2023-05-10T17:44:36.240Z,97891.56
2023-05-10T17:47:04.313Z,97895.22
2023-05-10T17:49:32.212Z,97892.84
2023-05-10T17:52:00.214Z,97894.47
2023-05-10T17:54:28.377Z,97890.98
2023-05-10T17:56:58.139Z,97895.36
2023-05-10T17:59:26.004Z,97898.85
2023-05-10T18:01:54.052Z,97903.78
2023-05-10T18:04:21.989Z,97904.27
2023-05-10T18:06:49.908Z,97906.83
2023-05-10T18:09:20.194Z,97908.14
2023-05-10T18:11:48.059Z,97910.59
2023-05-10T18:14:20.546Z,97914.71
2023-05-10T18:16:56.557Z,97918.61
2023-05-10T18:19:25.318Z,97919.87
2023-05-10T18:21:53.277Z,97920.23
2023-05-10T18:24:36.976Z,97922.58
2023-05-10T18:27:08.826Z,97928.54
2023-05-10T18:29:37.246Z,97928.34
2023-05-10T18:32:05.801Z,97931.02
2023-05-10T18:34:34.007Z,97936.79
2023-05-10T18:37:07.435Z,97937.80
2023-05-10T18:39:39.272Z,97940.22
2023-05-10T18:42:09.069Z,97943.14
2023-05-10T18:44:37.022Z,97946.84
2023-05-10T18:47:05.556Z,97949.14
2023-05-10T18:49:33.534Z,97951.02
2023-05-10T18:52:01.517Z,97957.64
2023-05-10T18:54:30.146Z,97958.86
2023-05-10T18:56:58.982Z,97961.95
2023-05-10T18:59:28.055Z,97960.80
2023-05-10T19:01:57.457Z,97963.13
2023-05-10T19:04:25.947Z,97963.70
2023-05-10T19:06:53.999Z,97966.66
2023-05-10T19:09:22.335Z,97969.30
2023-05-10T19:11:51.585Z,97965.79
2023-05-10T19:14:20.150Z,97965.39
2023-05-10T19:16:51.024Z,97969.61
2023-05-10T19:19:19.618Z,97968.33
2023-05-10T19:21:48.360Z,97974.34
2023-05-10T19:24:16.669Z,97975.10
2023-05-10T19:26:46.909Z,97972.67
2023-05-10T19:29:14.974Z,97975.21
2023-05-10T19:31:44.162Z,97976.41
2023-05-10T19:34:12.158Z,97971.92
2023-05-10T19:36:40.151Z,97969.79
2023-05-10T19:39:08.053Z,97971.09
2023-05-10T19:41:36.252Z,97969.00
2023-05-10T19:44:04.229Z,97972.27
2023-05-10T19:46:32.396Z,97973.59
2023-05-10T19:49:00.389Z,97977.00
2023-05-10T19:51:28.340Z,97976.23
2023-05-10T19:53:56.229Z,97976.94
2023-05-10T19:56:24.186Z,97976.67
2023-05-10T19:58:52.129Z,97980.04
2023-05-10T20:01:20.025Z,97980.79
2023-05-10T20:03:48.100Z,97979.83
2023-05-10T20:06:16.163Z,97979.56
2023-05-10T20:08:44.092Z,97981.13
2023-05-10T20:11:12.207Z,97977.14
2023-05-10T20:13:40.067Z,97978.17
2023-05-10T20:16:08.202Z,97983.00
2023-05-10T20:18:37.401Z,97981.91
2023-05-10T20:21:05.334Z,97986.09
2023-05-10T20:23:33.273Z,97984.73
2023-05-10T20:26:01.208Z,97980.85
2023-05-10T20:28:29.734Z,97982.92
2023-05-10T20:30:57.953Z,97983.54
2023-05-10T20:33:25.999Z,97985.44
2023-05-10T20:35:53.907Z,97983.58
2023-05-10T20:38:24.156Z,97985.66
2023-05-10T20:40:52.087Z,97982.47
2023-05-10T20:43:21.471Z,97986.20
2023-05-10T20:45:49.576Z,97986.23
2023-05-10T20:48:17.657Z,97981.73
2023-05-10T20:50:45.761Z,97982.85
2023-05-10T20:53:14.864Z,97985.55
2023-05-10T20:55:42.840Z,97984.09
2023-05-10T20:58:10.803Z,97984.61
2023-05-10T21:00:38.818Z,97987.35
2023-05-10T21:03:06.831Z,97985.38
2023-05-10T21:05:34.958Z,97983.70
2023-05-10T21:08:02.933Z,97981.44
2023-05-10T21:10:30.955Z,97986.23
2023-05-10T21:12:58.887Z,97984.81
2023-05-10T21:15:27.844Z,97985.76
2023-05-10T21:17:55.859Z,97988.80
2023-05-10T21:20:23.904Z,97988.27
2023-05-10T21:22:51.888Z,97988.09
2023-05-10T21:25:19.826Z,97985.19
2023-05-10T21:27:48.041Z,97985.81
2023-05-10T21:30:16.379Z,97990.01
2023-05-10T21:32:44.629Z,97991.27
2023-05-10T21:35:12.520Z,97990.02
2023-05-10T21:37:40.350Z,97991.33
2023-05-10T21:40:08.715Z,97996.77
2023-05-10T21:42:36.609Z,97997.67
2023-05-10T21:45:04.905Z,98000.25
2023-05-10T21:47:32.924Z,97996.61
2023-05-10T21:50:00.844Z,97998.65
2023-05-10T21:52:28.743Z,97998.37
2023-05-10T21:54:56.644Z,98000.70
2023-05-10T21:57:24.597Z,98004.23
2023-05-10T21:59:52.449Z,98005.46
2023-05-10T22:02:20.466Z,98004.85
2023-05-10T22:04:48.386Z,98005.77
2023-05-10T22:07:17.087Z,98005.20
2023-05-10T22:09:45.006Z,98004.05
2023-05-10T22:12:13.102Z,98006.88
2023-05-10T22:14:41.115Z,98006.75
2023-05-10T22:17:09.158Z,98010.16
2023-05-10T22:19:37.101Z,98012.84
2023-05-10T22:22:05.076Z,98012.71
2023-05-10T22:24:32.976Z,98015.58
2023-05-10T22:27:01.994Z,98015.98
2023-05-10T22:29:30.517Z,98016.08
2023-05-10T22:31:58.905Z,98020.00
2023-05-10T22:34:26.836Z,98019.71
2023-05-10T22:36:54.753Z,98020.33
2023-05-10T22:39:23.636Z,98019.56
2023-05-10T22:41:51.596Z,98021.91
2023-05-10T22:44:19.447Z,98021.23
2023-05-10T22:46:47.375Z,98021.54
2023-05-10T22:49:15.296Z,98020.98
2023-05-10T22:51:43.196Z,98022.75
2023-05-10T22:54:11.180Z,98024.33
2023-05-10T22:56:39.188Z,98023.46
2023-05-10T22:59:07.120Z,98023.70
2023-05-10T23:01:35.096Z,98025.28
2023-05-10T23:04:02.981Z,98028.34
2023-05-10T23:06:30.856Z,98025.90
2023-05-10T23:08:59.243Z,98025.30
2023-05-10T23:11:27.134Z,98029.26
2023-05-10T23:13:55.234Z,98031.40
2023-05-10T23:16:23.564Z,98032.25
2023-05-10T23:18:51.556Z,98034.27
2023-05-10T23:21:19.457Z,98034.15
2023-05-10T23:23:47.413Z,98033.86
2023-05-10T23:26:15.524Z,98037.23
2023-05-10T23:28:43.438Z,98037.15
2023-05-10T23:31:11.661Z,98037.13
2023-05-10T23:33:39.549Z,98035.65
2023-05-10T23:36:07.673Z,98036.85
2023-05-10T23:38:35.608Z,98036.17
2023-05-10T23:41:03.763Z,98029.85
2023-05-10T23:43:31.678Z,98033.07
2023-05-10T23:45:59.782Z,98032.88
2023-05-10T23:48:27.745Z,98033.66
2023-05-10T23:50:55.688Z,98033.52
2023-05-10T23:53:23.550Z,98038.61
2023-05-10T23:55:51.599Z,98039.24
2023-05-10T23:58:19.453Z,98040.58
