createdAt,value
2022-11-16T00:01:01.853Z,96960.63
2022-11-16T00:03:32.450Z,96955.47
2022-11-16T00:06:03.047Z,96961.69
2022-11-16T00:08:33.140Z,96960.16
2022-11-16T00:11:07.406Z,96963.56
2022-11-16T00:13:36.346Z,96968.94
2022-11-16T00:16:06.547Z,96964.38
2022-11-16T00:18:36.460Z,96962.97
2022-11-16T00:21:06.656Z,96966.94
2022-11-16T00:23:38.523Z,96975.13
2022-11-16T00:26:08.118Z,96970.31
2022-11-16T00:28:36.915Z,96975.34
2022-11-16T00:31:08.479Z,96971.56
2022-11-16T00:33:38.437Z,96974.34
2022-11-16T00:36:09.745Z,96970.34
2022-11-16T00:38:38.597Z,96967.78
2022-11-16T00:41:07.494Z,96967.78
2022-11-16T00:43:36.612Z,96960.22
2022-11-16T00:46:05.871Z,96952.09
2022-11-16T00:48:34.707Z,96949.28
2022-11-16T00:51:04.919Z,96959.59
2022-11-16T00:53:34.173Z,96951.75
2022-11-16T00:56:02.625Z,96953.50
2022-11-16T00:58:33.844Z,96951.88
2022-11-16T01:01:08.922Z,96949.88
2022-11-16T01:03:37.982Z,96947.31
2022-11-16T01:06:10.915Z,96939.56
2022-11-16T01:08:41.284Z,96939.56
2022-11-16T01:11:29.027Z,96933.25
2022-11-16T01:14:03.323Z,96914.38
2022-11-16T01:16:32.419Z,96932.66
2022-11-16T01:19:01.222Z,96923.28
2022-11-16T01:21:31.224Z,96923.59
2022-11-16T01:23:59.540Z,96931.66
2022-11-16T01:26:27.921Z,96923.41
2022-11-16T01:28:56.301Z,96919.19
2022-11-16T01:31:25.246Z,96929.63
2022-11-16T01:33:54.917Z,96938.41
2022-11-16T01:36:27.024Z,96925.75
2022-11-16T01:38:58.737Z,96916.59
2022-11-16T01:41:31.161Z,96918.56
2022-11-16T01:44:05.519Z,96928.88
2022-11-16T01:46:39.690Z,96914.22
2022-11-16T01:49:15.973Z,96923.81
2022-11-16T01:51:49.394Z,96918.91
2022-11-16T01:54:19.157Z,96913.13
2022-11-16T01:56:57.760Z,96908.19
2022-11-16T01:59:34.226Z,96902.81
2022-11-16T02:02:03.916Z,96900.13
2022-11-16T02:04:32.923Z,96907.16
2022-11-16T02:07:09.656Z,96905.50
2022-11-16T02:09:58.980Z,96914.38
2022-11-16T02:13:04.961Z,96903.38
2022-11-16T02:15:46.205Z,96905.44
2022-11-16T02:18:51.399Z,96911.53
2022-11-16T02:21:42.628Z,96908.13
2022-11-16T02:24:43.743Z,96917.16
2022-11-16T02:28:07.131Z,96907.25
2022-11-16T02:30:40.012Z,96904.06
2022-11-16T02:33:13.286Z,96892.22
2022-11-16T02:35:47.200Z,96903.69
2022-11-16T02:38:21.454Z,96897.81
2022-11-16T02:40:55.792Z,96900.41
2022-11-16T02:43:33.423Z,96896.88
2022-11-16T02:46:09.316Z,96889.88
2022-11-16T02:48:42.095Z,96897.00
2022-11-16T02:51:11.310Z,96901.56
2022-11-16T02:53:47.447Z,96905.06
2022-11-16T02:56:16.700Z,96895.59
2022-11-16T02:58:45.263Z,96894.97
2022-11-16T03:01:19.916Z,96889.81
2022-11-16T03:03:54.969Z,96895.66
2022-11-16T03:06:29.837Z,96887.47
2022-11-16T03:09:02.298Z,96886.13
2022-11-16T03:11:51.235Z,96885.81
2022-11-16T03:14:23.890Z,96894.78
2022-11-16T03:16:57.639Z,96892.72
2022-11-16T03:19:35.226Z,96893.03
2022-11-16T03:22:10.152Z,96887.78
2022-11-16T03:24:40.582Z,96883.78
2022-11-16T03:27:21.113Z,96883.66
2022-11-16T03:30:01.961Z,96882.03
2022-11-16T03:32:37.954Z,96883.66
2022-11-16T03:35:16.401Z,96882.63
2022-11-16T03:37:49.340Z,96872.69
2022-11-16T03:40:19.621Z,96881.88
2022-11-16T03:42:51.107Z,96870.63
2022-11-16T03:45:20.875Z,96865.56
2022-11-16T03:47:52.384Z,96859.38
2022-11-16T03:50:21.911Z,96862.69
2022-11-16T03:52:50.289Z,96856.59
2022-11-16T03:55:19.677Z,96862.97
2022-11-16T03:57:48.169Z,96870.78
2022-11-16T04:00:17.072Z,96864.59
2022-11-16T04:02:46.033Z,96875.84
2022-11-16T04:05:40.501Z,96880.66
2022-11-16T04:08:35.854Z,96897.78
2022-11-16T04:11:22.695Z,96900.75
2022-11-16T04:14:10.227Z,96903.88
2022-11-16T04:16:58.998Z,96914.50
2022-11-16T04:19:45.791Z,96916.56
2022-11-16T04:22:38.911Z,96924.53
2022-11-16T04:25:11.997Z,96919.47
2022-11-16T04:27:57.643Z,96921.09
2022-11-16T04:30:26.133Z,96938.84
2022-11-16T04:33:12.194Z,96931.13
2022-11-16T04:35:58.275Z,96930.44
2022-11-16T04:38:27.856Z,96919.31
2022-11-16T04:40:56.242Z,96922.59
2022-11-16T04:43:24.252Z,96922.38
2022-11-16T04:46:10.257Z,96921.22
2022-11-16T04:48:41.249Z,96931.31
2022-11-16T04:51:11.083Z,96940.69
2022-11-16T04:53:41.643Z,96926.88
2022-11-16T04:56:18.003Z,96927.69
2022-11-16T04:58:46.808Z,96925.03
2022-11-16T05:01:15.697Z,96929.97
2022-11-16T05:03:45.243Z,96922.31
2022-11-16T05:06:13.749Z,96912.84
2022-11-16T05:08:43.532Z,96902.31
2022-11-16T05:11:12.362Z,96914.25
2022-11-16T05:13:41.089Z,96903.13
2022-11-16T05:16:09.982Z,96909.72
2022-11-16T05:18:38.726Z,96914.25
2022-11-16T05:21:06.894Z,96908.28
2022-11-16T05:23:56.458Z,96906.44
2022-11-16T05:26:29.075Z,96912.41
2022-11-16T05:28:57.748Z,96919.22
2022-11-16T05:31:26.030Z,96920.88
2022-11-16T05:33:54.467Z,96924.97
2022-11-16T05:36:22.841Z,96926.59
2022-11-16T05:38:56.123Z,96928.38
2022-11-16T05:41:28.677Z,96928.16
2022-11-16T05:43:58.010Z,96936.81
2022-11-16T05:46:26.729Z,96928.16
2022-11-16T05:48:57.706Z,96930.03
2022-11-16T05:51:26.809Z,96927.47
2022-11-16T05:53:56.256Z,96925.78
2022-11-16T05:56:25.364Z,96933.44
2022-11-16T05:58:57.108Z,96931.88
2022-11-16T06:01:26.549Z,96927.66
2022-11-16T06:03:55.516Z,96927.66
2022-11-16T06:06:23.851Z,96919.13
2022-11-16T06:08:53.567Z,96930.25
2022-11-16T06:11:29.069Z,96927.66
2022-11-16T06:14:04.095Z,96928.50
2022-11-16T06:16:33.041Z,96933.53
2022-11-16T06:19:04.335Z,96932.81
2022-11-16T06:21:32.971Z,96933.53
2022-11-16T06:24:05.779Z,96936.00
2022-11-16T06:26:34.316Z,96937.75
2022-11-16T06:29:04.730Z,96942.91
2022-11-16T06:31:34.446Z,96950.31
2022-11-16T06:34:04.369Z,96949.50
2022-11-16T06:36:32.653Z,96956.72
2022-11-16T06:39:01.939Z,96953.22
2022-11-16T06:41:36.590Z,96956.09
2022-11-16T06:44:11.394Z,96962.13
2022-11-16T06:46:44.561Z,96957.16
2022-11-16T06:49:13.572Z,96974.28
2022-11-16T06:51:41.886Z,96971.56
2022-11-16T06:54:10.811Z,96968.28
2022-11-16T06:56:39.501Z,96981.06
2022-11-16T06:59:10.334Z,96983.84
2022-11-16T07:01:38.817Z,96986.44
2022-11-16T07:04:12.718Z,96982.22
2022-11-16T07:06:44.772Z,96993.25
2022-11-16T07:09:16.309Z,96986.44
2022-11-16T07:11:45.365Z,96991.56
2022-11-16T07:14:17.555Z,96996.97
2022-11-16T07:16:46.118Z,96997.66
2022-11-16T07:19:14.851Z,97008.91
2022-11-16T07:21:44.778Z,97014.78
2022-11-16T07:24:17.149Z,97011.28
2022-11-16T07:26:45.555Z,97019.84
2022-11-16T07:29:21.542Z,97017.88
2022-11-16T07:32:09.388Z,97019.50
2022-11-16T07:34:59.196Z,97018.56
2022-11-16T07:37:28.313Z,97024.97
2022-11-16T07:39:56.743Z,97018.03
2022-11-16T07:42:26.188Z,97024.75
2022-11-16T07:45:31.352Z,97026.38
2022-11-16T07:48:06.922Z,97034.84
2022-11-16T07:50:54.057Z,97037.22
2022-11-16T07:53:24.262Z,97038.88
2022-11-16T07:55:54.408Z,97036.91
2022-11-16T07:58:24.415Z,97041.13
2022-11-16T08:00:54.523Z,97042.88
2022-11-16T08:03:24.830Z,97039.25
2022-11-16T08:06:00.877Z,97035.63
2022-11-16T08:08:31.212Z,97042.66
2022-11-16T08:11:05.509Z,97038.41
2022-11-16T08:13:36.983Z,97045.44
2022-11-16T08:16:10.411Z,97043.81
2022-11-16T08:18:42.049Z,97045.53
2022-11-16T08:21:21.161Z,97037.72
2022-11-16T08:24:08.201Z,97048.03
2022-11-16T08:26:54.001Z,97038.31
2022-11-16T08:29:32.398Z,97037.25
2022-11-16T08:32:20.506Z,97046.75
2022-11-16T08:34:56.206Z,97043.03
2022-11-16T08:37:37.400Z,97042.94
2022-11-16T08:40:25.936Z,97041.47
2022-11-16T08:43:20.750Z,97034.53
2022-11-16T08:46:13.568Z,97037.59
2022-11-16T08:48:50.673Z,97037.84
2022-11-16T08:51:32.006Z,97042.88
2022-11-16T08:54:16.933Z,97045.47
2022-11-16T08:56:49.833Z,97051.44
2022-11-16T08:59:37.957Z,97074.38
2022-11-16T09:02:16.832Z,97066.53
2022-11-16T09:04:59.727Z,97063.84
2022-11-16T09:07:40.106Z,97068.66
2022-11-16T09:10:38.398Z,97060.91
2022-11-16T09:13:18.848Z,97062.59
2022-11-16T09:16:16.444Z,97071.25
2022-11-16T09:18:56.574Z,97066.06
2022-11-16T09:21:44.209Z,97064.44
2022-11-16T09:24:22.148Z,97062.59
2022-11-16T09:27:11.627Z,97055.13
2022-11-16T09:29:52.199Z,97057.59
2022-11-16T09:32:21.118Z,97064.16
2022-11-16T09:34:49.570Z,97062.06
2022-11-16T09:37:19.299Z,97067.75
2022-11-16T09:39:47.535Z,97065.16
2022-11-16T09:42:34.692Z,97061.91
2022-11-16T09:45:08.419Z,97074.47
2022-11-16T09:47:50.143Z,97060.88
2022-11-16T09:50:31.287Z,97065.47
2022-11-16T09:53:10.939Z,97072.88
2022-11-16T09:55:46.627Z,97071.13
2022-11-16T09:58:19.304Z,97073.69
2022-11-16T10:00:56.061Z,97071.03
2022-11-16T10:03:27.308Z,97071.03
2022-11-16T10:06:03.865Z,97070.56
2022-11-16T10:08:46.974Z,97068.69
2022-11-16T10:11:39.924Z,97064.22
2022-11-16T10:14:33.769Z,97066.25
2022-11-16T10:17:07.820Z,97060.47
2022-11-16T10:19:46.721Z,97059.31
2022-11-16T10:22:34.202Z,97058.16
2022-11-16T10:25:11.822Z,97052.53
2022-11-16T10:28:08.625Z,97053.56
2022-11-16T10:30:44.476Z,97057.47
2022-11-16T10:33:18.289Z,97059.81
2022-11-16T10:35:52.111Z,97046.66
2022-11-16T10:38:26.633Z,97040.09
2022-11-16T10:41:04.622Z,97043.16
2022-11-16T10:43:34.623Z,97045.41
2022-11-16T10:46:13.662Z,97037.31
2022-11-16T10:48:54.994Z,97032.00
2022-11-16T10:51:23.331Z,97018.41
2022-11-16T10:53:53.183Z,97018.38
2022-11-16T10:56:27.114Z,97020.38
2022-11-16T10:58:59.332Z,97017.09
2022-11-16T11:01:35.940Z,97007.78
2022-11-16T11:04:20.955Z,97013.31
2022-11-16T11:06:52.625Z,97005.50
2022-11-16T11:09:30.468Z,97006.56
2022-11-16T11:12:34.036Z,97002.34
2022-11-16T11:15:13.365Z,97002.44
2022-11-16T11:17:44.641Z,96997.66
2022-11-16T11:20:24.299Z,96996.13
2022-11-16T11:22:56.050Z,96996.25
2022-11-16T11:25:27.187Z,96997.88
2022-11-16T11:28:07.726Z,96999.66
2022-11-16T11:30:37.107Z,97003.19
2022-11-16T11:33:12.815Z,96990.38
2022-11-16T11:35:41.642Z,96992.13
2022-11-16T11:38:16.561Z,96994.47
2022-11-16T11:40:58.930Z,96990.03
2022-11-16T11:43:30.238Z,96990.47
2022-11-16T11:46:07.169Z,96983.66
2022-11-16T11:48:47.916Z,96995.88
2022-11-16T11:51:23.467Z,96990.69
2022-11-16T11:53:57.008Z,96987.75
2022-11-16T11:56:26.284Z,96994.00
2022-11-16T11:58:56.935Z,96986.94
2022-11-16T12:01:55.846Z,96992.09
2022-11-16T12:05:25.304Z,96990.47
2022-11-16T12:08:21.641Z,96993.19
2022-11-16T12:10:54.149Z,96986.94
2022-11-16T12:13:48.379Z,96971.41
2022-11-16T12:16:23.586Z,96966.69
2022-11-16T12:19:27.221Z,96972.44
2022-11-16T12:22:10.539Z,96967.13
2022-11-16T12:24:54.522Z,96960.06
2022-11-16T12:27:35.451Z,96965.00
2022-11-16T12:30:12.718Z,96958.50
2022-11-16T12:33:06.984Z,96968.72
2022-11-16T12:35:50.339Z,96959.34
2022-11-16T12:38:43.098Z,96962.59
2022-11-16T12:41:58.295Z,96958.25
2022-11-16T12:44:46.901Z,96964.84
2022-11-16T12:47:29.917Z,96957.38
2022-11-16T12:50:21.658Z,96959.84
2022-11-16T12:53:20.405Z,96948.53
2022-11-16T12:55:58.718Z,96942.31
2022-11-16T12:58:57.131Z,96941.09
2022-11-16T13:01:34.292Z,96945.19
2022-11-16T13:04:11.507Z,96946.09
2022-11-16T13:06:48.678Z,96942.09
2022-11-16T13:09:21.627Z,96940.75
2022-11-16T13:11:54.199Z,96945.69
2022-11-16T13:14:26.904Z,96941.34
2022-11-16T13:16:55.789Z,96940.03
2022-11-16T13:19:24.906Z,96937.28
2022-11-16T13:22:03.252Z,96939.81
2022-11-16T13:24:46.823Z,96939.66
2022-11-16T13:27:37.504Z,96927.72
2022-11-16T13:30:16.219Z,96934.47
2022-11-16T13:33:14.249Z,96922.84
2022-11-16T13:35:42.793Z,96923.94
2022-11-16T13:38:13.831Z,96914.53
2022-11-16T13:40:42.795Z,96916.31
2022-11-16T13:43:21.054Z,96924.00
2022-11-16T13:45:57.779Z,96906.81
2022-11-16T13:48:33.649Z,96912.03
2022-11-16T13:51:04.964Z,96916.09
2022-11-16T13:54:37.845Z,96914.44
2022-11-16T13:56:29.516Z,96902.13
2022-11-16T13:58:59.485Z,96907.44
2022-11-16T14:01:56.614Z,96908.91
2022-11-16T14:04:56.287Z,96918.44
2022-11-16T14:07:43.332Z,96915.97
2022-11-16T14:10:52.408Z,96912.72
2022-11-16T14:13:40.094Z,96909.19
2022-11-16T14:16:48.408Z,96903.91
2022-11-16T14:19:56.004Z,96901.50
2022-11-16T14:22:47.625Z,96893.44
2022-11-16T14:25:44.057Z,96887.50
2022-11-16T14:28:38.932Z,96887.78
2022-11-16T14:31:19.137Z,96877.84
2022-11-16T14:33:55.848Z,96870.50
2022-11-16T14:36:42.973Z,96871.75
2022-11-16T14:39:37.323Z,96875.97
2022-11-16T14:42:18.073Z,96862.13
2022-11-16T14:44:47.920Z,96863.56
2022-11-16T14:47:25.453Z,96869.91
2022-11-16T14:49:55.701Z,96862.59
2022-11-16T14:52:36.874Z,96858.81
2022-11-16T14:55:09.768Z,96847.47
2022-11-16T14:57:39.695Z,96848.41
2022-11-16T15:00:13.745Z,96854.22
2022-11-16T15:02:46.906Z,96852.34
2022-11-16T15:05:22.533Z,96851.59
2022-11-16T15:07:54.514Z,96847.78
2022-11-16T15:10:27.464Z,96848.91
2022-11-16T15:12:59.002Z,96855.69
2022-11-16T15:15:32.559Z,96855.47
2022-11-16T15:18:12.280Z,96851.03
2022-11-16T15:20:51.140Z,96848.88
2022-11-16T15:23:23.876Z,96838.38
2022-11-16T15:25:59.285Z,96847.41
2022-11-16T15:28:32.835Z,96851.91
2022-11-16T15:31:07.487Z,96851.66
2022-11-16T15:33:40.663Z,96853.69
2022-11-16T15:36:26.056Z,96845.91
2022-11-16T15:38:56.570Z,96848.38
2022-11-16T15:41:27.924Z,96849.19
2022-11-16T15:44:16.852Z,96851.09
2022-11-16T15:46:49.903Z,96842.75
2022-11-16T15:49:30.150Z,96838.94
2022-11-16T15:52:00.196Z,96837.59
2022-11-16T15:54:54.467Z,96830.88
2022-11-16T15:57:25.282Z,96836.38
2022-11-16T15:59:57.828Z,96837.84
2022-11-16T16:02:29.347Z,96841.94
2022-11-16T16:05:08.588Z,96848.75
2022-11-16T16:07:38.565Z,96834.13
2022-11-16T16:10:23.860Z,96833.56
2022-11-16T16:12:53.907Z,96827.25
2022-11-16T16:15:27.296Z,96828.06
2022-11-16T16:17:56.141Z,96832.84
2022-11-16T16:20:27.231Z,96831.72
2022-11-16T16:23:06.890Z,96843.94
2022-11-16T16:25:37.037Z,96848.97
2022-11-16T16:28:06.208Z,96847.28
2022-11-16T16:30:36.021Z,96837.72
2022-11-16T16:33:04.686Z,96838.09
2022-11-16T16:35:33.054Z,96843.22
2022-11-16T16:38:02.484Z,96847.69
2022-11-16T16:40:31.230Z,96844.66
2022-11-16T16:42:59.510Z,96841.66
2022-11-16T16:45:37.253Z,96843.28
2022-11-16T16:48:06.772Z,96835.91
2022-11-16T16:50:35.158Z,96837.13
2022-11-16T16:53:03.509Z,96831.13
2022-11-16T16:55:36.949Z,96826.88
2022-11-16T16:58:06.419Z,96829.56
2022-11-16T17:00:36.308Z,96810.31
2022-11-16T17:03:05.004Z,96810.94
2022-11-16T17:05:34.132Z,96812.13
2022-11-16T17:08:02.920Z,96810.59
2022-11-16T17:10:31.422Z,96808.41
2022-11-16T17:13:02.368Z,96810.19
2022-11-16T17:15:30.702Z,96814.88
2022-11-16T17:18:00.783Z,96809.72
2022-11-16T17:20:29.233Z,96809.13
2022-11-16T17:22:58.023Z,96795.88
2022-11-16T17:25:26.454Z,96804.59
2022-11-16T17:27:54.710Z,96800.56
2022-11-16T17:30:23.022Z,96801.91
2022-11-16T17:32:51.466Z,96803.25
2022-11-16T17:35:21.170Z,96804.16
2022-11-16T17:37:49.857Z,96799.13
2022-11-16T17:40:18.343Z,96805.13
2022-11-16T17:42:46.616Z,96795.00
2022-11-16T17:45:15.327Z,96783.03
2022-11-16T17:47:44.004Z,96791.03
2022-11-16T17:50:12.436Z,96786.97
2022-11-16T17:52:42.116Z,96795.53
2022-11-16T17:55:10.767Z,96780.94
2022-11-16T17:57:39.021Z,96778.03
2022-11-16T18:00:09.490Z,96784.28
2022-11-16T18:02:38.050Z,96786.41
2022-11-16T18:05:07.240Z,96784.31
2022-11-16T18:07:36.489Z,96785.50
2022-11-16T18:10:08.087Z,96787.88
2022-11-16T18:12:38.451Z,96782.94
2022-11-16T18:15:27.596Z,96776.50
2022-11-16T18:17:57.285Z,96774.16
2022-11-16T18:20:27.588Z,96774.28
2022-11-16T18:22:56.299Z,96765.34
2022-11-16T18:25:26.380Z,96758.44
2022-11-16T18:27:55.358Z,96755.72
2022-11-16T18:30:25.080Z,96756.41
2022-11-16T18:32:53.559Z,96752.44
2022-11-16T18:35:21.971Z,96742.13
2022-11-16T18:37:50.462Z,96745.63
2022-11-16T18:40:19.097Z,96733.78
2022-11-16T18:42:48.819Z,96729.53
2022-11-16T18:45:17.275Z,96734.13
2022-11-16T18:47:45.985Z,96725.13
2022-11-16T18:50:20.097Z,96713.63
2022-11-16T18:52:51.039Z,96707.88
2022-11-16T18:55:19.566Z,96699.56
2022-11-16T18:57:49.405Z,96701.31
2022-11-16T19:00:20.353Z,96703.22
2022-11-16T19:02:48.692Z,96700.63
2022-11-16T19:05:17.269Z,96696.06
2022-11-16T19:07:45.935Z,96696.53
2022-11-16T19:10:14.787Z,96692.09
2022-11-16T19:12:43.421Z,96685.53
2022-11-16T19:15:13.384Z,96690.22
2022-11-16T19:18:06.354Z,96694.34
2022-11-16T19:20:30.235Z,96698.22
2022-11-16T19:22:59.114Z,96711.72
2022-11-16T19:25:28.025Z,96712.78
2022-11-16T19:27:56.503Z,96703.25
2022-11-16T19:30:26.348Z,96700.44
2022-11-16T19:32:57.974Z,96698.19
2022-11-16T19:35:26.540Z,96696.31
2022-11-16T19:37:54.913Z,96694.81
2022-11-16T19:40:25.187Z,96695.50
2022-11-16T19:42:54.622Z,96703.47
2022-11-16T19:45:23.034Z,96704.16
2022-11-16T19:47:52.993Z,96713.28
2022-11-16T19:50:23.622Z,96712.09
2022-11-16T19:52:51.983Z,96708.38
2022-11-16T19:55:20.539Z,96708.22
2022-11-16T19:57:48.937Z,96711.25
2022-11-16T20:00:18.594Z,96709.72
2022-11-16T20:02:46.936Z,96713.91
2022-11-16T20:05:16.748Z,96727.25
2022-11-16T20:07:45.041Z,96731.16
2022-11-16T20:10:13.493Z,96731.25
2022-11-16T20:12:42.032Z,96742.22
2022-11-16T20:15:11.252Z,96729.69
2022-11-16T20:17:39.792Z,96724.97
2022-11-16T20:20:09.579Z,96707.88
2022-11-16T20:22:39.438Z,96681.72
2022-11-16T20:25:08.859Z,96678.41
2022-11-16T20:27:37.466Z,96676.78
2022-11-16T20:30:09.772Z,96674.69
2022-11-16T20:32:38.331Z,96669.53
2022-11-16T20:35:07.199Z,96659.44
2022-11-16T20:37:36.608Z,96659.69
2022-11-16T20:40:08.276Z,96659.78
2022-11-16T20:42:37.060Z,96670.69
2022-11-16T20:45:06.802Z,96662.75
2022-11-16T20:47:35.165Z,96672.66
2022-11-16T20:50:04.152Z,96672.06
2022-11-16T20:52:32.437Z,96669.44
2022-11-16T20:55:00.675Z,96679.34
2022-11-16T20:57:30.601Z,96672.06
2022-11-16T20:59:58.904Z,96666.44
2022-11-16T21:02:27.793Z,96666.84
2022-11-16T21:05:00.042Z,96670.56
2022-11-16T21:07:29.766Z,96670.09
2022-11-16T21:10:15.834Z,96665.88
2022-11-16T21:13:02.903Z,96659.41
2022-11-16T21:15:31.287Z,96639.38
2022-11-16T21:17:59.767Z,96635.84
2022-11-16T21:20:28.712Z,96622.19
2022-11-16T21:22:57.459Z,96623.72
2022-11-16T21:25:25.822Z,96633.88
2022-11-16T21:27:56.952Z,96631.66
2022-11-16T21:30:25.391Z,96632.38
2022-11-16T21:32:53.700Z,96631.31
2022-11-16T21:35:23.460Z,96636.06
2022-11-16T21:38:02.870Z,96638.72
2022-11-16T21:40:31.133Z,96631.94
2022-11-16T21:43:00.924Z,96633.41
2022-11-16T21:45:29.577Z,96633.19
2022-11-16T21:47:58.237Z,96634.13
2022-11-16T21:50:33.727Z,96629.91
2022-11-16T21:53:02.143Z,96626.63
2022-11-16T21:55:30.682Z,96624.94
2022-11-16T21:58:00.685Z,96630.06
2022-11-16T22:00:29.408Z,96615.78
2022-11-16T22:02:57.709Z,96622.91
2022-11-16T22:05:43.782Z,96623.94
2022-11-16T22:08:12.771Z,96623.34
2022-11-16T22:10:41.232Z,96620.66
2022-11-16T22:13:11.002Z,96625.41
2022-11-16T22:15:39.284Z,96616.03
2022-11-16T22:18:07.680Z,96615.56
2022-11-16T22:20:36.060Z,96625.84
2022-11-16T22:23:04.888Z,96627.31
2022-11-16T22:25:33.312Z,96632.44
2022-11-16T22:30:52.183Z,96622.56
2022-11-16T22:33:21.329Z,96625.88
2022-11-16T22:35:49.714Z,96612.09
2022-11-16T22:38:17.940Z,96603.22
2022-11-16T22:40:51.569Z,96604.66
2022-11-16T22:43:20.177Z,96596.00
2022-11-16T22:45:48.953Z,96600.13
2022-11-16T22:48:18.945Z,96590.47
2022-11-16T22:50:47.359Z,96591.41
2022-11-16T22:53:15.979Z,96594.56
2022-11-16T22:55:44.677Z,96583.22
2022-11-16T22:58:13.118Z,96584.66
2022-11-16T23:00:42.283Z,96585.47
2022-11-16T23:03:10.975Z,96576.03
2022-11-16T23:05:40.635Z,96575.09
2022-11-16T23:08:09.041Z,96569.03
2022-11-16T23:10:57.472Z,96570.78
2022-11-16T23:13:42.473Z,96567.38
2022-11-16T23:16:10.727Z,96569.13
2022-11-16T23:18:39.023Z,96564.91
2022-11-16T23:21:27.270Z,96566.66
2022-11-16T23:24:13.343Z,96563.28
2022-11-16T23:26:59.525Z,96566.66
2022-11-16T23:29:27.858Z,96561.72
2022-11-16T23:31:56.157Z,96559.41
2022-11-16T23:34:24.443Z,96550.75
2022-11-16T23:36:54.037Z,96556.09
2022-11-16T23:39:22.316Z,96548.38
2022-11-16T23:42:07.996Z,96545.59
2022-11-16T23:44:36.304Z,96534.31
2022-11-16T23:47:04.836Z,96533.44
2022-11-16T23:49:33.118Z,96524.84
2022-11-16T23:52:02.710Z,96523.16
2022-11-16T23:54:30.990Z,96525.88
2022-11-16T23:56:59.562Z,96518.03
2022-11-16T23:59:27.908Z,96517.47
