createdAt,value
2018-07-06T00:00:11.552Z,4.00
2018-07-06T00:01:11.719Z,4.00
2018-07-06T00:02:11.891Z,4.00
2018-07-06T00:04:54.200Z,4.00
2018-07-06T00:05:54.357Z,4.00
2018-07-06T00:06:54.518Z,4.00
2018-07-06T00:07:54.694Z,4.00
2018-07-06T00:08:54.857Z,4.00
2018-07-06T00:09:55.034Z,4.00
2018-07-06T00:10:55.227Z,4.00
2018-07-06T00:11:55.375Z,4.00
2018-07-06T00:12:55.525Z,4.00
2018-07-06T00:13:55.696Z,4.00
2018-07-06T00:14:55.867Z,4.00
2018-07-06T00:15:56.030Z,4.00
2018-07-06T00:16:56.200Z,4.00
2018-07-06T00:17:56.357Z,4.00
2018-07-06T00:18:56.526Z,4.00
2018-07-06T00:21:39.077Z,4.00
2018-07-06T00:22:39.244Z,4.00
2018-07-06T00:23:39.410Z,4.00
2018-07-06T00:24:39.585Z,4.00
2018-07-06T00:25:39.752Z,4.00
2018-07-06T00:26:39.920Z,4.00
2018-07-06T00:27:40.089Z,4.00
2018-07-06T00:28:40.259Z,4.00
2018-07-06T00:29:40.438Z,4.00
2018-07-06T00:30:40.597Z,4.00
2018-07-06T00:33:23.225Z,4.00
2018-07-06T00:34:23.337Z,4.00
2018-07-06T00:35:23.504Z,4.00
2018-07-06T00:36:23.671Z,4.00
2018-07-06T00:37:23.830Z,4.00
2018-07-06T00:38:23.991Z,4.00
2018-07-06T00:39:24.165Z,4.00
2018-07-06T00:40:24.336Z,4.00
2018-07-06T00:41:24.502Z,4.00
2018-07-06T00:42:24.671Z,4.00
2018-07-06T00:45:07.247Z,4.00
2018-07-06T00:46:07.407Z,4.00
2018-07-06T00:47:07.576Z,4.00
2018-07-06T00:48:07.749Z,4.00
2018-07-06T00:49:07.910Z,4.00
2018-07-06T00:50:08.085Z,4.00
2018-07-06T00:51:08.236Z,4.00
2018-07-06T00:52:08.406Z,4.00
2018-07-06T00:53:08.574Z,4.00
2018-07-06T00:54:08.738Z,4.00
2018-07-06T00:55:08.907Z,4.00
2018-07-06T00:56:09.081Z,4.00
2018-07-06T00:57:09.246Z,4.00
2018-07-06T00:58:09.430Z,4.00
2018-07-06T00:59:09.593Z,4.00
2018-07-06T01:01:52.210Z,4.00
2018-07-06T01:02:52.349Z,4.00
2018-07-06T01:03:52.493Z,4.00
2018-07-06T01:04:52.673Z,4.00
2018-07-06T01:05:52.842Z,4.00
2018-07-06T01:06:53.015Z,4.00
2018-07-06T01:07:53.194Z,4.00
2018-07-06T01:08:53.359Z,4.00
2018-07-06T01:09:53.536Z,4.00
2018-07-06T01:10:53.699Z,4.00
2018-07-06T01:13:35.973Z,4.00
2018-07-06T01:14:36.143Z,4.00
2018-07-06T01:15:36.319Z,4.00
2018-07-06T01:16:36.509Z,4.00
2018-07-06T01:17:36.700Z,4.00
2018-07-06T01:18:36.868Z,4.00
2018-07-06T01:19:37.040Z,4.00
2018-07-06T01:20:37.211Z,4.00
2018-07-06T01:21:37.426Z,4.00
2018-07-06T01:22:37.547Z,4.00
2018-07-06T01:25:20.109Z,4.00
2018-07-06T01:26:20.292Z,4.00
2018-07-06T01:27:20.460Z,4.00
2018-07-06T01:28:20.628Z,4.00
2018-07-06T01:29:20.802Z,4.00
2018-07-06T01:30:20.976Z,4.00
2018-07-06T01:31:21.143Z,4.00
2018-07-06T01:32:21.320Z,4.00
2018-07-06T01:33:21.484Z,4.00
2018-07-06T01:34:21.652Z,4.00
2018-07-06T01:37:03.918Z,4.00
2018-07-06T01:38:04.092Z,4.00
2018-07-06T01:39:04.261Z,4.00
2018-07-06T01:40:04.432Z,4.00
2018-07-06T01:41:04.609Z,4.00
2018-07-06T01:42:04.772Z,4.00
2018-07-06T01:43:04.942Z,4.00
2018-07-06T01:44:05.985Z,4.00
2018-07-06T01:45:05.278Z,4.00
2018-07-06T01:46:05.448Z,4.00
2018-07-06T01:47:05.612Z,4.00
2018-07-06T01:48:05.777Z,4.00
2018-07-06T01:49:05.945Z,4.00
2018-07-06T01:50:06.117Z,4.00
2018-07-06T01:51:06.292Z,4.00
2018-07-06T01:53:48.854Z,4.00
2018-07-06T01:54:49.052Z,4.00
2018-07-06T01:55:50.015Z,4.00
2018-07-06T01:56:49.382Z,4.00
2018-07-06T01:57:49.555Z,4.00
2018-07-06T01:58:49.722Z,4.00
2018-07-06T01:59:49.900Z,4.00
2018-07-06T02:00:50.076Z,4.00
2018-07-06T02:01:50.237Z,4.00
2018-07-06T02:02:50.406Z,4.00
2018-07-06T02:03:50.577Z,4.00
2018-07-06T02:04:50.741Z,4.00
2018-07-06T02:05:50.915Z,4.00
2018-07-06T02:06:51.089Z,4.00
2018-07-06T02:07:51.258Z,4.00
2018-07-06T02:10:33.820Z,4.00
2018-07-06T02:11:33.994Z,4.00
2018-07-06T02:12:34.157Z,4.00
2018-07-06T02:13:34.319Z,4.00
2018-07-06T02:14:34.491Z,4.00
2018-07-06T02:15:34.661Z,4.00
2018-07-06T02:16:34.835Z,4.00
2018-07-06T02:17:35.560Z,4.00
2018-07-06T02:18:35.226Z,4.00
2018-07-06T02:19:35.391Z,4.00
2018-07-06T02:20:35.561Z,4.00
2018-07-06T02:21:35.734Z,4.00
2018-07-06T02:22:35.904Z,4.00
2018-07-06T02:23:36.075Z,4.00
2018-07-06T02:24:36.245Z,4.00
2018-07-06T02:27:18.815Z,4.00
2018-07-06T02:28:18.986Z,4.00
2018-07-06T02:29:19.163Z,4.00
2018-07-06T02:30:19.326Z,4.00
2018-07-06T02:31:19.494Z,4.00
2018-07-06T02:32:19.669Z,4.00
2018-07-06T02:33:19.843Z,4.00
2018-07-06T02:34:20.009Z,4.00
2018-07-06T02:35:20.193Z,4.00
2018-07-06T02:36:20.376Z,4.00
2018-07-06T02:37:20.533Z,4.00
2018-07-06T02:38:20.705Z,4.00
2018-07-06T02:39:20.883Z,4.00
2018-07-06T02:40:21.057Z,0.00
2018-07-06T02:41:21.231Z,0.00
2018-07-06T02:44:03.794Z,4.00
2018-07-06T02:45:03.966Z,4.00
2018-07-06T02:46:04.124Z,4.00
2018-07-06T02:47:04.286Z,4.00
2018-07-06T02:48:04.456Z,4.00
2018-07-06T02:49:04.627Z,4.00
2018-07-06T02:50:04.796Z,4.00
2018-07-06T02:51:04.966Z,4.00
2018-07-06T02:52:05.138Z,8.00
2018-07-06T02:53:05.313Z,4.00
2018-07-06T02:54:05.472Z,8.00
2018-07-06T02:55:05.657Z,4.00
2018-07-06T02:56:05.796Z,8.00
2018-07-06T02:57:05.960Z,4.00
2018-07-06T02:58:06.119Z,4.00
2018-07-06T03:00:48.392Z,4.00
2018-07-06T03:01:48.565Z,8.00
2018-07-06T03:02:48.734Z,8.00
2018-07-06T03:03:48.894Z,8.00
2018-07-06T03:04:49.069Z,8.00
2018-07-06T03:05:49.242Z,12.00
2018-07-06T03:06:49.402Z,12.00
2018-07-06T03:07:49.571Z,12.00
2018-07-06T03:08:49.743Z,16.00
2018-07-06T03:09:49.910Z,12.00
2018-07-06T03:10:50.104Z,16.00
2018-07-06T03:11:50.272Z,20.00
2018-07-06T03:12:50.484Z,16.00
2018-07-06T03:13:50.632Z,20.00
2018-07-06T03:14:50.792Z,24.00
2018-07-06T03:17:33.684Z,24.00
2018-07-06T03:18:33.867Z,28.00
2018-07-06T03:19:34.036Z,32.00
2018-07-06T03:20:34.205Z,32.00
2018-07-06T03:21:34.376Z,36.00
2018-07-06T03:22:34.548Z,36.00
2018-07-06T03:23:34.855Z,40.00
2018-07-06T03:24:34.853Z,44.00
2018-07-06T03:25:35.017Z,44.00
2018-07-06T03:26:35.183Z,48.00
2018-07-06T03:27:35.359Z,52.00
2018-07-06T03:28:35.675Z,52.00
2018-07-06T03:29:35.706Z,60.00
2018-07-06T03:30:35.867Z,64.00
2018-07-06T03:31:36.037Z,64.00
2018-07-06T03:34:18.624Z,80.00
2018-07-06T03:35:18.789Z,84.00
2018-07-06T03:36:18.971Z,88.00
2018-07-06T03:37:19.204Z,88.00
2018-07-06T03:38:19.287Z,92.00
2018-07-06T03:39:19.462Z,100.00
2018-07-06T03:40:19.634Z,104.00
2018-07-06T03:41:19.803Z,112.00
2018-07-06T03:42:19.973Z,112.00
2018-07-06T03:43:20.142Z,120.00
2018-07-06T03:46:02.784Z,132.00
2018-07-06T03:47:02.946Z,136.00
2018-07-06T03:48:03.150Z,144.00
2018-07-06T03:49:03.290Z,148.00
2018-07-06T03:50:03.459Z,156.00
2018-07-06T03:51:03.628Z,156.00
2018-07-06T03:52:03.786Z,164.00
2018-07-06T03:53:03.962Z,172.00
2018-07-06T03:54:04.137Z,176.00
2018-07-06T03:55:04.293Z,176.00
2018-07-06T03:56:04.486Z,184.00
2018-07-06T03:57:04.650Z,188.00
2018-07-06T03:58:04.850Z,200.00
2018-07-06T03:59:05.004Z,208.00
2018-07-06T04:00:05.167Z,216.00
2018-07-06T04:02:47.449Z,240.00
2018-07-06T04:03:47.630Z,248.00
2018-07-06T04:04:47.798Z,256.00
2018-07-06T04:05:47.969Z,268.00
2018-07-06T04:06:48.134Z,276.00
2018-07-06T04:07:48.303Z,288.00
2018-07-06T04:08:48.474Z,292.00
2018-07-06T04:09:48.644Z,300.00
2018-07-06T04:10:48.822Z,304.00
2018-07-06T04:11:48.983Z,312.00
2018-07-06T04:12:49.151Z,316.00
2018-07-06T04:13:49.322Z,324.00
2018-07-06T04:14:49.495Z,332.00
2018-07-06T04:15:49.663Z,344.00
2018-07-06T04:16:49.829Z,352.00
2018-07-06T04:19:32.402Z,376.00
2018-07-06T04:20:32.569Z,376.00
2018-07-06T04:21:32.729Z,384.00
2018-07-06T04:22:32.897Z,388.00
2018-07-06T04:23:33.068Z,396.00
2018-07-06T04:24:33.246Z,400.00
2018-07-06T04:25:33.409Z,404.00
2018-07-06T04:26:33.608Z,416.00
2018-07-06T04:27:33.773Z,420.00
2018-07-06T04:28:33.917Z,428.00
2018-07-06T04:29:34.071Z,428.00
2018-07-06T04:30:34.238Z,428.00
2018-07-06T04:31:34.407Z,444.00
2018-07-06T04:32:34.586Z,456.00
2018-07-06T04:33:34.760Z,468.00
2018-07-06T04:37:35.342Z,504.00
2018-07-06T04:38:35.532Z,504.00
2018-07-06T04:39:35.709Z,508.00
2018-07-06T04:40:35.872Z,516.00
2018-07-06T04:41:36.039Z,524.00
2018-07-06T04:42:36.208Z,536.00
2018-07-06T04:43:36.371Z,536.00
2018-07-06T04:44:36.538Z,524.00
2018-07-06T04:45:36.695Z,520.00
2018-07-06T04:46:36.863Z,540.00
2018-07-06T04:49:19.139Z,536.00
2018-07-06T04:50:19.313Z,508.00
2018-07-06T04:51:19.480Z,484.00
2018-07-06T04:52:19.647Z,500.00
2018-07-06T04:53:19.822Z,560.00
2018-07-06T04:54:19.981Z,588.00
2018-07-06T04:55:20.152Z,612.00
2018-07-06T04:56:20.322Z,636.00
2018-07-06T04:57:20.490Z,624.00
2018-07-06T04:58:20.658Z,620.00
2018-07-06T05:01:03.250Z,592.00
2018-07-06T05:02:03.418Z,676.00
2018-07-06T05:03:03.585Z,700.00
2018-07-06T05:04:03.752Z,712.00
2018-07-06T05:05:03.941Z,704.00
2018-07-06T05:06:04.072Z,520.00
2018-07-06T05:07:04.257Z,500.00
2018-07-06T05:08:04.424Z,672.00
2018-07-06T05:09:04.592Z,616.00
2018-07-06T05:10:04.766Z,528.00
2018-07-06T05:12:47.045Z,544.00
2018-07-06T05:13:47.224Z,580.00
2018-07-06T05:14:47.398Z,520.00
2018-07-06T05:15:47.574Z,528.00
2018-07-06T05:16:47.748Z,756.00
2018-07-06T05:17:47.915Z,740.00
2018-07-06T05:18:48.077Z,524.00
2018-07-06T05:19:48.247Z,540.00
2018-07-06T05:20:48.426Z,808.00
2018-07-06T05:21:48.597Z,888.00
2018-07-06T05:24:20.866Z,976.00
2018-07-06T05:25:21.035Z,1052.00
2018-07-06T05:26:21.207Z,1048.00
2018-07-06T05:27:29.319Z,940.00
2018-07-06T05:28:21.582Z,1088.00
2018-07-06T05:29:21.621Z,1144.00
2018-07-06T05:30:21.781Z,1204.00
2018-07-06T05:31:21.953Z,1236.00
2018-07-06T05:32:22.134Z,664.00
2018-07-06T05:33:22.294Z,1264.00
2018-07-06T05:34:22.465Z,1388.00
2018-07-06T05:35:22.632Z,1492.00
2018-07-06T05:36:22.802Z,1524.00
2018-07-06T05:37:22.979Z,1444.00
2018-07-06T05:40:05.538Z,2012.00
2018-07-06T05:41:05.707Z,2612.00
2018-07-06T05:42:05.878Z,2760.00
2018-07-06T05:43:06.049Z,1844.00
2018-07-06T05:44:06.215Z,2488.00
2018-07-06T05:45:06.388Z,2436.00
2018-07-06T05:46:06.555Z,2116.00
2018-07-06T05:47:06.725Z,960.00
2018-07-06T05:48:06.897Z,1220.00
2018-07-06T05:49:07.070Z,1988.00
2018-07-06T05:50:07.246Z,2076.00
2018-07-06T05:51:07.399Z,1296.00
2018-07-06T05:52:16.511Z,3060.00
2018-07-06T05:53:07.785Z,3332.00
2018-07-06T05:54:07.970Z,3404.00
2018-07-06T05:55:08.126Z,1908.00
2018-07-06T05:56:08.287Z,3508.00
2018-07-06T05:57:08.460Z,3888.00
2018-07-06T05:58:08.623Z,3712.00
2018-07-06T05:59:08.808Z,3464.00
2018-07-06T06:00:16.116Z,3812.00
2018-07-06T06:01:09.162Z,3688.00
2018-07-06T06:02:09.335Z,3532.00
2018-07-06T06:03:09.506Z,3596.00
2018-07-06T06:04:09.673Z,3636.00
2018-07-06T06:05:09.840Z,3580.00
2018-07-06T06:06:10.029Z,3600.00
2018-07-06T06:07:10.237Z,3432.00
2018-07-06T06:08:10.391Z,3488.00
2018-07-06T06:09:10.550Z,3780.00
2018-07-06T06:10:10.743Z,3812.00
2018-07-06T06:11:10.902Z,4944.00
2018-07-06T06:12:11.115Z,5600.00
2018-07-06T06:13:19.244Z,4040.00
2018-07-06T06:14:11.496Z,3268.00
2018-07-06T06:15:11.582Z,3496.00
2018-07-06T06:16:11.775Z,3452.00
2018-07-06T06:17:11.944Z,3520.00
2018-07-06T06:18:12.145Z,3564.00
2018-07-06T06:19:12.283Z,3888.00
2018-07-06T06:21:44.894Z,3464.00
2018-07-06T06:22:44.944Z,3368.00
2018-07-06T06:23:45.124Z,3092.00
2018-07-06T06:24:45.323Z,2948.00
2018-07-06T06:25:45.487Z,2360.00
2018-07-06T06:26:45.650Z,2656.00
2018-07-06T06:27:45.823Z,1764.00
2018-07-06T06:28:45.991Z,1892.00
2018-07-06T06:29:46.159Z,1504.00
2018-07-06T06:30:46.315Z,1376.00
2018-07-06T06:31:46.488Z,2128.00
2018-07-06T06:32:46.660Z,2492.00
2018-07-06T06:33:46.897Z,2580.00
2018-07-06T06:34:47.591Z,1956.00
2018-07-06T06:35:47.173Z,3048.00
2018-07-06T06:38:29.419Z,3468.00
2018-07-06T06:39:29.645Z,3480.00
2018-07-06T06:40:29.763Z,3376.00
2018-07-06T06:41:29.936Z,3356.00
2018-07-06T06:42:30.108Z,3332.00
2018-07-06T06:43:30.281Z,3360.00
2018-07-06T06:44:30.447Z,3276.00
2018-07-06T06:45:30.615Z,3300.00
2018-07-06T06:46:30.791Z,3304.00
2018-07-06T06:47:30.939Z,3364.00
2018-07-06T06:48:31.113Z,3332.00
2018-07-06T06:49:31.283Z,3492.00
2018-07-06T06:50:31.453Z,3384.00
2018-07-06T06:51:31.619Z,3292.00
2018-07-06T06:52:31.793Z,3276.00
2018-07-06T06:55:14.089Z,3216.00
2018-07-06T06:56:14.261Z,3332.00
2018-07-06T06:57:14.434Z,3412.00
2018-07-06T06:58:14.599Z,3304.00
2018-07-06T06:59:14.761Z,3444.00
2018-07-06T07:00:14.937Z,3440.00
2018-07-06T07:01:15.099Z,3424.00
2018-07-06T07:02:15.272Z,3460.00
2018-07-06T07:03:15.430Z,3432.00
2018-07-06T07:04:15.606Z,3468.00
2018-07-06T07:06:58.185Z,3484.00
2018-07-06T07:07:58.355Z,3516.00
2018-07-06T07:08:58.523Z,3492.00
2018-07-06T07:09:58.696Z,3480.00
2018-07-06T07:10:58.866Z,3460.00
2018-07-06T07:11:59.038Z,3468.00
2018-07-06T07:12:59.207Z,3108.00
2018-07-06T07:13:59.410Z,2548.00
2018-07-06T07:15:00.482Z,2744.00
2018-07-06T07:15:59.662Z,2864.00
2018-07-06T07:18:32.244Z,3336.00
2018-07-06T07:19:32.430Z,3376.00
2018-07-06T07:20:32.601Z,3452.00
2018-07-06T07:21:32.772Z,3312.00
2018-07-06T07:22:40.939Z,3408.00
2018-07-06T07:23:33.093Z,3844.00
2018-07-06T07:24:33.249Z,2456.00
2018-07-06T07:25:33.419Z,3260.00
2018-07-06T07:26:33.605Z,3148.00
2018-07-06T07:27:33.779Z,3056.00
2018-07-06T07:28:33.944Z,3112.00
2018-07-06T07:29:34.112Z,3176.00
2018-07-06T07:30:34.282Z,3384.00
2018-07-06T07:31:34.461Z,3692.00
2018-07-06T07:32:35.506Z,3460.00
2018-07-06T07:33:34.791Z,3568.00
2018-07-06T07:34:34.961Z,2988.00
2018-07-06T07:35:35.132Z,3644.00
2018-07-06T07:36:35.319Z,3408.00
2018-07-06T07:37:35.500Z,2848.00
2018-07-06T07:40:17.778Z,1680.00
2018-07-06T07:41:17.945Z,2264.00
2018-07-06T07:42:18.121Z,1660.00
2018-07-06T07:43:18.292Z,1264.00
2018-07-06T07:44:18.457Z,2296.00
2018-07-06T07:45:18.646Z,1580.00
2018-07-06T07:46:18.804Z,2576.00
2018-07-06T07:47:18.976Z,2164.00
2018-07-06T07:48:19.150Z,2336.00
2018-07-06T07:49:19.323Z,2384.00
2018-07-06T07:50:19.496Z,1700.00
2018-07-06T07:51:19.665Z,1652.00
2018-07-06T07:52:19.849Z,1784.00
2018-07-06T07:53:20.015Z,2440.00
2018-07-06T07:54:27.870Z,3640.00
2018-07-06T07:55:20.385Z,3556.00
2018-07-06T07:56:20.583Z,3732.00
2018-07-06T07:57:20.756Z,3660.00
2018-07-06T07:58:28.086Z,3148.00
2018-07-06T07:59:21.125Z,3292.00
2018-07-06T08:00:21.375Z,3556.00
2018-07-06T08:01:21.604Z,3308.00
2018-07-06T08:02:21.639Z,3604.00
2018-07-06T08:03:21.814Z,2784.00
2018-07-06T08:04:21.988Z,3588.00
2018-07-06T08:05:22.152Z,3568.00
2018-07-06T08:06:22.328Z,3664.00
2018-07-06T08:07:22.507Z,3564.00
2018-07-06T08:08:22.680Z,3032.00
2018-07-06T08:09:22.848Z,3288.00
2018-07-06T08:10:23.020Z,2832.00
2018-07-06T08:11:23.199Z,3000.00
2018-07-06T08:12:23.363Z,2816.00
2018-07-06T08:15:05.641Z,3192.00
2018-07-06T08:16:05.815Z,3204.00
2018-07-06T08:17:05.982Z,3516.00
2018-07-06T08:18:06.153Z,3800.00
2018-07-06T08:19:06.332Z,3872.00
2018-07-06T08:20:06.503Z,3644.00
2018-07-06T08:21:06.686Z,3780.00
2018-07-06T08:22:06.856Z,3212.00
2018-07-06T08:23:07.024Z,3340.00
2018-07-06T08:24:14.649Z,3328.00
2018-07-06T08:25:09.196Z,3428.00
2018-07-06T08:26:07.489Z,3332.00
2018-07-06T08:27:07.656Z,3428.00
2018-07-06T08:28:07.815Z,3320.00
2018-07-06T08:29:08.218Z,3120.00
2018-07-06T08:30:08.156Z,3024.00
2018-07-06T08:31:15.537Z,2804.00
2018-07-06T08:32:08.586Z,2692.00
2018-07-06T08:33:08.745Z,2724.00
2018-07-06T08:34:08.918Z,2960.00
2018-07-06T08:35:09.118Z,3096.00
2018-07-06T08:36:09.312Z,3172.00
2018-07-06T08:37:09.486Z,3260.00
2018-07-06T08:38:09.662Z,3120.00
2018-07-06T08:39:09.833Z,3264.00
2018-07-06T08:40:10.004Z,3224.00
2018-07-06T08:41:10.175Z,2976.00
2018-07-06T08:43:53.765Z,3092.00
2018-07-06T08:44:53.937Z,3064.00
2018-07-06T08:45:54.090Z,3112.00
2018-07-06T08:46:54.262Z,3116.00
2018-07-06T08:47:54.435Z,3040.00
2018-07-06T08:48:55.480Z,3056.00
2018-07-06T08:49:54.777Z,3088.00
2018-07-06T08:50:54.952Z,3124.00
2018-07-06T08:51:55.116Z,3064.00
2018-07-06T08:52:55.291Z,2388.00
2018-07-06T08:53:55.466Z,2788.00
2018-07-06T08:54:55.632Z,2856.00
2018-07-06T08:55:55.848Z,2784.00
2018-07-06T08:56:55.973Z,3168.00
2018-07-06T08:58:03.821Z,3000.00
2018-07-06T08:58:56.353Z,2936.00
2018-07-06T08:59:56.517Z,2900.00
2018-07-06T09:00:57.458Z,2932.00
2018-07-06T09:02:04.857Z,2936.00
2018-07-06T09:02:57.009Z,2968.00
2018-07-06T09:03:57.182Z,3020.00
2018-07-06T09:04:57.346Z,2980.00
2018-07-06T09:05:57.524Z,2932.00
2018-07-06T09:06:57.699Z,2972.00
2018-07-06T09:07:57.886Z,2892.00
2018-07-06T09:08:58.040Z,2888.00
2018-07-06T09:09:58.213Z,2988.00
2018-07-06T09:10:58.398Z,2972.00
2018-07-06T09:11:58.561Z,2972.00
2018-07-06T09:12:58.743Z,3044.00
2018-07-06T09:13:58.909Z,3068.00
2018-07-06T09:14:59.073Z,3132.00
2018-07-06T09:15:59.265Z,3192.00
2018-07-06T09:16:59.414Z,3144.00
2018-07-06T09:19:41.814Z,2136.00
2018-07-06T09:20:41.862Z,2460.00
2018-07-06T09:21:42.034Z,1620.00
2018-07-06T09:22:42.207Z,2828.00
2018-07-06T09:23:42.380Z,2976.00
2018-07-06T09:24:49.732Z,3092.00
2018-07-06T09:25:42.880Z,3032.00
2018-07-06T09:26:42.933Z,3008.00
2018-07-06T09:27:50.469Z,2984.00
2018-07-06T09:28:43.496Z,3152.00
2018-07-06T09:29:43.483Z,3044.00
2018-07-06T09:30:43.619Z,2948.00
2018-07-06T09:31:43.772Z,2480.00
2018-07-06T09:32:43.945Z,3168.00
2018-07-06T09:33:44.119Z,1596.00
2018-07-06T09:34:44.323Z,3312.00
2018-07-06T09:35:44.533Z,3520.00
2018-07-06T09:36:44.702Z,3464.00
2018-07-06T09:37:44.877Z,3456.00
2018-07-06T09:40:17.162Z,1872.00
2018-07-06T09:41:17.323Z,3212.00
2018-07-06T09:42:17.491Z,3272.00
2018-07-06T09:43:17.711Z,3364.00
2018-07-06T09:44:18.145Z,2760.00
2018-07-06T09:45:18.858Z,2824.00
2018-07-06T09:46:18.092Z,2908.00
2018-07-06T09:47:25.402Z,2472.00
2018-07-06T09:48:18.494Z,3020.00
2018-07-06T09:49:18.543Z,3096.00
2018-07-06T09:50:19.634Z,3072.00
2018-07-06T09:51:27.603Z,3096.00
2018-07-06T09:52:19.022Z,3020.00
2018-07-06T09:53:19.194Z,2860.00
2018-07-06T09:54:19.369Z,3084.00
2018-07-06T09:55:19.536Z,2324.00
2018-07-06T09:56:19.713Z,2420.00
2018-07-06T09:57:19.901Z,3196.00
2018-07-06T09:58:20.081Z,2972.00
2018-07-06T09:59:22.222Z,2908.00
2018-07-06T10:00:28.358Z,2760.00
2018-07-06T10:01:20.523Z,2800.00
2018-07-06T10:02:20.692Z,2908.00
2018-07-06T10:03:43.861Z,2872.00
2018-07-06T10:04:21.135Z,2764.00
2018-07-06T10:05:21.361Z,2664.00
2018-07-06T10:06:22.497Z,2620.00
2018-07-06T10:07:23.846Z,2660.00
2018-07-06T10:08:24.700Z,2592.00
2018-07-06T10:10:25.568Z,2584.00
2018-07-06T10:12:54.656Z,2672.00
2018-07-06T10:13:54.669Z,2652.00
2018-07-06T10:14:54.872Z,2696.00
2018-07-06T10:15:55.013Z,2620.00
2018-07-06T10:16:55.188Z,2584.00
2018-07-06T10:17:55.714Z,2744.00
2018-07-06T10:18:55.578Z,2512.00
2018-07-06T10:19:55.692Z,2632.00
2018-07-06T10:20:55.832Z,2580.00
2018-07-06T10:21:55.995Z,2512.00
2018-07-06T10:23:04.980Z,2540.00
2018-07-06T10:23:56.257Z,2444.00
2018-07-06T10:24:56.435Z,2476.00
2018-07-06T10:25:56.621Z,2784.00
2018-07-06T10:26:56.895Z,2848.00
2018-07-06T10:27:57.030Z,2860.00
2018-07-06T10:28:57.149Z,3092.00
2018-07-06T10:29:57.288Z,2760.00
2018-07-06T10:31:05.421Z,2724.00
2018-07-06T10:31:57.582Z,2432.00
2018-07-06T10:32:57.830Z,2772.00
2018-07-06T10:33:57.977Z,2588.00
2018-07-06T10:34:58.099Z,3000.00
2018-07-06T10:35:58.294Z,2740.00
2018-07-06T10:36:58.463Z,2784.00
2018-07-06T10:37:58.636Z,2852.00
2018-07-06T10:38:58.808Z,2772.00
2018-07-06T10:40:01.865Z,2760.00
2018-07-06T10:40:59.423Z,2752.00
2018-07-06T10:44:35.517Z,2676.00
2018-07-06T10:45:33.053Z,2556.00
2018-07-06T10:46:33.256Z,2556.00
2018-07-06T10:47:33.414Z,2580.00
2018-07-06T10:48:33.589Z,2580.00
2018-07-06T10:49:33.756Z,2464.00
2018-07-06T10:50:33.933Z,2512.00
2018-07-06T10:51:34.126Z,2488.00
2018-07-06T10:52:34.296Z,2472.00
2018-07-06T10:53:34.479Z,2544.00
2018-07-06T10:54:35.541Z,2584.00
2018-07-06T10:55:34.842Z,2476.00
2018-07-06T10:56:35.024Z,2496.00
2018-07-06T10:57:35.196Z,2512.00
2018-07-06T10:58:43.115Z,2500.00
2018-07-06T10:59:35.488Z,2468.00
2018-07-06T11:00:35.661Z,2464.00
2018-07-06T11:01:35.838Z,2524.00
2018-07-06T11:02:43.184Z,2552.00
2018-07-06T11:03:36.244Z,2532.00
2018-07-06T11:04:37.079Z,2572.00
2018-07-06T11:05:36.624Z,2540.00
2018-07-06T11:06:36.880Z,2444.00
2018-07-06T11:07:37.014Z,2472.00
2018-07-06T11:08:37.089Z,2492.00
2018-07-06T11:09:37.248Z,2488.00
2018-07-06T11:10:37.422Z,2516.00
2018-07-06T11:11:37.631Z,2540.00
2018-07-06T11:12:37.762Z,2468.00
2018-07-06T11:13:37.933Z,2488.00
2018-07-06T11:14:38.118Z,2496.00
2018-07-06T11:15:38.326Z,2444.00
2018-07-06T11:16:38.535Z,2492.00
2018-07-06T11:19:20.705Z,2416.00
2018-07-06T11:20:20.874Z,2384.00
2018-07-06T11:21:21.049Z,2412.00
2018-07-06T11:22:29.227Z,2276.00
2018-07-06T11:23:21.406Z,2208.00
2018-07-06T11:24:21.570Z,2224.00
2018-07-06T11:25:21.779Z,2260.00
2018-07-06T11:26:21.896Z,2236.00
2018-07-06T11:27:30.025Z,2220.00
2018-07-06T11:28:22.271Z,2280.00
2018-07-06T11:29:23.439Z,2112.00
2018-07-06T11:30:22.516Z,2220.00
2018-07-06T11:31:22.709Z,2256.00
2018-07-06T11:32:22.878Z,2260.00
2018-07-06T11:33:23.050Z,2248.00
2018-07-06T11:34:23.219Z,2216.00
2018-07-06T11:35:23.391Z,2200.00
2018-07-06T11:36:23.559Z,2168.00
2018-07-06T11:37:23.732Z,2208.00
2018-07-06T11:38:23.906Z,2220.00
2018-07-06T11:39:24.074Z,2160.00
2018-07-06T11:40:24.245Z,2204.00
2018-07-06T11:41:24.425Z,2180.00
2018-07-06T11:42:24.601Z,2152.00
2018-07-06T11:43:32.467Z,2216.00
2018-07-06T11:44:24.890Z,2224.00
2018-07-06T11:45:25.813Z,2100.00
2018-07-06T11:46:25.230Z,2176.00
2018-07-06T11:47:25.406Z,2028.00
2018-07-06T11:48:25.584Z,2076.00
2018-07-06T11:49:25.751Z,2128.00
2018-07-06T11:50:28.873Z,2176.00
2018-07-06T11:51:26.210Z,2128.00
2018-07-06T11:52:26.353Z,2160.00
2018-07-06T11:53:27.311Z,2096.00
2018-07-06T11:56:09.830Z,2100.00
2018-07-06T11:57:10.005Z,2140.00
2018-07-06T11:58:10.209Z,2092.00
2018-07-06T11:59:10.877Z,2104.00
2018-07-06T12:00:10.551Z,2080.00
2018-07-06T12:01:18.176Z,2080.00
2018-07-06T12:02:10.836Z,2072.00
2018-07-06T12:03:12.881Z,2048.00
2018-07-06T12:04:12.014Z,2096.00
2018-07-06T12:05:11.307Z,2084.00
2018-07-06T12:06:11.481Z,2060.00
2018-07-06T12:07:11.657Z,2188.00
2018-07-06T12:08:11.837Z,2152.00
2018-07-06T12:09:12.002Z,2048.00
2018-07-06T12:10:12.170Z,2136.00
2018-07-06T12:11:13.888Z,1912.00
2018-07-06T12:12:13.405Z,2128.00
2018-07-06T12:13:12.686Z,2052.00
2018-07-06T12:14:12.858Z,2096.00
2018-07-06T12:15:13.888Z,2080.00
2018-07-06T12:17:55.308Z,2060.00
2018-07-06T12:18:55.449Z,2092.00
2018-07-06T12:19:55.620Z,2064.00
2018-07-06T12:20:55.838Z,2016.00
2018-07-06T12:21:55.957Z,1936.00
2018-07-06T12:22:56.131Z,2048.00
2018-07-06T12:23:56.297Z,2024.00
2018-07-06T12:25:03.930Z,2012.00
2018-07-06T12:25:56.603Z,2036.00
2018-07-06T12:26:56.834Z,2048.00
2018-07-06T12:27:56.989Z,2020.00
2018-07-06T12:28:57.106Z,2032.00
2018-07-06T12:30:04.576Z,1996.00
2018-07-06T12:30:57.481Z,1996.00
2018-07-06T12:31:57.656Z,2016.00
2018-07-06T12:32:57.822Z,2036.00
2018-07-06T12:33:58.000Z,1984.00
2018-07-06T12:34:58.176Z,1996.00
2018-07-06T12:35:58.378Z,2004.00
2018-07-06T12:36:58.592Z,1992.00
2018-07-06T12:37:58.717Z,2008.00
2018-07-06T12:38:58.891Z,2080.00
2018-07-06T12:39:59.059Z,1996.00
2018-07-06T12:42:41.352Z,1900.00
2018-07-06T12:43:41.519Z,1984.00
2018-07-06T12:44:41.694Z,2000.00
2018-07-06T12:45:41.869Z,1848.00
2018-07-06T12:46:42.052Z,1984.00
2018-07-06T12:47:42.230Z,1972.00
2018-07-06T12:48:51.276Z,1988.00
2018-07-06T12:49:42.655Z,1944.00
2018-07-06T12:50:42.701Z,1944.00
2018-07-06T12:51:42.878Z,1996.00
2018-07-06T12:52:43.051Z,1964.00
2018-07-06T12:53:43.217Z,1904.00
2018-07-06T12:54:43.389Z,1972.00
2018-07-06T12:55:43.561Z,1940.00
2018-07-06T12:56:43.718Z,1932.00
2018-07-06T12:57:43.889Z,1936.00
2018-07-06T12:58:44.102Z,1932.00
2018-07-06T12:59:44.242Z,2024.00
2018-07-06T13:00:44.466Z,1944.00
2018-07-06T13:01:52.241Z,1972.00
2018-07-06T13:02:45.064Z,1980.00
2018-07-06T13:03:44.907Z,1944.00
2018-07-06T13:04:45.075Z,1968.00
2018-07-06T13:05:45.257Z,1904.00
2018-07-06T13:06:45.427Z,1940.00
2018-07-06T13:07:45.600Z,1976.00
2018-07-06T13:08:45.768Z,2016.00
2018-07-06T13:09:45.944Z,1920.00
2018-07-06T13:10:46.142Z,1948.00
2018-07-06T13:11:46.272Z,2000.00
2018-07-06T13:12:48.411Z,1980.00
2018-07-06T13:13:46.580Z,2020.00
2018-07-06T13:14:46.758Z,2000.00
2018-07-06T13:15:46.932Z,2004.00
2018-07-06T13:18:29.294Z,1984.00
2018-07-06T13:19:32.233Z,1932.00
2018-07-06T13:20:29.658Z,1944.00
2018-07-06T13:21:29.842Z,1880.00
2018-07-06T13:22:30.010Z,1948.00
2018-07-06T13:23:30.181Z,1940.00
2018-07-06T13:24:30.352Z,1952.00
2018-07-06T13:25:30.523Z,1960.00
2018-07-06T13:26:30.696Z,1964.00
2018-07-06T13:27:30.882Z,2004.00
2018-07-06T13:30:03.291Z,1964.00
2018-07-06T13:31:03.630Z,1952.00
2018-07-06T13:32:03.571Z,1968.00
2018-07-06T13:33:14.214Z,2052.00
2018-07-06T13:34:03.885Z,1996.00
2018-07-06T13:35:04.055Z,1996.00
2018-07-06T13:36:04.225Z,2004.00
2018-07-06T13:37:04.398Z,2020.00
2018-07-06T13:38:04.571Z,2016.00
2018-07-06T13:39:04.792Z,1964.00
2018-07-06T13:40:04.927Z,1964.00
2018-07-06T13:41:05.141Z,1996.00