createdAt,value
2023-01-04T00:00:44.807Z,22.42
2023-01-04T00:03:04.895Z,17.73
2023-01-04T00:05:24.974Z,18.98
2023-01-04T00:07:44.519Z,21.33
2023-01-04T00:10:04.683Z,20.02
2023-01-04T00:12:24.533Z,20.88
2023-01-04T00:14:44.145Z,21.35
2023-01-04T00:17:03.920Z,21.35
2023-01-04T00:19:23.793Z,25.10
2023-01-04T00:21:43.637Z,28.02
2023-01-04T00:24:03.695Z,21.85
2023-01-04T00:26:26.781Z,23.83
2023-01-04T00:28:54.025Z,26.33
2023-01-04T00:31:15.422Z,36.92
2023-01-04T00:33:35.670Z,33.17
2023-01-04T00:35:55.655Z,35.92
2023-01-04T00:38:15.748Z,35.92
2023-01-04T00:40:35.799Z,35.83
2023-01-04T00:42:55.242Z,36.05
2023-01-04T00:45:14.915Z,35.85
2023-01-04T00:47:34.464Z,33.13
2023-01-04T00:49:54.012Z,33.20
2023-01-04T00:52:14.118Z,27.35
2023-01-04T00:54:34.289Z,27.30
2023-01-04T00:56:54.496Z,30.88
2023-01-04T00:59:17.225Z,30.00
2023-01-04T01:01:38.560Z,27.48
2023-01-04T01:04:01.354Z,28.95
2023-01-04T01:06:21.805Z,27.27
2023-01-04T01:08:41.251Z,26.83
2023-01-04T01:11:07.554Z,27.23
2023-01-04T01:13:27.644Z,30.55
2023-01-04T01:15:47.928Z,32.60
2023-01-04T01:18:07.935Z,28.35
2023-01-04T01:20:28.046Z,34.83
2023-01-04T01:22:47.945Z,31.48
2023-01-04T01:25:07.879Z,35.75
2023-01-04T01:27:28.095Z,44.35
2023-01-04T01:29:47.978Z,41.63
2023-01-04T01:32:08.006Z,47.15
2023-01-04T01:34:27.470Z,49.35
2023-01-04T01:36:47.876Z,37.78
2023-01-04T01:39:07.603Z,39.80
2023-01-04T01:41:30.506Z,36.67
2023-01-04T01:44:06.195Z,33.20
2023-01-04T01:46:40.461Z,31.17
2023-01-04T01:49:25.939Z,38.92
2023-01-04T01:51:45.927Z,42.80
2023-01-04T01:54:20.038Z,35.72
2023-01-04T01:56:42.599Z,37.53
2023-01-04T01:59:04.041Z,35.55
2023-01-04T02:01:24.702Z,40.17
2023-01-04T02:03:44.960Z,36.65
2023-01-04T02:06:08.544Z,42.88
2023-01-04T02:08:30.216Z,34.60
2023-01-04T02:10:50.147Z,38.92
2023-01-04T02:13:14.053Z,38.03
2023-01-04T02:15:48.176Z,34.65
2023-01-04T02:18:14.846Z,36.10
2023-01-04T02:20:44.032Z,38.97
2023-01-04T02:23:49.137Z,37.55
2023-01-04T02:26:27.878Z,38.63
2023-01-04T02:28:54.038Z,39.63
2023-01-04T02:31:44.910Z,37.10
2023-01-04T02:34:23.027Z,46.05
2023-01-04T02:37:01.393Z,39.25
2023-01-04T02:39:47.591Z,35.22
2023-01-04T02:42:54.556Z,39.38
2023-01-04T02:45:17.072Z,41.60
2023-01-04T02:47:56.839Z,44.28
2023-01-04T02:50:30.506Z,40.38
2023-01-04T02:52:50.385Z,43.13
2023-01-04T02:55:10.000Z,41.15
2023-01-04T02:57:56.179Z,41.28
2023-01-04T03:00:22.567Z,48.83
2023-01-04T03:03:34.550Z,44.95
2023-01-04T03:06:16.482Z,41.80
2023-01-04T03:08:46.029Z,43.45
2023-01-04T03:11:32.790Z,47.38
2023-01-04T03:13:55.552Z,50.05
2023-01-04T03:16:21.426Z,40.20
2023-01-04T03:18:46.076Z,38.97
2023-01-04T03:21:09.012Z,44.05
2023-01-04T03:23:53.599Z,43.70
2023-01-04T03:27:04.141Z,42.17
2023-01-04T03:30:05.633Z,36.38
2023-01-04T03:33:13.555Z,33.80
2023-01-04T03:35:55.210Z,37.25
2023-01-04T03:39:02.657Z,37.47
2023-01-04T03:41:50.165Z,42.00
2023-01-04T03:44:46.169Z,33.90
2023-01-04T03:47:30.720Z,39.60
2023-01-04T03:49:59.951Z,33.00
2023-01-04T03:52:20.852Z,33.38
2023-01-04T03:54:47.572Z,36.75
2023-01-04T03:57:09.236Z,34.92
2023-01-04T03:59:29.126Z,33.72
2023-01-04T04:01:49.444Z,35.30
2023-01-04T04:04:29.145Z,39.30
2023-01-04T04:07:07.951Z,33.42
2023-01-04T04:09:27.953Z,35.45
2023-01-04T04:11:48.558Z,35.78
2023-01-04T04:14:08.565Z,36.65
2023-01-04T04:16:29.210Z,35.25
2023-01-04T04:18:48.981Z,35.30
2023-01-04T04:21:09.146Z,33.95
2023-01-04T04:23:29.178Z,29.80
2023-01-04T04:25:49.127Z,27.23
2023-01-04T04:28:08.934Z,28.85
2023-01-04T04:30:28.877Z,26.60
2023-01-04T04:32:48.578Z,24.60
2023-01-04T04:35:09.755Z,29.75
2023-01-04T04:37:31.373Z,29.58
2023-01-04T04:39:50.953Z,31.48
2023-01-04T04:42:10.678Z,28.40
2023-01-04T04:44:30.620Z,32.47
2023-01-04T04:46:50.804Z,40.08
2023-01-04T04:49:12.945Z,37.08
2023-01-04T04:51:32.900Z,32.63
2023-01-04T04:53:52.904Z,32.67
2023-01-04T04:56:12.645Z,28.67
2023-01-04T04:58:32.745Z,29.67
2023-01-04T05:00:52.766Z,30.13
2023-01-04T05:03:13.203Z,25.13
2023-01-04T05:05:33.110Z,29.83
2023-01-04T05:07:53.323Z,26.38
2023-01-04T05:10:13.142Z,29.48
2023-01-04T05:12:57.479Z,35.42
2023-01-04T05:15:17.640Z,28.83
2023-01-04T05:17:37.472Z,33.60
2023-01-04T05:19:57.148Z,29.98
2023-01-04T05:22:16.754Z,26.85
2023-01-04T05:24:36.273Z,24.45
2023-01-04T05:26:56.500Z,26.25
2023-01-04T05:29:35.111Z,30.08
2023-01-04T05:31:55.270Z,24.35
2023-01-04T05:34:21.904Z,33.88
2023-01-04T05:36:42.168Z,28.40
2023-01-04T05:39:02.222Z,25.17
2023-01-04T05:41:40.653Z,26.67
2023-01-04T05:44:00.944Z,25.40
2023-01-04T05:46:21.548Z,23.42
2023-01-04T05:48:41.345Z,26.20
2023-01-04T05:51:01.470Z,28.70
2023-01-04T05:53:21.219Z,25.85
2023-01-04T05:55:41.328Z,23.33
2023-01-04T05:58:01.377Z,22.48
2023-01-04T06:00:20.926Z,23.98
2023-01-04T06:02:41.702Z,22.00
2023-01-04T06:05:01.897Z,21.65
2023-01-04T06:07:22.883Z,21.95
2023-01-04T06:09:43.549Z,23.73
2023-01-04T06:12:03.897Z,24.38
2023-01-04T06:14:23.992Z,23.27
2023-01-04T06:16:43.967Z,25.63
2023-01-04T06:19:03.946Z,27.63
2023-01-04T06:21:26.681Z,38.67
2023-01-04T06:26:06.371Z,121.55
2023-01-04T06:28:26.021Z,97.80
2023-01-04T06:30:46.046Z,73.72
2023-01-04T06:33:05.586Z,54.58
2023-01-04T06:35:26.763Z,31.75
2023-01-04T06:37:46.847Z,30.50
2023-01-04T06:40:07.780Z,31.73
2023-01-04T06:42:45.734Z,33.25
2023-01-04T06:45:06.157Z,26.15
2023-01-04T06:47:26.075Z,32.72
2023-01-04T06:49:46.001Z,25.08
2023-01-04T06:52:05.528Z,24.23
2023-01-04T06:54:25.270Z,28.55
2023-01-04T06:56:45.463Z,26.30
2023-01-04T06:59:05.956Z,56.03
2023-01-04T07:01:25.814Z,35.42
2023-01-04T07:03:45.891Z,38.67
2023-01-04T07:06:06.783Z,42.42
2023-01-04T07:08:26.925Z,47.72
2023-01-04T07:10:47.276Z,50.75
2023-01-04T07:13:07.883Z,37.40
2023-01-04T07:15:38.028Z,45.53
2023-01-04T07:18:00.100Z,39.05
2023-01-04T07:20:19.980Z,37.67
2023-01-04T07:22:39.720Z,30.63
2023-01-04T07:24:59.405Z,32.83
2023-01-04T07:27:19.444Z,35.92
2023-01-04T07:29:43.175Z,35.83
2023-01-04T07:32:07.641Z,33.63
2023-01-04T07:34:30.787Z,49.65
2023-01-04T07:36:51.301Z,34.65
2023-01-04T07:39:12.005Z,35.75
2023-01-04T07:41:31.914Z,31.20
2023-01-04T07:43:51.543Z,24.75
2023-01-04T07:46:11.370Z,30.70
2023-01-04T07:48:31.559Z,35.90
2023-01-04T07:50:51.245Z,52.22
2023-01-04T07:53:11.729Z,53.67
2023-01-04T07:55:31.617Z,50.88
2023-01-04T07:57:53.558Z,48.95
2023-01-04T08:00:13.791Z,45.03
2023-01-04T08:02:34.217Z,45.38
2023-01-04T08:04:56.258Z,36.35
2023-01-04T08:07:16.611Z,42.07
2023-01-04T08:09:36.536Z,43.53
2023-01-04T08:11:56.575Z,43.15
2023-01-04T08:14:16.219Z,38.17
2023-01-04T08:16:38.397Z,34.00
2023-01-04T08:19:01.480Z,43.78
2023-01-04T08:21:22.538Z,44.75
2023-01-04T08:23:42.373Z,45.92
2023-01-04T08:26:04.345Z,39.78
2023-01-04T08:28:24.926Z,38.58
2023-01-04T08:30:44.812Z,37.03
2023-01-04T08:33:13.596Z,47.17
2023-01-04T08:35:33.691Z,32.10
2023-01-04T08:37:53.766Z,32.22
2023-01-04T08:40:13.723Z,35.22
2023-01-04T08:42:33.382Z,36.95
2023-01-04T08:44:58.944Z,32.75
2023-01-04T08:47:19.494Z,37.70
2023-01-04T08:49:38.975Z,31.65
2023-01-04T08:51:58.599Z,33.63
2023-01-04T08:54:19.089Z,36.95
2023-01-04T08:56:39.269Z,34.80
2023-01-04T08:58:59.546Z,48.10
2023-01-04T09:01:19.417Z,34.83
2023-01-04T09:03:39.384Z,30.27
2023-01-04T09:06:08.137Z,41.72
2023-01-04T09:08:29.653Z,41.33
2023-01-04T09:10:49.437Z,36.70
2023-01-04T09:13:09.060Z,37.97
2023-01-04T09:15:29.233Z,55.58
2023-01-04T09:18:20.442Z,48.45
2023-01-04T09:20:29.855Z,40.00
2023-01-04T09:22:50.140Z,41.63
2023-01-04T09:25:10.186Z,35.78
2023-01-04T09:27:32.225Z,35.25
2023-01-04T09:29:52.061Z,37.63
2023-01-04T09:32:16.573Z,33.25
2023-01-04T09:34:36.695Z,27.98
2023-01-04T09:36:56.211Z,32.38
2023-01-04T09:39:22.520Z,33.63
2023-01-04T09:41:52.805Z,30.98
2023-01-04T09:45:23.139Z,30.83
2023-01-04T09:48:03.692Z,40.97
2023-01-04T09:50:28.666Z,26.60
2023-01-04T09:53:16.819Z,29.88
2023-01-04T09:55:49.861Z,29.20
2023-01-04T09:58:25.677Z,25.73
2023-01-04T10:01:00.642Z,29.77
2023-01-04T10:03:29.017Z,49.88
2023-01-04T10:05:49.427Z,48.58
2023-01-04T10:08:19.237Z,61.03
2023-01-04T10:11:17.393Z,52.28
2023-01-04T10:13:57.471Z,46.55
2023-01-04T10:17:01.603Z,43.13
2023-01-04T10:20:59.632Z,42.00
2023-01-04T10:22:19.486Z,25.20
2023-01-04T10:25:03.264Z,31.33
2023-01-04T10:27:28.944Z,27.17
2023-01-04T10:30:09.042Z,28.08
2023-01-04T10:32:44.111Z,27.73
2023-01-04T10:35:17.651Z,28.25
2023-01-04T10:37:38.236Z,30.70
2023-01-04T10:39:58.526Z,30.33
2023-01-04T10:42:20.205Z,25.38
2023-01-04T10:45:03.290Z,24.83
2023-01-04T10:47:43.124Z,24.60
2023-01-04T10:50:26.399Z,26.13
2023-01-04T10:53:17.348Z,26.63
2023-01-04T10:56:24.302Z,29.77
2023-01-04T10:58:51.078Z,25.40
2023-01-04T11:01:20.291Z,31.08
2023-01-04T11:03:42.737Z,39.80
2023-01-04T11:06:24.451Z,25.77
2023-01-04T11:08:50.094Z,32.20
2023-01-04T11:11:15.648Z,35.33
2023-01-04T11:13:35.415Z,35.45
2023-01-04T11:15:55.222Z,29.90
2023-01-04T11:18:16.543Z,27.25
2023-01-04T11:20:38.502Z,30.67
2023-01-04T11:23:10.762Z,41.70
2023-01-04T11:25:37.399Z,26.77
2023-01-04T11:28:15.584Z,16.05
2023-01-04T11:30:47.159Z,18.38
2023-01-04T11:33:17.388Z,13.60
2023-01-04T11:35:42.869Z,17.50
2023-01-04T11:38:20.792Z,11.73
2023-01-04T11:40:41.932Z,10.82
2023-01-04T11:43:17.883Z,12.98
2023-01-04T11:45:37.767Z,11.63
2023-01-04T11:48:00.192Z,12.50
2023-01-04T11:50:35.482Z,11.33
2023-01-04T11:52:55.496Z,11.88
2023-01-04T11:55:30.134Z,14.80
2023-01-04T11:58:07.740Z,11.50
2023-01-04T12:00:27.817Z,10.68
2023-01-04T12:03:03.144Z,12.00
2023-01-04T12:05:29.576Z,14.10
2023-01-04T12:07:50.228Z,14.25
2023-01-04T12:10:26.263Z,14.20
2023-01-04T12:12:46.366Z,11.85
2023-01-04T12:15:18.644Z,11.90
2023-01-04T12:17:51.125Z,12.95
2023-01-04T12:20:19.660Z,10.73
2023-01-04T12:22:40.657Z,11.07
2023-01-04T12:25:03.464Z,13.65
2023-01-04T12:27:23.909Z,16.58
2023-01-04T12:29:57.380Z,14.52
2023-01-04T12:32:17.504Z,13.07
2023-01-04T12:34:37.074Z,11.82
2023-01-04T12:37:04.780Z,11.95
2023-01-04T12:39:28.659Z,15.30
2023-01-04T12:42:00.215Z,13.50
2023-01-04T12:44:39.212Z,16.80
2023-01-04T12:47:17.461Z,15.15
2023-01-04T12:49:56.209Z,15.93
2023-01-04T12:52:42.942Z,13.75
2023-01-04T12:55:02.461Z,14.77
2023-01-04T12:57:37.291Z,15.55
2023-01-04T13:00:05.878Z,14.75
2023-01-04T13:02:27.511Z,15.80
2023-01-04T13:04:48.427Z,20.13
2023-01-04T13:07:18.825Z,14.60
2023-01-04T13:09:48.208Z,14.02
2023-01-04T13:12:20.619Z,15.00
2023-01-04T13:14:47.506Z,18.67
2023-01-04T13:17:23.100Z,19.98
2023-01-04T13:19:44.304Z,16.63
2023-01-04T13:22:15.678Z,17.13
2023-01-04T13:24:36.111Z,16.65
2023-01-04T13:26:57.517Z,21.20
2023-01-04T13:29:21.704Z,18.38
2023-01-04T13:31:47.114Z,17.38
2023-01-04T13:34:33.317Z,16.58
2023-01-04T13:37:09.842Z,25.25
2023-01-04T13:39:30.020Z,17.75
2023-01-04T13:41:52.263Z,18.83
2023-01-04T13:45:00.067Z,16.55
2023-01-04T13:47:10.114Z,17.30
2023-01-04T13:49:29.990Z,17.95
2023-01-04T13:51:49.569Z,17.77
2023-01-04T13:54:21.814Z,19.95
2023-01-04T13:56:41.750Z,19.00
2023-01-04T13:59:02.945Z,18.65
2023-01-04T14:01:34.060Z,15.85
2023-01-04T14:04:00.168Z,15.80
2023-01-04T14:06:33.374Z,17.17
2023-01-04T14:09:01.180Z,16.27
2023-01-04T14:11:43.651Z,16.98
2023-01-04T14:14:05.039Z,15.93
2023-01-04T14:16:25.490Z,14.63
2023-01-04T14:18:45.322Z,14.25
2023-01-04T14:21:17.634Z,12.43
2023-01-04T14:23:38.143Z,14.50
2023-01-04T14:25:58.264Z,14.00
2023-01-04T14:28:23.871Z,13.98
2023-01-04T14:30:45.272Z,14.07
2023-01-04T14:33:17.321Z,14.65
2023-01-04T14:35:39.938Z,15.68
2023-01-04T14:38:18.797Z,15.75
2023-01-04T14:40:40.206Z,16.48
2023-01-04T14:43:00.113Z,17.92
2023-01-04T14:45:19.969Z,19.23
2023-01-04T14:47:41.386Z,21.10
2023-01-04T14:50:01.111Z,23.90
2023-01-04T14:52:23.170Z,24.80
2023-01-04T14:54:43.011Z,24.67
2023-01-04T14:57:04.076Z,23.65
2023-01-04T14:59:25.876Z,20.50
2023-01-04T15:01:46.125Z,25.00
2023-01-04T15:04:06.734Z,24.02
2023-01-04T15:06:26.858Z,27.92
2023-01-04T15:08:48.044Z,30.75
2023-01-04T15:11:09.388Z,32.70
2023-01-04T15:13:36.749Z,27.20
2023-01-04T15:15:59.360Z,30.45
2023-01-04T15:18:19.414Z,26.65
2023-01-04T15:20:40.772Z,28.25
2023-01-04T15:23:00.539Z,28.85
2023-01-04T15:25:20.207Z,33.47
2023-01-04T15:27:42.833Z,32.30
2023-01-04T15:30:04.013Z,41.72
2023-01-04T15:32:24.193Z,35.92
2023-01-04T15:34:47.021Z,36.88
2023-01-04T15:37:07.597Z,39.22
2023-01-04T15:39:27.430Z,38.40
2023-01-04T15:42:05.958Z,41.15
2023-01-04T15:44:26.027Z,44.15
2023-01-04T15:46:45.905Z,46.20
2023-01-04T15:49:07.359Z,49.35
2023-01-04T15:51:29.739Z,56.70
2023-01-04T15:53:51.361Z,58.90
2023-01-04T15:56:12.503Z,48.78
2023-01-04T15:58:32.249Z,55.30
2023-01-04T16:00:58.456Z,53.75
2023-01-04T16:03:22.429Z,58.90
2023-01-04T16:05:42.456Z,60.53
2023-01-04T16:08:02.543Z,91.70
2023-01-04T16:10:22.715Z,394.00
2023-01-04T16:12:44.111Z,174.52
2023-01-04T16:15:04.086Z,551.03
2023-01-04T16:17:24.723Z,468.35
2023-01-04T16:19:44.766Z,416.05
2023-01-04T16:22:04.591Z,328.50
2023-01-04T16:25:08.285Z,482.27
2023-01-04T16:27:03.982Z,302.00
2023-01-04T16:29:24.337Z,375.58
2023-01-04T16:31:44.734Z,281.48
2023-01-04T16:34:04.864Z,414.67
2023-01-04T16:36:24.595Z,519.55
2023-01-04T16:38:45.609Z,498.33
2023-01-04T16:41:07.343Z,485.17
2023-01-04T16:43:28.427Z,401.90
2023-01-04T16:45:48.295Z,312.05
2023-01-04T16:48:11.205Z,282.90
2023-01-04T16:50:33.383Z,285.90
2023-01-04T16:52:53.376Z,349.40
2023-01-04T16:55:16.201Z,404.98
2023-01-04T16:57:38.502Z,438.08
2023-01-04T16:59:58.413Z,576.13
2023-01-04T17:02:18.311Z,489.25
2023-01-04T17:04:38.219Z,532.70
2023-01-04T17:06:57.910Z,566.15
2023-01-04T17:09:19.363Z,435.85
2023-01-04T17:14:19.507Z,578.28
2023-01-04T17:16:40.199Z,640.85
2023-01-04T17:19:00.517Z,622.60
2023-01-04T17:21:33.932Z,493.45
2023-01-04T17:23:56.575Z,572.53
2023-01-04T17:26:19.032Z,549.67
2023-01-04T17:28:40.022Z,378.48
2023-01-04T17:31:04.379Z,542.25
2023-01-04T17:33:24.484Z,591.38
2023-01-04T17:35:44.502Z,591.72
2023-01-04T17:38:05.876Z,436.17
2023-01-04T17:40:25.976Z,561.35
2023-01-04T17:42:46.183Z,556.60
2023-01-04T17:45:06.133Z,575.80
2023-01-04T17:47:25.749Z,545.53
2023-01-04T17:49:46.033Z,407.33
2023-01-04T17:52:08.638Z,335.52
2023-01-04T17:54:28.763Z,392.20
2023-01-04T17:56:48.533Z,113.32
2023-01-04T17:59:09.493Z,454.08
2023-01-04T18:01:30.108Z,388.02
2023-01-04T18:03:52.677Z,462.27
2023-01-04T18:06:25.395Z,141.95
2023-01-04T18:08:46.402Z,163.73
2023-01-04T18:11:08.183Z,92.32
2023-01-04T18:13:29.951Z,144.23
2023-01-04T18:16:18.550Z,82.43
2023-01-04T18:18:29.645Z,81.35
2023-01-04T18:20:49.623Z,107.43
2023-01-04T18:23:15.021Z,94.72
2023-01-04T18:25:44.052Z,73.78
2023-01-04T18:28:04.126Z,121.30
2023-01-04T18:30:24.375Z,129.07
2023-01-04T18:32:43.981Z,123.78
2023-01-04T18:35:04.947Z,72.10
2023-01-04T18:37:24.873Z,100.35
2023-01-04T18:39:45.551Z,143.65
2023-01-04T18:42:05.278Z,142.93
2023-01-04T18:44:33.874Z,67.93
2023-01-04T18:46:54.567Z,73.57
2023-01-04T18:49:14.235Z,69.07
2023-01-04T18:51:34.360Z,69.35
2023-01-04T18:53:54.401Z,76.38
2023-01-04T18:56:16.339Z,67.32
2023-01-04T18:58:36.643Z,126.53
2023-01-04T19:01:26.875Z,136.93
2023-01-04T19:03:48.184Z,58.50
2023-01-04T19:06:10.566Z,150.05
2023-01-04T19:08:30.593Z,250.02
2023-01-04T19:10:50.632Z,103.28
2023-01-04T19:13:10.733Z,106.45
2023-01-04T19:15:30.934Z,131.20
2023-01-04T19:17:50.759Z,76.00
2023-01-04T19:20:10.929Z,53.00
2023-01-04T19:22:30.756Z,61.65
2023-01-04T19:24:50.844Z,78.38
2023-01-04T19:27:11.967Z,114.32
2023-01-04T19:29:33.310Z,93.75
2023-01-04T19:31:53.230Z,44.67
2023-01-04T19:34:13.802Z,156.88
2023-01-04T19:36:33.803Z,61.92
2023-01-04T19:38:57.080Z,111.88
2023-01-04T19:41:20.381Z,96.30
2023-01-04T19:45:59.914Z,102.03
2023-01-04T19:48:20.012Z,161.63
2023-01-04T19:50:40.242Z,146.55
2023-01-04T19:53:03.307Z,88.60
2023-01-04T19:55:23.805Z,122.32
2023-01-04T19:57:43.376Z,60.28
2023-01-04T20:00:07.360Z,61.03
2023-01-04T20:02:27.343Z,69.85
2023-01-04T20:04:47.117Z,71.60
2023-01-04T20:07:06.713Z,140.45
2023-01-04T20:09:27.188Z,131.48
2023-01-04T20:11:47.048Z,163.95
2023-01-04T20:14:06.776Z,91.13
2023-01-04T20:16:27.353Z,58.65
2023-01-04T20:18:47.355Z,55.47
2023-01-04T20:21:13.051Z,68.60
2023-01-04T20:23:34.018Z,112.40
2023-01-04T20:25:54.510Z,95.07
2023-01-04T20:28:16.608Z,74.95
2023-01-04T20:30:37.199Z,72.30
2023-01-04T20:32:56.959Z,59.97
2023-01-04T20:35:16.651Z,43.78
2023-01-04T20:37:36.411Z,44.58
2023-01-04T20:39:56.154Z,36.55
2023-01-04T20:42:34.417Z,56.53
2023-01-04T20:44:54.438Z,63.22
2023-01-04T20:47:14.006Z,74.65
2023-01-04T20:49:33.900Z,97.90
2023-01-04T20:51:53.586Z,69.28
2023-01-04T20:54:13.521Z,42.50
2023-01-04T20:56:36.898Z,80.38
2023-01-04T20:58:57.130Z,53.92
2023-01-04T21:01:18.751Z,66.20
2023-01-04T21:03:38.880Z,156.40
2023-01-04T21:06:05.599Z,278.60
2023-01-04T21:08:25.563Z,294.85
2023-01-04T21:10:45.710Z,431.13
2023-01-04T21:13:05.324Z,261.73
2023-01-04T21:15:25.129Z,420.20
2023-01-04T21:17:47.113Z,243.57
2023-01-04T21:20:07.484Z,222.27
2023-01-04T21:22:27.099Z,93.18
2023-01-04T21:24:46.950Z,104.47
2023-01-04T21:27:07.064Z,40.60
2023-01-04T21:29:27.600Z,44.22
2023-01-04T21:31:47.578Z,35.88
2023-01-04T21:34:13.562Z,30.65
2023-01-04T21:36:34.723Z,50.65
2023-01-04T21:38:57.036Z,157.93
2023-01-04T21:41:17.758Z,241.32
2023-01-04T21:43:38.168Z,224.60
2023-01-04T21:46:04.654Z,265.15
2023-01-04T21:48:24.509Z,165.98
2023-01-04T21:50:44.036Z,103.22
2023-01-04T21:53:03.950Z,105.32
2023-01-04T21:55:28.158Z,39.95
2023-01-04T21:57:50.737Z,63.47
2023-01-04T22:00:11.403Z,71.13
2023-01-04T22:02:32.482Z,49.38
2023-01-04T22:04:52.677Z,37.90
2023-01-04T22:07:13.776Z,189.65
2023-01-04T22:09:34.042Z,66.35
2023-01-04T22:11:53.849Z,46.33
2023-01-04T22:14:13.567Z,155.20
2023-01-04T22:16:33.627Z,45.75
2023-01-04T22:18:53.671Z,46.67
2023-01-04T22:21:15.262Z,47.45
2023-01-04T22:23:34.914Z,78.22
2023-01-04T22:25:58.886Z,35.35
2023-01-04T22:28:18.652Z,42.42
2023-01-04T22:30:41.031Z,32.03
2023-01-04T22:33:01.023Z,45.78
2023-01-04T22:35:22.011Z,187.63
2023-01-04T22:37:41.664Z,49.60
2023-01-04T22:40:01.385Z,80.50
2023-01-04T22:42:20.941Z,137.77
2023-01-04T22:44:41.016Z,33.58
2023-01-04T22:47:00.908Z,345.70
2023-01-04T22:49:20.872Z,325.95
2023-01-04T22:51:40.717Z,357.25
2023-01-04T22:54:01.785Z,324.15
2023-01-04T22:56:23.162Z,529.13
2023-01-04T22:58:46.840Z,166.90
2023-01-04T23:01:12.035Z,339.08
2023-01-04T23:03:33.897Z,482.55
2023-01-04T23:05:53.794Z,26.48
2023-01-04T23:08:13.512Z,68.07
2023-01-04T23:10:36.327Z,279.90
2023-01-04T23:12:55.967Z,289.88
2023-01-04T23:15:15.700Z,284.50
2023-01-04T23:17:35.466Z,37.20
2023-01-04T23:19:55.137Z,245.40
2023-01-04T23:22:14.683Z,192.00
2023-01-04T23:24:34.997Z,296.45
2023-01-04T23:26:54.733Z,54.42
2023-01-04T23:29:14.322Z,203.07
2023-01-04T23:31:34.499Z,123.75
2023-01-04T23:33:57.507Z,457.63
2023-01-04T23:36:20.734Z,235.93
2023-01-04T23:41:01.122Z,40.60
2023-01-04T23:43:20.989Z,713.70
2023-01-04T23:45:40.569Z,483.75
2023-01-04T23:48:00.173Z,380.02
2023-01-04T23:50:21.563Z,255.00
2023-01-04T23:52:41.573Z,394.15
2023-01-04T23:55:01.703Z,370.38
2023-01-04T23:57:21.837Z,344.25
2023-01-04T23:59:41.787Z,325.50
