createdAt,value
2023-03-01T00:00:06.000Z,1.36
2023-03-01T00:05:06.000Z,1.34
2023-03-01T00:10:06.000Z,1.36
2023-03-01T00:15:06.000Z,1.37
2023-03-01T00:20:06.000Z,1.36
2023-03-01T00:25:06.000Z,1.36
2023-03-01T00:30:06.000Z,1.36
2023-03-01T00:35:06.000Z,1.36
2023-03-01T00:40:06.000Z,1.37
2023-03-01T00:45:06.000Z,1.38
2023-03-01T00:50:06.000Z,1.35
2023-03-01T00:55:06.000Z,1.37
2023-03-01T01:00:07.000Z,1.36
2023-03-01T01:05:06.000Z,1.38
2023-03-01T01:10:06.000Z,1.38
2023-03-01T01:15:06.000Z,1.39
2023-03-01T01:20:06.000Z,1.39
2023-03-01T01:25:06.000Z,1.41
2023-03-01T01:30:06.000Z,1.41
2023-03-01T01:35:06.000Z,1.43
2023-03-01T01:40:06.000Z,1.45
2023-03-01T01:45:06.000Z,1.43
2023-03-01T01:50:06.000Z,1.41
2023-03-01T01:55:06.000Z,1.42
2023-03-01T02:00:06.000Z,1.45
2023-03-01T02:05:06.000Z,1.45
2023-03-01T02:10:06.000Z,1.48
2023-03-01T02:15:06.000Z,1.49
2023-03-01T02:20:06.000Z,1.50
2023-03-01T02:25:06.000Z,1.45
2023-03-01T02:30:06.000Z,1.50
2023-03-01T02:35:06.000Z,1.52
2023-03-01T02:40:06.000Z,1.53
2023-03-01T02:45:06.000Z,1.53
2023-03-01T02:50:06.000Z,1.56
2023-03-01T02:55:06.000Z,1.54
2023-03-01T03:00:07.000Z,1.56
2023-03-01T03:05:06.000Z,1.58
2023-03-01T03:10:06.000Z,1.56
2023-03-01T03:15:06.000Z,1.57
2023-03-01T03:20:06.000Z,1.61
2023-03-01T03:25:06.000Z,1.62
2023-03-01T03:30:06.000Z,1.60
2023-03-01T03:35:06.000Z,1.64
2023-03-01T03:40:06.000Z,1.66
2023-03-01T03:45:06.000Z,1.67
2023-03-01T03:50:06.000Z,1.67
2023-03-01T03:55:06.000Z,1.69
2023-03-01T04:00:06.000Z,1.64
2023-03-01T04:05:07.000Z,1.64
2023-03-01T04:10:06.000Z,1.68
2023-03-01T04:15:06.000Z,1.69
2023-03-01T04:20:06.000Z,1.69
2023-03-01T04:24:51.000Z,1.71
2023-03-01T04:30:06.000Z,1.69
2023-03-01T04:35:07.000Z,1.69
2023-03-01T04:40:06.000Z,1.71
2023-03-01T04:45:06.000Z,1.72
2023-03-01T04:50:06.000Z,1.71
2023-03-01T04:55:06.000Z,1.69
2023-03-01T05:00:07.000Z,1.69
2023-03-01T05:05:06.000Z,1.72
2023-03-01T05:10:06.000Z,1.73
2023-03-01T05:15:07.000Z,1.72
2023-03-01T05:20:07.000Z,1.76
2023-03-01T05:25:06.000Z,1.72
2023-03-01T05:29:51.000Z,1.77
2023-03-01T05:35:06.000Z,1.76
2023-03-01T05:40:06.000Z,1.78
2023-03-01T05:45:06.000Z,1.79
2023-03-01T05:50:06.000Z,1.71
2023-03-01T05:55:06.000Z,1.49
2023-03-01T06:00:06.000Z,1.73
2023-03-01T06:05:06.000Z,1.71
2023-03-01T06:10:07.000Z,1.76
2023-03-01T06:15:07.000Z,1.76
2023-03-01T06:20:06.000Z,1.78
2023-03-01T06:25:07.000Z,1.78
2023-03-01T06:30:06.000Z,1.79
2023-03-01T06:35:06.000Z,1.82
2023-03-01T06:40:06.000Z,1.82
2023-03-01T06:45:06.000Z,1.80
2023-03-01T06:50:06.000Z,1.82
2023-03-01T06:55:06.000Z,1.84
2023-03-01T07:00:07.000Z,1.84
2023-03-01T07:05:07.000Z,1.86
2023-03-01T07:10:07.000Z,1.87
2023-03-01T07:15:06.000Z,1.88
2023-03-01T07:20:07.000Z,1.88
2023-03-01T07:25:07.000Z,1.91
2023-03-01T07:30:07.000Z,1.90
2023-03-01T07:35:07.000Z,1.93
2023-03-01T07:40:06.000Z,1.96
2023-03-01T07:44:51.000Z,2.01
2023-03-01T07:49:51.000Z,1.96
2023-03-01T07:55:07.000Z,1.98
2023-03-01T08:00:06.000Z,1.96
2023-03-01T08:05:06.000Z,1.98
2023-03-01T08:10:06.000Z,2.02
2023-03-01T08:14:51.000Z,2.02
2023-03-01T08:20:06.000Z,2.04
2023-03-01T08:25:07.000Z,2.04
2023-03-01T08:30:06.000Z,2.08
2023-03-01T08:35:07.000Z,2.06
2023-03-01T08:40:06.000Z,1.87
2023-03-01T08:45:06.000Z,2.14
2023-03-01T08:50:06.000Z,2.17
2023-03-01T08:55:07.000Z,2.15
2023-03-01T08:59:51.000Z,2.21
2023-03-01T09:05:06.000Z,2.22
2023-03-01T09:10:06.000Z,2.15
2023-03-01T09:14:51.000Z,2.31
2023-03-01T09:20:06.000Z,2.30
2023-03-01T09:25:07.000Z,2.31
2023-03-01T09:30:07.000Z,2.13
2023-03-01T09:35:07.000Z,2.30
2023-03-01T09:40:06.000Z,2.37
2023-03-01T09:45:06.000Z,2.39
2023-03-01T09:50:06.000Z,2.41
2023-03-01T09:55:06.000Z,2.40
2023-03-01T10:00:06.000Z,2.41
2023-03-01T10:05:06.000Z,2.43
2023-03-01T10:10:06.000Z,2.47
2023-03-01T10:15:06.000Z,2.47
2023-03-01T10:20:06.000Z,2.46
2023-03-01T10:25:06.000Z,2.50
2023-03-01T10:30:06.000Z,2.51
2023-03-01T10:35:06.000Z,2.51
2023-03-01T10:40:07.000Z,2.56
2023-03-01T10:45:07.000Z,2.56
2023-03-01T10:50:06.000Z,2.54
2023-03-01T10:55:06.000Z,2.56
2023-03-01T11:00:07.000Z,2.50
2023-03-01T11:05:06.000Z,2.53
2023-03-01T11:09:51.000Z,2.59
2023-03-01T11:15:06.000Z,2.44
2023-03-01T11:19:51.000Z,2.62
2023-03-01T11:25:07.000Z,2.66
2023-03-01T11:30:06.000Z,2.62
2023-03-01T11:35:06.000Z,2.68
2023-03-01T11:40:06.000Z,2.71
2023-03-01T11:45:06.000Z,2.76
2023-03-01T11:50:06.000Z,2.79
2023-03-01T11:55:06.000Z,2.80
2023-03-01T12:00:06.000Z,2.83
2023-03-01T12:05:06.000Z,2.81
2023-03-01T12:10:06.000Z,2.78
2023-03-01T12:15:07.000Z,2.78
2023-03-01T12:20:07.000Z,2.81
2023-03-01T12:25:06.000Z,2.78
2023-03-01T12:30:06.000Z,2.78
2023-03-01T12:34:51.000Z,2.81
2023-03-01T12:40:06.000Z,2.79
2023-03-01T12:45:07.000Z,2.80
2023-03-01T12:50:06.000Z,2.82
2023-03-01T12:55:06.000Z,2.85
2023-03-01T13:00:06.000Z,2.85
2023-03-01T13:05:06.000Z,2.85
2023-03-01T13:10:06.000Z,2.89
2023-03-01T13:15:07.000Z,2.89
2023-03-01T13:19:51.000Z,2.89
2023-03-01T13:25:06.000Z,2.87
2023-03-01T13:30:07.000Z,2.89
2023-03-01T13:35:07.000Z,2.87
2023-03-01T13:39:51.000Z,2.88
2023-03-01T13:45:07.000Z,2.84
2023-03-01T13:50:07.000Z,2.85
2023-03-01T13:55:07.000Z,2.87
2023-03-01T14:00:07.000Z,2.94
2023-03-01T14:05:07.000Z,2.95
2023-03-01T14:10:07.000Z,3.01
2023-03-01T14:15:07.000Z,2.96
2023-03-01T14:20:06.000Z,2.94
2023-03-01T14:25:06.000Z,2.89
2023-03-01T14:29:51.000Z,2.90
2023-03-01T14:35:06.000Z,2.81
2023-03-01T14:40:07.000Z,2.83
2023-03-01T14:45:06.000Z,2.85
2023-03-01T14:50:07.000Z,2.82
2023-03-01T14:55:07.000Z,2.81
2023-03-01T14:59:52.000Z,2.83
2023-03-01T15:05:06.000Z,2.84
2023-03-01T15:10:06.000Z,2.83
2023-03-01T15:15:07.000Z,2.81
2023-03-01T15:20:07.000Z,2.83
2023-03-01T15:25:06.000Z,2.82
2023-03-01T15:30:06.000Z,2.85
2023-03-01T15:35:06.000Z,2.84
2023-03-01T15:39:51.000Z,2.80
2023-03-01T15:45:07.000Z,2.78
2023-03-01T15:50:06.000Z,2.76
2023-03-01T15:55:06.000Z,2.76
2023-03-01T16:00:06.000Z,2.74
2023-03-01T16:05:07.000Z,2.72
2023-03-01T16:10:06.000Z,2.72
2023-03-01T16:15:06.000Z,2.70
2023-03-01T16:20:06.000Z,2.69
2023-03-01T16:25:06.000Z,2.67
2023-03-01T16:30:07.000Z,2.62
2023-03-01T16:35:06.000Z,2.65
2023-03-01T16:40:07.000Z,2.59
2023-03-01T16:45:07.000Z,2.57
2023-03-01T16:50:06.000Z,2.58
2023-03-01T16:55:06.000Z,2.55
2023-03-01T17:00:07.000Z,2.52
2023-03-01T17:05:07.000Z,2.46
2023-03-01T17:10:07.000Z,2.44
2023-03-01T17:15:06.000Z,2.49
2023-03-01T17:20:07.000Z,2.46
2023-03-01T17:25:06.000Z,2.47
2023-03-01T17:30:07.000Z,2.45
2023-03-01T17:35:07.000Z,2.47
2023-03-01T17:40:07.000Z,2.47
2023-03-01T17:45:07.000Z,2.49
2023-03-01T17:50:07.000Z,2.44
2023-03-01T17:55:07.000Z,2.44
2023-03-01T17:59:51.000Z,2.44
2023-03-01T18:05:06.000Z,2.45
2023-03-01T18:10:07.000Z,2.49
2023-03-01T18:15:06.000Z,2.50
2023-03-01T18:20:07.000Z,2.49
2023-03-01T18:25:07.000Z,2.51
2023-03-01T18:29:52.000Z,2.51
2023-03-01T18:35:07.000Z,2.51
2023-03-01T18:40:07.000Z,2.52
2023-03-01T18:45:07.000Z,2.50
2023-03-01T18:50:07.000Z,2.50
2023-03-01T18:54:52.000Z,2.51
2023-03-01T18:59:52.000Z,2.52
2023-03-01T19:05:07.000Z,2.51
2023-03-01T19:10:07.000Z,2.50
2023-03-01T19:15:07.000Z,2.49
2023-03-01T19:20:07.000Z,2.49
2023-03-01T19:25:07.000Z,2.47
2023-03-01T19:29:52.000Z,2.47
2023-03-01T19:35:07.000Z,2.47
2023-03-01T19:40:07.000Z,2.46
2023-03-01T19:45:07.000Z,2.43
2023-03-01T19:50:07.000Z,2.15
2023-03-01T19:55:07.000Z,2.21
2023-03-01T20:00:07.000Z,2.43
2023-03-01T20:05:07.000Z,2.41
2023-03-01T20:10:07.000Z,2.41
2023-03-01T20:15:07.000Z,2.29
2023-03-01T20:20:07.000Z,2.42
2023-03-01T20:25:07.000Z,2.43
2023-03-01T20:29:52.000Z,2.42
2023-03-01T20:35:08.000Z,2.44
2023-03-01T20:40:07.000Z,2.41
2023-03-01T20:45:07.000Z,2.40
2023-03-01T20:50:07.000Z,2.42
2023-03-01T20:55:07.000Z,2.42
2023-03-01T21:00:07.000Z,2.43
2023-03-01T21:05:07.000Z,2.21
2023-03-01T21:09:52.000Z,2.43
2023-03-01T21:15:07.000Z,2.43
2023-03-01T21:19:52.000Z,2.42
2023-03-01T21:24:52.000Z,2.42
2023-03-01T21:30:07.000Z,2.41
2023-03-01T21:35:07.000Z,2.40
2023-03-01T21:40:07.000Z,2.38
2023-03-01T21:45:07.000Z,2.38
2023-03-01T21:49:52.000Z,2.36
2023-03-01T21:55:07.000Z,2.35
2023-03-01T22:00:07.000Z,2.37
2023-03-01T22:05:07.000Z,2.38
2023-03-01T22:10:07.000Z,2.39
2023-03-01T22:14:52.000Z,2.41
2023-03-01T22:19:52.000Z,2.43
2023-03-01T22:25:07.000Z,2.46
2023-03-01T22:30:07.000Z,2.47
2023-03-01T22:35:07.000Z,2.49
2023-03-01T22:40:07.000Z,2.47
2023-03-01T22:44:52.000Z,2.45
2023-03-01T22:50:07.000Z,2.45
2023-03-01T22:55:07.000Z,2.45
2023-03-01T23:00:09.000Z,2.44
2023-03-01T23:05:07.000Z,2.47
2023-03-01T23:10:07.000Z,2.50
2023-03-01T23:14:52.000Z,2.50
2023-03-01T23:19:52.000Z,2.54
2023-03-01T23:25:07.000Z,2.55
2023-03-01T23:30:07.000Z,2.56
2023-03-01T23:35:07.000Z,2.59
2023-03-01T23:40:07.000Z,2.62
2023-03-01T23:44:52.000Z,2.62
2023-03-01T23:50:07.000Z,2.64
2023-03-01T23:55:07.000Z,2.64
