createdAt,value
2019-02-12T00:00:49.954Z,4.11
2019-02-12T00:03:20.997Z,4.10
2019-02-12T00:05:50.510Z,4.11
2019-02-12T00:08:19.994Z,4.08
2019-02-12T00:10:50.375Z,4.08
2019-02-12T00:13:19.865Z,4.12
2019-02-12T00:15:49.283Z,4.10
2019-02-12T00:18:18.691Z,4.10
2019-02-12T00:20:48.112Z,4.11
2019-02-12T00:23:17.523Z,4.17
2019-02-12T00:25:46.949Z,4.16
2019-02-12T00:28:16.363Z,4.16
2019-02-12T00:30:45.799Z,4.15
2019-02-12T00:33:15.201Z,4.16
2019-02-12T00:35:44.633Z,4.13
2019-02-12T00:38:14.035Z,4.18
2019-02-12T00:40:43.538Z,4.15
2019-02-12T00:43:12.949Z,4.16
2019-02-12T00:45:42.391Z,4.13
2019-02-12T00:48:11.798Z,4.17
2019-02-12T00:50:41.235Z,4.15
2019-02-12T00:53:10.645Z,4.13
2019-02-12T00:55:40.072Z,4.15
2019-02-12T00:58:09.485Z,4.13
2019-02-12T01:00:38.921Z,4.17
2019-02-12T01:03:08.411Z,4.16
2019-02-12T01:05:37.845Z,4.13
2019-02-12T01:08:07.401Z,4.16
2019-02-12T01:10:36.822Z,4.13
2019-02-12T01:13:06.376Z,4.16
2019-02-12T01:15:35.868Z,4.15
2019-02-12T01:18:05.422Z,4.16
2019-02-12T01:20:34.847Z,4.15
2019-02-12T01:23:04.394Z,4.13
2019-02-12T01:25:33.834Z,4.16
2019-02-12T01:28:03.311Z,4.16
2019-02-12T01:30:33.882Z,4.19
2019-02-12T01:33:03.304Z,4.16
2019-02-12T01:35:32.732Z,4.19
2019-02-12T01:38:02.220Z,4.15
2019-02-12T01:40:31.639Z,4.15
2019-02-12T01:43:01.122Z,4.15
2019-02-12T01:45:30.552Z,4.13
2019-02-12T01:47:59.962Z,4.16
2019-02-12T01:50:29.398Z,4.13
2019-02-12T01:52:58.799Z,4.17
2019-02-12T01:55:28.224Z,4.19
2019-02-12T01:57:57.636Z,4.21
2019-02-12T02:00:27.074Z,4.22
2019-02-12T02:02:56.483Z,4.22
2019-02-12T02:05:25.978Z,4.19
2019-02-12T02:07:55.398Z,4.18
2019-02-12T02:10:24.822Z,4.17
2019-02-12T02:12:54.242Z,4.17
2019-02-12T02:15:23.669Z,4.15
2019-02-12T02:17:53.073Z,4.14
2019-02-12T02:20:22.564Z,4.09
2019-02-12T02:22:51.982Z,4.11
2019-02-12T02:25:21.414Z,4.11
2019-02-12T02:27:50.824Z,4.08
2019-02-12T02:30:20.244Z,4.08
2019-02-12T02:32:49.713Z,4.09
2019-02-12T02:35:20.106Z,4.08
2019-02-12T02:37:49.506Z,4.11
2019-02-12T02:40:18.933Z,4.16
2019-02-12T02:42:48.420Z,4.12
2019-02-12T02:45:17.877Z,4.16
2019-02-12T02:47:47.268Z,4.14
2019-02-12T02:50:16.694Z,4.12
2019-02-12T02:52:46.105Z,4.14
2019-02-12T02:55:15.625Z,4.04
2019-02-12T02:57:45.037Z,3.96
2019-02-12T03:00:14.593Z,3.87
2019-02-12T03:02:44.082Z,3.87
2019-02-12T03:05:13.641Z,3.78
2019-02-12T03:07:43.083Z,3.72
2019-02-12T03:10:12.628Z,3.72
2019-02-12T03:12:42.047Z,3.73
2019-02-12T03:15:11.915Z,3.76
2019-02-12T03:17:41.341Z,3.77
2019-02-12T03:20:12.493Z,3.72
2019-02-12T03:22:41.922Z,3.73
2019-02-12T03:25:11.386Z,3.71
2019-02-12T03:27:40.811Z,3.72
2019-02-12T03:30:13.432Z,3.76
2019-02-12T03:32:42.921Z,3.74
2019-02-12T03:35:12.523Z,3.79
2019-02-12T03:37:41.954Z,3.85
2019-02-12T03:40:12.097Z,3.87
2019-02-12T03:42:41.612Z,3.86
2019-02-12T03:45:14.382Z,3.86
2019-02-12T03:47:43.810Z,3.86
2019-02-12T03:50:13.660Z,3.83
2019-02-12T03:52:43.094Z,3.77
2019-02-12T03:55:13.701Z,3.73
2019-02-12T03:57:43.309Z,3.71
2019-02-12T04:00:15.532Z,3.68
2019-02-12T04:03:08.328Z,3.61
2019-02-12T04:05:38.774Z,3.55
2019-02-12T04:08:08.346Z,3.54
2019-02-12T04:10:37.753Z,3.53
2019-02-12T04:13:08.813Z,3.50
2019-02-12T04:15:38.299Z,3.45
2019-02-12T04:18:07.797Z,3.48
2019-02-12T04:20:37.267Z,3.45
2019-02-12T04:23:06.706Z,3.48
2019-02-12T04:25:36.110Z,3.52
2019-02-12T04:28:05.532Z,3.50
2019-02-12T04:30:34.944Z,3.50
2019-02-12T04:33:04.376Z,3.56
2019-02-12T04:35:33.798Z,3.53
2019-02-12T04:38:03.230Z,3.51
2019-02-12T04:40:32.636Z,3.50
2019-02-12T04:43:02.075Z,3.54
2019-02-12T04:45:31.477Z,3.50
2019-02-12T04:48:00.896Z,3.50
2019-02-12T04:50:30.303Z,3.45
2019-02-12T04:52:59.798Z,3.48
2019-02-12T04:55:29.215Z,3.50
2019-02-12T04:58:00.612Z,3.43
2019-02-12T05:00:29.833Z,3.46
2019-02-12T05:02:59.348Z,3.51
2019-02-12T05:05:28.810Z,3.49
2019-02-12T05:07:58.238Z,3.49
2019-02-12T05:10:36.444Z,3.50
2019-02-12T05:13:05.882Z,3.46
2019-02-12T05:15:35.287Z,3.49
2019-02-12T05:18:04.787Z,3.45
2019-02-12T05:20:34.260Z,3.52
2019-02-12T05:23:03.691Z,3.53
2019-02-12T05:25:33.113Z,3.49
2019-02-12T05:28:02.634Z,3.49
2019-02-12T05:30:31.999Z,3.44
2019-02-12T05:33:01.497Z,3.45
2019-02-12T05:35:30.904Z,3.49
2019-02-12T05:38:00.349Z,3.51
2019-02-12T05:40:29.750Z,3.52
2019-02-12T05:42:59.191Z,3.53
2019-02-12T05:45:28.611Z,3.50
2019-02-12T05:47:58.111Z,3.53
2019-02-12T05:50:27.512Z,3.51
2019-02-12T05:52:57.505Z,3.47
2019-02-12T05:55:26.907Z,3.51
2019-02-12T05:57:56.338Z,3.50
2019-02-12T06:00:27.401Z,3.51
2019-02-12T06:02:56.821Z,3.46
2019-02-12T06:05:27.987Z,3.51
2019-02-12T06:07:57.421Z,3.52
2019-02-12T06:10:26.903Z,3.48
2019-02-12T06:12:56.343Z,3.46
2019-02-12T06:15:25.738Z,3.49
2019-02-12T06:17:55.174Z,3.40
2019-02-12T06:20:26.223Z,3.43
2019-02-12T06:23:03.457Z,3.45
2019-02-12T06:25:26.846Z,3.42
2019-02-12T06:27:56.289Z,3.35
2019-02-12T06:30:25.824Z,3.33
2019-02-12T06:32:55.279Z,3.35
2019-02-12T06:35:24.681Z,3.28
2019-02-12T06:37:54.108Z,3.29
2019-02-12T06:40:23.512Z,3.37
2019-02-12T06:42:52.943Z,3.40
2019-02-12T06:45:22.348Z,3.38
2019-02-12T06:47:51.765Z,3.34
2019-02-12T06:50:21.197Z,3.35
2019-02-12T06:52:50.600Z,3.37
2019-02-12T06:55:20.053Z,3.36
2019-02-12T06:57:49.454Z,3.43
2019-02-12T07:00:18.890Z,3.44
2019-02-12T07:03:10.169Z,3.44
2019-02-12T07:05:54.324Z,3.48
2019-02-12T07:08:43.352Z,3.54
2019-02-12T07:11:47.532Z,3.56
2019-02-12T07:14:40.488Z,3.59
2019-02-12T07:17:15.653Z,3.58
2019-02-12T07:19:53.890Z,3.55
2019-02-12T07:22:32.409Z,3.58
2019-02-12T07:25:10.319Z,3.57
2019-02-12T07:27:59.639Z,3.51
2019-02-12T07:30:48.557Z,3.52
2019-02-12T07:33:23.842Z,3.57
2019-02-12T07:36:22.263Z,3.56
2019-02-12T07:39:10.003Z,3.59
2019-02-12T07:41:57.319Z,3.63
2019-02-12T07:44:32.481Z,3.63
2019-02-12T07:47:13.593Z,3.62
2019-02-12T07:50:07.003Z,3.68
2019-02-12T07:53:08.120Z,3.72
2019-02-12T07:55:43.313Z,3.77
2019-02-12T07:58:18.821Z,3.84
2019-02-12T08:01:03.198Z,3.85
2019-02-12T08:03:50.746Z,3.91
2019-02-12T08:06:40.537Z,4.00
2019-02-12T08:09:32.425Z,4.01
2019-02-12T08:12:16.735Z,4.14
2019-02-12T08:14:58.329Z,4.08
2019-02-12T08:17:59.549Z,4.10
2019-02-12T08:20:54.103Z,4.05
2019-02-12T08:23:41.032Z,4.12
2019-02-12T08:26:27.085Z,4.15
2019-02-12T08:29:29.339Z,4.14
2019-02-12T08:32:31.779Z,4.16
2019-02-12T08:35:13.350Z,4.18
2019-02-12T08:38:20.052Z,4.17
2019-02-12T08:41:10.917Z,4.18
2019-02-12T08:44:04.299Z,4.19
2019-02-12T08:46:54.947Z,4.20
2019-02-12T08:50:12.187Z,4.25
2019-02-12T08:52:47.188Z,4.30
2019-02-12T08:55:25.243Z,4.37
2019-02-12T08:58:00.439Z,4.39
2019-02-12T09:00:44.217Z,4.44
2019-02-12T09:03:41.149Z,4.48
2019-02-12T09:06:22.419Z,4.60
2019-02-12T09:09:29.959Z,4.71
2019-02-12T09:12:07.973Z,4.78
2019-02-12T09:15:14.457Z,4.80
2019-02-12T09:17:59.357Z,4.78
2019-02-12T09:20:37.721Z,4.78
2019-02-12T09:23:14.289Z,4.92
2019-02-12T09:25:46.774Z,4.97
2019-02-12T09:28:21.938Z,5.05
2019-02-12T09:31:00.284Z,5.06
2019-02-12T09:34:05.697Z,5.07
2019-02-12T09:36:44.158Z,5.17
2019-02-12T09:39:36.918Z,5.19
2019-02-12T09:42:21.339Z,5.26
2019-02-12T09:44:56.482Z,5.26
2019-02-12T09:47:40.790Z,5.31
2019-02-12T09:50:34.321Z,5.33
2019-02-12T09:53:21.688Z,5.50
2019-02-12T09:56:11.576Z,5.55
2019-02-12T09:58:56.120Z,5.54
2019-02-12T10:01:43.654Z,5.47
2019-02-12T10:04:34.058Z,5.58
2019-02-12T10:07:09.728Z,5.58
2019-02-12T10:09:46.201Z,5.56
2019-02-12T10:12:27.655Z,5.60
2019-02-12T10:15:03.053Z,5.73
2019-02-12T10:17:35.598Z,5.67
2019-02-12T10:20:24.849Z,5.55
2019-02-12T10:23:18.507Z,5.71
2019-02-12T10:25:50.262Z,5.79
2019-02-12T10:28:38.105Z,5.69
2019-02-12T10:31:11.030Z,5.84
2019-02-12T10:33:40.536Z,5.93
2019-02-12T10:36:10.014Z,6.09
2019-02-12T10:38:39.454Z,6.31
2019-02-12T10:41:08.961Z,6.48
2019-02-12T10:43:38.395Z,6.51
2019-02-12T10:46:07.878Z,6.47
2019-02-12T10:48:37.441Z,6.27
2019-02-12T10:51:06.991Z,6.26
2019-02-12T10:53:36.419Z,6.16
2019-02-12T10:56:06.044Z,6.09
2019-02-12T10:58:36.583Z,6.05
2019-02-12T11:01:06.635Z,6.11
2019-02-12T11:03:37.675Z,6.13
2019-02-12T11:06:07.235Z,6.20
2019-02-12T11:08:36.759Z,6.47
2019-02-12T11:11:06.241Z,6.67
2019-02-12T11:13:35.894Z,6.71
2019-02-12T11:16:06.797Z,6.64
2019-02-12T11:18:36.364Z,6.73
2019-02-12T11:21:11.798Z,6.69
2019-02-12T11:23:37.536Z,6.83
2019-02-12T11:26:07.021Z,6.83
2019-02-12T11:28:36.452Z,6.69
2019-02-12T11:31:06.094Z,6.60
2019-02-12T11:33:35.540Z,6.66
2019-02-12T11:36:05.098Z,6.72
2019-02-12T11:38:34.592Z,6.71
2019-02-12T11:41:04.154Z,6.58
2019-02-12T11:43:33.584Z,6.61
2019-02-12T11:46:03.910Z,6.67
2019-02-12T11:48:33.467Z,6.67
2019-02-12T11:51:02.890Z,6.60
2019-02-12T11:53:32.329Z,6.57
2019-02-12T11:56:01.746Z,6.51
2019-02-12T11:58:31.204Z,6.55
2019-02-12T12:01:00.991Z,6.52
2019-02-12T12:03:30.493Z,6.57
2019-02-12T12:05:59.905Z,6.65
2019-02-12T12:08:29.328Z,6.83
2019-02-12T12:10:58.753Z,7.00
2019-02-12T12:13:28.162Z,7.16
2019-02-12T12:15:57.574Z,7.29
2019-02-12T12:18:27.004Z,7.29
2019-02-12T12:20:56.416Z,7.25
2019-02-12T12:23:25.933Z,6.99
2019-02-12T12:25:55.466Z,6.76
2019-02-12T12:28:24.972Z,6.91
2019-02-12T12:30:54.464Z,6.94
2019-02-12T12:33:23.977Z,7.12
2019-02-12T12:35:53.444Z,7.19
2019-02-12T12:38:22.886Z,7.21
2019-02-12T12:40:52.295Z,7.05
2019-02-12T12:43:21.802Z,6.97
2019-02-12T12:45:51.397Z,6.90
2019-02-12T12:48:20.845Z,6.83
2019-02-12T12:50:50.249Z,6.86
2019-02-12T12:53:19.708Z,6.89
2019-02-12T12:55:49.100Z,6.77
2019-02-12T12:58:18.527Z,6.76
2019-02-12T13:00:48.092Z,6.87
2019-02-12T13:03:17.669Z,6.97
2019-02-12T13:05:47.149Z,7.17
2019-02-12T13:08:16.727Z,7.22
2019-02-12T13:10:46.231Z,7.38
2019-02-12T13:13:16.942Z,7.45
2019-02-12T13:15:46.466Z,7.64
2019-02-12T13:18:15.879Z,7.78
2019-02-12T13:20:45.320Z,7.86
2019-02-12T13:23:14.733Z,7.77
2019-02-12T13:25:44.369Z,7.65
2019-02-12T13:28:13.778Z,7.54
2019-02-12T13:30:43.202Z,7.40
2019-02-12T13:33:13.150Z,7.36
2019-02-12T13:35:42.647Z,7.18
2019-02-12T13:38:12.137Z,7.15
2019-02-12T13:40:41.639Z,7.07
2019-02-12T13:43:11.059Z,7.18
2019-02-12T13:45:40.491Z,7.17
2019-02-12T13:48:09.978Z,7.16
2019-02-12T13:50:39.487Z,7.07
2019-02-12T13:53:08.967Z,7.10
2019-02-12T13:55:38.389Z,7.04
2019-02-12T13:58:07.789Z,6.94
2019-02-12T14:00:37.527Z,6.93
2019-02-12T14:03:06.939Z,6.96
2019-02-12T14:05:36.374Z,6.99
2019-02-12T14:08:05.891Z,7.01
2019-02-12T14:10:35.348Z,7.05
2019-02-12T14:13:04.908Z,7.09
2019-02-12T14:15:34.420Z,7.06
2019-02-12T14:18:05.214Z,7.07
2019-02-12T14:20:34.755Z,7.04
2019-02-12T14:23:04.242Z,7.01
2019-02-12T14:25:33.677Z,6.97
2019-02-12T14:28:03.114Z,6.93
2019-02-12T14:30:32.689Z,6.96
2019-02-12T14:33:02.108Z,7.00
2019-02-12T14:35:31.522Z,7.05
2019-02-12T14:38:00.934Z,7.02
2019-02-12T14:40:30.379Z,7.05
2019-02-12T14:42:59.800Z,7.05
2019-02-12T14:45:29.223Z,7.07
2019-02-12T14:47:58.648Z,7.11
2019-02-12T14:50:28.092Z,7.11
2019-02-12T14:52:57.576Z,7.06
2019-02-12T14:55:33.644Z,6.97
2019-02-12T14:57:58.618Z,6.98
2019-02-12T15:00:28.051Z,6.92
2019-02-12T15:02:57.527Z,6.90
2019-02-12T15:05:26.966Z,6.83
2019-02-12T15:07:56.379Z,6.83
2019-02-12T15:10:25.891Z,6.79
2019-02-12T15:12:55.284Z,6.80
2019-02-12T15:15:24.806Z,6.82
2019-02-12T15:17:54.291Z,6.77
2019-02-12T15:20:23.722Z,6.81
2019-02-12T15:22:53.135Z,6.87
2019-02-12T15:25:22.631Z,6.79
2019-02-12T15:27:52.043Z,6.75
2019-02-12T15:30:21.497Z,6.77
2019-02-12T15:32:50.906Z,6.73
2019-02-12T15:35:20.337Z,6.74
2019-02-12T15:37:49.757Z,6.64
2019-02-12T15:40:20.441Z,6.58
2019-02-12T15:42:49.927Z,6.63
2019-02-12T15:45:23.739Z,6.60
2019-02-12T15:47:53.293Z,6.60
2019-02-12T15:50:22.829Z,6.56
2019-02-12T15:52:52.242Z,6.51
2019-02-12T15:55:22.537Z,6.51
2019-02-12T15:57:51.939Z,6.47
2019-02-12T16:00:21.658Z,6.48
2019-02-12T16:02:51.135Z,6.41
2019-02-12T16:05:20.565Z,6.38
2019-02-12T16:07:49.977Z,6.36
2019-02-12T16:10:20.654Z,6.31
2019-02-12T16:12:51.570Z,6.23
2019-02-12T16:15:24.562Z,6.25
2019-02-12T16:17:53.483Z,6.27
2019-02-12T16:20:23.080Z,6.30
2019-02-12T16:22:52.510Z,6.31
2019-02-12T16:25:21.932Z,6.26
2019-02-12T16:27:52.422Z,6.21
2019-02-12T16:30:22.896Z,6.20
2019-02-12T16:32:52.374Z,6.22
2019-02-12T16:35:21.793Z,6.22
2019-02-12T16:37:51.238Z,6.24
2019-02-12T16:40:20.658Z,6.20
2019-02-12T16:42:50.156Z,6.18
2019-02-12T16:45:43.791Z,6.11
2019-02-12T16:48:13.231Z,6.12
2019-02-12T16:50:42.646Z,6.09
2019-02-12T16:53:12.151Z,6.07
2019-02-12T16:55:41.648Z,6.01
2019-02-12T16:58:11.148Z,5.99
2019-02-12T17:00:40.571Z,5.95
2019-02-12T17:03:10.210Z,5.96
2019-02-12T17:05:39.770Z,5.92
2019-02-12T17:08:11.130Z,5.86
2019-02-12T17:10:40.629Z,5.86
2019-02-12T17:13:10.343Z,5.83
2019-02-12T17:15:39.827Z,5.83
2019-02-12T17:18:09.423Z,5.83
2019-02-12T17:20:38.902Z,5.85
2019-02-12T17:23:08.334Z,5.83
2019-02-12T17:25:37.752Z,5.79
2019-02-12T17:28:07.259Z,5.71
2019-02-12T17:30:36.847Z,5.65
2019-02-12T17:33:06.423Z,5.63
2019-02-12T17:35:35.911Z,5.61
2019-02-12T17:38:05.339Z,5.58
2019-02-12T17:40:34.755Z,5.53
2019-02-12T17:43:04.395Z,5.49
2019-02-12T17:45:33.891Z,5.44
2019-02-12T17:48:03.430Z,5.41
2019-02-12T17:50:32.907Z,5.36
2019-02-12T17:53:02.410Z,5.34
2019-02-12T17:55:31.895Z,5.32
2019-02-12T17:58:01.321Z,5.30
2019-02-12T18:00:34.829Z,5.31
2019-02-12T18:03:04.581Z,5.32
2019-02-12T18:05:35.141Z,5.26
2019-02-12T18:08:04.650Z,5.22
2019-02-12T18:10:34.083Z,5.15
2019-02-12T18:13:03.523Z,5.13
2019-02-12T18:15:32.954Z,5.09
2019-02-12T18:18:02.481Z,5.05
2019-02-12T18:20:31.907Z,5.02
2019-02-12T18:23:01.662Z,5.00
2019-02-12T18:25:31.149Z,5.21
2019-02-12T18:28:00.602Z,5.17
2019-02-12T18:30:30.085Z,5.07
2019-02-12T18:32:59.525Z,5.00
2019-02-12T18:35:28.962Z,5.00
2019-02-12T18:37:58.488Z,4.95
2019-02-12T18:40:27.920Z,4.89
2019-02-12T18:42:58.414Z,4.84
2019-02-12T18:45:27.912Z,4.83
2019-02-12T18:47:57.358Z,4.78
2019-02-12T18:50:26.920Z,4.72
2019-02-12T18:52:56.356Z,4.68
2019-02-12T18:55:28.828Z,4.66
2019-02-12T18:57:58.344Z,4.62
2019-02-12T19:00:27.843Z,4.66
2019-02-12T19:02:57.420Z,4.63
2019-02-12T19:05:26.912Z,4.59
2019-02-12T19:07:56.438Z,4.59
2019-02-12T19:10:26.030Z,4.54
2019-02-12T19:12:55.625Z,4.53
2019-02-12T19:15:26.132Z,4.48
2019-02-12T19:18:04.380Z,4.43
2019-02-12T19:20:33.807Z,4.44
2019-02-12T19:23:03.318Z,4.44
2019-02-12T19:25:32.884Z,4.48
2019-02-12T19:28:02.427Z,4.51
2019-02-12T19:30:31.935Z,4.49
2019-02-12T19:33:02.457Z,4.46
2019-02-12T19:35:31.946Z,4.43
2019-02-12T19:38:01.394Z,4.42
2019-02-12T19:40:30.920Z,4.41
2019-02-12T19:43:00.486Z,4.37
2019-02-12T19:45:30.005Z,4.31
2019-02-12T19:47:59.508Z,4.32
2019-02-12T19:50:28.987Z,4.30
2019-02-12T19:52:58.495Z,4.24
2019-02-12T19:55:29.014Z,4.24
2019-02-12T19:57:58.452Z,4.22
2019-02-12T20:00:27.953Z,4.25
2019-02-12T20:02:57.455Z,4.30
2019-02-12T20:05:26.973Z,4.32
2019-02-12T20:07:56.467Z,4.31
2019-02-12T20:10:25.904Z,4.35
2019-02-12T20:12:55.340Z,4.36
2019-02-12T20:15:24.778Z,4.29
2019-02-12T20:17:54.281Z,4.37
2019-02-12T20:20:23.723Z,4.36
2019-02-12T20:22:53.291Z,4.34
2019-02-12T20:25:22.744Z,4.37
2019-02-12T20:27:52.165Z,4.34
2019-02-12T20:30:21.617Z,4.37
2019-02-12T20:32:51.099Z,4.38
2019-02-12T20:35:22.741Z,4.42
2019-02-12T20:37:52.232Z,4.43
2019-02-12T20:40:21.665Z,4.43
2019-02-12T20:42:51.370Z,4.47
2019-02-12T20:45:20.881Z,4.46
2019-02-12T20:47:50.384Z,4.54
2019-02-12T20:50:21.168Z,4.62
2019-02-12T20:52:50.651Z,4.70
2019-02-12T20:55:20.280Z,4.74
2019-02-12T20:57:49.693Z,4.77
2019-02-12T21:00:23.770Z,4.84
2019-02-12T21:02:53.262Z,4.88
2019-02-12T21:05:22.775Z,4.88
2019-02-12T21:07:53.165Z,4.93
2019-02-12T21:10:23.712Z,4.95
2019-02-12T21:12:54.099Z,4.94
2019-02-12T21:15:25.965Z,4.99
2019-02-12T21:17:55.458Z,5.02
2019-02-12T21:20:25.946Z,5.02
2019-02-12T21:22:56.018Z,5.06
2019-02-12T21:25:25.457Z,5.02
2019-02-12T21:27:54.948Z,5.06
2019-02-12T21:30:29.465Z,5.05
2019-02-12T21:32:58.965Z,5.11
2019-02-12T21:35:28.417Z,5.10
2019-02-12T21:37:58.322Z,5.10
2019-02-12T21:40:28.302Z,5.10
2019-02-12T21:43:01.638Z,5.14
2019-02-12T21:45:41.164Z,5.17
2019-02-12T21:48:12.091Z,5.15
2019-02-12T21:50:41.538Z,5.16
2019-02-12T21:53:11.026Z,5.15
2019-02-12T21:55:40.468Z,5.25
2019-02-12T21:58:11.623Z,5.24
2019-02-12T22:00:41.085Z,5.24
2019-02-12T22:03:10.502Z,5.23
2019-02-12T22:05:39.922Z,5.24
2019-02-12T22:08:09.369Z,5.22
2019-02-12T22:10:46.192Z,5.28
2019-02-12T22:13:11.083Z,5.28
2019-02-12T22:15:40.707Z,5.26
2019-02-12T22:18:10.212Z,5.30
2019-02-12T22:20:39.631Z,5.23
2019-02-12T22:23:09.327Z,5.24
2019-02-12T22:25:39.015Z,5.29
2019-02-12T22:28:08.465Z,5.29
2019-02-12T22:30:37.882Z,5.33
2019-02-12T22:33:07.587Z,5.35
2019-02-12T22:35:37.083Z,5.32
2019-02-12T22:38:06.735Z,5.31
2019-02-12T22:40:36.147Z,5.29
2019-02-12T22:43:05.578Z,5.36
2019-02-12T22:45:34.997Z,5.36
2019-02-12T22:48:04.581Z,5.36
2019-02-12T22:50:34.001Z,5.39
2019-02-12T22:53:03.435Z,5.39
2019-02-12T22:55:32.854Z,5.39
2019-02-12T22:58:02.291Z,5.45
2019-02-12T23:00:39.491Z,5.48
2019-02-12T23:03:09.951Z,5.52
2019-02-12T23:05:39.367Z,5.52
2019-02-12T23:08:10.371Z,5.53
2019-02-12T23:10:39.991Z,5.59
2019-02-12T23:13:09.493Z,5.58
2019-02-12T23:15:39.056Z,5.62
2019-02-12T23:18:08.562Z,5.56
2019-02-12T23:20:38.043Z,5.63
2019-02-12T23:23:08.573Z,5.64
2019-02-12T23:25:39.000Z,5.60
2019-02-12T23:28:08.603Z,5.65
2019-02-12T23:30:40.665Z,5.71
2019-02-12T23:33:14.144Z,5.70
2019-02-12T23:35:43.579Z,5.73
2019-02-12T23:38:17.445Z,5.79
2019-02-12T23:40:47.178Z,5.81
2019-02-12T23:43:16.690Z,5.82
2019-02-12T23:45:46.115Z,5.83
2019-02-12T23:48:17.096Z,5.87
2019-02-12T23:50:49.059Z,5.83
2019-02-12T23:53:22.688Z,5.84
2019-02-12T23:55:55.383Z,5.83
2019-02-12T23:58:26.858Z,5.86
