createdAt,value
2022-10-10T00:01:35.572Z,10.00
2022-10-10T00:04:04.825Z,10.00
2022-10-10T00:06:34.084Z,10.00
2022-10-10T00:09:02.738Z,10.00
2022-10-10T00:11:31.223Z,10.00
2022-10-10T00:14:00.295Z,10.00
2022-10-10T00:16:28.320Z,9.90
2022-10-10T00:18:56.240Z,9.90
2022-10-10T00:21:24.135Z,9.90
2022-10-10T00:23:53.828Z,9.90
2022-10-10T00:26:21.835Z,9.90
2022-10-10T00:28:50.050Z,9.80
2022-10-10T00:31:18.028Z,9.80
2022-10-10T00:33:46.656Z,9.80
2022-10-10T00:36:14.994Z,9.80
2022-10-10T00:38:43.502Z,9.80
2022-10-10T00:41:12.918Z,9.80
2022-10-10T00:43:40.900Z,9.80
2022-10-10T00:46:09.096Z,9.80
2022-10-10T00:48:40.598Z,9.70
2022-10-10T00:51:12.276Z,9.70
2022-10-10T00:53:44.062Z,9.70
2022-10-10T00:56:14.812Z,9.70
2022-10-10T00:58:45.824Z,9.70
2022-10-10T01:01:13.795Z,9.70
2022-10-10T01:03:41.739Z,9.60
2022-10-10T01:06:10.199Z,9.60
2022-10-10T01:08:38.435Z,9.60
2022-10-10T01:11:23.444Z,9.60
2022-10-10T01:14:02.409Z,9.60
2022-10-10T01:16:36.658Z,9.60
2022-10-10T01:19:22.996Z,9.60
2022-10-10T01:22:02.673Z,9.60
2022-10-10T01:24:51.251Z,9.60
2022-10-10T01:27:32.605Z,9.60
2022-10-10T01:30:06.998Z,9.60
2022-10-10T01:32:40.753Z,9.50
2022-10-10T01:35:22.387Z,9.50
2022-10-10T01:37:56.301Z,9.50
2022-10-10T01:40:30.214Z,9.50
2022-10-10T01:43:02.241Z,9.50
2022-10-10T01:45:32.360Z,9.50
2022-10-10T01:48:04.004Z,9.50
2022-10-10T01:50:41.206Z,9.40
2022-10-10T01:53:15.439Z,9.40
2022-10-10T01:56:05.669Z,9.40
2022-10-10T01:58:56.519Z,9.40
2022-10-10T02:01:32.914Z,9.40
2022-10-10T02:04:20.806Z,9.40
2022-10-10T02:06:51.849Z,9.30
2022-10-10T02:09:25.849Z,9.30
2022-10-10T02:11:54.583Z,9.30
2022-10-10T02:14:26.056Z,9.30
2022-10-10T02:16:57.683Z,9.30
2022-10-10T02:19:26.552Z,9.20
2022-10-10T02:21:55.762Z,9.20
2022-10-10T02:24:25.761Z,9.20
2022-10-10T02:26:57.215Z,9.20
2022-10-10T02:29:30.340Z,9.10
2022-10-10T02:32:06.383Z,9.10
2022-10-10T02:34:37.797Z,9.10
2022-10-10T02:37:12.422Z,9.00
2022-10-10T02:39:44.459Z,9.00
2022-10-10T02:42:15.446Z,9.00
2022-10-10T02:44:44.131Z,9.00
2022-10-10T02:47:13.687Z,9.00
2022-10-10T02:49:42.253Z,9.00
2022-10-10T02:52:10.515Z,9.00
2022-10-10T02:54:38.454Z,9.00
2022-10-10T02:57:06.335Z,9.00
2022-10-10T02:59:34.633Z,9.00
2022-10-10T03:02:02.565Z,8.90
2022-10-10T03:04:31.812Z,8.90
2022-10-10T03:06:59.726Z,8.90
2022-10-10T03:09:27.700Z,8.90
2022-10-10T03:11:55.657Z,8.90
2022-10-10T03:14:23.998Z,8.90
2022-10-10T03:16:54.335Z,8.90
2022-10-10T03:19:22.312Z,8.80
2022-10-10T03:21:51.595Z,8.80
2022-10-10T03:24:19.463Z,8.80
2022-10-10T03:26:47.361Z,8.80
2022-10-10T03:29:15.270Z,8.80
2022-10-10T03:31:44.232Z,8.80
2022-10-10T03:34:12.343Z,8.80
2022-10-10T03:36:40.297Z,8.80
2022-10-10T03:39:10.325Z,8.70
2022-10-10T03:41:38.354Z,8.70
2022-10-10T03:44:06.293Z,8.70
2022-10-10T03:46:34.175Z,8.70
2022-10-10T03:49:02.042Z,8.70
2022-10-10T03:51:29.921Z,8.70
2022-10-10T03:53:57.808Z,8.70
2022-10-10T03:56:27.146Z,8.70
2022-10-10T03:58:55.021Z,8.60
2022-10-10T04:01:22.980Z,8.60
2022-10-10T04:03:52.279Z,8.60
2022-10-10T04:06:20.328Z,8.60
2022-10-10T04:08:48.397Z,8.60
2022-10-10T04:11:16.275Z,8.60
2022-10-10T04:13:45.567Z,8.60
2022-10-10T04:16:13.493Z,8.60
2022-10-10T04:18:41.425Z,8.50
2022-10-10T04:21:09.373Z,8.50
2022-10-10T04:23:37.245Z,8.50
2022-10-10T04:26:05.199Z,8.50
2022-10-10T04:28:33.224Z,8.50
2022-10-10T04:31:02.659Z,8.50
2022-10-10T04:33:32.867Z,8.50
2022-10-10T04:36:00.769Z,8.40
2022-10-10T04:38:29.895Z,8.40
2022-10-10T04:40:57.733Z,8.50
2022-10-10T04:43:25.611Z,8.50
2022-10-10T04:45:53.489Z,8.50
2022-10-10T04:48:22.747Z,8.40
2022-10-10T04:50:53.071Z,8.40
2022-10-10T04:53:21.008Z,8.40
2022-10-10T04:55:48.997Z,8.40
2022-10-10T04:58:17.185Z,8.40
2022-10-10T05:00:45.357Z,8.50
2022-10-10T05:03:13.619Z,8.40
2022-10-10T05:05:42.840Z,8.50
2022-10-10T05:08:11.010Z,8.50
2022-10-10T05:10:40.914Z,8.50
2022-10-10T05:13:11.419Z,8.50
2022-10-10T05:15:41.108Z,8.50
2022-10-10T05:18:09.552Z,8.60
2022-10-10T05:20:37.751Z,8.60
2022-10-10T05:23:07.046Z,8.60
2022-10-10T05:25:34.975Z,8.60
2022-10-10T05:28:02.872Z,8.60
2022-10-10T05:30:30.756Z,8.60
2022-10-10T05:32:58.639Z,8.60
2022-10-10T05:35:26.860Z,8.60
2022-10-10T05:37:54.691Z,8.60
2022-10-10T05:40:24.013Z,8.60
2022-10-10T05:42:52.127Z,8.60
2022-10-10T05:45:20.346Z,8.60
2022-10-10T05:47:48.237Z,8.60
2022-10-10T05:50:28.482Z,8.60
2022-10-10T05:52:56.398Z,8.60
2022-10-10T05:55:25.754Z,8.60
2022-10-10T05:57:54.845Z,8.60
2022-10-10T06:00:22.823Z,8.60
2022-10-10T06:02:51.088Z,8.60
2022-10-10T06:05:19.200Z,8.60
2022-10-10T06:08:04.729Z,8.60
2022-10-10T06:10:37.426Z,8.60
2022-10-10T06:13:05.872Z,8.60
2022-10-10T06:15:33.857Z,8.70
2022-10-10T06:18:01.812Z,8.70
2022-10-10T06:20:29.726Z,8.70
2022-10-10T06:22:57.617Z,8.70
2022-10-10T06:25:39.407Z,8.70
2022-10-10T06:28:11.602Z,8.80
2022-10-10T06:30:43.306Z,8.80
2022-10-10T06:33:12.567Z,8.90
2022-10-10T06:35:42.405Z,8.90
2022-10-10T06:38:11.612Z,9.00
2022-10-10T06:40:40.021Z,9.00
2022-10-10T06:43:11.983Z,9.00
2022-10-10T06:45:40.650Z,9.10
2022-10-10T06:48:09.348Z,9.20
2022-10-10T06:50:37.560Z,9.20
2022-10-10T06:53:06.285Z,9.30
2022-10-10T06:55:34.257Z,9.40
2022-10-10T06:58:02.141Z,9.40
2022-10-10T07:00:31.452Z,9.50
2022-10-10T07:03:01.639Z,9.60
2022-10-10T07:05:29.565Z,9.70
2022-10-10T07:07:59.634Z,9.70
2022-10-10T07:10:27.563Z,9.90
2022-10-10T07:12:55.595Z,10.00
2022-10-10T07:15:23.878Z,10.10
2022-10-10T07:17:59.517Z,10.20
2022-10-10T07:20:27.760Z,10.30
2022-10-10T07:22:55.652Z,10.40
2022-10-10T07:25:23.704Z,10.60
2022-10-10T07:27:51.605Z,10.70
2022-10-10T07:30:20.051Z,10.90
2022-10-10T07:32:49.317Z,11.00
2022-10-10T07:35:18.986Z,11.20
2022-10-10T07:37:47.151Z,11.30
2022-10-10T07:40:15.087Z,11.50
2022-10-10T07:42:42.983Z,11.60
2022-10-10T07:45:12.218Z,11.80
2022-10-10T07:47:40.232Z,12.00
2022-10-10T07:50:09.231Z,12.10
2022-10-10T07:52:39.600Z,12.30
2022-10-10T07:55:09.075Z,12.50
2022-10-10T07:57:37.538Z,12.70
2022-10-10T08:00:07.449Z,12.80
2022-10-10T08:02:35.594Z,13.00
2022-10-10T08:05:03.508Z,13.20
2022-10-10T08:07:31.562Z,13.40
2022-10-10T08:10:02.352Z,13.50
2022-10-10T08:12:30.311Z,13.70
2022-10-10T08:14:59.334Z,13.90
2022-10-10T08:17:27.271Z,14.10
2022-10-10T08:19:55.189Z,14.30
2022-10-10T08:22:23.070Z,14.50
2022-10-10T08:24:51.394Z,14.70
2022-10-10T08:27:20.973Z,14.90
2022-10-10T08:29:49.205Z,15.10
2022-10-10T08:32:17.165Z,15.20
2022-10-10T08:34:45.229Z,15.40
2022-10-10T08:37:13.085Z,15.50
2022-10-10T08:39:40.996Z,15.60
2022-10-10T08:42:15.560Z,15.80
2022-10-10T08:44:47.790Z,15.80
2022-10-10T08:47:20.024Z,15.90
2022-10-10T08:49:51.215Z,16.00
2022-10-10T08:52:29.112Z,16.10
2022-10-10T08:54:58.827Z,16.30
2022-10-10T08:57:31.057Z,16.60
2022-10-10T09:00:05.785Z,17.00
2022-10-10T09:02:55.012Z,17.50
2022-10-10T09:05:35.692Z,18.00
2022-10-10T09:08:27.193Z,18.80
2022-10-10T09:10:59.220Z,19.80
2022-10-10T09:13:34.583Z,21.30
2022-10-10T09:16:08.660Z,22.70
2022-10-10T09:18:54.242Z,24.20
2022-10-10T09:21:26.243Z,25.80
2022-10-10T09:24:00.561Z,27.30
2022-10-10T09:26:31.968Z,28.30
2022-10-10T09:29:04.882Z,29.00
2022-10-10T09:31:37.290Z,29.80
2022-10-10T09:34:14.335Z,31.00
2022-10-10T09:36:43.304Z,32.00
2022-10-10T09:39:18.962Z,33.00
2022-10-10T09:41:51.863Z,33.90
2022-10-10T09:44:21.782Z,34.70
2022-10-10T09:46:51.077Z,35.30
2022-10-10T09:49:20.568Z,36.00
2022-10-10T09:51:50.391Z,36.60
2022-10-10T09:54:21.026Z,36.60
2022-10-10T09:56:51.680Z,36.50
2022-10-10T09:59:40.967Z,36.80
2022-10-10T10:02:18.465Z,37.30
2022-10-10T10:04:47.147Z,37.50
2022-10-10T10:07:28.514Z,37.60
2022-10-10T10:09:59.094Z,37.50
2022-10-10T10:12:30.134Z,37.60
2022-10-10T10:15:04.046Z,37.80
2022-10-10T10:17:33.641Z,37.40
2022-10-10T10:20:01.587Z,36.90
2022-10-10T10:22:35.363Z,36.20
2022-10-10T10:25:31.893Z,35.00
2022-10-10T10:28:22.021Z,33.80
2022-10-10T10:30:50.275Z,32.70
2022-10-10T10:33:36.204Z,32.20
2022-10-10T10:36:16.115Z,31.90
2022-10-10T10:38:47.036Z,31.20
2022-10-10T10:41:23.596Z,30.20
2022-10-10T10:44:24.415Z,29.70
2022-10-10T10:47:03.403Z,29.40
2022-10-10T10:49:38.193Z,29.20
2022-10-10T10:52:20.399Z,29.00
2022-10-10T10:55:04.968Z,28.90
2022-10-10T10:58:04.865Z,29.00
2022-10-10T11:01:27.965Z,29.30
2022-10-10T11:05:18.837Z,29.70
2022-10-10T11:07:25.139Z,30.40
2022-10-10T11:09:57.549Z,31.30
2022-10-10T11:12:39.923Z,31.70
2022-10-10T11:15:15.304Z,31.90
2022-10-10T11:17:48.118Z,31.80
2022-10-10T11:20:23.863Z,32.10
2022-10-10T11:22:57.040Z,32.80
2022-10-10T11:25:30.513Z,33.40
2022-10-10T11:28:03.763Z,33.30
2022-10-10T11:30:35.791Z,32.90
2022-10-10T11:33:12.360Z,32.50
2022-10-10T11:35:45.516Z,31.90
2022-10-10T11:38:23.087Z,31.20
2022-10-10T11:40:57.723Z,30.50
2022-10-10T11:43:32.871Z,29.70
2022-10-10T11:46:09.224Z,28.80
2022-10-10T11:48:46.174Z,28.30
2022-10-10T11:51:23.696Z,28.00
2022-10-10T11:54:01.257Z,27.70
2022-10-10T11:56:34.284Z,27.40
2022-10-10T11:59:07.824Z,27.10
2022-10-10T12:01:40.339Z,27.00
2022-10-10T12:04:08.250Z,26.90
2022-10-10T12:06:41.242Z,26.70
2022-10-10T12:09:17.611Z,26.40
2022-10-10T12:11:50.408Z,26.10
2022-10-10T12:14:20.804Z,25.70
2022-10-10T12:16:49.313Z,25.40
2022-10-10T12:19:20.625Z,25.10
2022-10-10T12:21:56.262Z,24.90
2022-10-10T12:24:26.782Z,24.70
2022-10-10T12:27:27.456Z,24.50
2022-10-10T12:30:22.565Z,24.40
2022-10-10T12:32:54.081Z,24.20
2022-10-10T12:35:32.590Z,24.10
2022-10-10T12:38:16.060Z,23.90
2022-10-10T12:41:08.853Z,23.90
2022-10-10T12:43:43.963Z,23.90
2022-10-10T12:46:27.429Z,23.90
2022-10-10T12:49:05.323Z,23.80
2022-10-10T12:51:36.698Z,23.80
2022-10-10T12:54:07.142Z,23.70
2022-10-10T12:56:40.283Z,23.70
2022-10-10T12:59:19.581Z,23.70
2022-10-10T13:01:54.328Z,23.70
2022-10-10T13:04:23.089Z,23.70
2022-10-10T13:06:55.248Z,23.80
2022-10-10T13:09:25.348Z,23.70
2022-10-10T13:11:57.546Z,23.70
2022-10-10T13:14:27.193Z,23.60
2022-10-10T13:16:55.414Z,23.60
2022-10-10T13:19:25.101Z,23.80
2022-10-10T13:21:55.880Z,23.90
2022-10-10T13:24:32.659Z,24.00
2022-10-10T13:27:02.478Z,24.00
2022-10-10T13:29:33.080Z,23.90
2022-10-10T13:32:04.403Z,23.90
2022-10-10T13:34:34.843Z,23.80
2022-10-10T13:37:05.183Z,23.90
2022-10-10T13:39:37.983Z,23.80
2022-10-10T13:42:08.615Z,23.80
2022-10-10T13:44:49.553Z,23.90
2022-10-10T13:47:51.645Z,24.00
2022-10-10T13:50:24.555Z,24.20
2022-10-10T13:53:09.113Z,24.30
2022-10-10T13:55:40.024Z,24.40
2022-10-10T13:58:11.130Z,24.60
2022-10-10T14:00:39.393Z,24.70
2022-10-10T14:03:15.734Z,24.80
2022-10-10T14:05:46.920Z,24.90
2022-10-10T14:08:17.438Z,25.00
2022-10-10T14:10:57.660Z,24.90
2022-10-10T14:13:28.219Z,24.80
2022-10-10T14:16:10.808Z,24.70
2022-10-10T14:18:39.003Z,24.70
2022-10-10T14:21:08.359Z,24.70
2022-10-10T14:23:37.367Z,24.70
2022-10-10T14:26:06.650Z,24.50
2022-10-10T14:28:39.754Z,24.30
2022-10-10T14:31:08.264Z,24.20
2022-10-10T14:33:36.262Z,24.00
2022-10-10T14:36:04.689Z,23.80
2022-10-10T14:38:32.823Z,23.60
2022-10-10T14:41:01.571Z,23.50
2022-10-10T14:43:29.816Z,23.30
2022-10-10T14:45:59.054Z,23.20
2022-10-10T14:48:27.225Z,23.00
2022-10-10T14:50:55.428Z,22.90
2022-10-10T14:53:23.362Z,22.80
2022-10-10T14:55:56.317Z,22.70
2022-10-10T14:58:24.473Z,22.60
2022-10-10T15:00:54.347Z,22.50
2022-10-10T15:03:24.863Z,22.30
2022-10-10T15:05:52.805Z,22.20
2022-10-10T15:08:20.689Z,22.00
2022-10-10T15:10:48.996Z,21.90
2022-10-10T15:13:17.342Z,21.80
2022-10-10T15:15:45.338Z,21.70
2022-10-10T15:18:39.566Z,21.60
2022-10-10T15:21:09.444Z,21.50
2022-10-10T15:23:37.348Z,21.40
2022-10-10T15:26:05.806Z,21.30
2022-10-10T15:28:34.319Z,21.20
2022-10-10T15:31:02.504Z,21.10
2022-10-10T15:33:30.804Z,21.00
2022-10-10T15:36:08.978Z,20.90
2022-10-10T15:38:39.444Z,20.90
2022-10-10T15:41:10.898Z,20.80
2022-10-10T15:43:44.782Z,20.70
2022-10-10T15:46:12.694Z,20.60
2022-10-10T15:48:40.590Z,20.50
2022-10-10T15:51:09.601Z,20.40
2022-10-10T15:53:38.857Z,20.30
2022-10-10T15:56:10.279Z,20.20
2022-10-10T15:58:39.529Z,20.10
2022-10-10T16:01:12.346Z,20.00
2022-10-10T16:03:40.448Z,19.90
2022-10-10T16:06:09.143Z,19.80
2022-10-10T16:08:38.837Z,19.70
2022-10-10T16:11:08.371Z,19.60
2022-10-10T16:13:36.365Z,19.60
2022-10-10T16:16:06.835Z,19.50
2022-10-10T16:18:40.210Z,19.40
2022-10-10T16:21:09.393Z,19.30
2022-10-10T16:23:39.484Z,19.20
2022-10-10T16:26:09.225Z,19.20
2022-10-10T16:28:37.220Z,19.10
2022-10-10T16:31:06.065Z,19.10
2022-10-10T16:33:36.617Z,19.00
2022-10-10T16:36:09.523Z,19.00
2022-10-10T16:38:38.933Z,18.90
2022-10-10T16:41:19.672Z,18.80
2022-10-10T16:43:56.297Z,18.80
2022-10-10T16:46:26.780Z,18.70
2022-10-10T16:48:57.267Z,18.70
2022-10-10T16:51:25.285Z,18.60
2022-10-10T16:53:54.926Z,18.60
2022-10-10T16:56:23.369Z,18.60
2022-10-10T16:58:51.772Z,18.50
2022-10-10T17:01:21.929Z,18.40
2022-10-10T17:03:51.207Z,18.40
2022-10-10T17:06:21.331Z,18.40
2022-10-10T17:08:50.942Z,18.30
2022-10-10T17:11:21.787Z,18.30
2022-10-10T17:13:51.925Z,18.20
2022-10-10T17:16:59.784Z,18.10
2022-10-10T17:19:10.498Z,18.00
2022-10-10T17:21:38.417Z,18.00
2022-10-10T17:24:07.536Z,17.80
2022-10-10T17:26:36.815Z,17.80
2022-10-10T17:29:04.739Z,17.70
2022-10-10T17:31:32.703Z,17.60
2022-10-10T17:34:01.033Z,17.50
2022-10-10T17:36:29.385Z,17.50
2022-10-10T17:39:00.109Z,17.50
2022-10-10T17:41:28.706Z,17.40
2022-10-10T17:43:57.924Z,17.40
2022-10-10T17:46:34.937Z,17.40
2022-10-10T17:49:05.221Z,17.30
2022-10-10T17:51:34.427Z,17.30
2022-10-10T17:54:03.164Z,17.30
2022-10-10T17:56:31.592Z,17.30
2022-10-10T17:59:01.691Z,17.20
2022-10-10T18:01:30.688Z,17.20
2022-10-10T18:03:59.067Z,17.20
2022-10-10T18:06:28.926Z,17.10
2022-10-10T18:08:57.777Z,17.10
2022-10-10T18:11:28.927Z,17.10
2022-10-10T18:14:00.494Z,17.10
2022-10-10T18:16:32.310Z,17.00
2022-10-10T18:19:00.984Z,17.00
2022-10-10T18:21:29.424Z,16.90
2022-10-10T18:23:57.604Z,16.80
2022-10-10T18:26:29.419Z,16.80
2022-10-10T18:28:57.926Z,16.80
2022-10-10T18:31:27.559Z,16.70
2022-10-10T18:33:59.108Z,16.70
2022-10-10T18:36:29.303Z,16.70
2022-10-10T18:38:59.483Z,16.70
2022-10-10T18:41:33.623Z,16.60
2022-10-10T18:44:02.612Z,16.60
2022-10-10T18:46:30.580Z,16.60
2022-10-10T18:49:00.594Z,16.50
2022-10-10T18:51:29.990Z,16.50
2022-10-10T18:54:01.967Z,16.50
2022-10-10T18:56:30.835Z,16.40
2022-10-10T18:59:01.089Z,16.40
2022-10-10T19:01:31.083Z,16.30
2022-10-10T19:04:01.104Z,16.30
2022-10-10T19:06:29.482Z,16.30
2022-10-10T19:08:59.005Z,16.20
2022-10-10T19:11:29.875Z,16.10
2022-10-10T19:13:59.960Z,16.00
2022-10-10T19:16:28.119Z,15.90
2022-10-10T19:18:58.668Z,15.80
2022-10-10T19:21:29.277Z,15.80
2022-10-10T19:23:57.216Z,15.70
2022-10-10T19:26:25.065Z,15.70
2022-10-10T19:28:53.028Z,15.60
2022-10-10T19:31:22.399Z,15.60
2022-10-10T19:33:53.170Z,15.50
2022-10-10T19:36:21.087Z,15.50
2022-10-10T19:38:50.612Z,15.50
2022-10-10T19:41:19.252Z,15.40
2022-10-10T19:43:49.731Z,15.30
2022-10-10T19:46:19.382Z,15.20
2022-10-10T19:48:47.239Z,15.10
2022-10-10T19:51:16.814Z,15.10
2022-10-10T19:53:45.733Z,15.00
2022-10-10T19:56:20.345Z,15.00
2022-10-10T19:58:48.400Z,14.90
2022-10-10T20:01:17.986Z,14.90
2022-10-10T20:03:47.545Z,14.80
2022-10-10T20:06:16.529Z,14.80
2022-10-10T20:08:44.799Z,14.70
2022-10-10T20:11:14.060Z,14.70
2022-10-10T20:13:42.031Z,14.70
2022-10-10T20:16:11.674Z,14.60
2022-10-10T20:18:41.657Z,14.60
2022-10-10T20:21:16.449Z,14.60
2022-10-10T20:23:45.842Z,14.50
2022-10-10T20:26:18.950Z,14.50
2022-10-10T20:28:47.593Z,14.50
2022-10-10T20:31:18.665Z,14.40
2022-10-10T20:33:47.049Z,14.40
2022-10-10T20:36:15.337Z,14.40
2022-10-10T20:38:43.280Z,14.40
2022-10-10T20:41:11.282Z,14.40
2022-10-10T20:43:40.601Z,14.30
2022-10-10T20:46:10.150Z,14.30
2022-10-10T20:48:38.732Z,14.30
2022-10-10T20:51:08.511Z,14.30
2022-10-10T20:53:37.390Z,14.30
2022-10-10T20:56:07.235Z,14.20
2022-10-10T20:58:36.731Z,14.20
2022-10-10T21:01:08.004Z,14.20
2022-10-10T21:03:36.244Z,14.10
2022-10-10T21:06:07.127Z,14.10
2022-10-10T21:08:35.648Z,14.10
2022-10-10T21:11:06.191Z,14.00
2022-10-10T21:13:34.545Z,14.00
2022-10-10T21:16:02.780Z,13.90
2022-10-10T21:18:32.228Z,13.90
2022-10-10T21:21:01.244Z,13.80
2022-10-10T21:23:30.956Z,13.70
2022-10-10T21:25:58.844Z,13.60
2022-10-10T21:28:26.744Z,13.60
2022-10-10T21:30:54.659Z,13.50
2022-10-10T21:33:22.630Z,13.40
2022-10-10T21:35:54.412Z,13.30
2022-10-10T21:38:22.592Z,13.30
2022-10-10T21:40:50.937Z,13.20
2022-10-10T21:43:19.836Z,13.10
2022-10-10T21:45:47.726Z,13.10
2022-10-10T21:48:15.673Z,13.00
2022-10-10T21:50:43.589Z,13.00
2022-10-10T21:53:12.841Z,12.90
2022-10-10T21:55:40.941Z,12.90
2022-10-10T21:58:08.824Z,12.80
2022-10-10T22:00:37.819Z,12.80
2022-10-10T22:03:05.739Z,12.70
2022-10-10T22:05:35.419Z,12.70
2022-10-10T22:08:03.489Z,12.60
2022-10-10T22:10:34.170Z,12.60
2022-10-10T22:13:03.191Z,12.60
2022-10-10T22:15:31.311Z,12.50
2022-10-10T22:17:59.186Z,12.50
2022-10-10T22:20:27.112Z,12.40
2022-10-10T22:22:54.951Z,12.40
2022-10-10T22:25:22.983Z,12.40
2022-10-10T22:27:56.317Z,12.40
2022-10-10T22:30:25.051Z,12.30
2022-10-10T22:32:53.624Z,12.30
2022-10-10T22:35:21.497Z,12.30
2022-10-10T22:37:49.329Z,12.20
2022-10-10T22:40:17.633Z,12.20
2022-10-10T22:42:45.545Z,12.20
2022-10-10T22:45:14.799Z,12.10
2022-10-10T22:47:42.681Z,12.10
2022-10-10T22:50:11.712Z,12.00
2022-10-10T22:52:40.222Z,12.00
2022-10-10T22:55:10.245Z,11.90
2022-10-10T22:57:40.323Z,11.90
2022-10-10T23:00:09.767Z,11.80
2022-10-10T23:02:39.001Z,11.80
2022-10-10T23:05:08.095Z,11.80
2022-10-10T23:07:36.095Z,11.70
2022-10-10T23:10:04.321Z,11.70
2022-10-10T23:12:32.543Z,11.60
2022-10-10T23:15:00.426Z,11.60
2022-10-10T23:17:28.363Z,11.50
2022-10-10T23:19:57.594Z,11.50
2022-10-10T23:22:25.463Z,11.40
2022-10-10T23:24:53.363Z,11.40
2022-10-10T23:27:21.474Z,11.30
2022-10-10T23:29:49.343Z,11.30
2022-10-10T23:32:17.236Z,11.20
2022-10-10T23:34:45.084Z,11.20
2022-10-10T23:37:14.327Z,11.10
2022-10-10T23:39:42.770Z,11.10
2022-10-10T23:42:10.626Z,11.00
2022-10-10T23:44:38.501Z,10.90
2022-10-10T23:47:06.539Z,10.90
2022-10-10T23:49:34.501Z,10.90
2022-10-10T23:52:02.349Z,10.80
2022-10-10T23:54:31.599Z,10.70
2022-10-10T23:56:59.778Z,10.70
2022-10-10T23:59:27.678Z,10.60
