createdAt,value
2015-11-26T00:00:01.638Z,-10.58
2015-11-26T00:00:14.920Z,-10.66
2015-11-26T00:00:28.234Z,-10.57
2015-11-26T00:00:41.754Z,-10.57
2015-11-26T00:00:55.180Z,-10.59
2015-11-26T00:01:08.728Z,-10.58
2015-11-26T00:01:21.978Z,-10.57
2015-11-26T00:01:35.153Z,-10.52
2015-11-26T00:01:50.992Z,-10.69
2015-11-26T00:02:04.148Z,-10.58
2015-11-26T00:02:17.289Z,-10.69
2015-11-26T00:02:30.682Z,-10.69
2015-11-26T00:02:44.197Z,-10.69
2015-11-26T00:02:57.510Z,-10.7
2015-11-26T00:03:10.885Z,-10.68
2015-11-26T00:03:24.744Z,-10.73
2015-11-26T00:03:38.029Z,-10.75
2015-11-26T00:03:51.857Z,-10.72
2015-11-26T00:04:05.367Z,-10.72
2015-11-26T00:04:18.861Z,-10.72
2015-11-26T00:04:32.191Z,-10.75
2015-11-26T00:04:46.207Z,-10.79
2015-11-26T00:05:00.129Z,-10.78
2015-11-26T00:05:13.738Z,-10.66
2015-11-26T00:05:27.145Z,-10.78
2015-11-26T00:05:40.476Z,-10.72
2015-11-26T00:05:53.757Z,-10.68
2015-11-26T00:06:07.038Z,-10.75
2015-11-26T00:06:20.335Z,-10.73
2015-11-26T00:06:33.650Z,-10.7
2015-11-26T00:06:46.931Z,-10.76
2015-11-26T00:07:14.478Z,-10.68
2015-11-26T00:07:27.775Z,-10.69
2015-11-26T00:07:41.184Z,-10.7
2015-11-26T00:07:54.543Z,-10.72
2015-11-26T00:08:07.824Z,-10.72
2015-11-26T00:08:21.106Z,-10.75
2015-11-26T00:08:34.390Z,-10.68
2015-11-26T00:08:47.687Z,-10.75
2015-11-26T00:09:01.015Z,-10.66
2015-11-26T00:09:14.312Z,-10.69
2015-11-26T00:09:27.624Z,-10.66
2015-11-26T00:09:40.971Z,-10.72
2015-11-26T00:09:54.424Z,-10.75
2015-11-26T00:10:07.768Z,-10.7
2015-11-26T00:10:21.221Z,-10.76
2015-11-26T00:10:34.536Z,-10.69
2015-11-26T00:10:47.817Z,-10.7
2015-11-26T00:11:01.192Z,-10.75
2015-11-26T00:11:14.504Z,-10.73
2015-11-26T00:11:27.786Z,-10.75
2015-11-26T00:11:41.085Z,-10.75
2015-11-26T00:11:54.414Z,-10.76
2015-11-26T00:12:07.757Z,-10.72
2015-11-26T00:12:21.070Z,-10.68
2015-11-26T00:12:34.400Z,-10.66
2015-11-26T00:12:47.712Z,-10.76
2015-11-26T00:13:01.009Z,-10.81
2015-11-26T00:13:14.291Z,-10.69
2015-11-26T00:13:27.587Z,-10.68
2015-11-26T00:13:40.873Z,-10.72
2015-11-26T00:13:54.154Z,-10.69
2015-11-26T00:14:07.451Z,-10.66
2015-11-26T00:14:20.748Z,-10.73
2015-11-26T00:14:34.091Z,-10.81
2015-11-26T00:14:47.423Z,-10.72
2015-11-26T00:15:00.766Z,-10.73
2015-11-26T00:15:14.251Z,-10.78
2015-11-26T00:15:27.548Z,-10.79
2015-11-26T00:15:40.831Z,-10.78
2015-11-26T00:15:54.112Z,-10.75
2015-11-26T00:16:21.565Z,-10.75
2015-11-26T00:16:34.862Z,-10.78
2015-11-26T00:16:48.084Z,-10.79
2015-11-26T00:17:01.412Z,-10.73
2015-11-26T00:17:14.787Z,-10.88
2015-11-26T00:17:28.068Z,-10.79
2015-11-26T00:17:41.226Z,-10.72
2015-11-26T00:17:54.711Z,-10.79
2015-11-26T00:18:08.008Z,-10.76
2015-11-26T00:18:21.320Z,-10.79
2015-11-26T00:18:34.586Z,-10.87
2015-11-26T00:18:47.886Z,-10.83
2015-11-26T00:19:01.183Z,-10.81
2015-11-26T00:19:14.573Z,-10.87
2015-11-26T00:19:27.901Z,-10.78
2015-11-26T00:19:41.263Z,-10.73
2015-11-26T00:19:54.716Z,-10.76
2015-11-26T00:20:08.013Z,-10.73
2015-11-26T00:20:21.310Z,-10.85
2015-11-26T00:20:34.606Z,-10.75
2015-11-26T00:20:47.892Z,-10.83
2015-11-26T00:21:01.189Z,-10.78
2015-11-26T00:21:14.345Z,-10.75
2015-11-26T00:21:27.642Z,-10.81
2015-11-26T00:21:40.988Z,-10.75
2015-11-26T00:21:54.332Z,-10.81
2015-11-26T00:22:07.676Z,-10.76
2015-11-26T00:22:21.020Z,-10.73
2015-11-26T00:22:34.317Z,-10.7
2015-11-26T00:22:47.662Z,-10.87
2015-11-26T00:23:01.006Z,-10.79
2015-11-26T00:23:14.287Z,-10.76
2015-11-26T00:23:27.569Z,-10.76
2015-11-26T00:23:40.850Z,-10.7
2015-11-26T00:23:54.149Z,-10.79
2015-11-26T00:24:07.446Z,-10.73
2015-11-26T00:24:20.789Z,-10.75
2015-11-26T00:24:34.117Z,-10.81
2015-11-26T00:24:47.450Z,-10.73
2015-11-26T00:25:00.746Z,-10.78
2015-11-26T00:25:14.028Z,-10.75
2015-11-26T00:25:27.371Z,-10.75
2015-11-26T00:25:40.700Z,-10.79
2015-11-26T00:25:53.984Z,-10.78
2015-11-26T00:26:07.265Z,-10.75
2015-11-26T00:26:20.578Z,-10.76
2015-11-26T00:26:33.874Z,-10.79
2015-11-26T00:26:47.205Z,-10.78
2015-11-26T00:27:00.548Z,-10.78
2015-11-26T00:27:13.876Z,-10.73
2015-11-26T00:27:27.205Z,-10.68
2015-11-26T00:27:40.501Z,-10.81
2015-11-26T00:27:53.879Z,-10.81
2015-11-26T00:28:07.161Z,-10.76
2015-11-26T00:28:20.473Z,-10.76
2015-11-26T00:28:33.754Z,-10.73
2015-11-26T00:28:47.161Z,-10.73
2015-11-26T00:29:00.476Z,-10.81
2015-11-26T00:29:13.789Z,-10.7
2015-11-26T00:29:27.117Z,-10.7
2015-11-26T00:29:40.445Z,-10.76
2015-11-26T00:29:53.759Z,-10.79
2015-11-26T00:30:07.056Z,-10.66
2015-11-26T00:30:20.338Z,-10.66
2015-11-26T00:30:33.619Z,-10.68
2015-11-26T00:30:46.900Z,-10.7
2015-11-26T00:31:00.184Z,-10.76
2015-11-26T00:31:13.481Z,-10.76
2015-11-26T00:31:26.794Z,-10.73
2015-11-26T00:31:40.153Z,-10.72
2015-11-26T00:31:53.515Z,-10.65
2015-11-26T00:32:06.812Z,-10.68
2015-11-26T00:32:19.937Z,-10.76
2015-11-26T00:32:33.219Z,-10.73
2015-11-26T00:32:46.531Z,-10.69
2015-11-26T00:32:59.831Z,-10.81
2015-11-26T00:33:13.128Z,-10.76
2015-11-26T00:33:26.425Z,-10.7
2015-11-26T00:33:39.737Z,-10.75
2015-11-26T00:33:53.036Z,-10.73
2015-11-26T00:34:06.395Z,-10.73
2015-11-26T00:34:19.786Z,-10.7
2015-11-26T00:34:33.083Z,-10.76
2015-11-26T00:34:46.349Z,-10.73
2015-11-26T00:34:59.648Z,-10.75
2015-11-26T00:35:12.930Z,-10.75
2015-11-26T00:35:26.211Z,-10.75
2015-11-26T00:35:39.523Z,-10.79
2015-11-26T00:35:52.820Z,-10.73
2015-11-26T00:36:06.136Z,-10.75
2015-11-26T00:36:19.464Z,-10.76
2015-11-26T00:36:32.776Z,-10.76
2015-11-26T00:36:46.089Z,-10.7
2015-11-26T00:36:59.388Z,-10.73
2015-11-26T00:37:12.685Z,-10.78
2015-11-26T00:37:26.013Z,-10.76
2015-11-26T00:37:39.403Z,-10.81
2015-11-26T00:37:52.685Z,-10.81
2015-11-26T00:38:05.985Z,-10.76
2015-11-26T00:38:19.281Z,-10.78
2015-11-26T00:38:32.594Z,-10.78
2015-11-26T00:38:45.906Z,-10.73
2015-11-26T00:38:59.113Z,-10.87
2015-11-26T00:39:12.472Z,-10.76
2015-11-26T00:39:25.753Z,-10.76
2015-11-26T00:39:39.034Z,-10.81
2015-11-26T00:39:52.316Z,-10.85
2015-11-26T00:40:05.630Z,-10.79
2015-11-26T00:40:18.911Z,-10.76
2015-11-26T00:40:32.240Z,-10.73
2015-11-26T00:40:45.552Z,-10.73
2015-11-26T00:40:58.993Z,-10.83
2015-11-26T00:41:12.305Z,-10.78
2015-11-26T00:41:25.664Z,-10.83
2015-11-26T00:41:38.946Z,-10.83
2015-11-26T00:41:52.071Z,-10.78
2015-11-26T00:42:05.371Z,-10.88
2015-11-26T00:42:18.652Z,-10.75
2015-11-26T00:42:31.949Z,-10.87
2015-11-26T00:42:45.230Z,-10.73
2015-11-26T00:42:58.667Z,-10.72
2015-11-26T00:43:11.966Z,-10.75
2015-11-26T00:43:25.294Z,-10.76
2015-11-26T00:43:38.607Z,-10.83
2015-11-26T00:43:51.732Z,-10.7
2015-11-26T00:44:05.095Z,-10.75
2015-11-26T00:44:18.423Z,-10.79
2015-11-26T00:44:31.720Z,-10.75
2015-11-26T00:44:45.002Z,-10.76
2015-11-26T00:44:58.283Z,-10.81
2015-11-26T00:45:11.582Z,-10.76
2015-11-26T00:45:24.894Z,-10.73
2015-11-26T00:45:38.207Z,-10.78
2015-11-26T00:45:51.504Z,-10.81
2015-11-26T00:46:04.803Z,-10.73
2015-11-26T00:46:18.163Z,-10.75
2015-11-26T00:46:31.444Z,-10.78
2015-11-26T00:46:44.741Z,-10.79
2015-11-26T00:46:58.022Z,-10.75
2015-11-26T00:47:11.338Z,-10.76
2015-11-26T00:47:24.744Z,-10.75
2015-11-26T00:47:38.072Z,-10.72
2015-11-26T00:47:51.447Z,-10.78
2015-11-26T00:48:04.746Z,-10.79
2015-11-26T00:48:18.058Z,-10.81
2015-11-26T00:48:31.340Z,-10.83
2015-11-26T00:48:44.637Z,-10.78
2015-11-26T00:48:57.933Z,-10.75
2015-11-26T00:49:11.233Z,-10.72
2015-11-26T00:49:24.655Z,-10.81
2015-11-26T00:49:37.983Z,-10.79
2015-11-26T00:49:51.327Z,-10.76
2015-11-26T00:50:04.532Z,-10.75
2015-11-26T00:50:17.813Z,-10.81
2015-11-26T00:50:31.095Z,-10.66
2015-11-26T00:50:44.376Z,-10.75
2015-11-26T00:50:57.673Z,-10.76
2015-11-26T00:51:10.973Z,-10.78
2015-11-26T00:51:24.348Z,-10.78
2015-11-26T00:51:37.645Z,-10.73
2015-11-26T00:51:50.957Z,-10.76
2015-11-26T00:52:04.270Z,-10.68
2015-11-26T00:52:17.569Z,-10.72
2015-11-26T00:52:30.851Z,-10.68
2015-11-26T00:52:44.210Z,-10.7
2015-11-26T00:52:57.538Z,-10.79
2015-11-26T00:53:10.837Z,-10.78
2015-11-26T00:53:24.134Z,-10.7
2015-11-26T00:53:37.431Z,-10.69
2015-11-26T00:53:50.821Z,-10.73
2015-11-26T00:54:04.259Z,-10.7
2015-11-26T00:54:17.544Z,-10.68
2015-11-26T00:54:30.825Z,-10.65
2015-11-26T00:54:44.122Z,-10.73
2015-11-26T00:54:57.450Z,-10.73
2015-11-26T00:55:10.734Z,-10.7
2015-11-26T00:55:24.015Z,-10.7
2015-11-26T00:55:37.327Z,-10.63
2015-11-26T00:55:50.624Z,-10.7
2015-11-26T00:56:03.812Z,-10.7
2015-11-26T00:56:17.127Z,-10.7
2015-11-26T00:56:30.424Z,-10.69
2015-11-26T00:56:43.705Z,-10.66
2015-11-26T00:56:56.987Z,-10.7
2015-11-26T00:57:10.271Z,-10.7
2015-11-26T00:57:23.568Z,-10.66
2015-11-26T00:57:36.865Z,-10.69
2015-11-26T00:57:50.162Z,-10.59
2015-11-26T00:58:03.474Z,-10.66
2015-11-26T00:58:16.789Z,-10.66
2015-11-26T00:58:30.085Z,-10.65
2015-11-26T00:58:43.445Z,-10.66
2015-11-26T00:58:56.742Z,-10.68
2015-11-26T00:59:10.047Z,-10.7
2015-11-26T00:59:23.376Z,-10.68
2015-11-26T00:59:36.688Z,-10.68
2015-11-26T00:59:50.001Z,-10.66
2015-11-26T01:00:03.344Z,-10.7
2015-11-26T01:00:16.675Z,-10.65
2015-11-26T01:00:29.988Z,-10.66
2015-11-26T01:00:43.285Z,-10.65
2015-11-26T01:00:56.566Z,-10.68
2015-11-26T01:01:09.847Z,-10.65
2015-11-26T01:01:23.146Z,-10.69
2015-11-26T01:01:36.427Z,-10.72
2015-11-26T01:01:49.740Z,-10.66
2015-11-26T01:02:03.037Z,-10.68
2015-11-26T01:02:16.352Z,-10.7
2015-11-26T01:02:29.696Z,-10.66
2015-11-26T01:02:42.977Z,-10.69
2015-11-26T01:02:56.259Z,-10.72
2015-11-26T01:03:09.555Z,-10.59
2015-11-26T01:03:22.840Z,-10.68
2015-11-26T01:03:36.168Z,-10.65
2015-11-26T01:03:49.527Z,-10.65
2015-11-26T01:04:02.840Z,-10.72
2015-11-26T01:04:16.186Z,-10.68
2015-11-26T01:04:29.561Z,-10.63
2015-11-26T01:04:42.921Z,-10.68
2015-11-26T01:04:56.233Z,-10.7
2015-11-26T01:05:09.561Z,-10.58
2015-11-26T01:05:22.892Z,-10.65
2015-11-26T01:05:36.251Z,-10.63
2015-11-26T01:05:49.517Z,-10.61
2015-11-26T01:06:02.798Z,-10.55
2015-11-26T01:06:16.079Z,-10.61
2015-11-26T01:06:29.379Z,-10.69
2015-11-26T01:06:42.754Z,-10.63
2015-11-26T01:06:56.160Z,-10.58
2015-11-26T01:07:09.488Z,-10.54
2015-11-26T01:07:22.835Z,-10.55
2015-11-26T01:07:36.163Z,-10.54
2015-11-26T01:07:49.429Z,-10.73
2015-11-26T01:08:02.788Z,-10.59
2015-11-26T01:08:16.132Z,-10.61
2015-11-26T01:08:29.416Z,-10.55
2015-11-26T01:08:42.713Z,-10.59
2015-11-26T01:08:55.994Z,-10.54
2015-11-26T01:09:09.291Z,-10.59
2015-11-26T01:09:22.591Z,-10.68
2015-11-26T01:09:35.919Z,-10.59
2015-11-26T01:09:49.341Z,-10.59
2015-11-26T01:10:02.716Z,-10.51
2015-11-26T01:10:16.044Z,-10.61
2015-11-26T01:10:29.343Z,-10.59
2015-11-26T01:10:42.640Z,-10.59
2015-11-26T01:10:55.968Z,-10.61
2015-11-26T01:11:09.249Z,-10.52
2015-11-26T01:11:22.546Z,-10.58
2015-11-26T01:11:35.830Z,-10.63
2015-11-26T01:11:49.127Z,-10.57
2015-11-26T01:12:02.549Z,-10.57
2015-11-26T01:12:15.846Z,-10.54
2015-11-26T01:12:29.176Z,-10.69
2015-11-26T01:12:42.457Z,-10.69
2015-11-26T01:12:55.754Z,-10.52
2015-11-26T01:13:09.067Z,-10.68
2015-11-26T01:13:22.379Z,-10.63
2015-11-26T01:13:35.649Z,-10.7
2015-11-26T01:13:48.930Z,-10.61
2015-11-26T01:14:02.227Z,-10.7
2015-11-26T01:14:15.555Z,-10.7
2015-11-26T01:14:28.885Z,-10.69
2015-11-26T01:14:42.229Z,-10.66
2015-11-26T01:14:55.526Z,-10.69
2015-11-26T01:15:08.807Z,-10.63
2015-11-26T01:15:22.073Z,-10.54
2015-11-26T01:15:35.372Z,-10.55
2015-11-26T01:15:48.684Z,-10.54
2015-11-26T01:16:01.950Z,-10.69
2015-11-26T01:16:15.247Z,-10.58
2015-11-26T01:16:28.562Z,-10.63
2015-11-26T01:16:41.890Z,-10.61
2015-11-26T01:16:55.218Z,-10.69
2015-11-26T01:17:08.515Z,-10.66
2015-11-26T01:17:21.797Z,-10.57
2015-11-26T01:17:35.081Z,-10.52
2015-11-26T01:17:48.471Z,-10.58
2015-11-26T01:18:01.768Z,-10.55
2015-11-26T01:18:15.065Z,-10.58
2015-11-26T01:18:28.364Z,-10.57
2015-11-26T01:18:41.692Z,-10.57
2015-11-26T01:18:55.005Z,-10.57
2015-11-26T01:19:08.333Z,-10.55
2015-11-26T01:19:21.645Z,-10.61
2015-11-26T01:19:34.931Z,-10.59
2015-11-26T01:19:48.243Z,-10.55
2015-11-26T01:20:01.524Z,-10.55
2015-11-26T01:20:14.821Z,-10.55
2015-11-26T01:20:28.102Z,-10.58
2015-11-26T01:20:41.418Z,-10.61
2015-11-26T01:20:54.699Z,-10.51
2015-11-26T01:21:08.059Z,-10.54
2015-11-26T01:21:21.402Z,-10.57
2015-11-26T01:21:34.764Z,-10.58
2015-11-26T01:21:48.076Z,-10.54
2015-11-26T01:22:01.373Z,-10.48
2015-11-26T01:22:14.732Z,-10.48
2015-11-26T01:22:59.315Z,-10.54
2015-11-26T01:23:12.643Z,-10.49
2015-11-26T01:23:25.971Z,-10.48
2015-11-26T01:23:39.283Z,-10.4
2015-11-26T01:23:52.613Z,-10.48
2015-11-26T01:24:06.004Z,-10.51
2015-11-26T01:24:19.317Z,-10.47
2015-11-26T01:24:32.598Z,-10.47
2015-11-26T01:24:45.879Z,-10.51
2015-11-26T01:24:59.179Z,-10.48
2015-11-26T01:25:12.460Z,-10.54
2015-11-26T01:25:25.820Z,-10.48
2015-11-26T01:25:39.179Z,-10.44
2015-11-26T01:25:52.507Z,-10.51
2015-11-26T01:26:05.823Z,-10.51
2015-11-26T01:26:19.104Z,-10.51
2015-11-26T01:26:32.401Z,-10.47
2015-11-26T01:26:45.682Z,-10.38
2015-11-26T01:26:59.028Z,-10.48
2015-11-26T01:27:12.387Z,-10.4
2015-11-26T01:27:25.684Z,-10.41
2015-11-26T01:27:38.996Z,-10.49
2015-11-26T01:27:52.293Z,-10.47
2015-11-26T01:28:05.609Z,-10.4
2015-11-26T01:28:19.015Z,-10.41
2015-11-26T01:28:32.312Z,-10.4
2015-11-26T01:28:45.656Z,-10.48
2015-11-26T01:28:58.987Z,-10.4
2015-11-26T01:29:12.268Z,-10.44
2015-11-26T01:29:25.549Z,-10.52
2015-11-26T01:29:38.831Z,-10.45
2015-11-26T01:29:52.190Z,-10.51
2015-11-26T01:30:05.537Z,-10.4
2015-11-26T01:30:18.849Z,-10.41
2015-11-26T01:30:32.209Z,-10.48
2015-11-26T01:30:45.584Z,-10.48
2015-11-26T01:30:58.896Z,-10.41
2015-11-26T01:31:12.226Z,-10.45
2015-11-26T01:31:25.507Z,-10.45
2015-11-26T01:31:38.804Z,-10.47
2015-11-26T01:31:52.086Z,-10.44
2015-11-26T01:32:05.433Z,-10.41
2015-11-26T01:32:18.730Z,-10.47
2015-11-26T01:32:32.058Z,-10.49
2015-11-26T01:32:45.402Z,-10.48
2015-11-26T01:32:58.683Z,-10.4
2015-11-26T01:33:11.982Z,-10.47
2015-11-26T01:33:25.326Z,-10.4
2015-11-26T01:33:38.607Z,-10.51
2015-11-26T01:33:51.888Z,-10.49
2015-11-26T01:34:05.235Z,-10.41
2015-11-26T01:34:18.516Z,-10.41
2015-11-26T01:34:31.907Z,-10.49
2015-11-26T01:34:45.220Z,-10.44
2015-11-26T01:34:58.532Z,-10.45
2015-11-26T01:35:11.816Z,-10.41
2015-11-26T01:35:25.098Z,-10.38
2015-11-26T01:35:38.473Z,-10.49
2015-11-26T01:35:51.754Z,-10.45
2015-11-26T01:36:05.035Z,-10.36
2015-11-26T01:36:18.335Z,-10.33
2015-11-26T01:36:31.632Z,-10.41
2015-11-26T01:36:44.929Z,-10.36
2015-11-26T01:36:58.257Z,-10.4
2015-11-26T01:37:11.587Z,-10.33
2015-11-26T01:37:24.915Z,-10.54
2015-11-26T01:37:38.196Z,-10.36
2015-11-26T01:37:51.493Z,-10.38
2015-11-26T01:38:04.774Z,-10.41
2015-11-26T01:38:18.059Z,-10.44
2015-11-26T01:38:31.449Z,-10.45
2015-11-26T01:38:44.746Z,-10.4
2015-11-26T01:38:58.043Z,-10.48
2015-11-26T01:39:11.343Z,-10.45
2015-11-26T01:39:24.671Z,-10.41
2015-11-26T01:39:37.999Z,-10.33
2015-11-26T01:39:51.327Z,-10.44
2015-11-26T01:40:04.593Z,-10.45
2015-11-26T01:40:17.876Z,-10.44
2015-11-26T01:40:31.173Z,-10.4
2015-11-26T01:40:44.470Z,-10.37
2015-11-26T01:40:57.751Z,-10.47
2015-11-26T01:41:11.032Z,-10.48
2015-11-26T01:41:24.535Z,-10.4
2015-11-26T01:41:37.832Z,-10.37
2015-11-26T01:41:51.160Z,-10.36
2015-11-26T01:42:18.663Z,-10.45
2015-11-26T01:42:31.945Z,-10.44
2015-11-26T01:42:45.242Z,-10.41
2015-11-26T01:42:58.538Z,-10.37
2015-11-26T01:43:11.835Z,-10.45
2015-11-26T01:43:25.119Z,-10.38
2015-11-26T01:43:38.431Z,-10.38
2015-11-26T01:43:51.728Z,-10.4
2015-11-26T01:44:05.025Z,-10.38
2015-11-26T01:44:18.373Z,-10.51
2015-11-26T01:44:31.685Z,-10.4
2015-11-26T01:44:44.966Z,-10.41
2015-11-26T01:44:58.263Z,-10.36
2015-11-26T01:45:11.560Z,-10.37
2015-11-26T01:45:24.843Z,-10.38
2015-11-26T01:45:38.125Z,-10.4
2015-11-26T01:45:51.421Z,-10.4
2015-11-26T01:46:04.718Z,-10.31
2015-11-26T01:46:18.065Z,-10.41
2015-11-26T01:46:31.378Z,-10.37
2015-11-26T01:46:44.690Z,-10.37
2015-11-26T01:46:57.987Z,-10.41
2015-11-26T01:47:11.268Z,-10.31
2015-11-26T01:47:24.584Z,-10.47
2015-11-26T01:47:37.865Z,-10.33
2015-11-26T01:47:51.240Z,-10.37
2015-11-26T01:48:04.599Z,-10.33
2015-11-26T01:48:17.912Z,-10.36
2015-11-26T01:48:31.242Z,-10.37
2015-11-26T01:48:44.523Z,-10.37
2015-11-26T01:48:57.867Z,-10.36
2015-11-26T01:49:25.370Z,-10.44
2015-11-26T01:49:38.636Z,-10.33
2015-11-26T01:49:51.917Z,-10.4
2015-11-26T01:50:05.198Z,-10.38
2015-11-26T01:50:18.495Z,-10.34
2015-11-26T01:50:31.826Z,-10.41
2015-11-26T01:50:45.154Z,-10.36
2015-11-26T01:50:58.498Z,-10.44
2015-11-26T01:51:11.826Z,-10.45
2015-11-26T01:51:25.173Z,-10.38
2015-11-26T01:51:38.517Z,-10.34
2015-11-26T01:51:51.798Z,-10.45
2015-11-26T01:52:05.095Z,-10.34
2015-11-26T01:52:18.376Z,-10.36
2015-11-26T01:52:31.659Z,-10.36
2015-11-26T01:52:44.956Z,-10.38
2015-11-26T01:52:58.315Z,-10.28
2015-11-26T01:53:11.722Z,-10.38
2015-11-26T01:53:25.068Z,-10.38
2015-11-26T01:53:38.350Z,-10.38
2015-11-26T01:53:51.647Z,-10.31
2015-11-26T01:54:04.975Z,-10.36
2015-11-26T01:54:18.318Z,-10.4
2015-11-26T01:54:31.602Z,-10.4
2015-11-26T01:54:44.883Z,-10.33
2015-11-26T01:54:58.195Z,-10.37
2015-11-26T01:55:11.524Z,-10.38
2015-11-26T01:55:24.839Z,-10.36
2015-11-26T01:55:38.120Z,-10.38
2015-11-26T01:55:51.402Z,-10.38
2015-11-26T01:56:04.698Z,-10.33
2015-11-26T01:56:18.011Z,-10.38
2015-11-26T01:56:31.326Z,-10.36
2015-11-26T01:56:44.639Z,-10.37
2015-11-26T01:56:57.951Z,-10.34
2015-11-26T01:57:11.264Z,-10.36
2015-11-26T01:57:24.611Z,-10.41
2015-11-26T01:57:37.892Z,-10.31
2015-11-26T01:57:51.173Z,-10.38
2015-11-26T01:58:04.454Z,-10.4
2015-11-26T01:58:17.751Z,-10.36
2015-11-26T01:58:31.035Z,-10.44
2015-11-26T01:58:44.331Z,-10.4
2015-11-26T01:58:57.628Z,-10.37
2015-11-26T01:59:10.863Z,-10.37
2015-11-26T01:59:24.035Z,-10.33
2015-11-26T01:59:36.928Z,-10.36
2015-11-26T01:59:50.100Z,-10.37
2015-11-26T02:00:03.241Z,-10.34
2015-11-26T02:00:16.616Z,-10.34
2015-11-26T02:00:29.899Z,-10.36
2015-11-26T02:00:43.196Z,-10.37
2015-11-26T02:00:56.477Z,-10.41
2015-11-26T02:01:09.758Z,-10.37
2015-11-26T02:01:22.930Z,-10.38
2015-11-26T02:01:36.246Z,-10.37
2015-11-26T02:01:49.558Z,-10.41
2015-11-26T02:02:02.886Z,-10.37
2015-11-26T02:02:16.199Z,-10.38
2015-11-26T02:02:29.483Z,-10.37
2015-11-26T02:02:42.780Z,-10.37
2015-11-26T02:02:56.061Z,-10.33
2015-11-26T02:03:09.405Z,-10.45
2015-11-26T02:03:22.717Z,-10.38
2015-11-26T02:03:36.033Z,-10.37
2015-11-26T02:03:49.330Z,-10.36
2015-11-26T02:04:02.642Z,-10.41
2015-11-26T02:04:15.970Z,-10.36
2015-11-26T02:04:29.299Z,-10.36
2015-11-26T02:04:42.661Z,-10.36
2015-11-26T02:04:55.958Z,-10.41
2015-11-26T02:05:09.255Z,-10.36
2015-11-26T02:05:22.583Z,-10.36
2015-11-26T02:05:35.866Z,-10.38
2015-11-26T02:05:49.147Z,-10.36
2015-11-26T02:06:02.304Z,-10.4
2015-11-26T02:06:15.600Z,-10.47
2015-11-26T02:06:28.913Z,-10.31
2015-11-26T02:06:42.260Z,-10.38
2015-11-26T02:06:55.557Z,-10.36
2015-11-26T02:07:08.838Z,-10.28
2015-11-26T02:07:22.119Z,-10.4
2015-11-26T02:07:35.419Z,-10.38
2015-11-26T02:07:48.731Z,-10.34
2015-11-26T02:08:02.013Z,-10.38
2015-11-26T02:08:15.310Z,-10.38
2015-11-26T02:08:28.591Z,-10.37
2015-11-26T02:08:41.922Z,-10.36
2015-11-26T02:08:55.250Z,-10.41
2015-11-26T02:09:08.609Z,-10.38
2015-11-26T02:09:21.891Z,-10.45
2015-11-26T02:09:35.205Z,-10.38
2015-11-26T02:09:48.502Z,-10.36
2015-11-26T02:10:01.783Z,-10.4
2015-11-26T02:10:15.065Z,-10.34
2015-11-26T02:10:28.377Z,-10.34
2015-11-26T02:10:41.724Z,-10.45
2015-11-26T02:10:55.099Z,-10.37
2015-11-26T02:11:08.411Z,-10.44
2015-11-26T02:11:21.693Z,-10.41
2015-11-26T02:11:34.992Z,-10.36
2015-11-26T02:11:48.258Z,-10.36
2015-11-26T02:12:01.539Z,-10.37
2015-11-26T02:12:14.821Z,-10.4
2015-11-26T02:12:28.164Z,-10.41
2015-11-26T02:12:41.464Z,-10.31
2015-11-26T02:12:54.808Z,-10.34
2015-11-26T02:13:08.136Z,-10.38
2015-11-26T02:13:21.417Z,-10.31
2015-11-26T02:13:34.745Z,-10.31
2015-11-26T02:13:48.138Z,-10.38
2015-11-26T02:14:01.419Z,-10.38
2015-11-26T02:14:14.701Z,-10.34
2015-11-26T02:14:27.888Z,-10.41
2015-11-26T02:14:41.219Z,-10.38
2015-11-26T02:14:54.516Z,-10.37
2015-11-26T02:15:07.844Z,-10.34
2015-11-26T02:15:21.172Z,-10.4
2015-11-26T02:15:34.500Z,-10.44
2015-11-26T02:15:47.878Z,-10.33
2015-11-26T02:16:15.316Z,-10.41
2015-11-26T02:16:28.613Z,-10.34
2015-11-26T02:16:42.037Z,-10.36
2015-11-26T02:16:55.318Z,-10.37
2015-11-26T02:17:08.630Z,-10.36
2015-11-26T02:17:21.927Z,-10.38
2015-11-26T02:17:35.255Z,-10.4
2015-11-26T02:17:48.680Z,-10.36
2015-11-26T02:18:01.962Z,-10.4
2015-11-26T02:18:15.274Z,-10.36
2015-11-26T02:18:28.555Z,-10.37
2015-11-26T02:18:41.852Z,-10.31
2015-11-26T02:18:55.136Z,-10.34
2015-11-26T02:19:08.340Z,-10.4
2015-11-26T02:19:21.511Z,-10.37
2015-11-26T02:19:34.840Z,-10.37
2015-11-26T02:19:48.171Z,-10.34
2015-11-26T02:20:01.499Z,-10.37
2015-11-26T02:20:14.858Z,-10.36
2015-11-26T02:20:28.233Z,-10.37
2015-11-26T02:20:41.514Z,-10.37
2015-11-26T02:20:54.799Z,-10.38
2015-11-26T02:21:08.096Z,-10.37
2015-11-26T02:21:21.392Z,-10.34
2015-11-26T02:21:34.674Z,-10.38
2015-11-26T02:21:47.988Z,-10.37
2015-11-26T02:22:01.363Z,-10.44
2015-11-26T02:22:14.723Z,-10.38
2015-11-26T02:22:28.035Z,-10.37
2015-11-26T02:22:41.348Z,-10.37
2015-11-26T02:22:54.632Z,-10.34
2015-11-26T02:23:07.897Z,-10.31
2015-11-26T02:23:21.226Z,-10.34
2015-11-26T02:23:34.538Z,-10.34
2015-11-26T02:23:47.821Z,-10.38
2015-11-26T02:24:01.103Z,-10.44
2015-11-26T02:24:14.415Z,-10.4
2015-11-26T02:24:27.790Z,-10.33
2015-11-26T02:24:41.118Z,-10.36
2015-11-26T02:24:54.449Z,-10.36
2015-11-26T02:25:07.746Z,-10.4
2015-11-26T02:25:21.043Z,-10.34
2015-11-26T02:25:34.340Z,-10.34
2015-11-26T02:25:47.609Z,-10.38
2015-11-26T02:26:00.952Z,-10.33
2015-11-26T02:26:14.234Z,-10.38
2015-11-26T02:26:27.530Z,-10.4
2015-11-26T02:26:40.827Z,-10.41
2015-11-26T02:26:54.127Z,-10.36
2015-11-26T02:27:07.455Z,-10.36
2015-11-26T02:27:20.768Z,-10.36
2015-11-26T02:27:34.049Z,-10.44
2015-11-26T02:27:47.346Z,-10.37
2015-11-26T02:28:00.474Z,-10.36
2015-11-26T02:28:13.755Z,-10.38
2015-11-26T02:28:27.052Z,-10.36
2015-11-26T02:28:40.349Z,-10.34
2015-11-26T02:28:53.648Z,-10.34
2015-11-26T02:29:06.960Z,-10.4
2015-11-26T02:29:20.273Z,-10.36
2015-11-26T02:29:33.570Z,-10.4
2015-11-26T02:29:46.898Z,-10.38
2015-11-26T02:30:00.245Z,-10.38
2015-11-26T02:30:13.526Z,-10.36
2015-11-26T02:30:26.791Z,-10.37
2015-11-26T02:30:40.198Z,-10.38
2015-11-26T02:30:53.576Z,-10.36
2015-11-26T02:31:06.888Z,-10.31
2015-11-26T02:31:20.216Z,-10.38
2015-11-26T02:31:33.513Z,-10.36
2015-11-26T02:31:46.841Z,-10.38
2015-11-26T02:32:00.187Z,-10.38
2015-11-26T02:32:13.484Z,-10.41
2015-11-26T02:32:26.750Z,-10.34
2015-11-26T02:32:40.031Z,-10.34
2015-11-26T02:32:53.343Z,-10.4
2015-11-26T02:33:06.643Z,-10.38
2015-11-26T02:33:20.018Z,-10.34
2015-11-26T02:33:33.424Z,-10.34
2015-11-26T02:33:46.768Z,-10.36
2015-11-26T02:34:00.084Z,-10.36
2015-11-26T02:34:13.396Z,-10.37
2015-11-26T02:34:26.677Z,-10.37
2015-11-26T02:34:40.115Z,-10.4
2015-11-26T02:34:53.396Z,-10.37
2015-11-26T02:35:06.711Z,-10.34
2015-11-26T02:35:19.992Z,-10.38
2015-11-26T02:35:47.461Z,-10.37
2015-11-26T02:36:00.792Z,-10.38
2015-11-26T02:36:14.089Z,-10.37
2015-11-26T02:36:27.370Z,-10.38
2015-11-26T02:36:40.698Z,-10.44
2015-11-26T02:36:53.854Z,-10.38
2015-11-26T02:37:07.154Z,-10.38
2015-11-26T02:37:20.435Z,-10.4
2015-11-26T02:37:33.748Z,-10.37
2015-11-26T02:37:47.060Z,-10.37
2015-11-26T02:38:00.264Z,-10.37
2015-11-26T02:38:13.595Z,-10.36
2015-11-26T02:38:26.923Z,-10.38
2015-11-26T02:38:40.298Z,-10.33
2015-11-26T02:38:53.673Z,-10.37
2015-11-26T02:39:06.972Z,-10.36
2015-11-26T02:39:20.253Z,-10.31
2015-11-26T02:39:33.550Z,-10.33
2015-11-26T02:39:46.909Z,-10.38
2015-11-26T02:40:00.237Z,-10.33
2015-11-26T02:40:13.553Z,-10.38
2015-11-26T02:40:26.834Z,-10.4
2015-11-26T02:40:40.225Z,-10.38
2015-11-26T02:40:53.631Z,-10.31
2015-11-26T02:41:06.962Z,-10.41
2015-11-26T02:41:20.259Z,-10.34
2015-11-26T02:41:33.540Z,-10.37
2015-11-26T02:41:46.837Z,-10.4
2015-11-26T02:42:00.196Z,-10.41
2015-11-26T02:42:13.590Z,-10.33
2015-11-26T02:42:26.871Z,-10.36
2015-11-26T02:42:40.215Z,-10.38
2015-11-26T02:42:53.590Z,-10.41
2015-11-26T02:43:06.905Z,-10.38
2015-11-26T02:43:20.248Z,-10.37
2015-11-26T02:43:33.420Z,-10.37
2015-11-26T02:43:46.733Z,-10.36
2015-11-26T02:44:00.045Z,-10.36
2015-11-26T02:44:13.392Z,-10.36
2015-11-26T02:44:26.673Z,-10.41
2015-11-26T02:44:39.970Z,-10.37
2015-11-26T02:44:53.298Z,-10.48
2015-11-26T02:45:06.611Z,-10.45
2015-11-26T02:45:19.911Z,-10.33
2015-11-26T02:45:33.254Z,-10.41
2015-11-26T02:45:46.614Z,-10.36
2015-11-26T02:45:59.973Z,-10.51
2015-11-26T02:46:13.272Z,-10.38
2015-11-26T02:46:26.569Z,-10.48
2015-11-26T02:46:39.850Z,-10.41
2015-11-26T02:46:53.178Z,-10.52
2015-11-26T02:47:06.491Z,-10.48
2015-11-26T02:47:19.775Z,-10.49
2015-11-26T02:47:33.087Z,-10.51
2015-11-26T02:47:46.384Z,-10.4
2015-11-26T02:47:59.697Z,-10.51
2015-11-26T02:48:13.028Z,-10.49
2015-11-26T02:48:26.419Z,-10.44