createdAt,value
2017-12-17T00:00:04.864Z,6.90
2017-12-17T00:02:33.118Z,8.10
2017-12-17T00:05:00.630Z,7.33
2017-12-17T00:07:28.114Z,7.20
2017-12-17T00:09:55.639Z,7.20
2017-12-17T00:12:23.899Z,7.50
2017-12-17T00:14:52.162Z,7.93
2017-12-17T00:17:20.439Z,8.60
2017-12-17T00:19:48.690Z,7.23
2017-12-17T00:22:16.207Z,7.90
2017-12-17T00:24:43.695Z,7.80
2017-12-17T00:27:11.206Z,8.00
2017-12-17T00:29:39.463Z,7.87
2017-12-17T00:32:07.738Z,7.90
2017-12-17T00:34:35.990Z,7.90
2017-12-17T00:37:03.499Z,7.47
2017-12-17T00:39:30.990Z,7.70
2017-12-17T00:41:58.487Z,7.33
2017-12-17T00:44:26.762Z,7.60
2017-12-17T00:46:54.250Z,7.77
2017-12-17T00:49:21.767Z,7.47
2017-12-17T00:51:49.266Z,7.77
2017-12-17T00:54:16.781Z,7.37
2017-12-17T00:56:44.266Z,7.27
2017-12-17T00:59:12.539Z,7.10
2017-12-17T01:01:40.798Z,7.80
2017-12-17T01:04:08.282Z,7.47
2017-12-17T01:06:36.557Z,6.73
2017-12-17T01:09:04.814Z,7.97
2017-12-17T01:11:32.330Z,7.27
2017-12-17T01:13:59.818Z,6.90
2017-12-17T01:16:27.329Z,6.50
2017-12-17T01:18:54.823Z,7.10
2017-12-17T01:21:22.330Z,7.47
2017-12-17T01:23:49.820Z,6.90
2017-12-17T01:26:18.262Z,6.40
2017-12-17T01:28:46.519Z,6.90
2017-12-17T01:31:14.782Z,7.27
2017-12-17T01:33:42.294Z,6.80
2017-12-17T01:36:09.782Z,7.37
2017-12-17T01:38:37.295Z,6.17
2017-12-17T01:41:04.782Z,7.10
2017-12-17T01:43:32.290Z,7.40
2017-12-17T01:45:59.775Z,6.33
2017-12-17T01:48:27.287Z,6.30
2017-12-17T01:50:54.774Z,6.17
2017-12-17T01:53:23.027Z,6.13
2017-12-17T01:55:50.538Z,6.10
2017-12-17T01:58:18.030Z,7.30
2017-12-17T02:00:45.543Z,6.80
2017-12-17T02:03:13.026Z,6.27
2017-12-17T02:05:40.539Z,5.90
2017-12-17T02:08:08.802Z,6.20
2017-12-17T02:10:36.318Z,6.27
2017-12-17T02:13:03.802Z,5.60
2017-12-17T02:15:31.310Z,6.23
2017-12-17T02:17:58.797Z,6.23
2017-12-17T02:20:26.287Z,5.90
2017-12-17T02:22:53.798Z,5.43
2017-12-17T02:25:21.320Z,5.77
2017-12-17T02:27:49.602Z,5.47
2017-12-17T02:30:17.855Z,5.17
2017-12-17T02:32:45.371Z,6.27
2017-12-17T02:35:12.863Z,6.60
2017-12-17T02:37:40.375Z,5.47
2017-12-17T02:40:07.870Z,5.70
2017-12-17T02:42:35.362Z,6.30
2017-12-17T02:45:03.635Z,5.47
2017-12-17T02:47:31.911Z,5.73
2017-12-17T02:50:00.161Z,4.60
2017-12-17T02:52:28.414Z,5.10
2017-12-17T02:54:55.937Z,5.00
2017-12-17T02:57:24.228Z,4.70
2017-12-17T02:59:52.486Z,4.90
2017-12-17T03:02:20.755Z,4.90
2017-12-17T03:04:49.026Z,4.43
2017-12-17T03:07:16.514Z,4.70
2017-12-17T03:09:44.023Z,5.00
2017-12-17T03:12:11.511Z,4.40
2017-12-17T03:14:39.795Z,4.70
2017-12-17T03:17:07.286Z,4.83
2017-12-17T03:19:34.799Z,4.50
2017-12-17T03:22:03.055Z,4.83
2017-12-17T03:24:30.555Z,4.63
2017-12-17T03:26:58.074Z,5.47
2017-12-17T03:29:25.564Z,5.00
2017-12-17T03:31:53.264Z,4.87
2017-12-17T03:34:20.759Z,4.80
2017-12-17T03:36:48.284Z,4.70
2017-12-17T03:39:15.781Z,4.80
2017-12-17T03:41:44.064Z,4.70
2017-12-17T03:44:12.323Z,5.30
2017-12-17T03:46:39.839Z,5.10
2017-12-17T03:49:07.867Z,5.40
2017-12-17T03:51:36.118Z,5.70
2017-12-17T03:54:03.635Z,5.33
2017-12-17T03:56:31.127Z,5.53
2017-12-17T03:58:58.654Z,5.30
2017-12-17T04:01:26.143Z,5.67
2017-12-17T04:03:53.654Z,5.40
2017-12-17T04:06:21.142Z,5.70
2017-12-17T04:08:48.659Z,6.00
2017-12-17T04:11:16.922Z,5.77
2017-12-17T04:13:45.207Z,5.90
2017-12-17T04:16:13.463Z,6.07
2017-12-17T04:18:40.956Z,6.43
2017-12-17T04:21:08.471Z,5.83
2017-12-17T04:23:35.967Z,6.20
2017-12-17T04:26:04.251Z,7.17
2017-12-17T04:28:31.742Z,6.40
2017-12-17T04:30:59.255Z,6.90
2017-12-17T04:33:27.514Z,6.93
2017-12-17T04:35:55.031Z,5.90
2017-12-17T04:38:22.532Z,6.67
2017-12-17T04:40:50.052Z,7.77
2017-12-17T04:43:17.543Z,6.20
2017-12-17T04:45:45.063Z,6.40
2017-12-17T04:48:12.552Z,6.10
2017-12-17T04:50:40.071Z,6.00
2017-12-17T04:53:07.564Z,5.80
2017-12-17T04:55:35.060Z,6.50
2017-12-17T04:58:03.338Z,6.00
2017-12-17T05:00:30.827Z,5.63
2017-12-17T05:02:58.344Z,5.60
2017-12-17T05:05:26.603Z,5.67
2017-12-17T05:07:54.119Z,6.23
2017-12-17T05:10:21.607Z,6.20
2017-12-17T05:12:49.123Z,6.67
2017-12-17T05:15:16.615Z,6.63
2017-12-17T05:17:44.132Z,6.23
2017-12-17T05:20:11.622Z,6.40
2017-12-17T05:22:39.911Z,6.20
2017-12-17T05:25:08.167Z,5.80
2017-12-17T05:27:35.655Z,5.47
2017-12-17T05:30:03.171Z,5.17
2017-12-17T05:32:30.662Z,6.17
2017-12-17T05:34:58.181Z,5.70
2017-12-17T05:37:25.675Z,5.33
2017-12-17T05:39:53.187Z,5.40
2017-12-17T05:42:20.679Z,5.17
2017-12-17T05:44:48.196Z,5.63
2017-12-17T05:47:16.456Z,5.50
2017-12-17T05:49:44.743Z,5.30
2017-12-17T05:52:13.002Z,6.20
2017-12-17T05:54:40.500Z,6.70
2017-12-17T05:57:08.011Z,6.00
2017-12-17T05:59:35.510Z,5.13
2017-12-17T06:02:03.031Z,5.80
2017-12-17T06:04:30.519Z,5.40
2017-12-17T06:06:58.039Z,5.90
2017-12-17T06:09:25.531Z,5.57
2017-12-17T06:11:53.815Z,5.93
2017-12-17T06:14:21.311Z,5.77
2017-12-17T06:16:49.007Z,6.00
2017-12-17T06:19:16.499Z,6.20
2017-12-17T06:21:44.019Z,5.53
2017-12-17T06:24:11.515Z,5.80
2017-12-17T06:26:39.009Z,5.20
2017-12-17T06:29:06.524Z,6.03
2017-12-17T06:31:34.019Z,5.33
2017-12-17T06:34:01.538Z,5.10
2017-12-17T06:36:29.797Z,4.87
2017-12-17T06:38:58.078Z,5.07
2017-12-17T06:41:26.335Z,4.77
2017-12-17T06:43:53.855Z,5.20
2017-12-17T06:46:21.348Z,5.10
2017-12-17T06:48:48.867Z,5.30
2017-12-17T06:51:16.363Z,5.63
2017-12-17T06:53:43.878Z,4.83
2017-12-17T06:56:11.372Z,5.17
2017-12-17T06:58:38.866Z,5.50
2017-12-17T07:01:07.143Z,5.57
2017-12-17T07:03:35.398Z,6.00
2017-12-17T07:06:02.919Z,4.90
2017-12-17T07:08:30.411Z,5.40
2017-12-17T07:10:57.936Z,5.87
2017-12-17T07:13:25.427Z,5.80
2017-12-17T07:15:52.947Z,5.20
2017-12-17T07:18:20.435Z,5.60
2017-12-17T07:20:47.951Z,5.70
2017-12-17T07:23:15.447Z,5.70
2017-12-17T07:25:42.996Z,5.23
2017-12-17T07:28:10.478Z,5.80
2017-12-17T07:30:37.971Z,5.63
2017-12-17T07:33:05.486Z,7.53
2017-12-17T07:35:33.012Z,7.80
2017-12-17T07:38:00.516Z,8.47
2017-12-17T07:40:28.007Z,7.33
2017-12-17T07:42:55.527Z,5.80
2017-12-17T07:45:23.020Z,5.60
2017-12-17T07:47:50.535Z,6.00
2017-12-17T07:50:18.024Z,5.70
2017-12-17T07:52:46.307Z,6.80
2017-12-17T07:55:14.567Z,5.67
2017-12-17T07:57:42.830Z,6.40
2017-12-17T08:00:10.346Z,6.80
2017-12-17T08:02:37.840Z,6.80
2017-12-17T08:05:05.352Z,7.30
2017-12-17T08:07:32.842Z,5.93
2017-12-17T08:10:00.359Z,6.63
2017-12-17T08:12:27.852Z,6.50
2017-12-17T08:14:55.371Z,6.10
2017-12-17T08:17:23.630Z,7.10
2017-12-17T08:19:51.892Z,6.27
2017-12-17T08:22:19.403Z,5.60
2017-12-17T08:24:46.903Z,5.87
2017-12-17T08:27:14.418Z,5.60
2017-12-17T08:29:41.912Z,5.90
2017-12-17T08:32:09.431Z,6.17
2017-12-17T08:34:36.926Z,5.33
2017-12-17T08:37:04.443Z,5.23
2017-12-17T08:39:31.931Z,6.37
2017-12-17T08:41:59.455Z,6.53
2017-12-17T08:44:26.948Z,6.70
2017-12-17T08:46:54.442Z,5.80
2017-12-17T08:49:21.962Z,8.27
2017-12-17T08:51:49.464Z,7.40
2017-12-17T08:54:17.752Z,6.40
2017-12-17T08:56:46.011Z,5.37
2017-12-17T08:59:13.526Z,6.80
2017-12-17T09:01:41.020Z,6.73
2017-12-17T09:04:10.046Z,5.90
2017-12-17T09:06:38.304Z,6.13
2017-12-17T09:09:05.814Z,5.43
2017-12-17T09:11:33.298Z,5.97
2017-12-17T09:14:00.791Z,5.90
2017-12-17T09:16:29.075Z,5.70
2017-12-17T09:18:56.585Z,6.13
2017-12-17T09:21:24.103Z,6.10
2017-12-17T09:23:51.591Z,6.10
2017-12-17T09:26:19.104Z,6.13
2017-12-17T09:28:47.367Z,5.63
2017-12-17T09:31:15.669Z,6.03
2017-12-17T09:33:43.162Z,5.60
2017-12-17T09:36:10.682Z,5.17
2017-12-17T09:38:38.179Z,5.70
2017-12-17T09:41:05.675Z,5.03
2017-12-17T09:43:33.960Z,6.33
2017-12-17T09:46:02.224Z,5.50
2017-12-17T09:48:29.744Z,5.40
2017-12-17T09:50:57.239Z,6.00
2017-12-17T09:53:24.755Z,5.80
2017-12-17T09:55:52.252Z,6.30
2017-12-17T09:58:19.776Z,5.70
2017-12-17T10:00:47.267Z,5.93
2017-12-17T10:03:14.759Z,5.17
2017-12-17T10:05:42.279Z,5.00
2017-12-17T10:08:09.767Z,5.50
2017-12-17T10:10:38.046Z,5.20
2017-12-17T10:13:06.311Z,5.77
2017-12-17T10:15:33.843Z,5.70
2017-12-17T10:18:01.339Z,5.67
2017-12-17T10:20:28.840Z,6.47
2017-12-17T10:22:56.356Z,6.53
2017-12-17T10:25:24.615Z,6.30
2017-12-17T10:27:52.891Z,6.17
2017-12-17T10:30:21.147Z,6.40
2017-12-17T10:32:48.664Z,5.63
2017-12-17T10:35:16.159Z,5.97
2017-12-17T10:37:43.675Z,5.83
2017-12-17T10:40:11.175Z,6.00
2017-12-17T10:42:38.688Z,5.20
2017-12-17T10:45:06.189Z,5.90
2017-12-17T10:47:33.679Z,4.93
2017-12-17T10:50:01.960Z,5.23
2017-12-17T10:52:30.219Z,5.00
2017-12-17T10:54:58.503Z,5.30
2017-12-17T10:57:26.763Z,5.90
2017-12-17T10:59:54.279Z,5.23
2017-12-17T11:02:21.775Z,5.33
2017-12-17T11:04:49.302Z,5.57
2017-12-17T11:07:16.807Z,5.70
2017-12-17T11:09:44.323Z,5.70
2017-12-17T11:12:11.815Z,5.10
2017-12-17T11:14:39.307Z,5.10
2017-12-17T11:17:06.823Z,5.07
2017-12-17T11:19:34.314Z,4.87
2017-12-17T11:22:02.599Z,4.57
2017-12-17T11:24:30.104Z,4.00
2017-12-17T11:26:57.614Z,4.63
2017-12-17T11:29:25.871Z,4.90
2017-12-17T11:31:53.387Z,4.97
2017-12-17T11:34:20.882Z,5.07
2017-12-17T11:36:48.402Z,4.67
2017-12-17T11:39:15.896Z,5.20
2017-12-17T11:41:43.415Z,4.93
2017-12-17T11:44:10.908Z,5.67
2017-12-17T11:46:38.403Z,4.70
2017-12-17T11:49:05.932Z,6.13
2017-12-17T11:51:34.195Z,4.80
2017-12-17T11:54:01.707Z,5.17
2017-12-17T11:56:29.206Z,4.60
2017-12-17T11:58:56.724Z,5.73
2017-12-17T12:01:24.218Z,5.30
2017-12-17T12:03:51.743Z,4.50
2017-12-17T12:06:19.240Z,4.60
2017-12-17T12:08:46.735Z,5.10
2017-12-17T12:11:15.014Z,4.07
2017-12-17T12:13:42.510Z,5.47
2017-12-17T12:16:10.023Z,5.50
2017-12-17T12:18:38.286Z,5.60
2017-12-17T12:21:05.802Z,5.00
2017-12-17T12:23:33.287Z,5.50
2017-12-17T12:26:00.808Z,5.20
2017-12-17T12:28:28.299Z,4.57
2017-12-17T12:30:55.795Z,5.27
2017-12-17T12:33:24.079Z,5.70
2017-12-17T12:35:51.575Z,5.23
2017-12-17T12:38:19.093Z,5.77
2017-12-17T12:40:47.351Z,5.90
2017-12-17T12:43:15.636Z,6.37
2017-12-17T12:45:43.886Z,6.17
2017-12-17T12:48:11.404Z,5.40
2017-12-17T12:50:38.907Z,5.40
2017-12-17T12:53:06.400Z,5.47
2017-12-17T12:55:33.922Z,5.70
2017-12-17T12:58:01.419Z,5.77
2017-12-17T13:00:28.931Z,5.70
2017-12-17T13:02:56.420Z,6.20
2017-12-17T13:05:24.699Z,5.87
2017-12-17T13:07:52.963Z,6.00
2017-12-17T13:10:20.479Z,6.53
2017-12-17T13:12:47.975Z,5.87
2017-12-17T13:15:15.491Z,5.50
2017-12-17T13:17:42.983Z,5.87
2017-12-17T13:20:10.483Z,6.37
2017-12-17T13:22:38.003Z,6.03
2017-12-17T13:25:05.495Z,6.50
2017-12-17T13:27:33.015Z,6.00
2017-12-17T13:30:00.511Z,6.40
2017-12-17T13:32:28.032Z,6.57
2017-12-17T13:34:55.531Z,6.10
2017-12-17T13:37:23.051Z,6.33
2017-12-17T13:39:50.547Z,5.87
2017-12-17T13:42:18.058Z,6.13
2017-12-17T13:44:45.550Z,6.07
2017-12-17T13:47:13.810Z,5.97
2017-12-17T13:49:41.327Z,5.63
2017-12-17T13:52:08.847Z,5.93
2017-12-17T13:54:37.132Z,7.10
2017-12-17T13:57:04.628Z,6.23
2017-12-17T13:59:32.149Z,6.20
2017-12-17T14:01:59.647Z,6.50
2017-12-17T14:04:27.134Z,5.60
2017-12-17T14:06:54.655Z,6.07
2017-12-17T14:09:22.143Z,6.53
2017-12-17T14:11:49.659Z,6.27
2017-12-17T14:14:17.151Z,6.10
2017-12-17T14:16:44.672Z,6.27
2017-12-17T14:19:12.167Z,5.73
2017-12-17T14:21:39.682Z,5.90
2017-12-17T14:24:07.177Z,5.47
2017-12-17T14:26:34.696Z,6.10
2017-12-17T14:29:02.192Z,5.47
2017-12-17T14:31:29.678Z,5.40
2017-12-17T14:33:57.191Z,5.90
2017-12-17T14:36:24.687Z,5.77
2017-12-17T14:38:59.800Z,5.83
2017-12-17T14:41:27.299Z,5.20
2017-12-17T14:43:55.585Z,5.47
2017-12-17T14:46:23.087Z,6.27
2017-12-17T14:48:50.602Z,6.00
2017-12-17T14:51:18.858Z,5.37
2017-12-17T14:53:46.379Z,5.23
2017-12-17T14:56:13.871Z,6.47
2017-12-17T14:58:41.367Z,5.90
2017-12-17T15:01:08.883Z,7.43
2017-12-17T15:03:36.371Z,6.07
2017-12-17T15:06:04.647Z,5.97
2017-12-17T15:08:32.140Z,6.30
2017-12-17T15:10:59.651Z,6.60
2017-12-17T15:13:27.908Z,6.17
2017-12-17T15:15:56.191Z,6.03
2017-12-17T15:18:23.692Z,6.20
2017-12-17T15:20:51.216Z,6.17
2017-12-17T15:23:19.474Z,6.00
2017-12-17T15:25:46.971Z,6.23
2017-12-17T15:28:14.488Z,6.40
2017-12-17T15:30:41.984Z,7.17
2017-12-17T15:33:09.511Z,27.73
2017-12-17T15:35:37.008Z,5.50
2017-12-17T15:38:04.527Z,5.33
2017-12-17T15:40:32.787Z,5.17
2017-12-17T15:43:00.303Z,5.50
2017-12-17T15:45:27.791Z,6.17
2017-12-17T15:47:55.284Z,6.07
2017-12-17T15:50:22.800Z,5.80
2017-12-17T15:52:50.291Z,4.97
2017-12-17T15:55:17.811Z,5.80
2017-12-17T15:57:45.303Z,6.87
2017-12-17T16:00:12.823Z,5.60
2017-12-17T16:02:40.318Z,5.57
2017-12-17T16:05:07.835Z,6.50
2017-12-17T16:07:35.330Z,5.27
2017-12-17T16:10:02.829Z,5.13
2017-12-17T16:12:31.115Z,5.00
2017-12-17T16:14:58.607Z,5.53
2017-12-17T16:17:26.123Z,6.23
2017-12-17T16:19:54.379Z,5.40
2017-12-17T16:22:21.897Z,5.50
2017-12-17T16:24:49.391Z,6.20
2017-12-17T16:27:16.906Z,5.93
2017-12-17T16:29:44.401Z,6.40
2017-12-17T16:32:11.895Z,6.00
2017-12-17T16:34:39.423Z,7.30
2017-12-17T16:37:06.922Z,6.90
2017-12-17T16:39:34.442Z,42.57
2017-12-17T16:42:01.935Z,8.10
2017-12-17T16:44:29.488Z,6.10
2017-12-17T16:46:57.734Z,7.80
2017-12-17T16:49:25.256Z,7.37
2017-12-17T16:51:52.746Z,6.33
2017-12-17T16:54:20.262Z,6.67
2017-12-17T16:56:47.759Z,6.60
2017-12-17T16:59:16.022Z,6.67
2017-12-17T17:01:43.539Z,6.80
2017-12-17T17:04:11.035Z,7.43
2017-12-17T17:06:38.559Z,7.07
2017-12-17T17:09:06.061Z,6.50
2017-12-17T17:11:33.598Z,6.57
2017-12-17T17:14:01.086Z,7.50
2017-12-17T17:16:28.603Z,7.20
2017-12-17T17:18:56.099Z,7.27
2017-12-17T17:21:23.615Z,7.53
2017-12-17T17:23:51.107Z,7.70
2017-12-17T17:26:18.603Z,7.07
2017-12-17T17:28:46.887Z,7.40
2017-12-17T17:31:15.147Z,7.53
2017-12-17T17:33:43.434Z,8.13
2017-12-17T17:36:11.699Z,8.30
2017-12-17T17:38:39.989Z,7.73
2017-12-17T17:41:08.247Z,7.73
2017-12-17T17:43:35.771Z,8.10
2017-12-17T17:46:03.266Z,8.43
2017-12-17T17:48:30.759Z,7.30
2017-12-17T17:50:58.275Z,7.30
2017-12-17T17:53:25.772Z,8.30
2017-12-17T17:55:53.291Z,8.50
2017-12-17T17:58:20.795Z,7.93
2017-12-17T18:00:48.315Z,7.70
2017-12-17T18:03:15.815Z,9.80
2017-12-17T18:05:43.335Z,8.60
2017-12-17T18:08:10.832Z,7.70
2017-12-17T18:10:38.354Z,8.67
2017-12-17T18:13:06.615Z,8.37
2017-12-17T18:15:34.111Z,8.50
2017-12-17T18:18:01.631Z,8.40
2017-12-17T18:20:29.127Z,8.73
2017-12-17T18:22:56.639Z,9.40
2017-12-17T18:25:24.141Z,9.93
2017-12-17T18:27:51.717Z,10.00
2017-12-17T18:30:19.951Z,10.10
2017-12-17T18:32:47.474Z,9.70
2017-12-17T18:35:14.971Z,10.03
2017-12-17T18:37:42.499Z,11.00
2017-12-17T18:40:09.994Z,11.00
2017-12-17T18:42:38.259Z,11.00
2017-12-17T18:45:05.783Z,9.80
2017-12-17T18:47:33.279Z,10.70
2017-12-17T18:50:00.799Z,10.60
2017-12-17T18:52:28.302Z,11.40
2017-12-17T18:54:56.592Z,11.13
2017-12-17T18:57:24.859Z,11.37
2017-12-17T18:59:53.134Z,9.80
2017-12-17T19:02:21.395Z,10.23
2017-12-17T19:04:48.914Z,10.87
2017-12-17T19:07:16.418Z,10.60
2017-12-17T19:09:43.919Z,10.17
2017-12-17T19:12:11.438Z,9.87
2017-12-17T19:14:39.706Z,10.60
2017-12-17T19:17:07.226Z,11.07
2017-12-17T19:19:34.734Z,11.20
2017-12-17T19:22:03.023Z,14.50
2017-12-17T19:24:31.288Z,11.07
2017-12-17T19:26:59.572Z,9.20
2017-12-17T19:29:27.839Z,10.70
2017-12-17T19:31:56.103Z,10.13
2017-12-17T19:34:23.630Z,11.30
2017-12-17T19:36:51.135Z,10.53
2017-12-17T19:39:19.419Z,10.13
2017-12-17T19:41:47.688Z,11.20
2017-12-17T19:44:15.988Z,18.30
2017-12-17T19:46:43.493Z,12.47
2017-12-17T19:49:11.010Z,10.73
2017-12-17T19:51:38.506Z,10.40
2017-12-17T19:54:06.027Z,11.90
2017-12-17T19:56:33.523Z,9.73
2017-12-17T19:59:01.024Z,10.30
2017-12-17T20:01:28.555Z,11.03
2017-12-17T20:03:56.051Z,11.83
2017-12-17T20:06:23.576Z,10.20
2017-12-17T20:08:51.079Z,9.70
2017-12-17T20:11:18.601Z,9.77
2017-12-17T20:13:46.868Z,12.73
2017-12-17T20:16:14.390Z,10.47
2017-12-17T20:18:41.887Z,12.27
2017-12-17T20:21:09.387Z,10.80
2017-12-17T20:23:36.915Z,10.90
2017-12-17T20:26:04.442Z,11.50
2017-12-17T20:28:31.963Z,10.70
2017-12-17T20:30:59.462Z,11.43
2017-12-17T20:33:28.491Z,12.47
2017-12-17T20:35:56.754Z,14.70
2017-12-17T20:38:25.040Z,16.70
2017-12-17T20:40:53.311Z,13.77
2017-12-17T20:43:21.604Z,12.27
2017-12-17T20:45:49.107Z,12.07
2017-12-17T20:48:16.602Z,13.60
2017-12-17T20:50:44.887Z,13.13
2017-12-17T20:53:13.151Z,13.30
2017-12-17T20:55:41.438Z,13.00
2017-12-17T20:58:09.707Z,11.50
2017-12-17T21:00:37.990Z,12.87
2017-12-17T21:03:06.255Z,12.47
2017-12-17T21:05:33.778Z,13.37
2017-12-17T21:08:01.283Z,12.30
2017-12-17T21:10:29.577Z,12.63
2017-12-17T21:12:57.074Z,13.40
2017-12-17T21:15:24.571Z,13.23
2017-12-17T21:17:52.858Z,12.80
2017-12-17T21:20:21.123Z,13.80
2017-12-17T21:22:49.410Z,12.40
2017-12-17T21:25:17.676Z,12.70
2017-12-17T21:27:45.963Z,12.53
2017-12-17T21:30:14.372Z,13.13
2017-12-17T21:32:41.915Z,12.00
2017-12-17T21:35:09.424Z,12.20
2017-12-17T21:37:36.943Z,11.83
2017-12-17T21:40:04.459Z,11.80
2017-12-17T21:42:31.979Z,12.07
2017-12-17T21:44:59.483Z,11.90
2017-12-17T21:47:27.747Z,10.20
2017-12-17T21:49:55.270Z,10.27
2017-12-17T21:52:22.771Z,9.93
2017-12-17T21:54:51.055Z,10.27
2017-12-17T21:57:19.315Z,10.27
2017-12-17T21:59:46.838Z,10.13
2017-12-17T22:02:14.364Z,10.27
2017-12-17T22:04:41.890Z,10.23
2017-12-17T22:07:09.392Z,11.10
2017-12-17T22:09:36.914Z,10.10
2017-12-17T22:12:05.179Z,11.67
2017-12-17T22:14:32.704Z,10.70
2017-12-17T22:17:00.203Z,10.50
2017-12-17T22:19:27.726Z,10.43
2017-12-17T22:21:55.228Z,10.93
2017-12-17T22:24:23.491Z,11.23
2017-12-17T22:26:51.010Z,10.67
2017-12-17T22:29:18.519Z,11.60
2017-12-17T22:31:46.806Z,11.80
2017-12-17T22:34:15.066Z,11.57
2017-12-17T22:36:42.586Z,12.53
2017-12-17T22:39:10.091Z,11.80
2017-12-17T22:41:38.379Z,12.97
2017-12-17T22:44:06.646Z,12.00
2017-12-17T22:46:34.930Z,12.20
2017-12-17T22:49:03.191Z,12.60
2017-12-17T22:51:31.459Z,13.63
2017-12-17T22:53:58.984Z,12.40
2017-12-17T22:56:26.479Z,12.43
2017-12-17T22:58:54.003Z,14.10
2017-12-17T23:01:21.503Z,13.73
2017-12-17T23:03:49.025Z,13.50
2017-12-17T23:06:16.523Z,14.10
2017-12-17T23:08:44.810Z,14.60
2017-12-17T23:11:13.102Z,13.50
2017-12-17T23:13:40.626Z,13.60
2017-12-17T23:16:08.899Z,12.33
2017-12-17T23:18:36.447Z,13.33
2017-12-17T23:21:03.947Z,13.97
2017-12-17T23:23:31.467Z,13.00
2017-12-17T23:25:58.963Z,14.23
2017-12-17T23:28:26.501Z,14.23
2017-12-17T23:30:54.767Z,13.43
2017-12-17T23:33:22.268Z,14.03
2017-12-17T23:35:49.791Z,12.70
2017-12-17T23:38:17.291Z,13.27
2017-12-17T23:40:44.815Z,13.37
2017-12-17T23:43:13.082Z,13.70
2017-12-17T23:45:40.603Z,12.97
2017-12-17T23:48:08.100Z,13.30
2017-12-17T23:50:35.619Z,13.63
2017-12-17T23:53:03.119Z,14.53
2017-12-17T23:55:30.646Z,14.10
2017-12-17T23:57:58.142Z,14.87
