createdAt,value
2023-05-20T00:02:49.505Z,31.63
2023-05-20T00:22:49.416Z,31.63
2023-05-20T00:42:49.396Z,31.63
2023-05-20T01:02:49.367Z,31.63
2023-05-20T01:22:49.384Z,31.63
2023-05-20T01:42:49.286Z,31.62
2023-05-20T02:02:49.341Z,31.62
2023-05-20T02:42:49.193Z,31.62
2023-05-20T03:02:49.187Z,31.62
2023-05-20T03:42:49.092Z,31.61
2023-05-20T04:02:49.146Z,31.61
2023-05-20T04:22:49.020Z,31.61
2023-05-20T04:42:48.996Z,31.61
2023-05-20T05:22:48.922Z,31.61
2023-05-20T05:42:48.877Z,31.61
2023-05-20T06:02:49.113Z,31.61
2023-05-20T06:22:48.812Z,31.61
2023-05-20T07:02:48.776Z,31.61
2023-05-20T07:42:48.681Z,31.6
2023-05-20T08:22:48.619Z,31.6
2023-05-20T08:42:48.590Z,31.6
2023-05-20T09:02:48.601Z,31.6
2023-05-20T09:22:48.546Z,31.6
2023-05-20T09:42:48.503Z,31.6
2023-05-20T10:02:48.535Z,31.59
2023-05-20T10:22:48.412Z,31.59
2023-05-20T10:42:48.124Z,31.59
2023-05-20T11:02:48.473Z,31.59
2023-05-20T12:42:48.378Z,31.59
2023-05-20T13:02:48.200Z,31.59
2023-05-20T13:22:48.115Z,31.59
2023-05-20T13:42:48.086Z,31.59
2023-05-20T14:02:48.138Z,31.58
2023-05-20T14:22:47.995Z,31.58
2023-05-20T14:42:47.958Z,31.58
2023-05-20T15:02:47.755Z,31.58
2023-05-20T15:42:47.886Z,31.58
2023-05-20T16:02:47.908Z,31.58
2023-05-20T16:22:47.792Z,31.58
2023-05-20T16:42:47.761Z,31.58
2023-05-20T17:02:47.743Z,31.58
2023-05-20T17:22:47.681Z,31.57
2023-05-20T17:42:47.649Z,31.57
2023-05-20T18:02:47.694Z,31.57
2023-05-20T18:22:47.578Z,31.57
2023-05-20T18:42:47.547Z,31.57
2023-05-20T19:02:47.261Z,31.57
2023-05-20T19:22:47.485Z,31.57
2023-05-20T19:42:47.440Z,31.57
2023-05-20T20:02:47.463Z,31.57
2023-05-20T20:22:47.370Z,31.56
2023-05-20T20:42:47.304Z,31.57
2023-05-20T21:02:47.345Z,31.56
2023-05-20T21:22:47.257Z,31.56
2023-05-20T21:42:47.230Z,31.56
2023-05-20T22:02:47.257Z,31.56
2023-05-20T22:22:47.175Z,31.56
2023-05-20T22:42:46.860Z,31.56
2023-05-20T23:02:47.115Z,31.56
2023-05-20T23:42:47.030Z,31.55
