createdAt,value
2023-03-06T00:00:51.786Z,0.70
2023-03-06T00:03:21.339Z,0.62
2023-03-06T00:05:49.757Z,0.59
2023-03-06T00:08:18.319Z,0.63
2023-03-06T00:10:48.335Z,0.61
2023-03-06T00:13:19.282Z,0.62
2023-03-06T00:15:49.671Z,0.59
2023-03-06T00:18:18.444Z,0.60
2023-03-06T00:20:47.039Z,0.52
2023-03-06T00:23:15.373Z,0.57
2023-03-06T00:25:44.832Z,0.65
2023-03-06T00:28:15.089Z,0.61
2023-03-06T00:30:46.273Z,0.63
2023-03-06T00:33:16.961Z,0.70
2023-03-06T00:35:45.502Z,0.70
2023-03-06T00:38:14.618Z,0.72
2023-03-06T00:40:43.243Z,0.66
2023-03-06T00:43:11.828Z,0.69
2023-03-06T00:45:40.471Z,0.72
2023-03-06T00:48:09.074Z,0.67
2023-03-06T00:50:39.097Z,0.66
2023-03-06T00:53:07.755Z,0.67
2023-03-06T00:55:36.663Z,0.57
2023-03-06T00:58:08.348Z,0.70
2023-03-06T01:00:37.329Z,0.70
2023-03-06T01:03:06.244Z,0.74
2023-03-06T01:05:37.674Z,0.73
2023-03-06T01:08:09.302Z,0.72
2023-03-06T01:10:40.664Z,0.67
2023-03-06T01:13:09.513Z,0.63
2023-03-06T01:15:38.404Z,0.60
2023-03-06T01:18:07.586Z,0.63
2023-03-06T01:20:36.466Z,0.61
2023-03-06T01:23:06.446Z,0.64
2023-03-06T01:25:34.917Z,0.53
2023-03-06T01:28:03.882Z,0.58
2023-03-06T01:30:32.469Z,0.58
2023-03-06T01:33:01.701Z,0.45
2023-03-06T01:35:30.103Z,0.57
2023-03-06T01:37:59.307Z,0.53
2023-03-06T01:40:32.131Z,0.55
2023-03-06T01:43:00.648Z,0.48
2023-03-06T01:46:06.648Z,0.34
2023-03-06T01:48:35.393Z,0.39
2023-03-06T01:51:04.003Z,0.30
2023-03-06T01:53:32.955Z,0.31
2023-03-06T01:56:03.370Z,0.30
2023-03-06T01:58:33.040Z,0.25
2023-03-06T02:01:01.489Z,0.32
2023-03-06T02:03:32.553Z,0.37
2023-03-06T02:06:01.685Z,0.33
2023-03-06T02:08:31.378Z,0.28
2023-03-06T02:11:08.575Z,0.28
2023-03-06T02:13:38.034Z,0.19
2023-03-06T02:16:09.854Z,0.20
2023-03-06T02:18:39.535Z,0.23
2023-03-06T02:21:10.341Z,0.27
2023-03-06T02:23:49.270Z,0.28
2023-03-06T02:26:20.331Z,0.26
2023-03-06T02:28:49.846Z,0.28
2023-03-06T02:31:24.193Z,0.26
2023-03-06T02:34:28.247Z,0.20
2023-03-06T02:37:01.580Z,0.25
2023-03-06T02:39:33.838Z,0.20
2023-03-06T02:42:03.723Z,0.16
2023-03-06T02:44:33.892Z,0.14
2023-03-06T02:47:02.785Z,0.07
2023-03-06T02:49:31.284Z,0.14
2023-03-06T02:52:00.064Z,0.07
2023-03-06T02:54:28.950Z,0.08
2023-03-06T02:56:57.773Z,0.05
2023-03-06T02:59:28.394Z,0.06
2023-03-06T03:01:57.573Z,0.17
2023-03-06T03:04:26.629Z,0.26
2023-03-06T03:06:55.280Z,0.25
2023-03-06T03:09:24.377Z,0.17
2023-03-06T03:11:52.661Z,0.15
2023-03-06T03:14:21.028Z,0.08
2023-03-06T03:16:50.830Z,0.09
2023-03-06T03:19:19.448Z,0.07
2023-03-06T03:21:48.216Z,0.02
2023-03-06T03:24:17.483Z,0.05
2023-03-06T03:26:45.833Z,0.13
2023-03-06T03:29:14.708Z,0.07
2023-03-06T03:31:43.823Z,0.27
2023-03-06T03:34:13.832Z,0.20
2023-03-06T03:36:42.649Z,0.05
2023-03-06T03:39:11.860Z,-0.01
2023-03-06T03:41:40.434Z,0.01
2023-03-06T03:44:09.748Z,0.03
2023-03-06T03:46:38.173Z,-0.05
2023-03-06T03:49:09.161Z,-0.10
2023-03-06T03:51:38.997Z,-0.01
2023-03-06T03:54:07.866Z,-0.06
2023-03-06T03:56:36.633Z,-0.06
2023-03-06T03:59:04.953Z,-0.11
2023-03-06T04:01:33.600Z,-0.01
2023-03-06T04:04:02.737Z,0.03
2023-03-06T04:06:31.811Z,0.05
2023-03-06T04:09:01.853Z,0.12
2023-03-06T04:11:30.746Z,0.14
2023-03-06T04:13:59.394Z,0.10
2023-03-06T04:16:27.751Z,0.05
2023-03-06T04:18:57.640Z,0.00
2023-03-06T04:21:26.359Z,-0.02
2023-03-06T04:23:54.714Z,-0.06
2023-03-06T04:26:24.937Z,-0.15
2023-03-06T04:28:53.524Z,-0.10
2023-03-06T04:31:21.951Z,-0.19
2023-03-06T04:33:50.931Z,-0.13
2023-03-06T04:36:28.816Z,-0.11
2023-03-06T04:38:58.629Z,-0.06
2023-03-06T04:41:29.915Z,-0.01
2023-03-06T04:43:58.574Z,-0.10
2023-03-06T04:46:27.121Z,-0.07
2023-03-06T04:48:56.035Z,-0.07
2023-03-06T04:51:24.419Z,-0.14
2023-03-06T04:53:53.454Z,-0.12
2023-03-06T04:56:22.338Z,-0.09
2023-03-06T04:58:52.666Z,-0.08
2023-03-06T05:01:21.592Z,-0.05
2023-03-06T05:03:50.146Z,0.02
2023-03-06T05:06:18.790Z,-0.03
2023-03-06T05:08:48.360Z,-0.12
2023-03-06T05:11:17.596Z,-0.08
2023-03-06T05:13:46.352Z,-0.12
2023-03-06T05:16:16.772Z,-0.11
2023-03-06T05:18:45.676Z,-0.15
2023-03-06T05:21:14.568Z,-0.13
2023-03-06T05:23:44.234Z,0.08
2023-03-06T05:26:15.162Z,0.08
2023-03-06T05:28:43.862Z,0.15
2023-03-06T05:31:12.510Z,0.03
2023-03-06T05:33:42.612Z,-0.13
2023-03-06T05:36:13.558Z,-0.05
2023-03-06T05:38:42.304Z,-0.06
2023-03-06T05:41:14.484Z,-0.01
2023-03-06T05:43:43.643Z,-0.02
2023-03-06T05:46:13.121Z,-0.06
2023-03-06T05:48:45.303Z,0.05
2023-03-06T05:51:15.185Z,-0.10
2023-03-06T05:53:43.674Z,-0.10
2023-03-06T05:56:12.366Z,-0.14
2023-03-06T05:58:41.609Z,-0.12
2023-03-06T06:01:11.940Z,-0.14
2023-03-06T06:03:40.643Z,-0.14
2023-03-06T06:06:13.155Z,-0.14
2023-03-06T06:08:43.305Z,-0.12
2023-03-06T06:11:14.870Z,-0.15
2023-03-06T06:13:43.726Z,-0.13
2023-03-06T06:16:16.416Z,-0.17
2023-03-06T06:18:45.729Z,-0.13
2023-03-06T06:21:16.010Z,-0.14
2023-03-06T06:23:44.984Z,-0.14
2023-03-06T06:26:14.142Z,-0.07
2023-03-06T06:28:42.774Z,0.00
2023-03-06T06:31:12.534Z,-0.02
2023-03-06T06:33:41.748Z,0.03
2023-03-06T06:36:19.787Z,0.06
2023-03-06T06:38:48.948Z,0.15
2023-03-06T06:44:08.894Z,0.27
2023-03-06T06:49:27.209Z,0.46
2023-03-06T06:51:57.632Z,0.73
2023-03-06T06:54:26.910Z,0.90
2023-03-06T06:56:56.047Z,0.85
2023-03-06T06:59:25.087Z,1.11
2023-03-06T07:01:54.178Z,1.05
2023-03-06T07:04:23.543Z,1.04
2023-03-06T07:06:52.753Z,1.00
2023-03-06T07:09:22.770Z,1.22
2023-03-06T07:11:51.664Z,1.25
2023-03-06T07:14:20.393Z,1.25
2023-03-06T07:16:48.986Z,1.24
2023-03-06T07:19:19.819Z,1.38
2023-03-06T07:21:48.878Z,1.52
2023-03-06T07:24:17.976Z,1.61
2023-03-06T07:26:49.393Z,1.76
2023-03-06T07:29:18.265Z,1.91
2023-03-06T07:31:47.469Z,2.01
2023-03-06T07:34:16.878Z,1.99
2023-03-06T07:36:46.471Z,2.07
2023-03-06T07:39:14.952Z,2.10
2023-03-06T07:41:43.283Z,2.15
2023-03-06T07:44:13.261Z,2.07
2023-03-06T07:46:42.219Z,2.25
2023-03-06T07:49:10.453Z,2.34
2023-03-06T07:51:38.946Z,2.28
2023-03-06T07:54:07.616Z,2.46
2023-03-06T07:56:37.511Z,2.46
2023-03-06T07:59:06.243Z,2.24
2023-03-06T08:01:36.793Z,2.25
2023-03-06T08:04:06.150Z,2.22
2023-03-06T08:06:36.446Z,2.40
2023-03-06T08:09:05.062Z,2.50
2023-03-06T08:11:34.591Z,2.57
2023-03-06T08:14:03.527Z,2.59
2023-03-06T08:16:32.719Z,2.63
2023-03-06T08:19:03.019Z,2.79
2023-03-06T08:21:31.525Z,2.79
2023-03-06T08:24:01.143Z,2.79
2023-03-06T08:26:31.430Z,2.78
2023-03-06T08:29:02.107Z,2.77
2023-03-06T08:31:33.182Z,2.83
2023-03-06T08:34:04.928Z,2.91
2023-03-06T08:36:34.424Z,2.89
2023-03-06T08:39:03.525Z,2.81
2023-03-06T08:41:33.676Z,3.04
2023-03-06T08:44:02.505Z,2.79
2023-03-06T08:46:32.252Z,2.87
2023-03-06T08:49:00.806Z,2.98
2023-03-06T08:51:31.048Z,3.11
2023-03-06T08:53:59.628Z,3.16
2023-03-06T08:56:30.446Z,3.26
2023-03-06T08:59:00.839Z,3.33
2023-03-06T09:01:32.084Z,3.31
2023-03-06T09:04:03.040Z,3.29
2023-03-06T09:06:35.962Z,3.51
2023-03-06T09:09:05.118Z,3.46
2023-03-06T09:11:33.770Z,3.58
2023-03-06T09:14:02.183Z,3.58
2023-03-06T09:16:31.945Z,3.53
2023-03-06T09:19:00.994Z,3.38
2023-03-06T09:21:29.586Z,3.26
2023-03-06T09:24:00.427Z,3.36
2023-03-06T09:26:43.398Z,3.59
2023-03-06T09:29:16.261Z,3.72
2023-03-06T09:31:45.633Z,3.68
2023-03-06T09:34:14.631Z,3.68
2023-03-06T09:36:55.881Z,3.65
2023-03-06T09:39:27.992Z,3.76
2023-03-06T09:41:57.914Z,3.98
2023-03-06T09:44:28.947Z,3.87
2023-03-06T09:47:15.546Z,3.68
2023-03-06T09:49:59.576Z,3.80
2023-03-06T09:52:34.849Z,3.75
2023-03-06T09:55:13.335Z,3.62
2023-03-06T09:57:47.059Z,3.75
2023-03-06T10:00:22.226Z,3.89
2023-03-06T10:02:58.341Z,3.85
2023-03-06T10:05:35.857Z,3.90
2023-03-06T10:08:08.045Z,3.86
2023-03-06T10:10:46.299Z,3.86
2023-03-06T10:13:21.976Z,3.95
2023-03-06T10:15:52.393Z,3.91
2023-03-06T10:18:20.972Z,3.80
2023-03-06T10:21:07.390Z,3.68
2023-03-06T10:23:52.328Z,3.50
2023-03-06T10:26:26.644Z,3.44
2023-03-06T10:29:16.642Z,3.71
2023-03-06T10:31:49.680Z,3.90
2023-03-06T10:34:23.450Z,4.04
2023-03-06T10:36:52.944Z,3.78
2023-03-06T10:39:23.372Z,3.85
2023-03-06T10:41:54.094Z,3.97
2023-03-06T10:44:25.264Z,4.06
2023-03-06T10:46:57.106Z,4.25
2023-03-06T10:49:32.354Z,4.31
2023-03-06T10:52:07.646Z,4.42
2023-03-06T10:54:38.135Z,4.76
2023-03-06T10:57:29.171Z,4.39
2023-03-06T11:00:00.437Z,4.18
2023-03-06T11:02:33.163Z,4.52
2023-03-06T11:05:04.019Z,4.26
2023-03-06T11:07:34.606Z,4.33
2023-03-06T11:10:08.031Z,4.57
2023-03-06T11:12:39.735Z,4.45
2023-03-06T11:15:21.233Z,4.33
2023-03-06T11:17:53.122Z,3.96
2023-03-06T11:20:23.947Z,4.15
2023-03-06T11:22:56.335Z,4.00
2023-03-06T11:25:29.201Z,3.99
2023-03-06T11:28:03.722Z,3.96
2023-03-06T11:30:44.344Z,4.34
2023-03-06T11:33:24.042Z,4.18
2023-03-06T11:36:00.722Z,4.41
2023-03-06T11:38:40.341Z,3.97
2023-03-06T11:41:20.013Z,4.33
2023-03-06T11:44:00.915Z,4.40
2023-03-06T11:46:34.601Z,4.48
2023-03-06T11:49:15.698Z,4.26
2023-03-06T11:51:51.481Z,4.23
2023-03-06T11:54:20.449Z,4.18
2023-03-06T11:56:55.726Z,3.95
2023-03-06T11:59:46.745Z,4.21
2023-03-06T12:02:27.786Z,4.28
2023-03-06T12:05:07.066Z,4.25
2023-03-06T12:07:37.368Z,4.43
2023-03-06T12:10:20.192Z,4.56
2023-03-06T12:13:17.755Z,4.57
2023-03-06T12:16:14.508Z,4.53
2023-03-06T12:18:52.706Z,4.59
2023-03-06T12:21:33.736Z,4.68
2023-03-06T12:24:20.327Z,4.41
2023-03-06T12:27:01.811Z,4.17
2023-03-06T12:29:52.231Z,4.27
2023-03-06T12:32:36.890Z,4.58
2023-03-06T12:35:23.802Z,4.96
2023-03-06T12:38:05.055Z,5.06
2023-03-06T12:40:47.555Z,5.02
2023-03-06T12:43:55.660Z,5.01
2023-03-06T12:46:27.242Z,5.06
2023-03-06T12:49:05.010Z,4.88
2023-03-06T12:51:35.385Z,4.82
2023-03-06T12:54:05.264Z,4.43
2023-03-06T12:56:38.468Z,4.56
2023-03-06T12:59:06.839Z,4.51
2023-03-06T13:02:05.232Z,4.56
2023-03-06T13:04:49.564Z,4.47
2023-03-06T13:07:28.208Z,4.48
2023-03-06T13:10:18.675Z,4.44
2023-03-06T13:12:57.971Z,4.30
2023-03-06T13:15:44.619Z,4.09
2023-03-06T13:18:51.855Z,4.22
2023-03-06T13:22:01.787Z,4.04
2023-03-06T13:24:33.050Z,4.08
2023-03-06T13:27:10.089Z,3.74
2023-03-06T13:30:22.716Z,3.62
2023-03-06T13:32:53.989Z,3.63
2023-03-06T13:35:58.493Z,3.79
2023-03-06T13:38:54.140Z,4.01
2023-03-06T13:41:45.757Z,4.17
2023-03-06T13:44:43.540Z,4.20
2023-03-06T13:48:03.160Z,4.33
2023-03-06T13:50:38.120Z,4.41
2023-03-06T13:53:41.915Z,4.65
2023-03-06T13:56:34.220Z,4.68
2023-03-06T13:59:32.629Z,4.64
2023-03-06T14:02:15.115Z,4.65
2023-03-06T14:04:56.639Z,4.41
2023-03-06T14:07:28.976Z,4.54
2023-03-06T14:10:12.151Z,4.70
2023-03-06T14:12:45.561Z,4.87
2023-03-06T14:15:21.077Z,4.82
2023-03-06T14:17:58.235Z,4.78
2023-03-06T14:20:34.810Z,4.79
2023-03-06T14:23:34.550Z,4.62
2023-03-06T14:26:09.101Z,4.66
2023-03-06T14:28:39.869Z,4.61
2023-03-06T14:31:17.303Z,4.67
2023-03-06T14:33:51.943Z,4.78
2023-03-06T14:36:23.113Z,4.69
2023-03-06T14:38:54.829Z,4.43
2023-03-06T14:41:29.297Z,4.17
2023-03-06T14:44:19.431Z,3.98
2023-03-06T14:46:51.060Z,3.81
2023-03-06T14:49:21.681Z,3.85
2023-03-06T14:51:52.094Z,3.87
2023-03-06T14:54:23.101Z,3.85
2023-03-06T14:56:56.638Z,3.90
2023-03-06T14:59:30.156Z,3.89
2023-03-06T15:02:02.241Z,3.96
2023-03-06T15:04:37.019Z,4.04
2023-03-06T15:07:09.261Z,3.90
2023-03-06T15:09:39.220Z,4.08
2023-03-06T15:12:30.137Z,4.02
2023-03-06T15:15:04.156Z,4.04
2023-03-06T15:17:33.673Z,4.19
2023-03-06T15:20:06.930Z,3.91
2023-03-06T15:22:39.009Z,4.05
2023-03-06T15:25:27.976Z,3.94
2023-03-06T15:27:59.285Z,4.06
2023-03-06T15:30:32.603Z,4.06
2023-03-06T15:33:20.862Z,4.03
2023-03-06T15:35:55.123Z,3.99
2023-03-06T15:38:26.844Z,3.94
2023-03-06T15:40:57.313Z,3.71
2023-03-06T15:43:26.164Z,3.53
2023-03-06T15:46:00.465Z,3.56
2023-03-06T15:48:29.856Z,3.48
2023-03-06T15:50:59.260Z,3.36
2023-03-06T15:53:29.077Z,3.36
2023-03-06T15:56:00.008Z,3.35
2023-03-06T15:58:31.713Z,3.36
2023-03-06T16:01:02.227Z,3.22
2023-03-06T16:03:30.629Z,3.26
2023-03-06T16:05:59.478Z,3.18
2023-03-06T16:08:28.983Z,3.19
2023-03-06T16:10:58.082Z,3.22
2023-03-06T16:13:29.644Z,3.22
2023-03-06T16:15:58.037Z,3.21
2023-03-06T16:18:27.985Z,2.97
2023-03-06T16:20:56.383Z,2.81
2023-03-06T16:23:24.880Z,2.70
2023-03-06T16:25:56.109Z,2.79
2023-03-06T16:28:28.595Z,2.76
2023-03-06T16:30:57.217Z,2.73
2023-03-06T16:33:26.015Z,2.76
2023-03-06T16:35:56.429Z,2.74
2023-03-06T16:38:25.079Z,2.66
2023-03-06T16:40:53.993Z,2.77
2023-03-06T16:43:22.436Z,2.64
2023-03-06T16:45:50.850Z,2.72
2023-03-06T16:48:19.533Z,2.56
2023-03-06T16:50:48.145Z,2.64
2023-03-06T16:53:20.354Z,2.57
2023-03-06T16:55:49.780Z,2.54
2023-03-06T16:58:19.050Z,2.51
2023-03-06T17:00:48.211Z,2.51
2023-03-06T17:03:18.544Z,2.39
2023-03-06T17:05:47.546Z,2.44
2023-03-06T17:08:17.626Z,2.38
2023-03-06T17:10:47.006Z,2.37
2023-03-06T17:13:16.680Z,2.32
2023-03-06T17:15:56.692Z,2.32
2023-03-06T17:18:26.387Z,2.33
2023-03-06T17:20:56.303Z,2.30
2023-03-06T17:23:29.293Z,2.29
2023-03-06T17:26:07.894Z,2.28
2023-03-06T17:28:37.323Z,2.26
2023-03-06T17:31:14.539Z,2.35
2023-03-06T17:33:43.195Z,2.30
2023-03-06T17:36:12.824Z,2.26
2023-03-06T17:38:44.232Z,2.24
2023-03-06T17:41:13.780Z,2.32
2023-03-06T17:43:42.877Z,2.29
2023-03-06T17:46:13.427Z,2.29
2023-03-06T17:48:59.548Z,2.30
2023-03-06T17:51:31.892Z,2.27
2023-03-06T17:54:02.464Z,2.29
2023-03-06T17:56:31.392Z,2.34
2023-03-06T17:59:01.209Z,2.35
2023-03-06T18:01:30.859Z,2.26
2023-03-06T18:03:59.817Z,2.24
2023-03-06T18:06:30.430Z,2.21
2023-03-06T18:08:59.771Z,2.26
2023-03-06T18:11:31.040Z,2.24
2023-03-06T18:13:59.695Z,2.25
2023-03-06T18:16:29.547Z,2.34
2023-03-06T18:18:59.459Z,2.35
2023-03-06T18:21:29.245Z,2.34
2023-03-06T18:23:59.695Z,2.36
2023-03-06T18:26:31.630Z,2.39
2023-03-06T18:29:04.320Z,2.33
2023-03-06T18:31:41.113Z,2.34
2023-03-06T18:34:12.783Z,2.33
2023-03-06T18:36:42.783Z,2.31
2023-03-06T18:39:14.452Z,2.30
2023-03-06T18:41:44.754Z,2.33
2023-03-06T18:44:16.625Z,2.30
2023-03-06T18:46:47.367Z,2.20
2023-03-06T18:49:16.686Z,2.26
2023-03-06T18:51:46.693Z,2.26
2023-03-06T18:54:15.684Z,2.23
2023-03-06T18:56:46.303Z,2.21
2023-03-06T18:59:18.822Z,2.20
2023-03-06T19:01:48.509Z,2.12
2023-03-06T19:04:17.456Z,2.13
2023-03-06T19:06:46.730Z,2.20
2023-03-06T19:09:15.607Z,2.09
2023-03-06T19:11:47.363Z,2.11
2023-03-06T19:14:17.300Z,2.11
2023-03-06T19:16:46.095Z,2.10
2023-03-06T19:19:14.601Z,2.15
2023-03-06T19:21:43.278Z,2.20
2023-03-06T19:24:14.419Z,2.14
2023-03-06T19:26:43.198Z,2.20
2023-03-06T19:29:14.481Z,2.24
2023-03-06T19:31:43.639Z,2.12
2023-03-06T19:34:12.321Z,2.09
2023-03-06T19:36:41.347Z,2.05
2023-03-06T19:39:10.513Z,2.01
2023-03-06T19:41:40.061Z,2.03
2023-03-06T19:44:09.357Z,2.05
2023-03-06T19:46:41.561Z,1.93
2023-03-06T19:49:16.183Z,1.92
2023-03-06T19:51:53.263Z,1.85
2023-03-06T19:54:26.024Z,1.79
2023-03-06T19:56:55.139Z,1.75
2023-03-06T19:59:25.824Z,1.70
2023-03-06T20:01:55.897Z,1.80
2023-03-06T20:04:25.803Z,1.71
2023-03-06T20:06:54.167Z,1.75
2023-03-06T20:09:22.424Z,1.62
2023-03-06T20:11:51.037Z,1.62
2023-03-06T20:14:19.649Z,1.72
2023-03-06T20:16:48.464Z,1.71
2023-03-06T20:19:22.415Z,1.68
2023-03-06T20:21:50.936Z,1.69
2023-03-06T20:24:19.578Z,1.67
2023-03-06T20:26:49.105Z,1.73
2023-03-06T20:29:17.532Z,1.76
2023-03-06T20:31:46.083Z,1.70
2023-03-06T20:34:15.382Z,1.71
2023-03-06T20:36:45.836Z,1.77
2023-03-06T20:39:17.060Z,1.68
2023-03-06T20:41:46.675Z,1.68
2023-03-06T20:44:17.360Z,1.67
2023-03-06T20:46:49.150Z,1.67
2023-03-06T20:49:18.214Z,1.70
2023-03-06T20:51:48.428Z,1.69
2023-03-06T20:54:17.707Z,1.76
2023-03-06T20:56:50.476Z,1.70
2023-03-06T20:59:20.653Z,1.69
2023-03-06T21:01:49.186Z,1.72
2023-03-06T21:04:17.611Z,1.69
2023-03-06T21:06:48.458Z,1.61
2023-03-06T21:09:17.990Z,1.62
2023-03-06T21:11:47.233Z,1.62
2023-03-06T21:14:17.051Z,1.57
2023-03-06T21:16:46.050Z,1.55
2023-03-06T21:19:15.296Z,1.60
2023-03-06T21:21:43.842Z,1.44
2023-03-06T21:24:13.614Z,1.43
2023-03-06T21:26:41.732Z,1.63
2023-03-06T21:29:10.314Z,1.67
2023-03-06T21:31:38.952Z,1.60
2023-03-06T21:34:07.991Z,1.50
2023-03-06T21:36:36.721Z,1.55
2023-03-06T21:39:06.445Z,1.64
2023-03-06T21:41:38.321Z,1.57
2023-03-06T21:44:07.579Z,1.58
2023-03-06T21:46:37.598Z,1.57
2023-03-06T21:49:06.898Z,1.57
2023-03-06T21:51:35.741Z,1.57
2023-03-06T21:54:04.632Z,1.53
2023-03-06T21:56:33.826Z,1.54
2023-03-06T21:59:03.633Z,1.53
2023-03-06T22:01:32.390Z,1.65
2023-03-06T22:04:01.210Z,1.59
2023-03-06T22:06:32.264Z,1.58
2023-03-06T22:09:01.920Z,1.55
2023-03-06T22:11:31.657Z,1.55
2023-03-06T22:14:00.457Z,1.44
2023-03-06T22:16:30.225Z,1.50
2023-03-06T22:18:59.198Z,1.51
2023-03-06T22:21:27.582Z,1.46
2023-03-06T22:23:59.108Z,1.49
2023-03-06T22:26:29.140Z,1.46
2023-03-06T22:28:58.038Z,1.52
2023-03-06T22:31:29.761Z,1.50
2023-03-06T22:34:01.995Z,1.49
2023-03-06T22:36:32.201Z,1.50
2023-03-06T22:39:02.715Z,1.46
2023-03-06T22:41:32.228Z,1.48
2023-03-06T22:44:07.974Z,1.50
2023-03-06T22:46:42.015Z,1.47
2023-03-06T22:49:13.617Z,1.46
2023-03-06T22:51:42.767Z,1.47
2023-03-06T22:54:12.796Z,1.50
2023-03-06T22:56:42.322Z,1.52
2023-03-06T22:59:10.956Z,1.42
2023-03-06T23:01:40.331Z,1.42
2023-03-06T23:04:11.582Z,1.42
2023-03-06T23:06:43.220Z,1.37
2023-03-06T23:09:16.530Z,1.40
2023-03-06T23:11:45.176Z,1.39
2023-03-06T23:14:15.096Z,1.41
2023-03-06T23:16:44.025Z,1.35
2023-03-06T23:19:12.792Z,1.45
2023-03-06T23:21:43.657Z,1.43
2023-03-06T23:24:12.728Z,1.50
2023-03-06T23:26:41.298Z,1.43
2023-03-06T23:29:09.711Z,1.33
2023-03-06T23:31:38.293Z,1.42
2023-03-06T23:34:07.323Z,1.35
2023-03-06T23:36:36.538Z,1.38
2023-03-06T23:39:06.614Z,1.32
2023-03-06T23:41:35.337Z,1.37
2023-03-06T23:44:04.396Z,1.36
2023-03-06T23:46:33.099Z,1.36
2023-03-06T23:49:01.849Z,1.31
2023-03-06T23:51:30.367Z,1.31
2023-03-06T23:54:01.057Z,1.31
2023-03-06T23:56:31.324Z,1.36
2023-03-06T23:58:59.909Z,1.31
