createdAt,value
2019-01-17T00:02:07.823Z,18.50
2019-01-17T00:05:24.218Z,18.50
2019-01-17T00:08:40.434Z,18.50
2019-01-17T00:11:52.439Z,18.50
2019-01-17T00:15:15.399Z,18.50
2019-01-17T00:18:27.638Z,18.50
2019-01-17T00:21:43.174Z,18.50
2019-01-17T00:25:07.985Z,18.50
2019-01-17T00:28:21.582Z,18.50
2019-01-17T00:31:53.287Z,18.40
2019-01-17T00:35:12.240Z,18.40
2019-01-17T00:38:32.562Z,18.40
2019-01-17T00:41:51.306Z,18.40
2019-01-17T00:45:03.304Z,18.40
2019-01-17T00:48:29.232Z,18.40
2019-01-17T00:51:36.154Z,18.40
2019-01-17T00:54:52.396Z,18.40
2019-01-17T00:58:13.620Z,18.40
2019-01-17T01:01:36.388Z,18.40
2019-01-17T01:04:50.847Z,18.40
2019-01-17T01:08:23.229Z,18.40
2019-01-17T01:11:34.921Z,18.50
2019-01-17T01:14:40.985Z,18.50
2019-01-17T01:17:48.892Z,18.50
2019-01-17T01:20:56.465Z,18.50
2019-01-17T01:24:05.623Z,18.50
2019-01-17T01:27:15.779Z,18.50
2019-01-17T01:30:30.239Z,18.50
2019-01-17T01:33:49.817Z,18.50
2019-01-17T01:37:02.006Z,18.50
2019-01-17T01:40:18.322Z,18.40
2019-01-17T01:43:33.974Z,18.40
2019-01-17T01:46:47.293Z,18.40
2019-01-17T01:49:56.440Z,18.40
2019-01-17T01:53:21.896Z,18.40
2019-01-17T01:56:17.247Z,18.40
2019-01-17T01:59:13.029Z,18.40
2019-01-17T02:02:08.503Z,18.40
2019-01-17T02:05:03.894Z,18.40
2019-01-17T02:07:59.194Z,18.40
2019-01-17T02:10:54.606Z,18.40
2019-01-17T02:13:50.131Z,18.40
2019-01-17T02:16:45.646Z,18.50
2019-01-17T02:19:41.602Z,18.50
2019-01-17T02:22:37.338Z,18.50
2019-01-17T02:25:33.042Z,18.50
2019-01-17T02:28:28.699Z,18.50
2019-01-17T02:31:24.261Z,18.50
2019-01-17T02:34:19.844Z,18.60
2019-01-17T02:37:14.974Z,18.60
2019-01-17T02:40:11.115Z,18.60
2019-01-17T02:43:06.936Z,18.70
2019-01-17T02:46:02.563Z,18.70
2019-01-17T02:48:58.127Z,18.70
2019-01-17T02:51:53.915Z,18.80
2019-01-17T02:54:49.494Z,18.90
2019-01-17T02:57:45.089Z,18.90
2019-01-17T03:00:40.784Z,19.00
2019-01-17T03:03:36.561Z,19.00
2019-01-17T03:06:32.331Z,19.10
2019-01-17T03:09:27.847Z,19.10
2019-01-17T03:12:23.503Z,19.10
2019-01-17T03:15:18.902Z,19.20
2019-01-17T03:18:13.845Z,19.20
2019-01-17T03:21:08.955Z,19.20
2019-01-17T03:24:04.272Z,19.20
2019-01-17T03:26:59.731Z,19.30
2019-01-17T03:29:55.481Z,19.30
2019-01-17T03:32:51.026Z,19.40
2019-01-17T03:35:47.372Z,19.40
2019-01-17T03:38:43.028Z,19.50
2019-01-17T03:41:38.993Z,19.50
2019-01-17T03:44:33.954Z,19.60
2019-01-17T03:47:29.474Z,19.60
2019-01-17T03:50:24.912Z,19.70
2019-01-17T03:53:20.418Z,19.70
2019-01-17T03:56:21.575Z,19.80
2019-01-17T03:59:13.018Z,19.80
2019-01-17T04:02:07.907Z,19.90
2019-01-17T04:05:02.856Z,20.00
2019-01-17T04:07:58.601Z,20.10
2019-01-17T04:10:53.442Z,20.10
2019-01-17T04:13:48.615Z,20.20
2019-01-17T04:16:44.136Z,20.30
2019-01-17T04:19:39.238Z,20.30
2019-01-17T04:22:34.542Z,20.40
2019-01-17T04:25:30.125Z,20.50
2019-01-17T04:28:25.345Z,20.50
2019-01-17T04:31:21.224Z,20.60
2019-01-17T04:34:16.747Z,20.70
2019-01-17T04:37:12.523Z,20.70
2019-01-17T04:40:08.683Z,20.80
2019-01-17T04:43:04.126Z,20.90
2019-01-17T04:46:11.138Z,21.00
2019-01-17T04:49:07.283Z,21.10
2019-01-17T04:52:02.160Z,21.10
2019-01-17T04:55:05.524Z,21.20
2019-01-17T04:57:58.975Z,21.20
2019-01-17T05:00:54.346Z,21.30
2019-01-17T05:03:50.324Z,21.40
2019-01-17T05:22:05.719Z,21.50
2019-01-17T05:25:12.213Z,22.30
2019-01-17T05:28:02.053Z,22.40
2019-01-17T05:30:57.009Z,22.40
2019-01-17T05:33:52.653Z,22.40
2019-01-17T05:36:48.160Z,22.40
2019-01-17T05:39:51.457Z,22.40
2019-01-17T05:42:48.007Z,22.50
2019-01-17T05:45:44.163Z,22.50
2019-01-17T05:48:39.430Z,22.50
2019-01-17T05:51:35.099Z,22.60
2019-01-17T05:54:34.934Z,22.60
2019-01-17T05:57:33.279Z,22.70
2019-01-17T06:00:38.943Z,22.80
2019-01-17T06:03:55.145Z,22.80
2019-01-17T06:07:05.482Z,22.90
2019-01-17T06:10:05.639Z,22.90
2019-01-17T06:13:14.487Z,23.00
2019-01-17T06:16:15.512Z,23.10
2019-01-17T06:19:12.665Z,23.20
2019-01-17T06:22:08.694Z,23.20
2019-01-17T06:25:04.925Z,23.30
2019-01-17T06:27:59.999Z,23.40
2019-01-17T06:30:56.402Z,23.50
2019-01-17T06:33:55.374Z,23.50
2019-01-17T06:36:52.415Z,23.60
2019-01-17T06:39:52.760Z,23.70
2019-01-17T06:42:49.225Z,23.80
2019-01-17T06:45:44.310Z,23.80
2019-01-17T06:48:40.254Z,23.90
2019-01-17T06:51:35.950Z,23.90
2019-01-17T06:54:31.107Z,24.00
2019-01-17T06:57:27.072Z,24.10
2019-01-17T07:00:22.258Z,24.20
2019-01-17T07:03:18.091Z,24.30
2019-01-17T07:06:13.707Z,24.40
2019-01-17T07:09:11.161Z,24.50
2019-01-17T07:12:06.242Z,24.60
2019-01-17T07:15:02.298Z,24.70
2019-01-17T07:18:14.295Z,24.80
2019-01-17T07:21:11.635Z,24.90
2019-01-17T07:24:08.319Z,25.00
2019-01-17T07:27:03.801Z,25.10
2019-01-17T07:29:59.491Z,25.30
2019-01-17T07:32:55.033Z,25.50
2019-01-17T07:35:50.549Z,25.70
2019-01-17T07:38:46.472Z,25.80
2019-01-17T07:41:41.783Z,26.00
2019-01-17T07:44:37.896Z,26.00
2019-01-17T07:47:34.847Z,26.10
2019-01-17T07:50:32.697Z,26.10
2019-01-17T07:53:30.802Z,26.10
2019-01-17T07:56:28.193Z,26.00
2019-01-17T07:59:24.805Z,26.00
2019-01-17T08:02:21.552Z,26.00
2019-01-17T08:05:19.903Z,25.90
2019-01-17T08:08:17.635Z,25.90
2019-01-17T08:11:13.672Z,25.90
2019-01-17T08:14:09.227Z,25.90
2019-01-17T08:17:09.468Z,26.00
2019-01-17T08:20:05.221Z,26.00
2019-01-17T08:23:02.323Z,26.10
2019-01-17T08:25:59.038Z,26.20
2019-01-17T08:29:04.704Z,26.20
2019-01-17T08:32:00.572Z,26.30
2019-01-17T08:34:58.814Z,26.30
2019-01-17T08:37:55.176Z,26.30
2019-01-17T08:40:52.197Z,26.30
2019-01-17T08:43:52.187Z,26.30
2019-01-17T08:46:45.656Z,26.30
2019-01-17T08:49:41.229Z,26.40
2019-01-17T08:52:42.300Z,26.40
2019-01-17T08:55:38.629Z,26.40
2019-01-17T08:58:35.191Z,26.40
2019-01-17T09:01:31.178Z,26.50
2019-01-17T09:04:26.858Z,26.50
2019-01-17T09:07:22.965Z,26.60
2019-01-17T09:10:36.899Z,26.70
2019-01-17T09:13:38.704Z,26.80
2019-01-17T09:16:34.240Z,26.80
2019-01-17T09:19:29.711Z,26.90
2019-01-17T09:22:24.827Z,27.00
2019-01-17T09:25:20.774Z,27.10
2019-01-17T09:28:16.197Z,27.20
2019-01-17T09:31:20.278Z,27.40
2019-01-17T09:34:16.068Z,27.60
2019-01-17T09:37:13.307Z,27.80
2019-01-17T09:40:10.107Z,28.00
2019-01-17T09:43:05.094Z,28.20
2019-01-17T09:46:00.551Z,28.40
2019-01-17T09:48:55.910Z,28.70
2019-01-17T09:51:51.537Z,28.90
2019-01-17T09:54:47.975Z,29.10
2019-01-17T09:57:43.515Z,29.30
2019-01-17T10:00:39.487Z,29.40
2019-01-17T10:03:38.451Z,29.40
2019-01-17T10:06:35.331Z,29.40
2019-01-17T10:09:32.073Z,29.40
2019-01-17T10:12:33.045Z,29.20
2019-01-17T10:15:44.416Z,29.10
2019-01-17T10:19:10.870Z,29.00
2019-01-17T10:22:50.839Z,28.90
2019-01-17T10:25:57.407Z,28.70
2019-01-17T10:29:29.721Z,28.70
2019-01-17T10:33:14.821Z,28.60
2019-01-17T10:36:39.124Z,28.50
2019-01-17T10:39:52.879Z,28.40
2019-01-17T10:43:21.008Z,28.40
2019-01-17T10:46:49.924Z,28.30
2019-01-17T10:50:08.894Z,28.30
2019-01-17T10:53:45.987Z,28.20
2019-01-17T10:57:15.470Z,28.20
2019-01-17T11:00:32.940Z,28.20
2019-01-17T11:04:04.264Z,28.20
2019-01-17T11:07:40.572Z,28.20
2019-01-17T11:11:28.056Z,28.20
2019-01-17T11:14:54.859Z,28.10
2019-01-17T11:18:08.189Z,28.00
2019-01-17T11:21:53.220Z,27.90
2019-01-17T11:25:22.740Z,27.90
2019-01-17T11:28:58.501Z,27.80
2019-01-17T11:32:31.218Z,27.70
2019-01-17T11:35:58.388Z,27.60
2019-01-17T11:39:22.771Z,27.50
2019-01-17T11:43:25.221Z,27.40
2019-01-17T11:46:57.732Z,27.30
2019-01-17T11:50:35.408Z,27.20
2019-01-17T11:53:54.082Z,27.10
2019-01-17T11:57:22.632Z,26.90
2019-01-17T12:00:56.190Z,26.80
2019-01-17T12:04:17.816Z,26.70
2019-01-17T12:07:22.067Z,26.60
2019-01-17T12:10:17.125Z,26.40
2019-01-17T12:13:17.406Z,26.30
2019-01-17T12:16:08.968Z,26.20
2019-01-17T12:19:06.402Z,26.10
2019-01-17T12:22:02.009Z,26.00
2019-01-17T12:24:59.120Z,25.80
2019-01-17T12:27:54.701Z,25.70
2019-01-17T12:30:50.574Z,25.60
2019-01-17T12:33:46.541Z,25.50
2019-01-17T12:36:41.758Z,25.50
2019-01-17T12:39:37.075Z,25.40
2019-01-17T12:42:41.538Z,25.30
2019-01-17T12:45:40.043Z,25.20
2019-01-17T12:48:35.144Z,25.10
2019-01-17T12:51:41.737Z,25.10
2019-01-17T12:58:09.387Z,24.90
2019-01-17T13:01:09.563Z,24.90
2019-01-17T13:04:05.726Z,24.80
2019-01-17T13:07:06.949Z,24.70
2019-01-17T13:10:02.621Z,24.70
2019-01-17T13:13:10.533Z,24.60
2019-01-17T13:16:11.789Z,24.50
2019-01-17T13:19:08.282Z,24.50
2019-01-17T13:22:04.032Z,24.40
2019-01-17T13:25:00.252Z,24.40
2019-01-17T13:28:09.853Z,24.30
2019-01-17T13:31:05.971Z,24.30
2019-01-17T13:34:02.156Z,24.20
2019-01-17T13:36:57.988Z,24.20
2019-01-17T13:39:53.856Z,24.10
2019-01-17T13:42:49.538Z,24.10
2019-01-17T13:45:45.240Z,24.10
2019-01-17T13:48:41.260Z,24.00
2019-01-17T13:51:37.551Z,24.00
2019-01-17T13:54:33.598Z,24.00
2019-01-17T13:57:31.472Z,24.00
2019-01-17T14:00:27.198Z,23.90
2019-01-17T14:03:22.175Z,23.90
2019-01-17T14:06:17.823Z,23.90
2019-01-17T14:09:14.362Z,23.80
2019-01-17T14:12:09.832Z,23.80
2019-01-17T14:15:05.671Z,23.70
2019-01-17T14:18:01.260Z,23.70
2019-01-17T14:20:56.553Z,23.70
2019-01-17T14:23:52.819Z,23.60
2019-01-17T14:26:48.556Z,23.60
2019-01-17T14:29:44.151Z,23.60
2019-01-17T14:32:39.326Z,23.50
2019-01-17T14:35:35.019Z,23.50
2019-01-17T14:38:30.950Z,23.40
2019-01-17T14:41:26.265Z,23.40
2019-01-17T14:44:21.874Z,23.40
2019-01-17T14:47:17.941Z,23.40
2019-01-17T14:50:20.914Z,23.30
2019-01-17T14:53:17.019Z,23.30
2019-01-17T14:56:12.405Z,23.30
2019-01-17T14:59:07.848Z,23.20
2019-01-17T15:02:03.837Z,23.20
2019-01-17T15:04:59.068Z,23.10
2019-01-17T15:07:54.940Z,23.10
2019-01-17T15:10:50.802Z,23.10
2019-01-17T15:13:46.199Z,23.00
2019-01-17T15:16:41.170Z,23.00
2019-01-17T15:19:36.575Z,23.00
2019-01-17T15:22:31.616Z,22.90
2019-01-17T15:25:26.678Z,22.90
2019-01-17T15:28:21.723Z,22.90
2019-01-17T15:31:17.263Z,22.90
2019-01-17T15:34:12.763Z,22.80
2019-01-17T15:37:07.651Z,22.80
2019-01-17T15:40:03.209Z,22.90
2019-01-17T15:42:59.371Z,22.80
2019-01-17T15:45:54.622Z,22.80
2019-01-17T15:48:50.267Z,22.80
2019-01-17T15:51:46.643Z,22.80
2019-01-17T15:54:42.606Z,22.80
2019-01-17T15:57:38.969Z,22.80
2019-01-17T16:00:38.012Z,22.70
2019-01-17T16:03:34.568Z,22.70
2019-01-17T16:06:31.015Z,22.70
2019-01-17T16:09:27.946Z,22.60
2019-01-17T16:12:24.790Z,22.60
2019-01-17T16:15:23.824Z,22.60
2019-01-17T16:18:19.514Z,22.50
2019-01-17T16:21:17.280Z,22.60
2019-01-17T16:24:13.009Z,22.50
2019-01-17T16:27:08.524Z,22.50
2019-01-17T16:30:03.737Z,22.40
2019-01-17T16:32:59.559Z,22.40
2019-01-17T16:35:55.551Z,22.40
2019-01-17T16:38:51.462Z,22.40
2019-01-17T16:41:46.458Z,22.30
2019-01-17T16:44:41.827Z,22.30
2019-01-17T16:47:37.123Z,22.30
2019-01-17T16:50:32.923Z,22.30
2019-01-17T16:53:28.095Z,22.30
2019-01-17T16:56:23.992Z,22.20
2019-01-17T16:59:19.469Z,22.20
2019-01-17T17:02:14.868Z,22.20
2019-01-17T17:05:10.546Z,22.20
2019-01-17T17:08:05.824Z,22.20
2019-01-17T17:11:00.372Z,22.10
2019-01-17T17:13:56.734Z,22.10
2019-01-17T17:16:52.143Z,22.00
2019-01-17T17:19:47.571Z,22.10
2019-01-17T17:22:43.000Z,22.10
2019-01-17T17:25:39.172Z,22.10
2019-01-17T17:28:34.406Z,22.10
2019-01-17T17:31:30.488Z,22.00
2019-01-17T17:34:25.873Z,22.00
2019-01-17T17:37:22.997Z,22.10
2019-01-17T17:40:23.714Z,22.00
2019-01-17T17:43:18.885Z,22.10
2019-01-17T17:46:14.166Z,22.00
2019-01-17T17:49:09.574Z,22.00
2019-01-17T17:52:04.879Z,22.00
2019-01-17T17:54:59.511Z,21.90
2019-01-17T17:57:54.505Z,21.90
2019-01-17T18:01:13.748Z,21.90
2019-01-17T18:04:09.080Z,21.90
2019-01-17T18:07:04.746Z,21.80
2019-01-17T18:09:59.997Z,21.80
2019-01-17T18:12:54.666Z,21.80
2019-01-17T18:15:50.991Z,21.80
2019-01-17T18:18:46.604Z,21.80
2019-01-17T18:21:42.179Z,21.70
2019-01-17T18:24:37.592Z,21.70
2019-01-17T18:27:33.252Z,21.70
2019-01-17T18:30:28.859Z,21.70
2019-01-17T18:33:25.182Z,21.70
2019-01-17T18:36:20.774Z,21.60
2019-01-17T18:39:16.451Z,21.60
2019-01-17T18:42:12.167Z,21.60
2019-01-17T18:45:07.894Z,21.50
2019-01-17T18:48:04.159Z,21.50
2019-01-17T18:50:59.646Z,21.50
2019-01-17T18:53:54.950Z,21.50
2019-01-17T18:56:50.500Z,21.40
2019-01-17T18:59:46.002Z,21.40
2019-01-17T19:02:41.875Z,21.40
2019-01-17T19:05:37.435Z,21.40
2019-01-17T19:08:33.387Z,21.30
2019-01-17T19:11:28.785Z,21.30
2019-01-17T19:14:24.203Z,21.30
2019-01-17T19:17:19.671Z,21.20
2019-01-17T19:20:17.329Z,21.20
2019-01-17T19:23:13.206Z,21.20
2019-01-17T19:26:09.050Z,21.20
2019-01-17T19:29:04.437Z,21.20
2019-01-17T19:32:00.735Z,21.20
2019-01-17T19:34:56.490Z,21.20
2019-01-17T19:37:51.944Z,21.20
2019-01-17T19:40:47.095Z,21.20
2019-01-17T19:43:42.438Z,21.10
2019-01-17T19:46:38.106Z,21.10
2019-01-17T19:49:33.792Z,21.10
2019-01-17T19:52:29.522Z,21.10
2019-01-17T19:55:25.131Z,21.00
2019-01-17T19:58:21.651Z,21.00
2019-01-17T20:01:17.599Z,21.00
2019-01-17T20:04:13.475Z,21.00
2019-01-17T20:07:09.223Z,20.90
2019-01-17T20:10:04.516Z,20.90
2019-01-17T20:12:59.921Z,20.90
2019-01-17T20:15:55.099Z,20.90
2019-01-17T20:18:50.506Z,20.80
2019-01-17T20:21:45.732Z,20.80
2019-01-17T20:24:40.992Z,20.80
2019-01-17T20:27:36.351Z,20.70
2019-01-17T20:30:34.124Z,20.70
2019-01-17T20:33:29.470Z,20.70
2019-01-17T20:36:24.716Z,20.70
2019-01-17T20:39:20.323Z,20.60
2019-01-17T20:42:15.893Z,20.60
2019-01-17T20:45:12.355Z,20.60
2019-01-17T20:48:08.240Z,20.60
2019-01-17T20:51:03.901Z,20.50
2019-01-17T20:53:59.673Z,20.50
2019-01-17T20:56:55.274Z,20.50
2019-01-17T20:59:50.297Z,20.50
2019-01-17T21:02:45.746Z,20.50
2019-01-17T21:05:40.778Z,20.50
2019-01-17T21:08:37.104Z,20.50
2019-01-17T21:11:31.609Z,20.50
2019-01-17T21:14:26.842Z,20.40
2019-01-17T21:17:22.249Z,20.40
2019-01-17T21:20:18.720Z,20.40
2019-01-17T21:23:13.428Z,20.40
2019-01-17T21:26:08.808Z,20.40
2019-01-17T21:29:04.863Z,20.40
2019-01-17T21:32:00.265Z,20.40
2019-01-17T21:34:55.682Z,20.40
2019-01-17T21:37:51.064Z,20.40
2019-01-17T21:40:46.175Z,20.40
2019-01-17T21:43:41.569Z,20.30
2019-01-17T21:46:36.743Z,20.30
2019-01-17T21:49:31.932Z,20.20
2019-01-17T21:52:27.560Z,20.20
2019-01-17T21:55:23.124Z,20.20
2019-01-17T21:58:18.708Z,20.20
2019-01-17T22:01:13.886Z,20.20
2019-01-17T22:04:09.450Z,20.10
2019-01-17T22:07:18.016Z,20.10
2019-01-17T22:10:14.063Z,20.10
2019-01-17T22:13:09.653Z,20.10
2019-01-17T22:16:05.402Z,20.10
2019-01-17T22:19:00.308Z,20.10
2019-01-17T22:21:55.354Z,20.00
2019-01-17T22:24:50.902Z,20.00
2019-01-17T22:27:46.665Z,20.00
2019-01-17T22:30:42.031Z,20.00
2019-01-17T22:33:37.630Z,19.90
2019-01-17T22:36:32.886Z,19.90
2019-01-17T22:39:28.789Z,19.90
2019-01-17T22:42:24.201Z,19.90
2019-01-17T22:45:22.378Z,19.80
2019-01-17T22:48:18.237Z,19.90
2019-01-17T22:51:13.697Z,19.80
2019-01-17T22:54:08.983Z,19.80
2019-01-17T22:57:04.303Z,19.80
2019-01-17T22:59:59.417Z,19.80
2019-01-17T23:02:54.772Z,19.80
2019-01-17T23:05:49.918Z,19.80
2019-01-17T23:08:45.236Z,19.80
2019-01-17T23:11:40.901Z,19.80
2019-01-17T23:14:36.146Z,19.80
2019-01-17T23:17:31.288Z,19.80
2019-01-17T23:20:26.303Z,19.80
2019-01-17T23:23:21.972Z,19.80
2019-01-17T23:26:17.540Z,19.80
2019-01-17T23:29:15.919Z,19.70
2019-01-17T23:32:08.464Z,19.70
2019-01-17T23:35:03.803Z,19.70
2019-01-17T23:38:00.054Z,19.70
2019-01-17T23:40:55.485Z,19.60
2019-01-17T23:43:50.610Z,19.60
2019-01-17T23:46:45.753Z,19.60
2019-01-17T23:49:40.985Z,19.60
2019-01-17T23:52:36.107Z,19.60
2019-01-17T23:55:31.449Z,19.60
2019-01-17T23:58:26.638Z,19.50
