createdAt,value
2022-08-09T00:00:11.348Z,97543.06
2022-08-09T00:02:42.852Z,97540.06
2022-08-09T00:06:19.589Z,97547.31
2022-08-09T00:08:10.197Z,97540.59
2022-08-09T00:10:40.353Z,97536.56
2022-08-09T00:13:17.198Z,97549.84
2022-08-09T00:15:58.945Z,97541.09
2022-08-09T00:18:27.319Z,97543.03
2022-08-09T00:20:56.600Z,97547.38
2022-08-09T00:23:55.199Z,97541.59
2022-08-09T00:26:14.592Z,97547.03
2022-08-09T00:28:42.309Z,97534.84
2022-08-09T00:31:56.884Z,97538.84
2022-08-09T00:34:08.679Z,97534.34
2022-08-09T00:36:40.025Z,97540.84
2022-08-09T00:39:16.901Z,97543.44
2022-08-09T00:44:14.737Z,97548.41
2022-08-09T00:44:47.005Z,97547.53
2022-08-09T00:47:15.542Z,97548.69
2022-08-09T00:49:52.527Z,97547.53
2022-08-09T00:52:30.700Z,97550.44
2022-08-09T00:55:00.313Z,97552.50
2022-08-09T00:57:33.692Z,97552.97
2022-08-09T01:00:21.901Z,97554.97
2022-08-09T01:02:58.055Z,97558.34
2022-08-09T01:05:51.910Z,97552.94
2022-08-09T01:08:31.340Z,97549.16
2022-08-09T01:11:17.142Z,97551.63
2022-08-09T01:14:00.193Z,97557.47
2022-08-09T01:16:36.570Z,97556.81
2022-08-09T01:19:39.593Z,97547.94
2022-08-09T01:22:54.670Z,97567.94
2022-08-09T01:25:42.314Z,97557.25
2022-08-09T01:28:20.982Z,97570.88
2022-08-09T01:30:53.387Z,97564.28
2022-08-09T01:33:26.787Z,97567.16
2022-08-09T01:36:01.690Z,97560.94
2022-08-09T01:38:35.655Z,97563.06
2022-08-09T01:41:13.422Z,97558.06
2022-08-09T01:43:52.059Z,97558.94
2022-08-09T01:46:26.550Z,97562.31
2022-08-09T01:49:00.375Z,97560.66
2022-08-09T01:51:44.553Z,97557.28
2022-08-09T01:54:25.718Z,97563.63
2022-08-09T01:56:56.921Z,97563.69
2022-08-09T01:59:32.495Z,97568.63
2022-08-09T02:02:03.123Z,97572.09
2022-08-09T02:04:34.246Z,97567.69
2022-08-09T02:07:06.069Z,97565.78
2022-08-09T02:09:42.084Z,97571.59
2022-08-09T02:12:21.208Z,97571.72
2022-08-09T02:14:53.943Z,97575.78
2022-08-09T02:17:55.064Z,97575.91
2022-08-09T02:20:24.995Z,97580.31
2022-08-09T02:23:01.292Z,97574.94
2022-08-09T02:25:42.201Z,97585.59
2022-08-09T02:28:19.923Z,97592.91
2022-08-09T02:30:58.286Z,97589.16
2022-08-09T02:33:58.751Z,97588.78
2022-08-09T02:36:26.212Z,97582.69
2022-08-09T02:38:58.217Z,97586.47
2022-08-09T02:41:32.746Z,97586.91
2022-08-09T02:44:13.651Z,97594.16
2022-08-09T02:47:02.254Z,97580.44
2022-08-09T02:49:41.581Z,97591.03
2022-08-09T02:52:14.936Z,97582.63
2022-08-09T02:54:54.171Z,97588.13
2022-08-09T02:57:25.187Z,97580.00
2022-08-09T03:00:11.347Z,97586.53
2022-08-09T03:02:58.255Z,97591.88
2022-08-09T03:05:34.429Z,97592.09
2022-08-09T03:08:05.059Z,97590.00
2022-08-09T03:10:35.027Z,97586.09
2022-08-09T03:13:08.477Z,97586.53
2022-08-09T03:16:04.379Z,97586.09
2022-08-09T03:18:30.499Z,97587.28
2022-08-09T03:21:02.162Z,97586.19
2022-08-09T03:23:30.686Z,97579.91
2022-08-09T03:26:03.591Z,97584.56
2022-08-09T03:28:35.569Z,97588.28
2022-08-09T03:31:10.153Z,97590.47
2022-08-09T03:33:54.263Z,97582.94
2022-08-09T03:36:27.406Z,97589.03
2022-08-09T03:38:56.518Z,97580.78
2022-08-09T03:41:29.751Z,97585.41
2022-08-09T03:44:08.565Z,97583.28
2022-08-09T03:46:36.851Z,97589.34
2022-08-09T03:49:08.488Z,97583.97
2022-08-09T03:51:55.267Z,97587.81
2022-08-09T03:54:29.346Z,97587.94
2022-08-09T03:57:00.915Z,97592.00
2022-08-09T04:02:19.913Z,97600.34
2022-08-09T04:04:59.145Z,97592.81
2022-08-09T04:07:47.393Z,97594.00
2022-08-09T04:10:18.198Z,97596.69
2022-08-09T04:12:51.070Z,97604.44
2022-08-09T04:15:40.437Z,97602.34
2022-08-09T04:18:09.645Z,97602.28
2022-08-09T04:20:47.381Z,97603.16
2022-08-09T04:23:16.712Z,97601.19
2022-08-09T04:25:51.721Z,97594.31
2022-08-09T04:28:36.446Z,97607.44
2022-08-09T04:31:10.117Z,97603.59
2022-08-09T04:33:47.013Z,97605.13
2022-08-09T04:36:21.831Z,97600.78
2022-08-09T04:38:51.170Z,97608.34
2022-08-09T04:41:19.897Z,97598.75
2022-08-09T04:44:05.319Z,97610.66
2022-08-09T04:46:37.725Z,97609.44
2022-08-09T04:49:40.683Z,97617.50
2022-08-09T04:52:12.150Z,97616.28
2022-08-09T04:54:46.408Z,97621.88
2022-08-09T04:57:14.344Z,97621.41
2022-08-09T04:59:42.651Z,97631.53
2022-08-09T05:02:15.094Z,97622.94
2022-08-09T05:04:42.760Z,97630.34
2022-08-09T05:07:18.922Z,97628.91
2022-08-09T05:09:50.074Z,97629.69
2022-08-09T05:12:17.834Z,97628.59
2022-08-09T05:14:48.639Z,97637.19
2022-08-09T05:18:42.843Z,97639.38
2022-08-09T05:20:06.753Z,97648.31
2022-08-09T05:23:55.604Z,97644.59
2022-08-09T05:25:24.004Z,97647.66
2022-08-09T05:27:55.290Z,97646.72
2022-08-09T05:30:23.245Z,97645.94
2022-08-09T05:32:53.439Z,97647.22
2022-08-09T05:35:21.992Z,97655.81
2022-08-09T05:37:51.286Z,97656.38
2022-08-09T05:40:19.734Z,97655.28
2022-08-09T05:42:49.401Z,97655.94
2022-08-09T05:45:17.350Z,97653.31
2022-08-09T05:47:52.559Z,97652.69
2022-08-09T05:50:25.854Z,97655.81
2022-08-09T05:53:04.757Z,97654.56
2022-08-09T05:55:32.411Z,97661.28
2022-08-09T05:58:00.030Z,97656.50
2022-08-09T06:00:30.367Z,97664.44
2022-08-09T06:03:00.414Z,97664.22
2022-08-09T06:05:50.028Z,97662.94
2022-08-09T06:08:19.609Z,97660.63
2022-08-09T06:10:53.489Z,97660.75
2022-08-09T06:13:23.174Z,97665.66
2022-08-09T06:15:52.793Z,97661.38
2022-08-09T06:18:25.294Z,97667.63
2022-08-09T06:20:57.210Z,97668.34
2022-08-09T06:23:55.274Z,97670.16
2022-08-09T06:26:21.071Z,97667.31
2022-08-09T06:29:00.591Z,97675.47
2022-08-09T06:31:40.553Z,97678.97
2022-08-09T06:34:23.102Z,97676.41
2022-08-09T06:36:58.963Z,97679.88
2022-08-09T06:39:47.465Z,97679.84
2022-08-09T06:42:17.648Z,97686.53
2022-08-09T06:44:47.645Z,97685.56
2022-08-09T06:47:23.799Z,97690.25
2022-08-09T06:50:13.268Z,97693.75
2022-08-09T06:52:39.529Z,97695.97
2022-08-09T06:55:12.658Z,97701.19
2022-08-09T06:58:02.197Z,97701.66
2022-08-09T07:00:51.493Z,97696.53
2022-08-09T07:03:16.337Z,97691.28
2022-08-09T07:05:58.523Z,97694.66
2022-08-09T07:08:31.311Z,97695.47
2022-08-09T07:11:00.475Z,97695.19
2022-08-09T07:13:45.147Z,97698.44
2022-08-09T07:16:41.615Z,97698.63
2022-08-09T07:19:08.494Z,97703.00
2022-08-09T07:21:37.217Z,97704.88
2022-08-09T07:24:07.983Z,97701.69
2022-08-09T07:26:36.965Z,97703.91
2022-08-09T07:29:12.232Z,97700.50
2022-08-09T07:31:45.281Z,97705.38
2022-08-09T07:34:20.683Z,97700.03
2022-08-09T07:36:50.271Z,97710.44
2022-08-09T07:39:40.811Z,97704.56
2022-08-09T07:42:10.117Z,97701.50
2022-08-09T07:44:51.779Z,97699.91
2022-08-09T07:47:39.499Z,97704.41
2022-08-09T07:50:10.766Z,97711.97
2022-08-09T07:52:38.433Z,97706.88
2022-08-09T07:55:09.589Z,97709.44
2022-08-09T07:57:46.674Z,97706.38
2022-08-09T08:00:20.795Z,97710.91
2022-08-09T08:03:04.457Z,97699.63
2022-08-09T08:05:53.598Z,97704.06
2022-08-09T08:09:00.667Z,97703.06
2022-08-09T08:12:11.111Z,97704.81
2022-08-09T08:13:57.649Z,97710.41
2022-08-09T08:16:31.595Z,97708.69
2022-08-09T08:19:02.859Z,97708.16
2022-08-09T08:21:31.683Z,97707.81
2022-08-09T08:24:01.452Z,97694.16
2022-08-09T08:26:55.201Z,97710.47
2022-08-09T08:29:28.703Z,97710.03
2022-08-09T08:32:07.333Z,97709.31
2022-08-09T08:34:40.109Z,97706.19
2022-08-09T08:37:15.515Z,97702.34
2022-08-09T08:39:45.719Z,97704.66
2022-08-09T08:42:16.643Z,97702.97
2022-08-09T08:44:51.812Z,97697.53
2022-08-09T08:47:20.817Z,97701.97
2022-08-09T08:49:49.546Z,97706.22
2022-08-09T08:52:52.567Z,97699.38
2022-08-09T08:55:09.534Z,97714.09
2022-08-09T08:57:38.113Z,97703.69
2022-08-09T09:00:17.236Z,97705.22
2022-08-09T09:03:04.477Z,97705.69
2022-08-09T09:05:58.952Z,97713.13
2022-08-09T09:08:30.538Z,97714.03
2022-08-09T09:11:02.752Z,97706.72
2022-08-09T09:13:42.198Z,97714.59
2022-08-09T09:16:30.757Z,97703.94
2022-08-09T09:22:05.269Z,97704.41
2022-08-09T09:24:35.151Z,97705.63
2022-08-09T09:27:08.564Z,97705.00
2022-08-09T09:30:08.480Z,97706.13
2022-08-09T09:32:34.643Z,97704.97
2022-08-09T09:35:07.567Z,97690.91
2022-08-09T09:37:40.158Z,97698.97
2022-08-09T09:40:11.709Z,97697.28
2022-08-09T09:42:42.960Z,97699.44
2022-08-09T09:45:14.184Z,97697.97
2022-08-09T09:47:56.695Z,97693.22
2022-08-09T09:50:50.599Z,97699.22
2022-08-09T09:53:21.716Z,97700.38
2022-08-09T09:56:20.100Z,97698.28
2022-08-09T09:58:59.020Z,97687.22
2022-08-09T10:01:30.248Z,97695.78
2022-08-09T10:04:16.312Z,97698.63
2022-08-09T10:06:54.418Z,97699.78
2022-08-09T10:09:24.109Z,97689.44
2022-08-09T10:12:12.954Z,97693.69
2022-08-09T10:14:48.517Z,97696.13
2022-08-09T10:17:40.688Z,97693.09
2022-08-09T10:20:27.350Z,97697.47
2022-08-09T10:23:17.347Z,97685.25
2022-08-09T10:26:07.185Z,97682.16
2022-08-09T10:28:48.792Z,97691.22
2022-08-09T10:34:32.653Z,97694.00
2022-08-09T10:37:02.978Z,97682.44
2022-08-09T10:39:40.391Z,97684.59
2022-08-09T10:42:16.872Z,97688.72
2022-08-09T10:44:53.603Z,97678.28
2022-08-09T10:48:20.401Z,97686.22
2022-08-09T10:50:48.639Z,97690.75
2022-08-09T10:53:54.514Z,97673.00
2022-08-09T10:56:25.463Z,97673.03
2022-08-09T10:58:55.237Z,97670.13
2022-08-09T11:03:16.530Z,97672.31
2022-08-09T11:04:31.360Z,97670.03
2022-08-09T11:07:57.448Z,97678.97
2022-08-09T11:10:54.785Z,97663.38
2022-08-09T11:13:50.066Z,97664.25
2022-08-09T11:16:41.559Z,97670.59
2022-08-09T11:19:11.520Z,97665.72
2022-08-09T11:22:16.689Z,97662.28
2022-08-09T11:25:08.505Z,97657.25
2022-08-09T11:28:04.929Z,97662.72
2022-08-09T11:30:35.939Z,97655.19
2022-08-09T11:33:08.928Z,97659.25
2022-08-09T11:35:49.116Z,97650.47
2022-08-09T11:38:22.202Z,97649.88
2022-08-09T11:40:57.066Z,97646.94
2022-08-09T11:43:41.323Z,97649.00
2022-08-09T11:46:10.245Z,97645.97
2022-08-09T11:48:51.291Z,97648.56
2022-08-09T11:53:03.269Z,97646.31
2022-08-09T11:54:28.668Z,97640.91
2022-08-09T11:57:47.699Z,97631.88
2022-08-09T12:00:31.834Z,97629.59
2022-08-09T12:03:31.972Z,97639.44
2022-08-09T12:05:50.297Z,97631.28
2022-08-09T12:08:22.205Z,97627.25
2022-08-09T12:10:53.824Z,97631.03
2022-08-09T12:14:08.035Z,97618.00
2022-08-09T12:16:37.228Z,97621.22
2022-08-09T12:19:09.233Z,97613.34
2022-08-09T12:21:50.283Z,97615.63
2022-08-09T12:24:24.383Z,97617.38
2022-08-09T12:29:15.304Z,97617.72
2022-08-09T12:30:01.562Z,97612.16
2022-08-09T12:32:44.468Z,97614.44
2022-08-09T12:35:13.127Z,97609.72
2022-08-09T12:37:50.074Z,97610.94
2022-08-09T12:40:19.461Z,97607.66
2022-08-09T12:42:50.441Z,97602.94
2022-08-09T12:45:34.031Z,97603.34
2022-08-09T12:48:31.217Z,97609.44
2022-08-09T12:50:59.866Z,97604.75
2022-08-09T12:53:38.848Z,97595.91
2022-08-09T12:56:43.135Z,97594.91
2022-08-09T12:59:10.292Z,97594.75
2022-08-09T13:01:46.876Z,97590.50
2022-08-09T13:04:35.974Z,97577.03
2022-08-09T13:07:14.561Z,97585.94
2022-08-09T13:09:53.010Z,97587.72
2022-08-09T13:12:23.913Z,97582.94
2022-08-09T13:14:54.447Z,97577.38
2022-08-09T13:18:03.318Z,97570.16
2022-08-09T13:20:22.765Z,97577.03
2022-08-09T13:23:05.606Z,97569.38
2022-08-09T13:25:42.419Z,97571.31
2022-08-09T13:28:18.718Z,97569.53
2022-08-09T13:32:16.051Z,97572.34
2022-08-09T13:33:54.503Z,97572.91
2022-08-09T13:36:41.261Z,97578.13
2022-08-09T13:41:17.446Z,97570.75
2022-08-09T13:42:02.051Z,97570.09
2022-08-09T13:44:32.225Z,97559.50
2022-08-09T13:47:28.901Z,97560.06
2022-08-09T13:50:01.015Z,97558.31
2022-08-09T13:52:30.984Z,97555.25
2022-08-09T13:55:04.381Z,97556.31
2022-08-09T13:57:40.150Z,97552.03
2022-08-09T14:00:12.912Z,97546.50
2022-08-09T14:03:04.610Z,97547.88
2022-08-09T15:50:03.965Z,97482.25
2022-08-09T15:52:35.913Z,97485.13
2022-08-09T16:16:11.799Z,97459.31
2022-08-09T16:18:31.876Z,97466.44
2022-08-09T16:21:00.352Z,97467.72
2022-08-09T16:23:27.962Z,97474.31
2022-08-09T16:26:02.590Z,97464.22
2022-08-09T16:28:30.431Z,97450.34
2022-08-09T16:31:01.253Z,97467.66
2022-08-09T16:33:30.983Z,97468.59
2022-08-09T16:36:11.709Z,97463.91
2022-08-09T16:38:44.074Z,97454.53
2022-08-09T16:41:24.706Z,97463.50
2022-08-09T16:44:06.782Z,97442.75
2022-08-09T16:46:37.684Z,97451.50
2022-08-09T16:50:30.351Z,97446.22
2022-08-09T16:52:10.513Z,97445.88
2022-08-09T16:54:41.340Z,97455.66
2022-08-09T16:57:10.728Z,97437.28
2022-08-09T16:59:38.422Z,97434.59
2022-08-09T17:02:13.164Z,97455.41
2022-08-09T17:04:40.939Z,97436.03
2022-08-09T17:08:43.876Z,97437.84
2022-08-09T17:10:01.883Z,97447.41
2022-08-09T17:12:31.704Z,97444.41
2022-08-09T17:14:59.559Z,97448.44
2022-08-09T17:17:28.510Z,97442.69
2022-08-09T17:20:29.826Z,97448.22
2022-08-09T17:22:50.005Z,97441.94
2022-08-09T17:25:21.941Z,97435.66
2022-08-09T17:27:53.626Z,97431.91
2022-08-09T17:30:25.515Z,97434.88
2022-08-09T17:33:00.982Z,97434.88
2022-08-09T17:35:35.058Z,97444.09
2022-08-09T17:38:14.450Z,97442.84
2022-08-09T17:40:51.726Z,97444.34
2022-08-09T17:43:33.581Z,97447.63
2022-08-09T17:46:06.233Z,97450.56
2022-08-09T17:48:51.606Z,97445.94
2022-08-09T17:51:21.368Z,97433.41
2022-08-09T17:53:52.979Z,97461.31
2022-08-09T17:56:27.320Z,97441.69
2022-08-09T17:58:57.459Z,97443.63
2022-08-09T18:01:25.327Z,97451.63
2022-08-09T18:04:10.524Z,97450.81
2022-08-09T18:06:40.259Z,97455.28
2022-08-09T18:09:10.911Z,97455.41
2022-08-09T18:12:05.422Z,97463.00
2022-08-09T18:14:31.446Z,97455.53
2022-08-09T18:16:59.023Z,97459.31
2022-08-09T18:21:00.796Z,97463.22
2022-08-09T18:22:17.353Z,97457.91
2022-08-09T18:24:47.035Z,97455.78
2022-08-09T18:27:49.149Z,97462.41
2022-08-09T18:30:40.621Z,97467.75
2022-08-09T18:32:54.239Z,97470.50
2022-08-09T18:35:59.312Z,97468.66
2022-08-09T18:38:11.798Z,97467.78
2022-08-09T18:40:40.337Z,97469.16
2022-08-09T18:43:09.174Z,97473.59
2022-08-09T18:46:49.609Z,97469.41
2022-08-09T18:48:25.616Z,97472.72
2022-08-09T18:50:59.591Z,97463.34
2022-08-09T18:53:28.086Z,97478.28
2022-08-09T18:56:15.659Z,97477.53
2022-08-09T18:58:43.592Z,97470.53
2022-08-09T19:01:12.895Z,97471.34
2022-08-09T19:04:01.499Z,97483.91
2022-08-09T19:06:29.515Z,97480.53
2022-08-09T19:09:02.650Z,97480.25
2022-08-09T19:11:37.448Z,97481.38
2022-08-09T19:14:06.332Z,97488.69
2022-08-09T19:16:35.932Z,97487.53
2022-08-09T19:19:23.519Z,97475.34
2022-08-09T19:22:04.374Z,97479.09
2022-08-09T19:24:39.412Z,97485.34
2022-08-09T19:27:22.395Z,97484.22
2022-08-09T19:30:20.810Z,97484.03
2022-08-09T19:32:37.637Z,97489.69
2022-08-09T19:35:06.292Z,97482.59
2022-08-09T19:37:47.010Z,97483.78
2022-08-09T19:40:23.328Z,97497.56
2022-08-09T19:43:00.976Z,97479.13
2022-08-09T19:45:38.887Z,97490.22
2022-08-09T19:48:07.658Z,97482.28
2022-08-09T19:50:50.393Z,97485.03
2022-08-09T19:53:21.055Z,97485.38
2022-08-09T19:56:02.382Z,97486.81
2022-08-09T19:58:34.202Z,97480.97
2022-08-09T20:01:08.377Z,97475.63
2022-08-09T20:04:18.362Z,97482.66
2022-08-09T20:06:31.245Z,97474.38
2022-08-09T20:09:00.939Z,97483.94
2022-08-09T20:11:43.286Z,97474.13
2022-08-09T20:14:16.708Z,97474.75
2022-08-09T20:16:50.194Z,97468.56
2022-08-09T20:19:47.423Z,97476.38
2022-08-09T20:22:10.258Z,97474.88
2022-08-09T20:24:54.204Z,97473.75
2022-08-09T20:27:22.320Z,97473.75
2022-08-09T20:29:50.174Z,97486.38
2022-08-09T20:32:33.098Z,97482.91
2022-08-09T20:35:02.273Z,97483.66
2022-08-09T20:38:08.753Z,97479.28
2022-08-09T20:40:26.887Z,97481.25
2022-08-09T20:43:00.108Z,97479.84
2022-08-09T20:45:59.316Z,97473.56
2022-08-09T20:48:30.585Z,97489.97
2022-08-09T20:50:59.771Z,97481.06
2022-08-09T20:53:35.517Z,97495.31
2022-08-09T20:56:20.045Z,97497.59
2022-08-09T20:58:50.547Z,97504.69
2022-08-09T21:01:35.267Z,97503.59
2022-08-09T21:05:52.232Z,97494.16
2022-08-09T21:06:57.781Z,97505.78
2022-08-09T21:09:41.996Z,97496.69
2022-08-09T21:14:48.496Z,97491.03
2022-08-09T21:18:11.318Z,97504.69
2022-08-09T21:20:22.710Z,97487.03
2022-08-09T21:22:54.140Z,97493.69
2022-08-09T21:25:23.141Z,97500.00
2022-08-09T21:28:00.479Z,97500.91
2022-08-09T21:30:28.104Z,97491.03
2022-08-09T21:32:55.687Z,97508.66
2022-08-09T21:35:24.953Z,97508.03
2022-08-09T21:37:59.387Z,97509.75
2022-08-09T21:40:30.865Z,97499.06
2022-08-09T21:43:02.617Z,97490.41
2022-08-09T21:45:30.591Z,97495.81
2022-08-09T21:47:58.333Z,97500.78
2022-08-09T21:50:35.862Z,97493.94
2022-08-09T21:53:15.755Z,97509.25
2022-08-09T21:55:51.886Z,97510.09
2022-08-09T21:58:20.870Z,97511.84
2022-08-09T22:00:56.825Z,97507.28
2022-08-09T22:03:25.959Z,97522.19
2022-08-09T22:05:54.956Z,97508.34
2022-08-09T22:08:24.693Z,97521.72
2022-08-09T22:11:49.842Z,97541.50
2022-08-09T22:13:44.010Z,97528.00
2022-08-09T22:16:11.733Z,97560.78
2022-08-09T22:18:54.327Z,97546.84
2022-08-09T22:21:45.246Z,97537.75
2022-08-09T22:24:16.551Z,97549.72
2022-08-09T22:26:51.130Z,97548.81
2022-08-09T22:29:28.455Z,97544.72
2022-08-09T22:32:30.303Z,97554.59
2022-08-09T22:34:59.316Z,97542.31
2022-08-09T22:37:39.899Z,97551.69
2022-08-09T22:40:09.999Z,97551.72
2022-08-09T22:42:37.858Z,97551.09
2022-08-09T22:48:15.225Z,97565.66
2022-08-09T22:48:16.877Z,97559.44
2022-08-09T22:50:52.961Z,97569.31
2022-08-09T22:53:21.026Z,97569.00
2022-08-09T22:56:30.893Z,97577.50
2022-08-09T22:58:38.055Z,97577.81
2022-08-09T23:01:07.187Z,97573.38
2022-08-09T23:04:03.908Z,97570.06
2022-08-09T23:06:34.771Z,97578.41
2022-08-09T23:09:05.935Z,97580.38
2022-08-09T23:11:33.677Z,97569.28
2022-08-09T23:14:01.319Z,97574.00
2022-08-09T23:16:30.362Z,97577.66
2022-08-09T23:18:57.966Z,97576.72
2022-08-09T23:21:31.303Z,97577.97
2022-08-09T23:24:06.530Z,97572.94
2022-08-09T23:26:35.061Z,97565.19
2022-08-09T23:29:02.840Z,97581.84
2022-08-09T23:31:32.111Z,97575.97
2022-08-09T23:33:59.800Z,97570.44
2022-08-09T23:36:27.630Z,97570.50
2022-08-09T23:38:55.353Z,97581.50
2022-08-09T23:41:27.589Z,97581.66
2022-08-09T23:43:58.161Z,97576.72
2022-08-09T23:46:26.437Z,97574.72
2022-08-09T23:48:55.628Z,97581.13
2022-08-09T23:51:23.255Z,97571.06
2022-08-09T23:53:52.509Z,97576.84
2022-08-09T23:56:51.895Z,97580.97
2022-08-09T23:59:07.827Z,97588.59
