createdAt,value
2022-12-22T00:00:34.843Z,9.22
2022-12-22T00:03:20.427Z,9.20
2022-12-22T00:06:05.463Z,9.23
2022-12-22T00:08:50.837Z,9.23
2022-12-22T00:11:38.578Z,9.28
2022-12-22T00:14:23.798Z,9.32
2022-12-22T00:17:09.311Z,9.30
2022-12-22T00:19:54.657Z,9.14
2022-12-22T00:22:41.516Z,9.08
2022-12-22T00:25:31.374Z,8.95
2022-12-22T00:28:17.996Z,8.84
2022-12-22T00:31:03.896Z,8.80
2022-12-22T00:33:48.999Z,8.77
2022-12-22T00:36:34.377Z,8.81
2022-12-22T00:39:19.713Z,8.85
2022-12-22T00:42:05.130Z,8.88
2022-12-22T00:44:51.784Z,8.88
2022-12-22T00:47:43.475Z,8.93
2022-12-22T00:50:29.895Z,8.99
2022-12-22T00:53:15.699Z,9.00
2022-12-22T00:56:01.026Z,9.04
2022-12-22T00:58:49.519Z,9.13
2022-12-22T01:01:36.372Z,9.17
2022-12-22T01:04:21.486Z,9.16
2022-12-22T01:07:06.911Z,9.13
2022-12-22T01:09:52.108Z,9.19
2022-12-22T01:12:39.910Z,9.17
2022-12-22T01:15:30.481Z,9.15
2022-12-22T01:18:17.316Z,9.09
2022-12-22T01:21:02.591Z,9.17
2022-12-22T01:23:48.006Z,9.17
2022-12-22T01:26:33.325Z,9.09
2022-12-22T01:29:18.682Z,9.01
2022-12-22T01:32:04.114Z,8.99
2022-12-22T01:34:50.950Z,8.99
2022-12-22T01:37:36.369Z,9.02
2022-12-22T01:40:22.361Z,8.98
2022-12-22T01:43:07.757Z,9.06
2022-12-22T01:45:55.992Z,9.09
2022-12-22T01:48:45.714Z,9.08
2022-12-22T01:51:36.947Z,9.02
2022-12-22T01:54:22.599Z,9.10
2022-12-22T01:57:08.360Z,9.10
2022-12-22T01:59:53.799Z,9.08
2022-12-22T02:02:41.603Z,9.12
2022-12-22T02:05:29.382Z,9.10
2022-12-22T02:08:25.147Z,9.00
2022-12-22T02:11:24.134Z,8.96
2022-12-22T02:14:29.429Z,8.98
2022-12-22T02:17:25.644Z,8.90
2022-12-22T02:20:33.870Z,8.92
2022-12-22T02:23:29.490Z,8.92
2022-12-22T02:26:22.455Z,8.93
2022-12-22T02:29:11.380Z,8.87
2022-12-22T02:31:58.064Z,8.87
2022-12-22T02:34:43.980Z,8.88
2022-12-22T02:37:38.258Z,8.89
2022-12-22T02:40:38.831Z,8.92
2022-12-22T02:43:38.133Z,8.93
2022-12-22T02:46:34.440Z,8.91
2022-12-22T02:49:25.393Z,8.86
2022-12-22T02:52:17.259Z,8.87
2022-12-22T02:55:03.530Z,8.87
2022-12-22T02:57:48.660Z,8.89
2022-12-22T03:00:34.477Z,8.88
2022-12-22T03:03:21.242Z,8.76
2022-12-22T03:06:06.516Z,8.71
2022-12-22T03:08:51.674Z,8.68
2022-12-22T03:11:36.977Z,8.72
2022-12-22T03:14:22.140Z,8.77
2022-12-22T03:17:07.511Z,8.80
2022-12-22T03:19:54.067Z,8.86
2022-12-22T03:22:39.395Z,8.91
2022-12-22T03:25:25.686Z,8.97
2022-12-22T03:27:53.340Z,9.00
2022-12-22T03:30:21.300Z,9.04
2022-12-22T03:32:49.026Z,9.06
2022-12-22T03:35:18.003Z,9.09
2022-12-22T03:37:45.606Z,9.12
2022-12-22T03:40:13.800Z,9.17
2022-12-22T03:42:58.767Z,9.21
2022-12-22T03:45:44.031Z,9.22
2022-12-22T03:48:11.734Z,9.29
2022-12-22T03:50:40.762Z,9.30
2022-12-22T03:53:08.385Z,9.35
2022-12-22T03:55:36.012Z,9.38
2022-12-22T03:58:03.671Z,9.37
2022-12-22T04:00:31.274Z,9.40
2022-12-22T04:02:59.233Z,9.40
2022-12-22T04:05:27.500Z,9.44
2022-12-22T04:07:56.748Z,9.39
2022-12-22T04:10:41.938Z,9.41
2022-12-22T04:13:09.577Z,9.41
2022-12-22T04:15:37.189Z,9.38
2022-12-22T04:18:05.107Z,9.32
2022-12-22T04:20:32.778Z,9.29
2022-12-22T04:23:02.215Z,9.25
2022-12-22T04:25:30.064Z,9.26
2022-12-22T04:27:57.693Z,9.25
2022-12-22T04:30:25.341Z,9.20
2022-12-22T04:32:53.071Z,9.15
2022-12-22T04:35:20.694Z,9.13
2022-12-22T04:37:48.360Z,9.12
2022-12-22T04:40:17.569Z,9.16
2022-12-22T04:42:45.200Z,9.10
2022-12-22T04:45:12.857Z,9.07
2022-12-22T04:47:40.498Z,9.04
2022-12-22T04:50:09.252Z,9.09
2022-12-22T04:52:36.930Z,9.12
2022-12-22T04:55:06.479Z,9.14
2022-12-22T04:57:40.249Z,9.17
2022-12-22T05:00:10.233Z,9.24
2022-12-22T05:02:38.021Z,9.30
2022-12-22T05:05:06.301Z,9.36
2022-12-22T05:07:33.987Z,9.31
2022-12-22T05:10:01.607Z,9.38
2022-12-22T05:12:46.584Z,9.38
2022-12-22T05:15:15.758Z,9.49
2022-12-22T05:17:43.395Z,9.54
2022-12-22T05:20:11.880Z,9.55
2022-12-22T05:22:39.557Z,9.53
2022-12-22T05:25:08.262Z,9.55
2022-12-22T05:27:36.141Z,9.67
2022-12-22T05:30:04.694Z,9.58
2022-12-22T05:32:35.202Z,9.51
2022-12-22T05:35:03.194Z,9.45
2022-12-22T05:37:31.484Z,9.45
2022-12-22T05:39:59.110Z,9.45
2022-12-22T05:42:36.742Z,9.37
2022-12-22T05:45:12.281Z,9.41
2022-12-22T05:47:41.534Z,9.45
2022-12-22T05:50:11.165Z,9.52
2022-12-22T05:52:38.816Z,9.47
2022-12-22T05:55:07.908Z,9.54
2022-12-22T05:57:35.619Z,9.57
2022-12-22T06:00:03.853Z,9.62
2022-12-22T06:02:31.645Z,9.55
2022-12-22T06:05:00.690Z,9.50
2022-12-22T06:07:28.426Z,9.57
2022-12-22T06:09:56.071Z,9.61
2022-12-22T06:12:23.852Z,9.63
2022-12-22T06:14:51.510Z,9.65
2022-12-22T06:17:19.271Z,9.66
2022-12-22T06:19:46.891Z,9.63
2022-12-22T06:22:15.945Z,9.55
2022-12-22T06:24:43.680Z,9.48
2022-12-22T06:27:12.345Z,9.43
2022-12-22T06:29:40.032Z,9.38
2022-12-22T06:32:07.849Z,9.42
2022-12-22T06:34:35.678Z,9.44
2022-12-22T06:37:03.256Z,9.48
2022-12-22T06:39:32.224Z,9.64
2022-12-22T06:42:17.584Z,9.65
2022-12-22T06:44:45.177Z,9.64
2022-12-22T06:47:13.021Z,9.66
2022-12-22T06:49:40.661Z,9.77
2022-12-22T06:52:09.453Z,9.78
2022-12-22T06:54:38.389Z,9.74
2022-12-22T06:57:06.015Z,9.78
2022-12-22T06:59:33.614Z,9.74
2022-12-22T07:02:01.869Z,9.68
2022-12-22T07:04:30.812Z,9.70
2022-12-22T07:06:58.593Z,9.75
2022-12-22T07:09:26.237Z,9.79
2022-12-22T07:11:55.231Z,9.85
2022-12-22T07:14:22.826Z,9.88
2022-12-22T07:16:50.459Z,9.93
2022-12-22T07:19:18.140Z,10.01
2022-12-22T07:21:48.013Z,10.05
2022-12-22T07:24:16.715Z,10.06
2022-12-22T07:26:44.325Z,10.09
2022-12-22T07:29:13.263Z,10.11
2022-12-22T07:31:40.930Z,10.13
2022-12-22T07:34:08.587Z,10.17
2022-12-22T07:36:36.304Z,10.14
2022-12-22T07:39:04.050Z,10.13
2022-12-22T07:41:49.068Z,10.15
2022-12-22T07:44:18.015Z,10.16
2022-12-22T07:46:45.624Z,10.22
2022-12-22T07:49:31.254Z,10.22
2022-12-22T07:51:59.448Z,10.26
2022-12-22T07:54:28.916Z,10.25
2022-12-22T07:56:56.812Z,10.31
2022-12-22T07:59:25.771Z,10.35
2022-12-22T08:01:53.581Z,10.33
2022-12-22T08:04:22.025Z,10.36
2022-12-22T08:06:49.653Z,10.37
2022-12-22T08:09:21.455Z,10.42
2022-12-22T08:11:50.095Z,10.48
2022-12-22T08:14:17.708Z,10.46
2022-12-22T08:16:46.822Z,10.42
2022-12-22T08:19:14.484Z,10.43
2022-12-22T08:21:46.805Z,10.38
2022-12-22T08:24:19.631Z,10.46
2022-12-22T08:26:49.410Z,10.47
2022-12-22T08:29:21.743Z,10.50
2022-12-22T08:31:50.806Z,10.52
2022-12-22T08:34:18.716Z,10.55
2022-12-22T08:36:50.145Z,10.58
2022-12-22T08:39:20.492Z,10.65
2022-12-22T08:41:51.124Z,10.69
2022-12-22T08:44:21.477Z,10.71
2022-12-22T08:46:51.417Z,10.72
2022-12-22T08:49:19.905Z,10.76
2022-12-22T08:51:48.489Z,10.79
2022-12-22T08:54:16.582Z,10.83
2022-12-22T08:56:44.882Z,10.86
2022-12-22T08:59:13.351Z,10.92
2022-12-22T09:01:44.497Z,10.93
2022-12-22T09:04:15.953Z,10.98
2022-12-22T09:06:43.692Z,11.01
2022-12-22T09:09:14.325Z,11.05
2022-12-22T09:11:42.475Z,11.10
2022-12-22T09:14:11.104Z,11.11
2022-12-22T09:16:40.131Z,11.10
2022-12-22T09:19:08.259Z,11.12
2022-12-22T09:21:38.019Z,11.12
2022-12-22T09:24:07.442Z,11.09
2022-12-22T09:26:35.556Z,11.15
2022-12-22T09:29:03.897Z,11.16
2022-12-22T09:31:31.947Z,11.19
2022-12-22T09:34:02.518Z,11.23
2022-12-22T09:36:33.658Z,11.26
2022-12-22T09:39:05.792Z,11.28
2022-12-22T09:41:37.457Z,11.28
2022-12-22T09:44:06.777Z,11.26
2022-12-22T09:46:36.711Z,11.29
2022-12-22T09:49:06.978Z,11.33
2022-12-22T09:51:35.405Z,11.33
2022-12-22T09:54:04.910Z,11.37
2022-12-22T09:56:32.586Z,11.41
2022-12-22T09:59:01.465Z,11.43
2022-12-22T10:01:43.329Z,11.51
2022-12-22T10:04:19.283Z,11.49
2022-12-22T10:06:54.787Z,11.47
2022-12-22T10:09:48.927Z,11.57
2022-12-22T10:12:17.460Z,11.58
2022-12-22T10:14:47.780Z,11.58
2022-12-22T10:17:17.687Z,11.58
2022-12-22T10:19:46.671Z,11.61
2022-12-22T10:22:29.876Z,11.64
2022-12-22T10:25:01.340Z,11.66
2022-12-22T10:27:32.907Z,11.68
2022-12-22T10:30:21.378Z,11.64
2022-12-22T10:33:06.792Z,11.63
2022-12-22T10:35:45.830Z,11.63
2022-12-22T10:38:23.823Z,11.68
2022-12-22T10:41:00.136Z,11.67
2022-12-22T10:43:32.689Z,11.72
2022-12-22T10:46:01.805Z,11.75
2022-12-22T10:48:31.026Z,11.80
2022-12-22T10:51:00.332Z,11.81
2022-12-22T10:53:44.035Z,11.85
2022-12-22T10:56:22.200Z,11.89
2022-12-22T10:58:52.754Z,11.93
2022-12-22T11:01:30.380Z,11.97
2022-12-22T11:03:58.928Z,11.97
2022-12-22T11:06:26.605Z,11.95
2022-12-22T11:08:58.148Z,12.02
2022-12-22T11:11:46.674Z,12.05
2022-12-22T11:14:27.945Z,12.00
2022-12-22T11:17:03.986Z,11.85
2022-12-22T11:19:42.852Z,11.73
2022-12-22T11:22:26.568Z,11.63
2022-12-22T11:25:08.126Z,11.51
2022-12-22T11:27:46.299Z,11.45
2022-12-22T11:30:19.344Z,11.37
2022-12-22T11:33:03.726Z,11.34
2022-12-22T11:35:41.735Z,11.29
2022-12-22T11:38:21.135Z,11.21
2022-12-22T11:40:54.316Z,11.12
2022-12-22T11:43:35.236Z,11.02
2022-12-22T11:46:20.737Z,11.01
2022-12-22T11:49:14.884Z,11.08
2022-12-22T11:51:58.321Z,11.04
2022-12-22T11:54:40.880Z,11.05
2022-12-22T11:57:19.233Z,10.98
2022-12-22T11:59:58.158Z,11.00
2022-12-22T12:03:16.079Z,11.02
2022-12-22T12:05:57.597Z,11.01
2022-12-22T12:08:35.735Z,11.08
2022-12-22T12:11:18.335Z,11.19
2022-12-22T12:13:55.856Z,11.19
2022-12-22T12:16:34.300Z,11.22
2022-12-22T12:19:29.135Z,11.23
2022-12-22T12:22:00.848Z,11.24
2022-12-22T12:24:43.923Z,11.25
2022-12-22T12:27:24.152Z,11.22
2022-12-22T12:30:36.452Z,11.25
2022-12-22T12:32:55.893Z,11.29
2022-12-22T12:35:35.952Z,11.34
2022-12-22T12:38:16.318Z,11.38
2022-12-22T12:41:03.870Z,11.41
2022-12-22T12:43:31.705Z,11.44
2022-12-22T12:45:59.342Z,11.46
2022-12-22T12:48:43.776Z,11.43
2022-12-22T12:51:49.651Z,11.41
2022-12-22T12:54:44.793Z,11.44
2022-12-22T12:57:28.007Z,11.50
2022-12-22T12:59:57.099Z,11.53
2022-12-22T13:02:36.601Z,11.54
2022-12-22T13:05:31.570Z,11.57
2022-12-22T13:08:26.896Z,11.60
2022-12-22T13:12:11.150Z,11.62
2022-12-22T13:14:57.525Z,11.64
2022-12-22T13:17:40.663Z,11.64
2022-12-22T13:20:14.130Z,11.66
2022-12-22T13:22:44.850Z,11.69
2022-12-22T13:25:17.000Z,11.67
2022-12-22T13:27:44.706Z,11.68
2022-12-22T13:30:15.363Z,11.66
2022-12-22T13:32:45.978Z,11.66
2022-12-22T13:35:31.001Z,11.68
2022-12-22T13:38:02.030Z,11.70
2022-12-22T13:40:32.009Z,11.70
2022-12-22T13:43:04.067Z,11.72
2022-12-22T13:45:37.014Z,11.72
2022-12-22T13:48:09.341Z,11.69
2022-12-22T13:50:42.496Z,11.69
2022-12-22T13:53:42.026Z,11.70
2022-12-22T13:56:07.623Z,11.69
2022-12-22T13:58:38.260Z,11.69
2022-12-22T14:01:17.140Z,11.69
2022-12-22T14:04:00.037Z,11.71
2022-12-22T14:06:31.418Z,11.67
2022-12-22T14:09:14.340Z,11.71
2022-12-22T14:11:50.666Z,11.70
2022-12-22T14:14:23.004Z,11.74
2022-12-22T14:16:53.133Z,11.76
2022-12-22T14:19:22.607Z,11.73
2022-12-22T14:21:59.830Z,11.75
2022-12-22T14:24:37.711Z,11.75
2022-12-22T14:27:05.937Z,11.73
2022-12-22T14:29:33.754Z,11.73
2022-12-22T14:32:03.761Z,11.73
2022-12-22T14:34:33.132Z,11.71
2022-12-22T14:37:02.098Z,11.72
2022-12-22T14:39:33.260Z,11.69
2022-12-22T14:42:02.971Z,11.67
2022-12-22T14:44:33.038Z,11.66
2022-12-22T14:47:17.415Z,11.64
2022-12-22T14:49:48.631Z,11.63
2022-12-22T14:52:22.200Z,11.66
2022-12-22T14:54:54.052Z,11.64
2022-12-22T14:57:29.293Z,11.61
2022-12-22T15:00:02.228Z,11.62
2022-12-22T15:02:38.612Z,11.64
2022-12-22T15:05:16.005Z,11.65
2022-12-22T15:10:40.718Z,11.67
2022-12-22T15:13:14.187Z,11.63
2022-12-22T15:15:41.858Z,11.65
2022-12-22T15:18:14.513Z,11.66
2022-12-22T15:20:42.241Z,11.67
2022-12-22T15:23:13.481Z,11.68
2022-12-22T15:25:42.425Z,11.68
2022-12-22T15:28:10.398Z,11.70
2022-12-22T15:30:38.353Z,11.75
2022-12-22T15:33:12.792Z,11.75
2022-12-22T15:35:41.183Z,11.72
2022-12-22T15:38:14.832Z,11.74
2022-12-22T15:40:43.932Z,11.80
2022-12-22T15:43:22.769Z,11.75
2022-12-22T15:45:59.857Z,11.72
2022-12-22T15:48:30.676Z,11.72
2022-12-22T15:50:59.075Z,11.71
2022-12-22T15:53:26.862Z,11.69
2022-12-22T15:55:58.427Z,11.68
2022-12-22T15:58:29.044Z,11.66
2022-12-22T16:00:56.788Z,11.72
2022-12-22T16:03:24.677Z,11.74
2022-12-22T16:05:54.458Z,11.65
2022-12-22T16:08:28.258Z,11.65
2022-12-22T16:10:57.341Z,11.68
2022-12-22T16:13:28.915Z,11.64
2022-12-22T16:15:57.793Z,11.60
2022-12-22T16:18:26.340Z,11.60
2022-12-22T16:20:54.319Z,11.59
2022-12-22T16:23:24.749Z,11.59
2022-12-22T16:26:00.557Z,11.53
2022-12-22T16:28:31.737Z,11.54
2022-12-22T16:31:01.121Z,11.49
2022-12-22T16:33:28.914Z,11.54
2022-12-22T16:35:56.536Z,11.54
2022-12-22T16:38:24.174Z,11.52
2022-12-22T16:40:53.760Z,11.53
2022-12-22T16:46:17.179Z,11.48
2022-12-22T16:48:47.480Z,11.46
2022-12-22T16:51:22.281Z,11.41
2022-12-22T16:53:49.834Z,11.41
2022-12-22T16:56:20.137Z,11.43
2022-12-22T16:58:48.624Z,11.42
2022-12-22T17:01:25.893Z,11.43
2022-12-22T17:03:54.184Z,11.40
2022-12-22T17:08:58.251Z,11.32
2022-12-22T17:11:29.414Z,11.33
2022-12-22T17:14:04.171Z,11.39
2022-12-22T17:16:33.370Z,11.41
2022-12-22T17:19:00.991Z,11.35
2022-12-22T17:21:29.817Z,11.34
2022-12-22T17:24:03.829Z,11.33
2022-12-22T17:26:33.982Z,11.37
2022-12-22T17:29:01.867Z,11.35
2022-12-22T17:31:29.779Z,11.38
2022-12-22T17:33:59.276Z,11.40
2022-12-22T17:36:32.878Z,11.40
2022-12-22T17:39:01.609Z,11.42
2022-12-22T17:41:29.589Z,11.35
2022-12-22T17:43:57.227Z,11.38
2022-12-22T17:46:24.980Z,11.41
2022-12-22T17:48:52.776Z,11.44
2022-12-22T17:51:24.839Z,11.44
2022-12-22T17:53:53.435Z,11.41
2022-12-22T17:56:22.885Z,11.39
2022-12-22T17:58:50.690Z,11.40
2022-12-22T18:01:26.909Z,11.42
2022-12-22T18:03:55.173Z,11.40
2022-12-22T18:06:27.764Z,11.41
2022-12-22T18:08:56.926Z,11.44
2022-12-22T18:11:24.941Z,11.44
2022-12-22T18:13:53.574Z,11.48
2022-12-22T18:16:23.031Z,11.47
2022-12-22T18:18:50.987Z,11.44
2022-12-22T18:21:22.607Z,11.39
2022-12-22T18:23:52.236Z,11.38
2022-12-22T18:26:23.702Z,11.44
2022-12-22T18:28:51.970Z,11.40
2022-12-22T18:31:20.679Z,11.35
2022-12-22T18:33:48.725Z,11.43
2022-12-22T18:36:19.521Z,11.42
2022-12-22T18:38:48.581Z,11.43
2022-12-22T18:41:21.944Z,11.37
2022-12-22T18:43:50.095Z,11.43
2022-12-22T18:46:17.838Z,11.48
2022-12-22T18:48:46.173Z,11.45
2022-12-22T18:51:20.117Z,11.51
2022-12-22T18:53:51.494Z,11.55
2022-12-22T18:56:20.559Z,11.59
2022-12-22T18:58:48.643Z,11.57
2022-12-22T19:01:22.818Z,11.56
2022-12-22T19:03:52.524Z,11.51
2022-12-22T19:06:22.346Z,11.52
2022-12-22T19:08:50.900Z,11.43
2022-12-22T19:11:25.829Z,11.43
2022-12-22T19:13:54.114Z,11.43
2022-12-22T19:16:27.223Z,11.46
2022-12-22T19:18:57.165Z,11.42
2022-12-22T19:21:24.912Z,11.47
2022-12-22T19:23:52.588Z,11.39
2022-12-22T19:26:24.403Z,11.38
2022-12-22T19:28:55.090Z,11.32
2022-12-22T19:31:25.431Z,11.31
2022-12-22T19:33:54.282Z,11.32
2022-12-22T19:36:25.584Z,11.38
2022-12-22T19:39:02.586Z,11.39
2022-12-22T19:41:39.383Z,11.36
2022-12-22T19:44:07.458Z,11.32
2022-12-22T19:46:36.705Z,11.25
2022-12-22T19:49:04.582Z,11.26
2022-12-22T19:51:32.523Z,11.21
2022-12-22T19:54:00.141Z,11.18
2022-12-22T19:56:29.770Z,11.19
2022-12-22T19:59:01.011Z,11.18
2022-12-22T20:01:28.908Z,11.14
2022-12-22T20:03:56.922Z,11.12
2022-12-22T20:06:24.615Z,11.11
2022-12-22T20:08:52.241Z,11.13
2022-12-22T20:11:21.174Z,11.15
2022-12-22T20:13:49.133Z,11.15
2022-12-22T20:16:18.477Z,11.15
2022-12-22T20:18:46.621Z,11.11
2022-12-22T20:21:19.393Z,11.14
2022-12-22T20:23:48.222Z,11.09
2022-12-22T20:26:19.429Z,11.12
2022-12-22T20:28:49.585Z,11.16
2022-12-22T20:31:20.579Z,11.15
2022-12-22T20:33:48.444Z,11.17
2022-12-22T20:36:21.082Z,11.20
2022-12-22T20:38:49.139Z,11.23
2022-12-22T20:41:16.834Z,11.19
2022-12-22T20:43:44.860Z,11.26
2022-12-22T20:46:16.519Z,11.27
2022-12-22T20:48:48.356Z,11.33
2022-12-22T20:51:19.904Z,11.31
2022-12-22T20:54:02.174Z,11.31
2022-12-22T20:56:32.061Z,11.33
2022-12-22T20:59:02.850Z,11.34
2022-12-22T21:01:30.529Z,11.35
2022-12-22T21:03:59.685Z,11.35
2022-12-22T21:06:29.575Z,11.38
2022-12-22T21:08:59.557Z,11.37
2022-12-22T21:11:28.113Z,11.40
2022-12-22T21:13:57.445Z,11.43
2022-12-22T21:16:28.348Z,11.44
2022-12-22T21:18:56.420Z,11.46
2022-12-22T21:21:25.466Z,11.52
2022-12-22T21:23:53.132Z,11.48
2022-12-22T21:26:25.466Z,11.47
2022-12-22T21:28:54.442Z,11.46
2022-12-22T21:31:22.151Z,11.51
2022-12-22T21:33:50.659Z,11.51
2022-12-22T21:36:23.522Z,11.49
2022-12-22T21:38:56.060Z,11.44
2022-12-22T21:41:44.675Z,11.51
2022-12-22T21:44:13.294Z,11.50
2022-12-22T21:46:42.655Z,11.54
2022-12-22T21:49:19.593Z,11.42
2022-12-22T21:51:47.454Z,11.38
2022-12-22T21:54:16.906Z,11.37
2022-12-22T21:56:44.661Z,11.38
2022-12-22T21:59:12.327Z,11.38
2022-12-22T22:01:41.541Z,11.38
2022-12-22T22:04:10.092Z,11.32
2022-12-22T22:06:37.887Z,11.35
2022-12-22T22:09:06.998Z,11.38
2022-12-22T22:11:57.842Z,11.33
2022-12-22T22:14:25.573Z,11.34
2022-12-22T22:16:53.408Z,11.36
2022-12-22T22:19:21.074Z,11.39
2022-12-22T22:21:49.066Z,11.40
2022-12-22T22:24:16.708Z,11.36
2022-12-22T22:26:49.082Z,11.33
2022-12-22T22:29:16.982Z,11.38
2022-12-22T22:31:44.734Z,11.43
2022-12-22T22:34:12.628Z,11.43
2022-12-22T22:36:40.388Z,11.40
2022-12-22T22:39:09.104Z,11.45
2022-12-22T22:41:42.978Z,11.50
2022-12-22T22:44:13.526Z,11.48
2022-12-22T22:46:41.672Z,11.47
2022-12-22T22:49:09.492Z,11.49
2022-12-22T22:51:37.157Z,11.44
2022-12-22T22:54:04.954Z,11.41
2022-12-22T22:56:32.722Z,11.42
2022-12-22T22:59:00.521Z,11.37
2022-12-22T23:01:29.917Z,11.39
2022-12-22T23:03:57.991Z,11.34
2022-12-22T23:06:25.771Z,11.31
2022-12-22T23:08:54.156Z,11.24
2022-12-22T23:11:21.847Z,11.24
2022-12-22T23:13:49.528Z,11.10
2022-12-22T23:16:21.188Z,11.08
2022-12-22T23:18:53.052Z,11.04
2022-12-22T23:21:21.827Z,11.07
2022-12-22T23:23:49.451Z,11.02
2022-12-22T23:26:18.176Z,11.03
2022-12-22T23:28:45.787Z,11.05
2022-12-22T23:31:13.465Z,11.09
2022-12-22T23:33:41.545Z,11.11
2022-12-22T23:36:10.811Z,11.14
2022-12-22T23:38:38.572Z,11.13
2022-12-22T23:41:10.587Z,11.06
2022-12-22T23:43:38.423Z,11.11
2022-12-22T23:46:07.980Z,11.12
2022-12-22T23:48:36.537Z,11.12
2022-12-22T23:51:04.696Z,11.12
2022-12-22T23:53:34.158Z,11.07
2022-12-22T23:56:02.490Z,11.09
2022-12-22T23:58:30.774Z,11.03
