createdAt,value
2017-09-03T00:01:33.378Z,3.60
2017-09-03T00:04:00.966Z,3.92
2017-09-03T00:06:32.256Z,3.67
2017-09-03T00:09:00.124Z,3.30
2017-09-03T00:11:27.601Z,4.00
2017-09-03T00:13:55.069Z,3.80
2017-09-03T00:16:22.581Z,4.03
2017-09-03T00:18:50.059Z,3.70
2017-09-03T00:21:17.568Z,3.62
2017-09-03T00:23:45.837Z,3.30
2017-09-03T00:26:13.336Z,3.40
2017-09-03T00:28:40.823Z,3.07
2017-09-03T00:31:08.316Z,3.30
2017-09-03T00:33:35.794Z,4.00
2017-09-03T00:36:03.316Z,3.80
2017-09-03T00:38:30.794Z,5.50
2017-09-03T00:40:58.285Z,3.97
2017-09-03T00:43:25.806Z,3.97
2017-09-03T00:45:53.295Z,4.27
2017-09-03T00:48:20.781Z,3.73
2017-09-03T00:50:48.278Z,4.50
2017-09-03T00:53:16.054Z,4.75
2017-09-03T00:55:43.568Z,5.20
2017-09-03T00:58:11.019Z,6.00
2017-09-03T01:00:38.514Z,5.53
2017-09-03T01:03:05.990Z,4.70
2017-09-03T01:05:33.490Z,4.40
2017-09-03T01:08:01.024Z,3.78
2017-09-03T01:10:28.538Z,3.60
2017-09-03T01:12:56.003Z,2.93
2017-09-03T01:15:23.493Z,3.60
2017-09-03T01:17:50.979Z,3.40
2017-09-03T01:20:18.491Z,3.72
2017-09-03T01:22:45.945Z,3.77
2017-09-03T01:25:13.453Z,4.00
2017-09-03T01:27:40.937Z,3.70
2017-09-03T01:30:08.438Z,3.67
2017-09-03T01:32:35.923Z,3.70
2017-09-03T01:35:03.423Z,3.80
2017-09-03T01:37:30.928Z,4.33
2017-09-03T01:39:58.437Z,4.07
2017-09-03T01:42:25.914Z,3.80
2017-09-03T01:44:53.415Z,3.83
2017-09-03T01:47:20.865Z,3.97
2017-09-03T01:49:48.385Z,4.33
2017-09-03T01:52:15.839Z,3.67
2017-09-03T01:54:43.361Z,4.30
2017-09-03T01:57:10.875Z,3.87
2017-09-03T01:59:38.358Z,4.67
2017-09-03T02:02:05.857Z,4.22
2017-09-03T02:04:33.329Z,3.80
2017-09-03T02:07:00.831Z,4.30
2017-09-03T02:09:28.282Z,4.13
2017-09-03T02:11:55.797Z,3.90
2017-09-03T02:14:23.265Z,3.47
2017-09-03T02:16:51.018Z,3.80
2017-09-03T02:19:18.512Z,3.47
2017-09-03T02:21:45.990Z,3.90
2017-09-03T02:24:13.497Z,3.40
2017-09-03T02:26:40.974Z,4.33
2017-09-03T02:29:08.503Z,3.50
2017-09-03T02:31:35.971Z,4.13
2017-09-03T02:34:04.285Z,4.53
2017-09-03T02:36:31.755Z,4.07
2017-09-03T02:38:59.257Z,3.40
2017-09-03T02:41:26.748Z,3.50
2017-09-03T02:43:54.253Z,3.33
2017-09-03T02:46:21.763Z,3.60
2017-09-03T02:48:49.263Z,3.53
2017-09-03T02:51:16.756Z,3.30
2017-09-03T02:53:44.223Z,3.50
2017-09-03T02:56:11.726Z,3.30
2017-09-03T02:58:39.208Z,3.57
2017-09-03T03:01:06.690Z,3.75
2017-09-03T03:03:39.103Z,3.50
2017-09-03T03:06:06.603Z,3.40
2017-09-03T03:08:35.452Z,4.00
2017-09-03T03:11:02.959Z,4.33
2017-09-03T03:13:30.474Z,3.80
2017-09-03T03:16:04.811Z,3.93
2017-09-03T03:18:32.342Z,3.83
2017-09-03T03:20:59.838Z,4.40
2017-09-03T03:23:27.387Z,4.50
2017-09-03T03:25:54.888Z,3.60
2017-09-03T03:28:22.406Z,4.43
2017-09-03T03:30:49.901Z,4.10
2017-09-03T03:33:17.401Z,4.43
2017-09-03T03:35:44.885Z,4.10
2017-09-03T03:38:13.171Z,3.85
2017-09-03T03:40:40.653Z,4.17
2017-09-03T03:43:08.139Z,4.30
2017-09-03T03:45:35.619Z,4.20
2017-09-03T03:48:03.170Z,3.47
2017-09-03T03:50:30.635Z,3.93
2017-09-03T03:52:58.161Z,3.33
2017-09-03T03:55:26.156Z,4.30
2017-09-03T03:57:53.659Z,4.63
2017-09-03T04:00:21.121Z,4.30
2017-09-03T04:02:48.633Z,4.17
2017-09-03T04:05:16.090Z,4.72
2017-09-03T04:07:43.581Z,5.43
2017-09-03T04:10:11.043Z,5.72
2017-09-03T04:12:39.503Z,5.35
2017-09-03T04:15:06.962Z,5.83
2017-09-03T04:17:34.445Z,5.17
2017-09-03T04:20:09.775Z,4.30
2017-09-03T04:22:37.326Z,4.03
2017-09-03T04:25:05.026Z,4.30
2017-09-03T04:27:32.514Z,4.50
2017-09-03T04:29:59.984Z,4.90
2017-09-03T04:32:27.468Z,6.07
2017-09-03T04:34:55.029Z,4.37
2017-09-03T04:37:22.522Z,4.60
2017-09-03T04:39:50.030Z,4.50
2017-09-03T04:42:17.497Z,4.87
2017-09-03T04:44:45.021Z,5.07
2017-09-03T04:47:12.483Z,4.43
2017-09-03T04:49:39.989Z,5.00
2017-09-03T04:52:07.475Z,4.83
2017-09-03T04:54:34.975Z,5.97
2017-09-03T04:57:02.443Z,5.60
2017-09-03T04:59:29.968Z,5.70
2017-09-03T05:01:57.446Z,6.20
2017-09-03T05:04:24.934Z,5.97
2017-09-03T05:06:52.411Z,4.83
2017-09-03T05:09:19.945Z,4.37
2017-09-03T05:11:47.409Z,3.90
2017-09-03T05:14:14.877Z,3.80
2017-09-03T05:16:42.365Z,4.37
2017-09-03T05:19:09.827Z,4.07
2017-09-03T05:21:37.328Z,4.20
2017-09-03T05:24:05.404Z,4.55
2017-09-03T05:26:32.916Z,5.53
2017-09-03T05:29:00.391Z,5.00
2017-09-03T05:31:27.873Z,5.00
2017-09-03T05:33:55.335Z,6.43
2017-09-03T05:36:22.855Z,6.00
2017-09-03T05:38:50.749Z,6.32
2017-09-03T05:41:18.241Z,5.77
2017-09-03T05:43:45.714Z,6.40
2017-09-03T05:46:13.207Z,4.77
2017-09-03T05:48:40.675Z,5.60
2017-09-03T05:51:08.190Z,5.43
2017-09-03T05:53:35.649Z,6.22
2017-09-03T05:56:03.161Z,6.50
2017-09-03T05:58:30.674Z,6.13
2017-09-03T06:00:58.155Z,5.60
2017-09-03T06:03:25.642Z,5.00
2017-09-03T06:05:53.093Z,4.90
2017-09-03T06:08:20.600Z,5.53
2017-09-03T06:10:48.077Z,4.97
2017-09-03T06:13:15.582Z,5.33
2017-09-03T06:15:43.069Z,5.57
2017-09-03T06:18:10.573Z,5.60
2017-09-03T06:20:38.043Z,5.50
2017-09-03T06:23:05.530Z,5.30
2017-09-03T06:25:33.042Z,5.90
2017-09-03T06:28:00.551Z,5.10
2017-09-03T06:30:28.042Z,4.55
2017-09-03T06:32:55.616Z,4.60
2017-09-03T06:35:23.126Z,4.67
2017-09-03T06:37:50.630Z,4.55
2017-09-03T06:40:18.104Z,4.63
2017-09-03T06:42:45.625Z,6.50
2017-09-03T06:45:13.097Z,5.65
2017-09-03T06:47:40.601Z,5.60
2017-09-03T06:50:08.050Z,6.37
2017-09-03T06:52:35.567Z,5.93
2017-09-03T06:55:03.061Z,6.20
2017-09-03T06:57:30.572Z,6.23
2017-09-03T06:59:58.095Z,6.67
2017-09-03T07:02:25.587Z,5.97
2017-09-03T07:04:53.870Z,5.73
2017-09-03T07:07:21.342Z,6.80
2017-09-03T07:09:48.866Z,6.90
2017-09-03T07:12:16.326Z,7.10
2017-09-03T07:14:43.809Z,6.80
2017-09-03T07:17:11.273Z,6.53
2017-09-03T07:19:38.767Z,6.70
2017-09-03T07:22:06.254Z,7.30
2017-09-03T07:24:33.763Z,6.53
2017-09-03T07:27:01.236Z,6.80
2017-09-03T07:29:28.708Z,6.90
2017-09-03T07:31:56.254Z,6.23
2017-09-03T07:34:23.724Z,6.20
2017-09-03T07:36:51.226Z,5.75
2017-09-03T07:39:18.723Z,6.30
2017-09-03T07:41:46.221Z,6.23
2017-09-03T07:44:13.697Z,6.65
2017-09-03T07:46:41.219Z,6.70
2017-09-03T07:49:08.681Z,5.93
2017-09-03T07:51:36.178Z,5.73
2017-09-03T07:54:03.677Z,5.03
2017-09-03T07:56:31.168Z,5.47
2017-09-03T07:58:58.664Z,5.47
2017-09-03T08:01:26.173Z,6.10
2017-09-03T08:03:53.630Z,5.47
2017-09-03T08:06:21.112Z,5.70
2017-09-03T08:08:48.599Z,5.80
2017-09-03T08:11:16.116Z,5.53
2017-09-03T08:13:43.592Z,5.57
2017-09-03T08:16:11.108Z,6.40
2017-09-03T08:18:38.584Z,7.40
2017-09-03T08:21:06.110Z,7.47
2017-09-03T08:23:33.639Z,8.07
2017-09-03T08:26:01.134Z,7.70
2017-09-03T08:28:28.634Z,7.00
2017-09-03T08:30:56.588Z,8.80
2017-09-03T08:33:24.099Z,7.45
2017-09-03T08:35:51.571Z,7.67
2017-09-03T08:38:19.077Z,5.28
2017-09-03T08:40:46.558Z,5.63
2017-09-03T08:43:14.042Z,6.90
2017-09-03T08:45:41.508Z,7.53
2017-09-03T08:48:08.999Z,7.70
2017-09-03T08:50:36.586Z,6.53
2017-09-03T08:53:05.094Z,7.65
2017-09-03T08:55:32.577Z,8.80
2017-09-03T08:58:00.104Z,8.30
2017-09-03T09:00:27.587Z,8.30
2017-09-03T09:02:55.127Z,8.57
2017-09-03T09:05:22.642Z,7.80
2017-09-03T09:07:50.149Z,8.67
2017-09-03T09:10:17.629Z,6.90
2017-09-03T09:12:45.135Z,7.33
2017-09-03T09:15:12.627Z,8.55
2017-09-03T09:17:40.124Z,6.83
2017-09-03T09:20:07.595Z,5.63
2017-09-03T09:22:35.113Z,7.10
2017-09-03T09:25:02.596Z,8.00
2017-09-03T09:27:30.925Z,8.37
2017-09-03T09:29:58.435Z,7.80
2017-09-03T09:32:25.914Z,7.67
2017-09-03T09:34:53.415Z,7.80
2017-09-03T09:37:21.016Z,7.40
2017-09-03T09:39:48.542Z,7.93
2017-09-03T09:42:16.090Z,7.25
2017-09-03T09:44:43.618Z,6.57
2017-09-03T09:47:11.125Z,6.10
2017-09-03T09:49:38.659Z,6.57
2017-09-03T09:52:06.121Z,6.40
2017-09-03T09:54:33.613Z,6.73
2017-09-03T09:57:01.084Z,5.70
2017-09-03T09:59:28.601Z,5.70
2017-09-03T10:01:56.263Z,5.80
2017-09-03T10:04:23.734Z,5.90
2017-09-03T10:06:51.273Z,6.17
2017-09-03T10:09:18.807Z,5.00
2017-09-03T10:11:47.352Z,5.63
2017-09-03T10:14:15.801Z,5.22
2017-09-03T10:16:43.314Z,4.87
2017-09-03T10:19:10.806Z,6.62
2017-09-03T10:21:38.337Z,5.53
2017-09-03T10:24:05.838Z,5.60
2017-09-03T10:26:33.341Z,5.40
2017-09-03T10:29:00.835Z,5.20
2017-09-03T10:31:28.304Z,5.00
2017-09-03T10:33:55.833Z,8.83
2017-09-03T10:36:23.352Z,4.70
2017-09-03T10:38:50.873Z,4.33
2017-09-03T10:41:18.361Z,4.70
2017-09-03T10:43:45.842Z,5.53
2017-09-03T10:46:13.331Z,6.07
2017-09-03T10:48:40.823Z,5.80
2017-09-03T10:51:12.759Z,5.50
2017-09-03T10:53:40.310Z,5.27
2017-09-03T10:56:07.795Z,4.90
2017-09-03T10:58:35.334Z,5.57
2017-09-03T11:01:02.836Z,5.30
2017-09-03T11:03:30.304Z,5.70
2017-09-03T11:05:57.818Z,5.40
2017-09-03T11:08:25.334Z,5.23
2017-09-03T11:10:52.856Z,5.40
2017-09-03T11:13:20.503Z,5.95
2017-09-03T11:15:47.989Z,5.13
2017-09-03T11:18:15.445Z,5.80
2017-09-03T11:20:42.938Z,5.07
2017-09-03T11:23:10.429Z,5.07
2017-09-03T11:25:38.736Z,4.80
2017-09-03T11:28:06.245Z,5.20
2017-09-03T11:30:33.749Z,4.70
2017-09-03T11:33:01.230Z,4.90
2017-09-03T11:35:28.764Z,4.60
2017-09-03T11:37:56.268Z,4.70
2017-09-03T11:40:25.055Z,4.12
2017-09-03T11:42:52.553Z,5.28
2017-09-03T11:45:20.049Z,4.47
2017-09-03T11:47:47.541Z,4.73
2017-09-03T11:50:15.008Z,4.40
2017-09-03T11:52:42.515Z,5.10
2017-09-03T11:55:10.027Z,4.73
2017-09-03T11:57:37.559Z,5.43
2017-09-03T12:00:05.028Z,5.10
2017-09-03T12:02:32.533Z,6.80
2017-09-03T12:04:59.991Z,4.80
2017-09-03T12:07:27.478Z,4.53
2017-09-03T12:09:54.945Z,4.30
2017-09-03T12:12:22.462Z,3.97
2017-09-03T12:14:49.973Z,3.80
2017-09-03T12:17:17.480Z,3.78
2017-09-03T12:19:44.973Z,3.72
2017-09-03T12:22:12.426Z,4.10
2017-09-03T12:24:40.462Z,5.00
2017-09-03T12:27:07.922Z,4.30
2017-09-03T12:29:35.416Z,4.10
2017-09-03T12:32:02.962Z,4.10
2017-09-03T12:34:30.504Z,3.87
2017-09-03T12:36:58.046Z,4.10
2017-09-03T12:39:25.818Z,3.80
2017-09-03T12:41:53.291Z,4.63
2017-09-03T12:44:20.790Z,4.00
2017-09-03T12:46:48.260Z,4.30
2017-09-03T12:49:15.789Z,4.60
2017-09-03T12:51:43.311Z,4.83
2017-09-03T12:54:10.802Z,4.40
2017-09-03T12:56:38.302Z,4.20
2017-09-03T12:59:05.776Z,4.10
2017-09-03T13:01:33.546Z,3.57
2017-09-03T13:04:01.783Z,4.10
2017-09-03T13:06:29.265Z,4.07
2017-09-03T13:08:56.747Z,3.40
2017-09-03T13:11:24.217Z,4.10
2017-09-03T13:13:51.745Z,3.83
2017-09-03T13:16:19.216Z,3.70
2017-09-03T13:18:46.731Z,3.90
2017-09-03T13:21:14.223Z,3.80
2017-09-03T13:23:41.743Z,3.83
2017-09-03T13:26:09.231Z,3.97
2017-09-03T13:28:36.816Z,3.90
2017-09-03T13:31:04.736Z,4.20
2017-09-03T13:33:32.259Z,3.67
2017-09-03T13:35:59.834Z,3.90
2017-09-03T13:38:27.506Z,3.90
2017-09-03T13:40:55.045Z,3.97
2017-09-03T13:43:22.526Z,4.25
2017-09-03T13:45:50.005Z,3.90
2017-09-03T13:48:17.484Z,3.70
2017-09-03T13:50:45.034Z,3.80
2017-09-03T13:53:12.562Z,3.22
2017-09-03T13:55:40.104Z,3.37
2017-09-03T13:58:07.596Z,3.70
2017-09-03T14:00:35.111Z,3.50
2017-09-03T14:03:02.612Z,3.40
2017-09-03T14:05:31.247Z,2.97
2017-09-03T14:07:58.740Z,3.50
2017-09-03T14:10:26.247Z,3.83
2017-09-03T14:12:53.750Z,3.27
2017-09-03T14:15:21.205Z,3.85
2017-09-03T14:17:48.730Z,3.80
2017-09-03T14:20:16.541Z,3.70
2017-09-03T14:22:44.054Z,3.53
2017-09-03T14:25:11.518Z,3.10
2017-09-03T14:27:39.029Z,3.63
2017-09-03T14:30:06.557Z,3.50
2017-09-03T14:32:34.021Z,3.77
2017-09-03T14:35:01.505Z,3.20
2017-09-03T14:37:28.986Z,3.60
2017-09-03T14:39:56.935Z,3.53
2017-09-03T14:42:24.429Z,3.47
2017-09-03T14:44:52.062Z,3.80
2017-09-03T14:47:19.543Z,3.40
2017-09-03T14:49:47.020Z,3.03
2017-09-03T14:52:15.487Z,3.60
2017-09-03T14:54:42.972Z,3.90
2017-09-03T14:57:11.179Z,3.10
2017-09-03T14:59:38.670Z,3.30
2017-09-03T15:02:06.192Z,3.47
2017-09-03T15:04:33.687Z,3.97
2017-09-03T15:07:01.222Z,3.30
2017-09-03T15:09:28.762Z,3.60
2017-09-03T15:11:56.269Z,3.60
2017-09-03T15:14:23.770Z,3.40
2017-09-03T15:16:51.248Z,3.10
2017-09-03T15:19:18.733Z,3.47
2017-09-03T15:21:46.263Z,3.70
2017-09-03T15:24:13.758Z,3.90
2017-09-03T15:26:41.263Z,3.50
2017-09-03T15:29:08.769Z,3.50
2017-09-03T15:31:36.250Z,3.20
2017-09-03T15:34:03.784Z,3.40
2017-09-03T15:36:31.265Z,2.93
2017-09-03T15:38:58.781Z,3.00
2017-09-03T15:41:26.260Z,3.47
2017-09-03T15:43:54.378Z,2.90
2017-09-03T15:46:21.861Z,3.47
2017-09-03T15:48:49.433Z,3.80
2017-09-03T15:51:16.963Z,3.42
2017-09-03T15:53:44.455Z,2.97
2017-09-03T15:56:11.919Z,2.93
2017-09-03T15:58:39.410Z,2.60
2017-09-03T16:01:07.538Z,2.77
2017-09-03T16:03:35.029Z,3.30
2017-09-03T16:06:02.518Z,2.60
2017-09-03T16:08:30.145Z,3.00
2017-09-03T16:10:58.394Z,3.10
2017-09-03T16:13:25.913Z,3.33
2017-09-03T16:15:53.435Z,2.73
2017-09-03T16:18:20.927Z,3.00
2017-09-03T16:20:48.448Z,3.30
2017-09-03T16:23:15.909Z,3.33
2017-09-03T16:25:43.407Z,3.60
2017-09-03T16:28:10.921Z,4.44
2017-09-03T16:30:40.211Z,4.07
2017-09-03T16:33:07.763Z,3.40
2017-09-03T16:35:35.292Z,3.00
2017-09-03T16:38:02.817Z,2.90
2017-09-03T16:40:30.309Z,2.80
2017-09-03T16:42:57.928Z,2.70
2017-09-03T16:45:25.405Z,2.97
2017-09-03T16:47:52.905Z,2.73
2017-09-03T16:50:20.391Z,3.13
2017-09-03T16:52:47.881Z,2.53
2017-09-03T16:55:15.401Z,3.35
2017-09-03T16:57:42.879Z,2.93
2017-09-03T17:00:10.390Z,2.67
2017-09-03T17:02:37.857Z,2.90
2017-09-03T17:05:05.817Z,2.90
2017-09-03T17:07:33.311Z,2.67
2017-09-03T17:10:00.783Z,3.30
2017-09-03T17:12:28.318Z,3.13
2017-09-03T17:14:55.798Z,2.93
2017-09-03T17:17:29.209Z,3.30
2017-09-03T17:19:56.754Z,3.30
2017-09-03T17:22:24.674Z,2.90
2017-09-03T17:24:52.184Z,3.17
2017-09-03T17:27:19.690Z,3.83
2017-09-03T17:29:47.185Z,3.78
2017-09-03T17:32:14.703Z,3.12
2017-09-03T17:34:47.669Z,3.63
2017-09-03T17:37:19.554Z,3.83
2017-09-03T17:39:47.054Z,3.70
2017-09-03T17:42:24.555Z,3.70
2017-09-03T17:44:52.062Z,3.83
2017-09-03T17:47:19.562Z,3.87
2017-09-03T17:49:47.076Z,5.30
2017-09-03T17:52:14.614Z,4.78
2017-09-03T17:54:42.141Z,7.07
2017-09-03T17:57:10.087Z,5.22
2017-09-03T17:59:37.602Z,5.27
2017-09-03T18:02:05.107Z,3.77
2017-09-03T18:04:33.123Z,4.75
2017-09-03T18:07:00.605Z,4.20
2017-09-03T18:09:28.089Z,4.03
2017-09-03T18:11:56.353Z,4.12
2017-09-03T18:14:28.707Z,4.10
2017-09-03T18:16:56.214Z,3.53
2017-09-03T18:19:24.355Z,4.10
2017-09-03T18:21:53.049Z,4.23
2017-09-03T18:24:20.534Z,5.25
2017-09-03T18:26:48.067Z,4.90
2017-09-03T18:29:18.084Z,4.97
2017-09-03T18:31:45.926Z,4.17
2017-09-03T18:34:13.402Z,4.80
2017-09-03T18:36:45.282Z,4.10
2017-09-03T18:42:15.169Z,4.57
2017-09-03T18:44:42.632Z,4.47
2017-09-03T18:47:10.782Z,4.00
2017-09-03T18:49:41.707Z,3.73
2017-09-03T18:52:10.990Z,3.83
2017-09-03T18:54:39.399Z,3.77
2017-09-03T18:57:06.889Z,3.60
2017-09-03T18:59:34.365Z,3.43
2017-09-03T19:02:01.858Z,3.40
2017-09-03T19:04:35.399Z,3.93
2017-09-03T19:07:02.899Z,3.70
2017-09-03T19:09:36.115Z,3.30
2017-09-03T19:12:03.576Z,3.80
2017-09-03T19:14:31.083Z,3.87
2017-09-03T19:16:58.634Z,3.93
2017-09-03T19:19:26.103Z,3.57
2017-09-03T19:21:54.409Z,4.03
2017-09-03T19:24:21.880Z,3.93
2017-09-03T19:26:49.377Z,3.87
2017-09-03T19:29:18.315Z,4.03
2017-09-03T19:31:45.830Z,3.90
2017-09-03T19:34:13.311Z,3.58
2017-09-03T19:36:40.778Z,3.80
2017-09-03T19:39:08.256Z,3.70
2017-09-03T19:41:35.721Z,3.40
2017-09-03T19:44:03.239Z,3.80
2017-09-03T19:46:30.711Z,3.90
2017-09-03T19:48:58.198Z,3.57
2017-09-03T19:51:25.666Z,3.83
2017-09-03T19:53:53.165Z,3.80
2017-09-03T19:56:20.691Z,3.87
2017-09-03T19:58:48.157Z,4.57
2017-09-03T20:01:15.668Z,3.90
2017-09-03T20:03:43.146Z,4.00
2017-09-03T20:06:10.659Z,5.12
2017-09-03T20:08:38.122Z,4.60
2017-09-03T20:11:05.611Z,5.10
2017-09-03T20:13:33.101Z,4.53
2017-09-03T20:16:00.592Z,4.77
2017-09-03T20:18:28.124Z,4.62
2017-09-03T20:20:55.594Z,4.50
2017-09-03T20:23:23.082Z,4.43
2017-09-03T20:25:50.550Z,4.87
2017-09-03T20:28:18.043Z,4.82
2017-09-03T20:30:45.541Z,4.60
2017-09-03T20:33:13.082Z,4.82
2017-09-03T20:35:40.550Z,4.77
2017-09-03T20:38:08.254Z,4.60
2017-09-03T20:40:35.728Z,4.80
2017-09-03T20:43:03.241Z,4.80
2017-09-03T20:45:30.764Z,4.57
2017-09-03T20:47:58.231Z,5.23
2017-09-03T20:50:25.743Z,4.60
2017-09-03T20:52:53.228Z,4.67
2017-09-03T20:55:20.842Z,5.60
2017-09-03T20:57:48.295Z,4.80
2017-09-03T21:00:15.762Z,4.47
2017-09-03T21:02:43.260Z,5.33
2017-09-03T21:05:10.739Z,4.95
2017-09-03T21:07:38.230Z,5.03
2017-09-03T21:10:05.687Z,5.20
2017-09-03T21:12:33.177Z,4.50
2017-09-03T21:15:00.671Z,4.80
2017-09-03T21:17:28.172Z,4.50
2017-09-03T21:19:55.633Z,5.10
2017-09-03T21:22:23.278Z,4.80
2017-09-03T21:24:50.739Z,5.03
2017-09-03T21:27:18.225Z,5.37
2017-09-03T21:29:45.702Z,5.23
2017-09-03T21:32:13.175Z,5.77
2017-09-03T21:34:41.749Z,4.97
2017-09-03T21:37:09.209Z,4.97
2017-09-03T21:39:36.695Z,5.40
2017-09-03T21:42:04.146Z,5.07
2017-09-03T21:44:31.787Z,5.20
2017-09-03T21:46:59.268Z,5.40
2017-09-03T21:49:26.727Z,4.77
2017-09-03T21:51:54.229Z,5.37
2017-09-03T21:54:21.700Z,5.17
2017-09-03T21:56:49.174Z,5.60
2017-09-03T21:59:16.661Z,5.00
2017-09-03T22:01:44.142Z,5.00
2017-09-03T22:04:11.635Z,5.40
2017-09-03T22:06:39.089Z,5.03
2017-09-03T22:09:06.580Z,5.77
2017-09-03T22:11:34.039Z,5.10
2017-09-03T22:14:01.518Z,5.40
2017-09-03T22:16:28.981Z,4.87
2017-09-03T22:18:56.487Z,5.40
2017-09-03T22:21:23.946Z,5.50
2017-09-03T22:23:51.439Z,4.90
2017-09-03T22:26:18.924Z,5.68
2017-09-03T22:28:46.389Z,5.13
2017-09-03T22:31:13.878Z,5.20
2017-09-03T22:33:41.331Z,5.30
2017-09-03T22:36:08.838Z,5.33
2017-09-03T22:38:36.302Z,5.27
2017-09-03T22:41:04.448Z,5.15
2017-09-03T22:43:31.929Z,5.40
2017-09-03T22:45:59.415Z,4.77
2017-09-03T22:48:26.878Z,5.10
2017-09-03T22:50:54.414Z,5.10
2017-09-03T22:53:21.902Z,5.45
2017-09-03T22:55:49.362Z,5.30
2017-09-03T22:58:16.851Z,5.20
2017-09-03T23:00:44.302Z,5.47
2017-09-03T23:03:11.804Z,5.43
2017-09-03T23:05:39.266Z,5.28
2017-09-03T23:08:06.884Z,5.30
2017-09-03T23:10:34.334Z,5.80
2017-09-03T23:13:01.809Z,5.07
2017-09-03T23:15:29.294Z,5.33
2017-09-03T23:17:56.795Z,5.50
2017-09-03T23:20:24.309Z,5.13
2017-09-03T23:22:51.770Z,5.43
2017-09-03T23:25:19.241Z,4.95
2017-09-03T23:27:46.697Z,5.07
2017-09-03T23:30:14.182Z,5.28
2017-09-03T23:32:41.644Z,5.53
2017-09-03T23:35:09.232Z,4.90
2017-09-03T23:37:36.686Z,4.97
2017-09-03T23:40:05.078Z,5.60
2017-09-03T23:42:32.635Z,5.50
2017-09-03T23:45:00.085Z,5.00
2017-09-03T23:47:27.569Z,5.20
2017-09-03T23:49:55.051Z,5.60
2017-09-03T23:52:22.830Z,5.80
2017-09-03T23:54:50.290Z,5.60
2017-09-03T23:57:17.773Z,5.55
2017-09-03T23:59:45.242Z,5.03
