createdAt,value
2016-10-18T00:00:06.168Z,933.57
2016-10-18T00:01:16.707Z,933.56
2016-10-18T00:02:27.241Z,933.61
2016-10-18T00:03:37.785Z,933.58
2016-10-18T00:04:48.325Z,933.58
2016-10-18T00:05:58.905Z,933.56
2016-10-18T00:07:09.453Z,933.56
2016-10-18T00:09:45.091Z,933.48
2016-10-18T00:10:55.615Z,933.49
2016-10-18T00:12:06.030Z,933.53
2016-10-18T00:13:45.551Z,933.56
2016-10-18T00:14:55.970Z,933.52
2016-10-18T00:16:06.882Z,933.62
2016-10-18T00:17:31.951Z,933.62
2016-10-18T00:18:42.369Z,933.62
2016-10-18T00:19:52.788Z,933.66
2016-10-18T00:21:03.208Z,933.63
2016-10-18T00:22:13.623Z,933.71
2016-10-18T00:23:24.046Z,933.75
2016-10-18T00:24:34.468Z,933.8
2016-10-18T00:25:44.890Z,933.81
2016-10-18T00:26:55.304Z,933.89
2016-10-18T00:28:05.727Z,933.93
2016-10-18T00:29:16.145Z,933.95
2016-10-18T00:30:26.570Z,933.94
2016-10-18T00:31:37.477Z,933.94
2016-10-18T00:32:47.895Z,933.89
2016-10-18T00:33:58.317Z,933.92
2016-10-18T00:35:08.836Z,933.93
2016-10-18T00:36:20.136Z,933.9
2016-10-18T00:37:30.562Z,933.89
2016-10-18T00:38:55.566Z,933.89
2016-10-18T00:40:06.026Z,933.86
2016-10-18T00:41:16.444Z,933.84
2016-10-18T00:42:26.859Z,933.85
2016-10-18T00:43:37.280Z,933.9
2016-10-18T00:45:02.251Z,933.95
2016-10-18T00:46:12.765Z,934
2016-10-18T00:47:23.183Z,934.04
2016-10-18T00:48:33.602Z,934.11
2016-10-18T00:49:44.019Z,934.16
2016-10-18T00:50:54.441Z,934.16
2016-10-18T00:52:04.900Z,934.21
2016-10-18T00:53:15.317Z,934.27
2016-10-18T00:54:25.733Z,934.31
2016-10-18T00:55:36.148Z,934.3
2016-10-18T00:57:01.218Z,934.32
2016-10-18T00:58:26.185Z,934.39
2016-10-18T00:59:36.602Z,934.46
2016-10-18T01:00:47.024Z,934.51
2016-10-18T01:01:57.443Z,934.58
2016-10-18T01:03:07.861Z,934.61
2016-10-18T01:04:18.278Z,934.71
2016-10-18T01:05:28.697Z,934.76
2016-10-18T01:06:39.112Z,934.84
2016-10-18T01:07:49.530Z,934.83
2016-10-18T01:08:59.947Z,934.84
2016-10-18T01:10:10.411Z,934.92
2016-10-18T01:11:20.832Z,934.98
2016-10-18T01:12:31.247Z,935.05
2016-10-18T01:13:41.772Z,935.09
2016-10-18T01:14:52.213Z,935.13
2016-10-18T01:16:02.637Z,935.16
2016-10-18T01:17:13.050Z,935.21
2016-10-18T01:18:38.015Z,935.21
2016-10-18T01:19:48.531Z,935.24
2016-10-18T01:20:58.949Z,935.21
2016-10-18T01:22:23.918Z,935.24
2016-10-18T01:23:34.334Z,935.23
2016-10-18T01:26:09.718Z,935.25
2016-10-18T01:27:20.164Z,935.3
2016-10-18T01:28:30.584Z,935.42
2016-10-18T01:29:41.007Z,935.44
2016-10-18T01:30:51.429Z,935.42
2016-10-18T01:32:01.861Z,935.4
2016-10-18T01:33:12.774Z,935.46
2016-10-18T01:34:23.186Z,935.4
2016-10-18T01:35:33.606Z,935.38
2016-10-18T01:36:44.021Z,935.39
2016-10-18T01:37:54.436Z,935.33
2016-10-18T01:39:04.850Z,935.34
2016-10-18T01:40:15.268Z,935.26
2016-10-18T01:41:25.783Z,935.25
2016-10-18T01:42:36.233Z,935.18
2016-10-18T01:43:46.644Z,935.26
2016-10-18T01:45:11.611Z,935.27
2016-10-18T01:46:22.521Z,935.29
2016-10-18T01:47:33.040Z,935.27
2016-10-18T01:48:43.463Z,935.24
2016-10-18T01:49:53.880Z,935.26
2016-10-18T01:51:04.303Z,935.26
2016-10-18T01:52:14.722Z,935.17
2016-10-18T01:53:25.141Z,935.15
2016-10-18T01:54:35.558Z,935.1
2016-10-18T01:55:45.976Z,935.06
2016-10-18T01:56:56.403Z,935.07
2016-10-18T01:58:06.924Z,935.08
2016-10-18T01:59:17.337Z,935.02
2016-10-18T02:00:27.755Z,935.1
2016-10-18T02:03:03.148Z,935.11
2016-10-18T02:04:13.564Z,935.09
2016-10-18T02:05:23.983Z,935.11
2016-10-18T02:06:34.437Z,935.14
2016-10-18T02:07:44.866Z,935.25
2016-10-18T02:08:55.379Z,935.17
2016-10-18T02:10:05.827Z,935.14
2016-10-18T02:11:16.269Z,935.12
2016-10-18T02:12:26.693Z,935.17
2016-10-18T02:13:37.149Z,935.1
2016-10-18T02:14:47.568Z,935.15
2016-10-18T02:15:58.022Z,935.18
2016-10-18T02:17:08.487Z,935.22
2016-10-18T02:18:18.906Z,935.27
2016-10-18T02:19:29.327Z,935.27
2016-10-18T02:20:39.848Z,935.3
2016-10-18T02:21:50.260Z,935.31
2016-10-18T02:23:00.676Z,935.27
2016-10-18T02:24:11.089Z,935.26
2016-10-18T02:25:36.051Z,935.25
2016-10-18T02:26:46.472Z,935.21
2016-10-18T02:27:56.887Z,935.31
2016-10-18T02:29:07.317Z,935.27
2016-10-18T02:30:17.734Z,935.26
2016-10-18T02:31:28.292Z,935.27
2016-10-18T02:34:04.420Z,935.27
2016-10-18T02:35:14.835Z,935.34
2016-10-18T02:36:25.253Z,935.33
2016-10-18T02:37:35.771Z,935.29
2016-10-18T02:38:46.218Z,935.26
2016-10-18T02:39:56.634Z,935.25
2016-10-18T02:41:07.053Z,935.22
2016-10-18T02:42:17.470Z,935.22
2016-10-18T02:43:27.882Z,935.11
2016-10-18T02:44:38.337Z,935.08
2016-10-18T02:45:48.755Z,935.07
2016-10-18T02:46:59.171Z,935.08
2016-10-18T02:48:09.589Z,935.1
2016-10-18T02:49:20.010Z,935.1
2016-10-18T02:50:30.457Z,935.14
2016-10-18T02:51:40.853Z,935.13
2016-10-18T02:52:51.178Z,935.13
2016-10-18T02:54:02.119Z,935.19
2016-10-18T02:55:12.444Z,935.14
2016-10-18T02:56:22.773Z,935.15
2016-10-18T02:57:33.112Z,935.15
2016-10-18T02:58:43.552Z,935.1
2016-10-18T02:59:54.092Z,935.16
2016-10-18T03:01:04.538Z,935.17
2016-10-18T03:02:14.980Z,935.16
2016-10-18T03:03:25.421Z,935.18
2016-10-18T03:04:35.863Z,935.24
2016-10-18T03:05:46.322Z,935.19
2016-10-18T03:06:56.779Z,935.3
2016-10-18T03:08:07.228Z,935.31
2016-10-18T03:09:32.216Z,935.27
2016-10-18T03:10:42.695Z,935.29
2016-10-18T03:11:53.136Z,935.32
2016-10-18T03:13:03.582Z,935.37
2016-10-18T03:14:14.038Z,935.31
2016-10-18T03:15:24.483Z,935.38
2016-10-18T03:16:35.065Z,935.35
2016-10-18T03:19:10.507Z,935.27
2016-10-18T03:20:35.502Z,935.16
2016-10-18T03:21:46.054Z,935.19
2016-10-18T03:22:56.545Z,935.13
2016-10-18T03:24:07.030Z,935.12
2016-10-18T03:25:17.473Z,935.11
2016-10-18T03:26:42.461Z,935.12
2016-10-18T03:27:53.004Z,935.04
2016-10-18T03:29:03.453Z,935.06
2016-10-18T03:30:13.904Z,935.04
2016-10-18T03:31:24.347Z,935.04
2016-10-18T03:32:34.928Z,935.1
2016-10-18T03:33:45.376Z,935.07
2016-10-18T03:34:55.855Z,935.05
2016-10-18T03:36:06.305Z,935.1
2016-10-18T03:37:16.748Z,935.06
2016-10-18T03:38:27.190Z,935.05
2016-10-18T03:39:37.643Z,935.02
2016-10-18T03:40:48.083Z,935.04
2016-10-18T03:41:58.532Z,935.04
2016-10-18T03:43:09.022Z,934.98
2016-10-18T03:44:19.466Z,934.95
2016-10-18T03:45:29.911Z,935
2016-10-18T03:46:40.355Z,934.95
2016-10-18T03:47:50.801Z,934.97
2016-10-18T03:49:01.245Z,934.94
2016-10-18T03:50:11.800Z,934.93
2016-10-18T03:51:22.244Z,934.96
2016-10-18T03:52:32.725Z,934.92
2016-10-18T03:53:43.182Z,934.88
2016-10-18T03:54:53.624Z,934.9
2016-10-18T03:56:04.070Z,934.85
2016-10-18T03:57:14.515Z,934.79
2016-10-18T03:58:24.958Z,934.79
2016-10-18T03:59:35.402Z,934.77
2016-10-18T04:00:45.846Z,934.69
2016-10-18T04:01:56.390Z,934.68
2016-10-18T04:03:06.831Z,934.58
2016-10-18T04:04:31.817Z,934.59
2016-10-18T04:05:42.296Z,934.55
2016-10-18T04:06:52.746Z,934.55
2016-10-18T04:08:03.293Z,934.57
2016-10-18T04:09:13.736Z,934.52
2016-10-18T04:10:24.177Z,934.58
2016-10-18T04:11:34.657Z,934.49
2016-10-18T04:12:45.145Z,934.54
2016-10-18T04:13:55.601Z,934.46
2016-10-18T04:15:06.086Z,934.46
2016-10-18T04:16:16.534Z,934.43
2016-10-18T04:17:26.980Z,934.39
2016-10-18T04:18:37.426Z,934.34
2016-10-18T04:19:47.875Z,934.34
2016-10-18T04:20:58.334Z,934.34
2016-10-18T04:22:08.872Z,934.28
2016-10-18T04:23:19.409Z,934.28
2016-10-18T04:24:29.946Z,934.25
2016-10-18T04:25:40.483Z,934.26
2016-10-18T04:26:51.017Z,934.28
2016-10-18T04:28:01.592Z,934.27
2016-10-18T04:29:12.127Z,934.26
2016-10-18T04:30:22.660Z,934.26
2016-10-18T04:31:33.197Z,934.21
2016-10-18T04:32:43.731Z,934.22
2016-10-18T04:33:54.317Z,934.2
2016-10-18T04:35:04.852Z,934.09
2016-10-18T04:36:15.495Z,934.05
2016-10-18T04:37:26.035Z,933.97
2016-10-18T04:38:36.566Z,933.95
2016-10-18T04:39:47.113Z,933.98
2016-10-18T04:40:57.645Z,933.96
2016-10-18T04:42:08.216Z,933.92
2016-10-18T04:43:18.752Z,933.9
2016-10-18T04:44:29.290Z,933.88
2016-10-18T04:45:39.825Z,933.82
2016-10-18T04:46:50.360Z,933.82
2016-10-18T04:48:00.895Z,933.79
2016-10-18T04:49:11.517Z,933.76
2016-10-18T04:50:22.051Z,933.75
2016-10-18T04:51:32.587Z,933.71
2016-10-18T04:52:43.120Z,933.72
2016-10-18T04:53:53.754Z,933.64
2016-10-18T04:55:04.296Z,933.65
2016-10-18T04:56:14.833Z,933.63
2016-10-18T04:57:25.401Z,933.62
2016-10-18T04:58:35.939Z,933.58
2016-10-18T04:59:46.476Z,933.55
2016-10-18T05:00:57.008Z,933.47
2016-10-18T05:02:08.047Z,933.44
2016-10-18T05:03:18.590Z,933.43
2016-10-18T05:04:29.129Z,933.41
2016-10-18T05:05:39.662Z,933.36
2016-10-18T05:06:50.194Z,933.34
2016-10-18T05:08:00.636Z,933.35
2016-10-18T05:09:11.083Z,933.38
2016-10-18T05:10:21.528Z,933.38
2016-10-18T05:11:32.010Z,933.39
2016-10-18T05:12:42.452Z,933.38
2016-10-18T05:13:52.894Z,933.38
2016-10-18T05:15:03.349Z,933.35
2016-10-18T05:16:28.335Z,933.27
2016-10-18T05:17:38.876Z,933.27
2016-10-18T05:18:49.320Z,933.21
2016-10-18T05:19:59.761Z,933.17
2016-10-18T05:21:24.751Z,933.12
2016-10-18T05:22:35.232Z,933.14
2016-10-18T05:23:45.706Z,933.07
2016-10-18T05:24:56.151Z,933.01
2016-10-18T05:26:06.597Z,932.99
2016-10-18T05:27:17.147Z,932.99
2016-10-18T05:28:27.596Z,933.03
2016-10-18T05:29:38.527Z,933.04
2016-10-18T05:30:48.975Z,933.01
2016-10-18T05:31:59.417Z,933.01
2016-10-18T05:33:09.962Z,933.04
2016-10-18T05:34:34.955Z,933.01
2016-10-18T05:35:45.401Z,932.99
2016-10-18T05:36:56.331Z,933.01
2016-10-18T05:38:06.779Z,932.99
2016-10-18T05:39:17.322Z,932.99
2016-10-18T05:40:27.798Z,932.94
2016-10-18T05:41:38.244Z,933
2016-10-18T05:42:48.695Z,932.99
2016-10-18T05:43:59.238Z,933
2016-10-18T05:45:09.693Z,932.99
2016-10-18T05:46:20.136Z,933.03
2016-10-18T05:47:30.577Z,933.04
2016-10-18T05:48:41.067Z,933.05
2016-10-18T05:49:51.610Z,933.05
2016-10-18T05:51:02.053Z,933.08
2016-10-18T05:52:12.500Z,933.07
2016-10-18T05:53:22.944Z,933.08
2016-10-18T05:54:33.396Z,933.03
2016-10-18T05:55:43.876Z,933.03
2016-10-18T05:56:54.318Z,932.97
2016-10-18T05:58:04.796Z,932.93
2016-10-18T05:59:15.244Z,932.92
2016-10-18T06:00:25.692Z,932.92
2016-10-18T06:01:36.233Z,932.89
2016-10-18T06:02:46.711Z,932.93
2016-10-18T06:03:57.157Z,932.99
2016-10-18T06:05:07.640Z,933
2016-10-18T06:06:18.085Z,933.03
2016-10-18T06:07:28.566Z,933.05
2016-10-18T06:08:39.008Z,933.03
2016-10-18T06:10:03.993Z,932.96
2016-10-18T06:11:14.441Z,932.97
2016-10-18T06:12:24.886Z,932.86
2016-10-18T06:13:49.980Z,932.86
2016-10-18T06:15:00.427Z,932.79
2016-10-18T06:16:10.872Z,932.72
2016-10-18T06:17:21.320Z,932.72
2016-10-18T06:18:31.761Z,932.71
2016-10-18T06:19:42.706Z,932.72
2016-10-18T06:20:53.151Z,932.7
2016-10-18T06:22:04.123Z,932.68
2016-10-18T06:23:14.665Z,932.64
2016-10-18T06:24:25.113Z,932.62
2016-10-18T06:25:35.553Z,932.62
2016-10-18T06:26:46.000Z,932.53
2016-10-18T06:27:56.453Z,932.5
2016-10-18T06:29:06.904Z,932.49
2016-10-18T06:30:17.347Z,932.41
2016-10-18T06:31:27.794Z,932.43
2016-10-18T06:34:03.226Z,932.51
2016-10-18T06:35:13.785Z,932.52
2016-10-18T06:36:24.228Z,932.54
2016-10-18T06:37:49.220Z,932.55
2016-10-18T06:38:59.664Z,932.54
2016-10-18T06:40:25.145Z,932.53
2016-10-18T06:41:35.591Z,932.53
2016-10-18T06:42:46.031Z,932.51
2016-10-18T06:43:56.478Z,932.52
2016-10-18T06:45:07.023Z,932.47
2016-10-18T06:46:17.559Z,932.52
2016-10-18T06:47:28.496Z,932.52
2016-10-18T06:48:38.935Z,932.61
2016-10-18T06:49:49.388Z,932.59
2016-10-18T06:50:59.928Z,932.61
2016-10-18T06:52:10.362Z,932.62
2016-10-18T06:53:20.692Z,932.65
2016-10-18T06:54:31.055Z,932.64
2016-10-18T06:55:41.381Z,932.69
2016-10-18T06:56:51.804Z,932.73
2016-10-18T06:58:02.133Z,932.74
2016-10-18T06:59:12.464Z,932.74
2016-10-18T07:00:23.278Z,932.79
2016-10-18T07:01:33.607Z,932.78
2016-10-18T07:02:58.501Z,932.8
2016-10-18T07:04:08.823Z,932.8
2016-10-18T07:05:19.153Z,932.79
2016-10-18T07:06:29.476Z,932.76
2016-10-18T07:07:39.801Z,932.77
2016-10-18T07:08:50.136Z,932.72
2016-10-18T07:10:00.466Z,932.73
2016-10-18T07:11:10.794Z,932.73
2016-10-18T07:12:21.119Z,932.72
2016-10-18T07:13:31.489Z,932.72
2016-10-18T07:14:41.817Z,932.69
2016-10-18T07:15:52.141Z,932.71
2016-10-18T07:17:02.471Z,932.7
2016-10-18T07:18:12.794Z,932.69
2016-10-18T07:19:23.128Z,932.68
2016-10-18T07:20:33.553Z,932.71
2016-10-18T07:21:43.900Z,932.7
2016-10-18T07:22:54.351Z,932.71
2016-10-18T07:24:04.768Z,932.74
2016-10-18T07:26:40.246Z,932.73
2016-10-18T07:27:50.661Z,932.73
2016-10-18T07:29:15.627Z,932.71
2016-10-18T07:30:26.038Z,932.66
2016-10-18T07:31:36.561Z,932.6
2016-10-18T07:32:46.978Z,932.62
2016-10-18T07:33:57.402Z,932.59
2016-10-18T07:35:07.856Z,932.6
2016-10-18T07:36:18.314Z,932.6
2016-10-18T07:37:28.727Z,932.54
2016-10-18T07:38:39.145Z,932.51
2016-10-18T07:39:49.559Z,932.47
2016-10-18T07:40:59.973Z,932.47
2016-10-18T07:42:10.549Z,932.48
2016-10-18T07:43:20.960Z,932.49
2016-10-18T07:44:31.413Z,932.5
2016-10-18T07:45:41.828Z,932.5
2016-10-18T07:46:52.242Z,932.52
2016-10-18T07:48:02.763Z,932.58
2016-10-18T07:49:13.187Z,932.55
2016-10-18T07:50:23.604Z,932.53
2016-10-18T07:51:34.025Z,932.52
2016-10-18T07:52:44.440Z,932.54
2016-10-18T07:54:09.538Z,932.54
2016-10-18T07:55:19.959Z,932.54
2016-10-18T07:56:44.927Z,932.55
2016-10-18T07:57:55.340Z,932.61
2016-10-18T07:59:05.864Z,932.6
2016-10-18T08:00:16.277Z,932.61
2016-10-18T08:01:26.740Z,932.59
2016-10-18T08:02:37.202Z,932.58
2016-10-18T08:03:47.756Z,932.58
2016-10-18T08:04:58.209Z,932.58
2016-10-18T08:06:08.605Z,932.59
2016-10-18T08:07:18.931Z,932.59
2016-10-18T08:08:29.261Z,932.57
2016-10-18T08:09:39.683Z,932.57
2016-10-18T08:10:50.040Z,932.57
2016-10-18T08:12:00.364Z,932.56
2016-10-18T08:13:10.692Z,932.56
2016-10-18T08:14:21.017Z,932.51
2016-10-18T08:15:31.463Z,932.5
2016-10-18T08:16:41.790Z,932.5
2016-10-18T08:17:52.115Z,932.47
2016-10-18T08:19:02.437Z,932.41
2016-10-18T08:20:27.330Z,932.43
2016-10-18T08:21:37.793Z,932.47
2016-10-18T08:22:48.118Z,932.49
2016-10-18T08:23:58.483Z,932.48
2016-10-18T08:25:08.811Z,932.49
2016-10-18T08:26:19.236Z,932.46
2016-10-18T08:27:29.601Z,932.51
2016-10-18T08:30:19.426Z,932.46
2016-10-18T08:31:29.890Z,932.49
2016-10-18T08:32:40.220Z,932.47
2016-10-18T08:33:50.546Z,932.46
2016-10-18T08:35:00.875Z,932.44
2016-10-18T08:36:11.283Z,932.46
2016-10-18T08:37:21.708Z,932.48
2016-10-18T08:38:32.038Z,932.44
2016-10-18T08:39:42.367Z,932.5
2016-10-18T08:41:07.265Z,932.46
2016-10-18T08:42:18.672Z,932.45
2016-10-18T08:43:29.101Z,932.45
2016-10-18T08:44:39.427Z,932.41
2016-10-18T08:45:49.751Z,932.44
2016-10-18T08:47:00.078Z,932.41
2016-10-18T08:48:25.079Z,932.41
2016-10-18T08:49:35.401Z,932.4
2016-10-18T08:50:45.745Z,932.43
2016-10-18T08:52:10.706Z,932.39
2016-10-18T08:53:21.216Z,932.38
2016-10-18T08:54:31.636Z,932.38
2016-10-18T08:55:42.051Z,932.38
2016-10-18T08:56:52.473Z,932.37
2016-10-18T08:58:02.889Z,932.38
2016-10-18T08:59:13.303Z,932.33
2016-10-18T09:00:23.716Z,932.3
2016-10-18T09:01:34.129Z,932.28
2016-10-18T09:02:44.547Z,932.27
2016-10-18T09:03:54.969Z,932.25
2016-10-18T09:05:05.517Z,932.23
2016-10-18T09:06:15.978Z,932.2
2016-10-18T09:07:26.435Z,932.18
2016-10-18T09:08:36.857Z,932.19
2016-10-18T09:09:47.313Z,932.18
2016-10-18T09:10:57.728Z,932.17
2016-10-18T09:12:08.145Z,932.17
2016-10-18T09:13:18.561Z,932.17
2016-10-18T09:14:28.977Z,932.16
2016-10-18T09:15:39.393Z,932.19
2016-10-18T09:17:04.460Z,932.21
2016-10-18T09:18:14.875Z,932.28
2016-10-18T09:19:25.343Z,932.29
2016-10-18T09:20:35.756Z,932.3
2016-10-18T09:21:46.219Z,932.34
2016-10-18T09:24:21.606Z,932.29
2016-10-18T09:25:32.023Z,932.32
2016-10-18T09:26:42.437Z,932.31
2016-10-18T09:27:52.855Z,932.28
2016-10-18T09:29:03.306Z,932.29
2016-10-18T09:30:13.762Z,932.31
2016-10-18T09:31:24.709Z,932.37
2016-10-18T09:32:35.128Z,932.35
2016-10-18T09:33:45.564Z,932.34
2016-10-18T09:34:55.987Z,932.35
2016-10-18T09:36:06.871Z,932.36
2016-10-18T09:37:17.195Z,932.36
2016-10-18T09:38:27.526Z,932.35
2016-10-18T09:39:37.852Z,932.37
2016-10-18T09:40:48.180Z,932.3
2016-10-18T09:41:58.508Z,932.25
2016-10-18T09:43:08.831Z,932.22
2016-10-18T09:44:19.195Z,932.22
2016-10-18T09:45:29.618Z,932.21
2016-10-18T09:46:39.942Z,932.17
2016-10-18T09:47:50.272Z,932.13
2016-10-18T09:49:00.599Z,932.12
2016-10-18T09:50:10.927Z,932.09
2016-10-18T09:51:21.352Z,932.11
2016-10-18T09:52:31.679Z,932.07
2016-10-18T09:53:42.037Z,932.07
2016-10-18T09:54:52.371Z,932.13
2016-10-18T09:56:02.701Z,932.16
2016-10-18T09:57:13.036Z,932.18
2016-10-18T09:58:23.397Z,932.19
2016-10-18T09:59:33.725Z,932.2
2016-10-18T10:00:44.059Z,932.21
2016-10-18T10:01:54.430Z,932.22
2016-10-18T10:03:04.758Z,932.24
2016-10-18T10:04:15.119Z,932.29
2016-10-18T10:05:25.458Z,932.29
2016-10-18T10:06:35.829Z,932.31
2016-10-18T10:08:00.724Z,932.28
2016-10-18T10:09:11.053Z,932.29
2016-10-18T10:10:21.383Z,932.29
2016-10-18T10:11:31.715Z,932.31
2016-10-18T10:12:42.058Z,932.26
2016-10-18T10:13:52.501Z,932.26
2016-10-18T10:15:02.962Z,932.31
2016-10-18T10:16:13.411Z,932.31
2016-10-18T10:18:48.855Z,932.32
2016-10-18T10:19:59.303Z,932.3
2016-10-18T10:21:09.765Z,932.32
2016-10-18T10:22:20.301Z,932.36
2016-10-18T10:23:30.839Z,932.3
2016-10-18T10:24:55.913Z,932.3
2016-10-18T10:26:06.451Z,932.34
2016-10-18T10:27:16.986Z,932.34
2016-10-18T10:28:27.523Z,932.33
2016-10-18T10:29:38.063Z,932.3
2016-10-18T10:30:48.698Z,932.32
2016-10-18T10:31:59.273Z,932.31
2016-10-18T10:33:09.811Z,932.32
2016-10-18T10:34:20.373Z,932.31
2016-10-18T10:35:30.909Z,932.3
2016-10-18T10:36:42.042Z,932.26
2016-10-18T10:37:52.586Z,932.26
2016-10-18T10:39:03.122Z,932.26
2016-10-18T10:40:13.655Z,932.21
2016-10-18T10:41:24.190Z,932.21
2016-10-18T10:42:34.835Z,932.22
2016-10-18T10:43:45.372Z,932.26
2016-10-18T10:44:55.941Z,932.27
2016-10-18T10:46:06.476Z,932.32
2016-10-18T10:47:17.009Z,932.34
2016-10-18T10:48:27.542Z,932.4
2016-10-18T10:49:38.130Z,932.41
2016-10-18T10:50:48.667Z,932.42
2016-10-18T10:51:59.202Z,932.42
2016-10-18T10:53:24.305Z,932.46
2016-10-18T10:54:34.960Z,932.43
2016-10-18T10:56:00.030Z,932.39
2016-10-18T10:57:10.574Z,932.43
2016-10-18T10:58:21.115Z,932.4
2016-10-18T10:59:31.789Z,932.37
2016-10-18T11:00:42.334Z,932.34
2016-10-18T11:01:52.872Z,932.37
2016-10-18T11:03:03.446Z,932.37
2016-10-18T11:04:13.983Z,932.38
2016-10-18T11:05:24.552Z,932.41
2016-10-18T11:06:35.017Z,932.39
2016-10-18T11:07:45.463Z,932.37
2016-10-18T11:08:55.905Z,932.37
2016-10-18T11:10:20.893Z,932.38
2016-10-18T11:11:31.334Z,932.37
2016-10-18T11:12:41.792Z,932.41
2016-10-18T11:13:52.237Z,932.4
2016-10-18T11:15:02.678Z,932.41
2016-10-18T11:16:42.216Z,932.42
2016-10-18T11:17:52.698Z,932.4
2016-10-18T11:19:03.151Z,932.37
2016-10-18T11:20:42.898Z,932.37
2016-10-18T11:21:53.351Z,932.39
2016-10-18T11:23:03.800Z,932.36
2016-10-18T11:24:14.245Z,932.32
2016-10-18T11:25:24.690Z,932.32
2016-10-18T11:26:35.177Z,932.35
2016-10-18T11:27:45.625Z,932.33
2016-10-18T11:28:56.073Z,932.35
2016-10-18T11:30:06.527Z,932.34
2016-10-18T11:31:16.971Z,932.33
2016-10-18T11:32:27.412Z,932.34
2016-10-18T11:33:37.860Z,932.33
2016-10-18T11:34:48.303Z,932.34
2016-10-18T11:35:58.749Z,932.33
2016-10-18T11:37:09.194Z,932.31
2016-10-18T11:38:19.679Z,932.32
2016-10-18T11:39:30.126Z,932.32
2016-10-18T11:40:40.604Z,932.31
2016-10-18T11:41:51.049Z,932.32
2016-10-18T11:43:01.499Z,932.32
2016-10-18T11:44:12.045Z,932.35
2016-10-18T11:45:22.488Z,932.37
2016-10-18T11:46:32.936Z,932.39
2016-10-18T11:47:43.384Z,932.35
2016-10-18T11:48:53.824Z,932.38
2016-10-18T11:50:04.369Z,932.37
2016-10-18T11:51:14.812Z,932.4
2016-10-18T11:52:25.259Z,932.41
2016-10-18T11:53:35.710Z,932.42
2016-10-18T11:54:46.156Z,932.45
2016-10-18T11:55:56.635Z,932.46
2016-10-18T11:57:07.082Z,932.5
2016-10-18T11:58:32.560Z,932.55
2016-10-18T11:59:43.007Z,932.59
2016-10-18T12:00:53.456Z,932.55
2016-10-18T12:02:04.281Z,932.55
2016-10-18T12:03:14.728Z,932.56
2016-10-18T12:04:25.171Z,932.56
2016-10-18T12:07:00.726Z,932.55
2016-10-18T12:08:11.173Z,932.58
2016-10-18T12:09:21.623Z,932.6
2016-10-18T12:10:32.073Z,932.62
2016-10-18T12:11:42.523Z,932.58
2016-10-18T12:12:52.969Z,932.64
2016-10-18T12:14:03.427Z,932.62
2016-10-18T12:15:13.875Z,932.66
2016-10-18T12:16:24.318Z,932.63
2016-10-18T12:19:00.262Z,932.61
2016-10-18T12:20:10.748Z,932.58
2016-10-18T12:21:21.197Z,932.59
2016-10-18T12:22:31.660Z,932.58
2016-10-18T12:23:42.105Z,932.58
2016-10-18T12:24:52.554Z,932.59
2016-10-18T12:26:03.008Z,932.61
2016-10-18T12:27:13.475Z,932.49
2016-10-18T12:28:23.947Z,932.54
2016-10-18T12:29:34.276Z,932.53
2016-10-18T12:30:44.607Z,932.53
2016-10-18T12:33:19.836Z,932.51
2016-10-18T12:34:30.264Z,932.61
2016-10-18T12:35:40.599Z,932.63
2016-10-18T12:36:50.962Z,932.61
2016-10-18T12:38:01.770Z,932.63
2016-10-18T12:39:12.097Z,932.64
2016-10-18T12:40:22.423Z,932.68
2016-10-18T12:41:32.752Z,932.66
2016-10-18T12:42:43.081Z,932.63
2016-10-18T12:44:07.984Z,932.68
2016-10-18T12:45:18.318Z,932.69
2016-10-18T12:46:28.653Z,932.61
2016-10-18T12:47:38.984Z,932.57
2016-10-18T12:48:49.312Z,932.63
2016-10-18T12:50:00.124Z,932.58
2016-10-18T12:51:25.027Z,932.57
2016-10-18T12:52:35.406Z,932.54
2016-10-18T12:53:45.744Z,932.56
2016-10-18T12:54:56.100Z,932.58
2016-10-18T12:56:06.661Z,932.54
2016-10-18T12:57:17.097Z,932.53
2016-10-18T12:58:41.994Z,932.55
2016-10-18T12:59:52.325Z,932.53
2016-10-18T13:01:02.684Z,932.49
2016-10-18T13:02:13.142Z,932.47
2016-10-18T13:03:24.088Z,932.5
2016-10-18T13:04:35.034Z,932.47
2016-10-18T13:05:45.500Z,932.49
2016-10-18T13:06:55.951Z,932.53
2016-10-18T13:08:06.407Z,932.47
2016-10-18T13:09:31.405Z,932.53
2016-10-18T13:10:41.872Z,932.52
2016-10-18T13:11:52.434Z,932.52
2016-10-18T13:13:02.885Z,932.54
2016-10-18T13:14:13.337Z,932.56
2016-10-18T13:15:23.785Z,932.55
2016-10-18T13:16:34.288Z,932.57
2016-10-18T13:17:45.237Z,932.58
2016-10-18T13:18:55.688Z,932.52
2016-10-18T13:20:06.149Z,932.52
2016-10-18T13:21:16.611Z,932.49
2016-10-18T13:22:27.066Z,932.52
2016-10-18T13:23:37.554Z,932.55
2016-10-18T13:24:48.003Z,932.53
2016-10-18T13:25:58.449Z,932.54
2016-10-18T13:27:08.903Z,932.53
2016-10-18T13:28:19.360Z,932.54
2016-10-18T13:29:29.815Z,932.47
2016-10-18T13:30:40.287Z,932.45
2016-10-18T13:31:50.841Z,932.48
2016-10-18T13:33:01.872Z,932.47
2016-10-18T13:34:12.331Z,932.41
2016-10-18T13:35:22.785Z,932.41
2016-10-18T13:36:33.483Z,932.36
2016-10-18T13:37:44.063Z,932.36
2016-10-18T13:38:54.639Z,932.37
2016-10-18T13:40:05.266Z,932.33
2016-10-18T13:41:15.818Z,932.33
2016-10-18T13:42:26.377Z,932.3
2016-10-18T13:43:36.933Z,932.32
2016-10-18T13:44:47.485Z,932.32
2016-10-18T13:45:58.131Z,932.32
2016-10-18T13:47:08.681Z,932.3
2016-10-18T13:48:19.233Z,932.33
2016-10-18T13:49:44.320Z,932.32
2016-10-18T13:50:55.380Z,932.32
2016-10-18T13:52:06.063Z,932.31
2016-10-18T13:53:16.692Z,932.32
2016-10-18T13:54:27.249Z,932.35
2016-10-18T13:55:38.287Z,932.33
2016-10-18T13:56:48.834Z,932.3
2016-10-18T13:57:59.384Z,932.34
2016-10-18T13:59:09.926Z,932.35
2016-10-18T14:00:20.468Z,932.29
2016-10-18T14:01:31.026Z,932.32
2016-10-18T14:02:41.572Z,932.27
2016-10-18T14:03:52.135Z,932.27
2016-10-18T14:05:02.667Z,932.25
2016-10-18T14:06:13.115Z,932.18
2016-10-18T14:07:23.564Z,932.23
2016-10-18T14:08:33.995Z,932.23
2016-10-18T14:09:44.325Z,932.18
2016-10-18T14:10:54.659Z,932.15
2016-10-18T14:12:04.997Z,932.17
2016-10-18T14:13:15.327Z,932.17
2016-10-18T14:14:40.228Z,932.16
2016-10-18T14:15:50.565Z,932.17
2016-10-18T14:17:00.898Z,932.21
2016-10-18T14:18:11.234Z,932.16
2016-10-18T14:19:21.565Z,932.15
2016-10-18T14:20:46.476Z,932.12
2016-10-18T14:21:56.812Z,932.12
2016-10-18T14:23:07.148Z,932.16
2016-10-18T14:24:17.477Z,932.13
2016-10-18T14:25:27.815Z,932.11
2016-10-18T14:26:38.148Z,932.11
2016-10-18T14:27:48.487Z,932.1
2016-10-18T14:28:58.816Z,932.11
2016-10-18T14:30:09.252Z,932.07
2016-10-18T14:31:20.067Z,932.07
2016-10-18T14:32:30.407Z,932.07
2016-10-18T14:33:40.738Z,932.06
2016-10-18T14:34:51.080Z,932.05
2016-10-18T14:36:01.515Z,932
2016-10-18T14:37:11.850Z,932.01
2016-10-18T14:39:47.087Z,931.91
2016-10-18T14:41:12.127Z,931.96
2016-10-18T14:42:22.470Z,931.94
2016-10-18T14:43:33.915Z,931.9
2016-10-18T14:44:44.326Z,931.94
2016-10-18T14:45:55.201Z,931.97
2016-10-18T14:47:05.545Z,931.97
2016-10-18T14:48:16.362Z,931.92
2016-10-18T14:49:41.300Z,931.94
2016-10-18T14:50:51.656Z,931.92
2016-10-18T14:52:02.088Z,931.9
2016-10-18T14:53:12.613Z,931.9
2016-10-18T14:54:23.040Z,931.84
2016-10-18T14:55:33.468Z,931.77
2016-10-18T14:56:43.894Z,931.76
2016-10-18T14:58:08.882Z,931.73
2016-10-18T14:59:19.304Z,931.77
2016-10-18T15:00:29.732Z,931.71
2016-10-18T15:01:40.160Z,931.68
2016-10-18T15:02:50.688Z,931.65
2016-10-18T15:04:01.112Z,931.65
2016-10-18T15:05:11.556Z,931.63
2016-10-18T15:06:22.017Z,931.6
2016-10-18T15:07:32.436Z,931.59
2016-10-18T15:08:42.861Z,931.62
2016-10-18T15:09:53.295Z,931.51
2016-10-18T15:11:03.751Z,931.54
2016-10-18T15:12:14.181Z,931.52
2016-10-18T15:13:24.603Z,931.51
2016-10-18T15:14:35.031Z,931.45