createdAt,value
2018-06-02T00:00:37.901Z,0.00
2018-06-02T00:01:37.898Z,0.00
2018-06-02T00:02:37.889Z,0.00
2018-06-02T00:03:37.889Z,0.00
2018-06-02T00:04:37.884Z,0.00
2018-06-02T00:05:37.882Z,0.00
2018-06-02T00:06:37.874Z,0.00
2018-06-02T00:07:37.873Z,0.00
2018-06-02T00:08:37.872Z,0.00
2018-06-02T00:09:37.870Z,0.00
2018-06-02T00:10:37.865Z,0.00
2018-06-02T00:11:37.858Z,0.00
2018-06-02T00:12:37.855Z,0.00
2018-06-02T00:13:37.857Z,0.00
2018-06-02T00:14:37.854Z,0.00
2018-06-02T00:15:37.850Z,0.00
2018-06-02T00:16:37.840Z,0.00
2018-06-02T00:17:37.830Z,0.00
2018-06-02T00:18:37.833Z,0.00
2018-06-02T00:19:37.830Z,0.00
2018-06-02T00:20:37.824Z,0.00
2018-06-02T00:21:37.828Z,0.00
2018-06-02T00:22:37.822Z,0.00
2018-06-02T00:23:37.817Z,0.00
2018-06-02T00:24:37.813Z,0.00
2018-06-02T00:25:37.806Z,0.00
2018-06-02T00:26:37.808Z,0.00
2018-06-02T00:27:37.806Z,0.00
2018-06-02T00:28:37.802Z,0.00
2018-06-02T00:29:37.821Z,0.00
2018-06-02T00:30:37.809Z,0.00
2018-06-02T00:31:37.789Z,0.00
2018-06-02T00:32:37.806Z,0.00
2018-06-02T00:33:37.780Z,0.00
2018-06-02T00:34:37.781Z,0.00
2018-06-02T00:35:37.774Z,0.00
2018-06-02T00:36:37.767Z,0.00
2018-06-02T00:37:37.766Z,0.00
2018-06-02T00:38:37.764Z,0.00
2018-06-02T00:39:37.756Z,0.00
2018-06-02T00:40:37.752Z,0.00
2018-06-02T00:41:37.739Z,0.00
2018-06-02T00:42:37.743Z,0.00
2018-06-02T00:43:37.745Z,0.00
2018-06-02T00:44:37.737Z,0.00
2018-06-02T00:45:37.733Z,0.00
2018-06-02T00:46:37.729Z,0.00
2018-06-02T00:47:37.731Z,0.00
2018-06-02T00:48:37.726Z,0.00
2018-06-02T00:49:37.744Z,0.00
2018-06-02T00:50:37.716Z,0.00
2018-06-02T00:51:37.711Z,0.00
2018-06-02T00:52:37.708Z,0.00
2018-06-02T00:53:37.710Z,0.00
2018-06-02T00:54:37.704Z,0.00
2018-06-02T00:55:37.698Z,0.00
2018-06-02T00:56:37.694Z,0.00
2018-06-02T00:57:37.696Z,0.00
2018-06-02T00:58:37.687Z,0.00
2018-06-02T00:59:37.689Z,0.00
2018-06-02T01:00:37.680Z,0.00
2018-06-02T01:01:37.673Z,0.00
2018-06-02T01:02:37.671Z,0.00
2018-06-02T01:03:37.671Z,0.00
2018-06-02T01:04:37.670Z,0.00
2018-06-02T01:05:37.660Z,0.00
2018-06-02T01:06:37.655Z,0.00
2018-06-02T01:07:37.654Z,0.00
2018-06-02T01:08:37.651Z,0.00
2018-06-02T01:09:37.648Z,0.00
2018-06-02T01:10:37.645Z,0.00
2018-06-02T01:11:37.641Z,0.00
2018-06-02T01:12:37.635Z,0.00
2018-06-02T01:13:37.632Z,0.00
2018-06-02T01:14:37.634Z,0.00
2018-06-02T01:15:37.624Z,0.00
2018-06-02T01:16:37.624Z,0.00
2018-06-02T01:17:37.618Z,0.00
2018-06-02T01:18:37.612Z,0.00
2018-06-02T01:19:37.612Z,0.00
2018-06-02T01:20:37.602Z,0.00
2018-06-02T01:21:37.604Z,0.00
2018-06-02T01:22:37.599Z,0.00
2018-06-02T01:23:37.600Z,0.00
2018-06-02T01:24:37.588Z,0.00
2018-06-02T01:25:37.587Z,0.00
2018-06-02T01:26:37.582Z,0.00
2018-06-02T01:27:37.582Z,0.00
2018-06-02T01:28:37.572Z,0.00
2018-06-02T01:29:37.577Z,0.00
2018-06-02T01:30:37.568Z,0.00
2018-06-02T02:03:37.254Z,0.00
2018-06-02T02:04:37.226Z,0.00
2018-06-02T02:06:30.242Z,0.00
2018-06-02T02:07:30.220Z,0.00
2018-06-02T02:09:23.112Z,0.00
2018-06-02T02:10:23.100Z,0.00
2018-06-02T02:12:16.012Z,0.00
2018-06-02T02:13:15.994Z,0.00
2018-06-02T02:15:08.879Z,0.00
2018-06-02T02:16:08.855Z,0.00
2018-06-02T02:18:01.783Z,0.00
2018-06-02T02:19:01.775Z,0.00
2018-06-02T02:20:54.799Z,0.00
2018-06-02T02:21:54.765Z,0.00
2018-06-02T02:23:47.753Z,0.00
2018-06-02T02:24:47.737Z,0.00
2018-06-02T02:26:40.646Z,0.00
2018-06-02T02:27:40.623Z,0.00
2018-06-02T02:29:33.539Z,0.00
2018-06-02T02:30:33.526Z,0.00
2018-06-02T02:32:26.441Z,0.00
2018-06-02T02:33:26.422Z,0.00
2018-06-02T02:35:19.409Z,0.00
2018-06-02T02:36:19.375Z,0.00
2018-06-02T02:38:12.356Z,0.00
2018-06-02T02:39:12.321Z,0.00
2018-06-02T02:41:05.269Z,0.00
2018-06-02T02:42:05.248Z,0.00
2018-06-02T02:43:58.205Z,0.00
2018-06-02T02:44:58.203Z,0.00
2018-06-02T02:46:51.116Z,0.00
2018-06-02T02:47:51.097Z,0.00
2018-06-02T02:49:44.058Z,0.00
2018-06-02T02:50:44.051Z,0.00
2018-06-02T02:52:36.957Z,0.00
2018-06-02T02:53:36.925Z,0.00
2018-06-02T02:55:29.913Z,0.00
2018-06-02T02:56:29.901Z,0.00
2018-06-02T02:58:22.825Z,0.00
2018-06-02T02:59:22.805Z,0.00
2018-06-02T03:01:15.765Z,0.00
2018-06-02T03:02:15.748Z,0.00
2018-06-02T03:04:09.756Z,0.00
2018-06-02T03:05:09.735Z,0.00
2018-06-02T03:07:02.653Z,0.00
2018-06-02T03:08:02.631Z,0.00
2018-06-02T03:09:55.571Z,0.00
2018-06-02T03:10:55.550Z,0.00
2018-06-02T03:12:48.521Z,0.00
2018-06-02T03:13:48.497Z,0.00
2018-06-02T03:15:41.440Z,5.63
2018-06-02T03:16:41.423Z,5.63
2018-06-02T03:18:34.428Z,5.63
2018-06-02T03:19:34.409Z,5.63
2018-06-02T03:21:27.342Z,11.25
2018-06-02T03:22:27.327Z,11.25
2018-06-02T03:24:20.325Z,11.25
2018-06-02T03:25:20.318Z,11.25
2018-06-02T03:27:13.275Z,16.88
2018-06-02T03:28:13.248Z,16.88
2018-06-02T03:30:06.164Z,22.50
2018-06-02T03:31:06.159Z,22.50
2018-06-02T03:32:59.062Z,28.13
2018-06-02T03:33:59.045Z,28.13
2018-06-02T03:35:51.981Z,33.75
2018-06-02T03:36:51.968Z,33.75
2018-06-02T03:38:44.978Z,39.38
2018-06-02T03:39:44.946Z,45.00
2018-06-02T03:41:37.975Z,50.63
2018-06-02T03:42:37.952Z,56.25
2018-06-02T03:44:30.906Z,67.50
2018-06-02T03:45:30.890Z,67.50
2018-06-02T03:47:23.842Z,73.13
2018-06-02T03:48:23.810Z,78.75
2018-06-02T03:50:16.822Z,84.38
2018-06-02T03:51:16.800Z,95.63
2018-06-02T03:53:09.783Z,106.88
2018-06-02T03:54:09.761Z,112.50
2018-06-02T03:56:02.692Z,112.50
2018-06-02T03:57:02.673Z,118.13
2018-06-02T03:58:55.594Z,123.75
2018-06-02T03:59:55.559Z,129.38
2018-06-02T04:01:48.474Z,135.00
2018-06-02T04:02:48.455Z,140.63
2018-06-02T04:04:41.463Z,151.88
2018-06-02T04:05:41.440Z,157.50
2018-06-02T04:07:34.457Z,168.75
2018-06-02T04:08:34.423Z,174.38
2018-06-02T04:10:27.319Z,191.25
2018-06-02T04:11:27.306Z,196.88
2018-06-02T04:13:20.264Z,213.75
2018-06-02T04:14:20.240Z,219.38
2018-06-02T04:16:13.159Z,230.63
2018-06-02T04:17:13.146Z,241.88
2018-06-02T04:19:07.063Z,258.75
2018-06-02T04:20:07.048Z,264.38
2018-06-02T04:22:00.010Z,270.00
2018-06-02T04:22:59.984Z,270.00
2018-06-02T04:24:52.995Z,275.63
2018-06-02T04:25:52.989Z,270.00
2018-06-02T04:27:45.941Z,292.50
2018-06-02T04:28:45.922Z,298.13
2018-06-02T04:30:38.826Z,309.38
2018-06-02T04:31:38.811Z,309.38
2018-06-02T04:33:31.840Z,320.63
2018-06-02T04:34:31.817Z,326.25
2018-06-02T04:36:24.746Z,320.63
2018-06-02T04:37:24.729Z,326.25
2018-06-02T04:39:17.746Z,326.25
2018-06-02T04:40:17.732Z,326.25
2018-06-02T04:42:10.694Z,315.00
2018-06-02T04:43:10.674Z,315.00
2018-06-02T04:45:03.661Z,315.00
2018-06-02T04:46:03.670Z,320.63
2018-06-02T04:47:56.566Z,331.88
2018-06-02T04:48:56.553Z,331.88
2018-06-02T04:50:49.574Z,337.50
2018-06-02T04:51:49.558Z,343.13
2018-06-02T04:53:42.527Z,354.38
2018-06-02T04:54:42.506Z,360.00
2018-06-02T04:56:35.514Z,371.25
2018-06-02T04:57:35.505Z,388.13
2018-06-02T04:59:28.529Z,393.75
2018-06-02T05:00:28.510Z,405.00
2018-06-02T05:02:21.553Z,455.63
2018-06-02T05:03:21.538Z,478.13
2018-06-02T05:05:14.521Z,500.63
2018-06-02T05:06:14.518Z,500.63
2018-06-02T05:08:07.514Z,483.75
2018-06-02T05:09:07.498Z,450.00
2018-06-02T05:11:00.395Z,444.38
2018-06-02T05:12:00.383Z,466.88
2018-06-02T05:13:53.299Z,450.00
2018-06-02T05:14:53.271Z,483.75
2018-06-02T05:16:46.265Z,517.50
2018-06-02T05:17:46.253Z,511.88
2018-06-02T05:19:39.296Z,483.75
2018-06-02T05:20:39.277Z,478.13
2018-06-02T05:22:32.218Z,478.13
2018-06-02T05:23:32.198Z,483.75
2018-06-02T05:25:25.096Z,483.75
2018-06-02T05:26:25.087Z,483.75
2018-06-02T05:28:17.988Z,483.75
2018-06-02T05:29:17.978Z,483.75
2018-06-02T05:31:10.868Z,489.38
2018-06-02T05:32:10.861Z,495.00
2018-06-02T05:34:03.794Z,495.00
2018-06-02T05:35:03.780Z,495.00
2018-06-02T05:36:56.749Z,506.25
2018-06-02T05:37:56.740Z,511.88
2018-06-02T05:39:49.666Z,523.13
2018-06-02T05:40:49.649Z,523.13
2018-06-02T05:42:42.617Z,545.63
2018-06-02T05:43:42.578Z,545.63
2018-06-02T05:45:35.599Z,573.75
2018-06-02T05:46:35.587Z,590.63
2018-06-02T05:48:28.602Z,613.13
2018-06-02T05:49:28.581Z,618.75
2018-06-02T05:51:21.566Z,613.13
2018-06-02T05:52:21.546Z,658.13
2018-06-02T05:54:14.578Z,714.38
2018-06-02T05:55:14.550Z,748.13
2018-06-02T05:57:07.563Z,804.38
2018-06-02T05:58:07.547Z,826.88
2018-06-02T06:00:00.655Z,826.88
2018-06-02T06:01:00.593Z,815.63
2018-06-02T06:02:53.574Z,793.13
2018-06-02T06:03:53.544Z,804.38
2018-06-02T06:05:46.594Z,736.88
2018-06-02T06:06:46.575Z,798.75
2018-06-02T06:08:39.492Z,894.38
2018-06-02T06:09:39.477Z,916.88
2018-06-02T06:11:32.508Z,855.00
2018-06-02T06:12:32.486Z,877.50
2018-06-02T06:14:25.561Z,686.25
2018-06-02T06:15:25.547Z,675.00
2018-06-02T06:17:18.462Z,691.88
2018-06-02T06:18:18.447Z,545.63
2018-06-02T06:20:12.494Z,511.88
2018-06-02T06:21:12.476Z,511.88
2018-06-02T06:23:05.521Z,534.38
2018-06-02T06:24:05.515Z,630.00
2018-06-02T06:25:58.523Z,697.50
2018-06-02T06:26:58.518Z,697.50
2018-06-02T06:28:51.510Z,703.13
2018-06-02T06:29:51.497Z,691.88
2018-06-02T06:31:44.502Z,691.88
2018-06-02T06:32:44.490Z,686.25
2018-06-02T06:34:37.498Z,675.00
2018-06-02T06:35:37.486Z,675.00
2018-06-02T06:37:30.417Z,680.63
2018-06-02T06:38:30.478Z,686.25
2018-06-02T06:40:23.388Z,697.50
2018-06-02T06:41:23.369Z,703.13
2018-06-02T06:43:16.388Z,703.13
2018-06-02T06:44:16.374Z,708.75
2018-06-02T06:46:09.334Z,720.00
2018-06-02T06:47:09.315Z,714.38
2018-06-02T06:49:02.335Z,703.13
2018-06-02T06:50:02.319Z,742.50
2018-06-02T06:51:55.254Z,798.75
2018-06-02T06:52:55.234Z,691.88
2018-06-02T06:54:49.249Z,680.63
2018-06-02T06:55:49.235Z,675.00
2018-06-02T06:57:42.143Z,680.63
2018-06-02T06:58:42.146Z,708.75
2018-06-02T07:00:35.083Z,787.50
2018-06-02T07:01:35.078Z,838.13
2018-06-02T07:03:28.105Z,866.25
2018-06-02T07:04:28.084Z,877.50
2018-06-02T07:06:21.101Z,950.63
2018-06-02T07:07:21.080Z,945.00
2018-06-02T07:09:14.098Z,905.63
2018-06-02T07:10:14.083Z,770.63
2018-06-02T07:12:07.175Z,646.88
2018-06-02T07:13:07.090Z,736.88
2018-06-02T07:15:00.114Z,860.63
2018-06-02T07:16:00.087Z,753.75
2018-06-02T07:17:53.163Z,753.75
2018-06-02T07:18:53.087Z,815.63
2018-06-02T07:20:46.118Z,3211.88
2018-06-02T07:21:46.150Z,2823.75
2018-06-02T07:23:39.121Z,905.63
2018-06-02T07:24:39.114Z,2244.38
2018-06-02T07:26:32.129Z,1158.75
2018-06-02T07:27:32.164Z,2103.75
2018-06-02T07:29:25.177Z,3082.50
2018-06-02T07:30:25.124Z,2975.63
2018-06-02T07:32:18.182Z,3200.63
2018-06-02T07:33:18.189Z,3088.13
2018-06-02T07:35:11.167Z,3211.88
2018-06-02T07:36:11.217Z,765.00
2018-06-02T07:38:04.131Z,731.25
2018-06-02T07:39:04.131Z,759.38
2018-06-02T07:40:57.109Z,3555.00
2018-06-02T07:41:57.091Z,3498.75
2018-06-02T07:43:50.112Z,2778.75
2018-06-02T07:44:50.107Z,3808.13
2018-06-02T07:46:43.103Z,3673.13
2018-06-02T07:47:43.089Z,4033.13
2018-06-02T07:49:36.101Z,3999.38
2018-06-02T07:50:36.100Z,3313.13
2018-06-02T07:52:29.142Z,1181.25
2018-06-02T07:53:29.844Z,1445.63
2018-06-02T07:55:22.084Z,1479.38
2018-06-02T07:56:22.074Z,1670.63
2018-06-02T07:58:15.061Z,1372.50
2018-06-02T07:59:15.041Z,1468.13
2018-06-02T08:01:08.045Z,1485.00
2018-06-02T08:02:08.038Z,1794.38
2018-06-02T08:04:00.982Z,4258.13
2018-06-02T08:05:00.976Z,1991.25
2018-06-02T08:06:53.973Z,3881.25
2018-06-02T08:07:53.970Z,2615.63
2018-06-02T08:09:46.937Z,1614.38
2018-06-02T08:10:46.923Z,1389.38
2018-06-02T08:12:39.902Z,1372.50
2018-06-02T08:13:39.900Z,1029.38
2018-06-02T08:15:32.923Z,855.00
2018-06-02T08:16:32.914Z,832.50
2018-06-02T08:18:25.925Z,866.25
2018-06-02T08:19:25.923Z,838.13
2018-06-02T08:21:18.868Z,956.25
2018-06-02T08:22:18.847Z,1282.50
2018-06-02T08:24:11.832Z,843.75
2018-06-02T08:25:11.832Z,804.38
2018-06-02T08:27:04.784Z,933.75
2018-06-02T08:28:04.773Z,866.25
2018-06-02T08:29:57.714Z,888.75
2018-06-02T08:30:57.703Z,905.63
2018-06-02T08:32:50.645Z,905.63
2018-06-02T08:33:50.638Z,894.38
2018-06-02T08:35:43.608Z,945.00
2018-06-02T08:36:43.595Z,1029.38
2018-06-02T08:38:36.607Z,1777.50
2018-06-02T08:39:36.599Z,2143.13
2018-06-02T08:41:29.610Z,804.38
2018-06-02T08:42:29.594Z,731.25
2018-06-02T08:44:22.586Z,680.63
2018-06-02T08:45:22.577Z,720.00
2018-06-02T08:47:15.515Z,748.13
2018-06-02T08:48:15.512Z,725.63
2018-06-02T08:50:08.538Z,748.13
2018-06-02T08:51:08.529Z,793.13
2018-06-02T08:53:01.461Z,945.00
2018-06-02T08:54:01.452Z,1040.63
2018-06-02T08:55:54.486Z,1068.75
2018-06-02T08:56:54.472Z,1108.13
2018-06-02T08:58:47.484Z,2885.63
2018-06-02T08:59:47.480Z,1513.13
2018-06-02T09:01:40.489Z,1473.75
2018-06-02T09:02:40.468Z,1395.00
2018-06-02T09:04:33.482Z,1198.13
2018-06-02T09:05:33.476Z,1389.38
2018-06-02T09:07:26.488Z,1068.75
2018-06-02T09:08:26.479Z,1029.38
2018-06-02T09:10:19.461Z,810.00
2018-06-02T09:11:19.459Z,810.00
2018-06-02T09:13:12.368Z,922.50
2018-06-02T09:14:12.364Z,984.38
2018-06-02T09:16:05.341Z,995.63
2018-06-02T09:17:05.324Z,928.13
2018-06-02T09:18:58.308Z,776.25
2018-06-02T09:19:58.308Z,770.63
2018-06-02T09:21:51.271Z,798.75
2018-06-02T09:22:51.228Z,821.25
2018-06-02T09:24:44.154Z,832.50
2018-06-02T09:25:44.144Z,832.50
2018-06-02T09:27:37.119Z,832.50
2018-06-02T09:28:37.106Z,849.38
2018-06-02T09:30:30.088Z,956.25
2018-06-02T09:31:30.069Z,1012.50
2018-06-02T09:33:23.017Z,1091.25
2018-06-02T09:34:23.026Z,1220.63
2018-06-02T09:36:16.017Z,5248.13
2018-06-02T09:37:16.002Z,5551.88
2018-06-02T09:39:08.935Z,5343.75
2018-06-02T09:40:08.921Z,2761.88
2018-06-02T09:42:01.891Z,5923.13
2018-06-02T09:43:01.882Z,3847.50
2018-06-02T09:44:54.848Z,5242.50
2018-06-02T09:45:54.841Z,4246.88
2018-06-02T09:47:47.871Z,3285.00
2018-06-02T09:48:47.841Z,1788.75
2018-06-02T09:50:40.850Z,2790.00
2018-06-02T09:51:40.848Z,2469.38
2018-06-02T09:53:33.839Z,5287.50
2018-06-02T09:54:33.842Z,4938.75
2018-06-02T09:56:26.834Z,5270.63
2018-06-02T09:57:26.834Z,5765.63
2018-06-02T09:59:19.765Z,2840.63
2018-06-02T10:00:19.784Z,5304.38
2018-06-02T10:02:12.845Z,5315.63
2018-06-02T10:03:12.838Z,5326.88
2018-06-02T10:05:05.794Z,5743.13
2018-06-02T10:06:05.803Z,5073.75
2018-06-02T10:07:58.844Z,4595.63
2018-06-02T10:08:58.847Z,4725.00
2018-06-02T10:10:51.904Z,5641.88
2018-06-02T10:11:51.902Z,5810.63
2018-06-02T10:13:44.873Z,5456.25
2018-06-02T10:14:44.873Z,5821.88
2018-06-02T10:16:37.828Z,5332.50
2018-06-02T10:17:37.831Z,3313.13
2018-06-02T10:19:30.848Z,1687.50
2018-06-02T10:20:30.856Z,1546.88
2018-06-02T10:22:23.868Z,1704.38
2018-06-02T10:23:23.854Z,1665.00
2018-06-02T10:25:16.837Z,1546.88
2018-06-02T10:26:16.852Z,1496.25
2018-06-02T10:28:09.823Z,1243.13
2018-06-02T10:29:09.827Z,1147.50
2018-06-02T10:31:02.780Z,1001.25
2018-06-02T10:32:02.794Z,961.88
2018-06-02T10:33:55.730Z,928.13
2018-06-02T10:34:55.717Z,1271.25
2018-06-02T10:36:48.748Z,967.50
2018-06-02T10:37:48.743Z,1428.75
2018-06-02T10:39:41.696Z,1428.75
2018-06-02T10:40:41.693Z,1558.13
2018-06-02T10:42:34.651Z,1935.00
2018-06-02T10:43:34.643Z,5889.38
2018-06-02T10:45:27.596Z,5265.00
2018-06-02T10:46:27.597Z,2795.63
2018-06-02T10:47:27.607Z,4719.38
2018-06-02T10:48:27.611Z,4528.13
2018-06-02T10:49:27.629Z,4921.88
2018-06-02T10:50:27.660Z,5040.00
2018-06-02T10:51:27.654Z,3965.63
2018-06-02T10:52:27.666Z,4550.63
2018-06-02T10:53:27.685Z,4899.38
2018-06-02T10:54:27.693Z,2542.50
2018-06-02T10:55:27.706Z,4747.50
2018-06-02T10:56:27.741Z,2238.75
2018-06-02T10:57:27.736Z,3172.50
2018-06-02T10:58:27.788Z,1338.75
2018-06-02T10:59:27.770Z,4871.25
2018-06-02T11:00:27.783Z,1389.38
2018-06-02T11:01:27.797Z,2075.63
2018-06-02T11:02:27.813Z,1220.63
2018-06-02T11:03:27.822Z,1080.00
2018-06-02T11:04:27.849Z,1068.75
2018-06-02T11:05:27.885Z,1141.88
2018-06-02T11:06:27.868Z,1305.00
2018-06-02T11:07:27.878Z,1485.00
2018-06-02T11:08:27.887Z,1845.00
2018-06-02T11:09:27.899Z,1507.50
2018-06-02T11:10:27.952Z,1321.88
2018-06-02T11:11:27.921Z,1215.00
2018-06-02T11:12:27.932Z,1181.25
2018-06-02T11:13:27.937Z,1243.13
2018-06-02T11:14:27.993Z,1305.00
2018-06-02T11:15:27.963Z,1411.88
2018-06-02T11:16:27.976Z,1569.38
2018-06-02T11:17:27.979Z,4978.13
2018-06-02T11:18:27.980Z,5158.13
2018-06-02T11:19:28.031Z,5265.00
2018-06-02T11:20:28.012Z,1378.13
2018-06-02T11:21:28.023Z,5467.50
2018-06-02T11:22:28.032Z,5478.75
2018-06-02T11:23:28.048Z,5754.38
2018-06-02T11:24:28.064Z,5692.50
2018-06-02T11:25:28.073Z,5456.25
2018-06-02T11:26:28.081Z,4854.38
2018-06-02T11:27:28.123Z,4730.63
2018-06-02T11:28:28.134Z,5439.38
2018-06-02T11:29:28.126Z,5613.75
2018-06-02T11:30:28.145Z,5630.63
2018-06-02T11:31:28.157Z,5776.88
2018-06-02T11:32:28.168Z,5861.25
2018-06-02T11:33:28.178Z,5445.00
2018-06-02T11:34:28.208Z,5124.38
2018-06-02T11:35:28.226Z,5405.63
2018-06-02T11:36:28.237Z,5298.75
2018-06-02T11:37:28.256Z,4966.88
2018-06-02T11:38:28.297Z,5259.38
2018-06-02T11:39:28.308Z,5175.00
2018-06-02T11:40:28.316Z,4966.88
2018-06-02T11:41:28.327Z,5259.38
2018-06-02T11:42:28.340Z,5360.63
2018-06-02T11:43:28.371Z,5118.75
2018-06-02T11:44:28.386Z,5236.88
2018-06-02T11:45:28.402Z,4950.00
2018-06-02T11:46:28.424Z,4770.00
2018-06-02T11:47:28.470Z,5011.88
2018-06-02T11:48:28.477Z,5265.00
2018-06-02T11:49:28.479Z,5276.25
2018-06-02T11:50:28.496Z,5495.63
2018-06-02T11:51:28.532Z,5321.25
2018-06-02T11:52:28.538Z,4590.00
2018-06-02T11:53:28.557Z,4038.75
2018-06-02T11:54:28.569Z,4151.25
2018-06-02T11:55:28.619Z,4505.63
2018-06-02T11:56:28.605Z,4505.63
2018-06-02T11:57:28.637Z,4736.25
2018-06-02T11:58:28.648Z,4843.13
2018-06-02T11:59:28.661Z,4606.88
2018-06-02T12:00:28.687Z,4640.63
2018-06-02T12:01:28.706Z,5023.13
2018-06-02T12:02:28.726Z,5051.25
2018-06-02T12:03:28.755Z,4848.75
2018-06-02T12:04:28.790Z,4983.75
2018-06-02T12:05:28.796Z,4916.25
2018-06-02T12:06:28.801Z,4809.38
2018-06-02T12:07:28.823Z,4460.63
2018-06-02T12:08:28.844Z,4623.75
2018-06-02T12:09:28.863Z,4702.50
2018-06-02T12:10:28.890Z,4651.88
2018-06-02T12:11:28.896Z,4646.25
2018-06-02T12:12:28.954Z,4612.50
2018-06-02T12:13:28.944Z,4415.63
2018-06-02T12:14:28.959Z,4269.38
2018-06-02T12:15:28.969Z,4606.88
2018-06-02T12:16:29.281Z,4770.00
2018-06-02T12:17:29.102Z,4786.88
2018-06-02T12:18:29.032Z,4910.63
2018-06-02T12:19:29.053Z,4865.63
2018-06-02T12:20:29.066Z,4972.50
2018-06-02T12:21:29.105Z,4359.38
2018-06-02T12:22:29.100Z,5130.00
2018-06-02T12:23:29.119Z,4792.50
2018-06-02T12:24:29.143Z,4691.25
2018-06-02T12:25:29.155Z,4961.25
2018-06-02T12:26:29.180Z,770.63
2018-06-02T12:27:29.198Z,804.38
2018-06-02T12:28:29.245Z,1012.50
2018-06-02T12:29:29.227Z,939.38
2018-06-02T12:30:29.277Z,826.88
2018-06-02T12:31:29.273Z,770.63
2018-06-02T12:32:29.289Z,675.00
2018-06-02T12:33:29.290Z,3240.00
2018-06-02T12:34:29.302Z,2441.25
2018-06-02T12:35:29.315Z,731.25
2018-06-02T12:36:29.323Z,641.25
2018-06-02T12:37:29.344Z,590.63
2018-06-02T12:38:29.362Z,680.63
2018-06-02T12:39:29.382Z,843.75
2018-06-02T12:40:29.381Z,939.38
2018-06-02T12:41:29.394Z,849.38
2018-06-02T12:42:29.410Z,832.50
2018-06-02T12:43:29.416Z,832.50
2018-06-02T12:44:29.427Z,675.00
2018-06-02T12:45:29.430Z,624.38
2018-06-02T12:46:29.444Z,686.25
2018-06-02T12:47:29.449Z,680.63
2018-06-02T12:48:29.460Z,540.00
2018-06-02T12:49:29.472Z,511.88
2018-06-02T12:50:29.476Z,506.25
2018-06-02T12:51:29.483Z,585.00
2018-06-02T12:52:29.490Z,534.38
2018-06-02T12:53:29.501Z,545.63
2018-06-02T12:54:29.508Z,540.00
2018-06-02T12:55:29.535Z,568.13
2018-06-02T12:56:29.525Z,635.63
2018-06-02T12:57:29.526Z,686.25
2018-06-02T12:58:29.555Z,658.13
2018-06-02T12:59:29.542Z,675.00
2018-06-02T13:00:29.550Z,697.50
2018-06-02T13:01:29.553Z,770.63
2018-06-02T13:02:29.575Z,714.38
2018-06-02T13:03:29.569Z,725.63
2018-06-02T13:04:29.573Z,714.38
2018-06-02T13:05:29.579Z,641.25
2018-06-02T13:06:29.584Z,601.88
2018-06-02T13:07:29.591Z,545.63
2018-06-02T13:08:29.596Z,556.88
2018-06-02T13:09:29.605Z,607.50
2018-06-02T13:10:29.610Z,596.25
2018-06-02T13:11:29.616Z,596.25
2018-06-02T13:12:29.620Z,675.00
2018-06-02T13:13:29.625Z,641.25
2018-06-02T13:14:29.628Z,590.63
2018-06-02T13:15:29.635Z,658.13
2018-06-02T13:16:29.642Z,776.25
2018-06-02T13:17:29.644Z,900.00
2018-06-02T13:18:29.652Z,984.38
2018-06-02T13:19:29.656Z,1085.63
2018-06-02T13:20:29.663Z,1085.63
2018-06-02T13:21:29.666Z,1074.38
2018-06-02T13:22:29.685Z,1091.25
2018-06-02T13:23:29.696Z,990.00
2018-06-02T13:24:29.683Z,916.88
2018-06-02T13:25:29.690Z,877.50
2018-06-02T13:26:29.694Z,787.50
2018-06-02T13:27:29.698Z,714.38
2018-06-02T13:28:29.701Z,748.13
2018-06-02T13:29:29.709Z,838.13
2018-06-02T13:30:29.711Z,871.88
2018-06-02T13:31:29.719Z,860.63
2018-06-02T13:32:29.720Z,810.00
2018-06-02T13:33:29.727Z,804.38
2018-06-02T13:34:29.732Z,793.13
2018-06-02T13:35:29.743Z,798.75
2018-06-02T13:36:29.742Z,815.63
2018-06-02T13:37:29.745Z,883.13
2018-06-02T13:38:29.752Z,950.63
2018-06-02T13:39:29.764Z,900.00
2018-06-02T13:40:29.761Z,860.63
2018-06-02T13:41:29.763Z,787.50
2018-06-02T13:42:29.768Z,725.63
2018-06-02T13:43:29.779Z,714.38
2018-06-02T13:44:29.780Z,725.63
2018-06-02T13:45:29.780Z,776.25
2018-06-02T13:46:29.795Z,883.13
2018-06-02T13:47:29.795Z,928.13
2018-06-02T13:48:29.799Z,928.13
2018-06-02T13:49:29.802Z,877.50
2018-06-02T13:50:29.814Z,826.88
2018-06-02T13:51:29.820Z,821.25
2018-06-02T13:52:29.817Z,798.75
2018-06-02T13:53:29.839Z,804.38
2018-06-02T13:54:29.840Z,781.88
2018-06-02T13:55:29.832Z,765.00
2018-06-02T13:56:29.837Z,793.13
2018-06-02T13:57:29.897Z,843.75
2018-06-02T13:58:29.863Z,883.13
2018-06-02T13:59:29.862Z,883.13
2018-06-02T14:00:29.864Z,894.38
2018-06-02T14:01:29.856Z,900.00
2018-06-02T14:02:29.864Z,916.88
2018-06-02T14:03:29.872Z,967.50
2018-06-02T14:04:29.876Z,1006.88
2018-06-02T14:05:29.882Z,1006.88
2018-06-02T14:06:29.881Z,1006.88
2018-06-02T14:07:29.893Z,995.63
2018-06-02T14:08:29.891Z,1012.50
2018-06-02T14:09:29.894Z,1018.13
2018-06-02T14:10:29.911Z,1006.88
2018-06-02T14:11:29.914Z,1001.25
2018-06-02T14:12:29.924Z,1012.50
2018-06-02T14:13:29.920Z,1023.75
2018-06-02T14:14:29.925Z,1057.50
2018-06-02T14:15:29.933Z,1102.50
2018-06-02T14:16:29.931Z,1136.25
2018-06-02T14:17:29.938Z,1147.50
2018-06-02T14:18:29.990Z,1153.13
2018-06-02T14:19:29.947Z,1175.63
2018-06-02T14:20:29.991Z,1192.50
2018-06-02T14:21:29.958Z,1164.38
2018-06-02T14:22:29.981Z,1130.63
2018-06-02T14:23:29.970Z,1102.50
2018-06-02T14:24:29.976Z,1068.75
2018-06-02T14:25:30.057Z,1040.63
2018-06-02T14:26:29.989Z,1023.75
2018-06-02T14:27:29.995Z,1018.13
2018-06-02T14:28:30.000Z,1063.13
2018-06-02T14:29:30.006Z,1091.25
2018-06-02T14:30:30.011Z,1057.50
2018-06-02T14:31:30.017Z,961.88
2018-06-02T14:32:30.022Z,911.25
2018-06-02T14:33:30.033Z,933.75
2018-06-02T14:34:30.038Z,900.00
2018-06-02T14:35:30.044Z,838.13
2018-06-02T14:36:30.040Z,810.00
2018-06-02T14:37:30.052Z,793.13
2018-06-02T14:38:30.056Z,793.13
2018-06-02T14:39:30.062Z,781.88
2018-06-02T14:40:30.063Z,776.25
2018-06-02T14:41:30.078Z,663.75
2018-06-02T14:42:30.134Z,624.38
2018-06-02T14:43:30.090Z,607.50
2018-06-02T14:44:30.082Z,585.00
2018-06-02T14:45:30.092Z,551.25
2018-06-02T14:46:30.099Z,556.88
2018-06-02T14:47:30.097Z,579.38
2018-06-02T14:48:30.103Z,663.75
2018-06-02T14:49:30.111Z,720.00
2018-06-02T14:50:30.117Z,765.00
2018-06-02T14:51:30.125Z,731.25
2018-06-02T14:52:30.124Z,669.38
2018-06-02T14:53:30.136Z,641.25
2018-06-02T14:54:30.149Z,646.88
2018-06-02T14:55:30.144Z,624.38
2018-06-02T14:56:30.148Z,646.88
2018-06-02T14:57:30.165Z,652.50
2018-06-02T14:58:30.154Z,658.13
2018-06-02T14:59:30.167Z,663.75
2018-06-02T15:00:30.165Z,669.38
2018-06-02T15:01:30.166Z,624.38
2018-06-02T15:02:30.175Z,579.38
2018-06-02T15:03:30.179Z,573.75
2018-06-02T15:04:30.199Z,556.88
2018-06-02T15:05:30.213Z,545.63
2018-06-02T15:06:30.191Z,534.38
2018-06-02T15:07:30.194Z,528.75
2018-06-02T15:08:30.196Z,528.75
2018-06-02T15:09:30.225Z,500.63
2018-06-02T15:10:30.208Z,506.25
2018-06-02T15:11:30.220Z,511.88
2018-06-02T15:12:30.222Z,511.88
2018-06-02T15:13:30.221Z,500.63
2018-06-02T15:14:30.223Z,489.38
2018-06-02T15:15:30.227Z,433.13
2018-06-02T15:16:30.231Z,438.75
2018-06-02T15:17:30.240Z,466.88
2018-06-02T15:18:30.239Z,444.38
2018-06-02T15:19:30.244Z,433.13
2018-06-02T15:20:30.248Z,433.13
2018-06-02T15:21:30.249Z,438.75
2018-06-02T15:22:30.253Z,433.13
2018-06-02T15:23:30.252Z,433.13
2018-06-02T15:24:30.250Z,433.13
2018-06-02T15:25:30.257Z,444.38
2018-06-02T15:26:30.258Z,478.13
2018-06-02T15:27:30.274Z,506.25
2018-06-02T15:28:30.278Z,517.50
2018-06-02T15:29:30.292Z,528.75
2018-06-02T15:30:30.283Z,540.00
2018-06-02T15:31:30.314Z,551.25
2018-06-02T15:32:30.286Z,568.13
2018-06-02T15:33:30.293Z,613.13
2018-06-02T15:34:30.296Z,658.13
2018-06-02T15:35:30.304Z,680.63
2018-06-02T15:36:30.321Z,680.63
2018-06-02T15:37:30.310Z,680.63
2018-06-02T15:38:30.330Z,675.00
2018-06-02T15:39:30.335Z,669.38
2018-06-02T15:40:30.341Z,675.00
2018-06-02T15:41:30.323Z,658.13
2018-06-02T15:42:30.327Z,663.75
2018-06-02T15:43:30.332Z,669.38