createdAt,value
2023-02-11T00:00:02.756Z,37.20
2023-02-11T00:01:02.630Z,40.30
2023-02-11T00:02:03.049Z,38.40
2023-02-11T00:03:02.771Z,39.10
2023-02-11T00:04:02.578Z,38.30
2023-02-11T00:05:02.513Z,37.20
2023-02-11T00:06:02.514Z,36.70
2023-02-11T00:07:02.709Z,39.50
2023-02-11T00:08:02.436Z,37.80
2023-02-11T00:09:02.448Z,35.90
2023-02-11T00:10:02.433Z,34.30
2023-02-11T00:11:02.413Z,38.30
2023-02-11T00:12:02.372Z,39.30
2023-02-11T00:13:02.447Z,37.00
2023-02-11T00:14:02.409Z,38.50
2023-02-11T00:15:02.336Z,37.70
2023-02-11T00:16:02.320Z,32.20
2023-02-11T00:17:02.536Z,36.00
2023-02-11T00:18:02.304Z,36.50
2023-02-11T00:19:02.406Z,35.90
2023-02-11T00:20:02.367Z,36.00
2023-02-11T00:21:02.267Z,36.10
2023-02-11T00:22:02.329Z,42.90
2023-02-11T00:23:02.269Z,34.00
2023-02-11T00:24:02.264Z,36.30
2023-02-11T00:25:02.202Z,38.40
2023-02-11T00:26:02.264Z,35.00
2023-02-11T00:27:02.330Z,36.80
2023-02-11T00:28:02.296Z,38.20
2023-02-11T00:29:02.220Z,40.50
2023-02-11T00:30:02.208Z,36.30
2023-02-11T00:31:02.373Z,37.10
2023-02-11T00:32:02.328Z,37.00
2023-02-11T00:33:02.301Z,38.40
2023-02-11T00:34:02.292Z,36.70
2023-02-11T00:35:02.201Z,37.80
2023-02-11T00:36:02.155Z,40.40
2023-02-11T00:37:02.223Z,40.10
2023-02-11T00:38:02.300Z,40.70
2023-02-11T00:39:02.141Z,39.10
2023-02-11T00:40:04.432Z,37.70
2023-02-11T00:41:02.179Z,39.40
2023-02-11T00:42:02.108Z,41.20
2023-02-11T00:43:02.019Z,39.30
2023-02-11T00:44:02.110Z,40.90
2023-02-11T00:45:02.051Z,41.20
2023-02-11T00:46:02.126Z,43.30
2023-02-11T00:47:02.047Z,40.20
2023-02-11T00:48:02.011Z,41.60
2023-02-11T00:49:01.996Z,45.10
2023-02-11T00:50:02.035Z,38.50
2023-02-11T00:51:02.047Z,37.50
2023-02-11T00:52:01.914Z,37.40
2023-02-11T00:53:01.965Z,45.40
2023-02-11T00:54:01.950Z,39.80
2023-02-11T00:55:01.899Z,37.50
2023-02-11T00:56:01.990Z,40.80
2023-02-11T00:57:01.879Z,40.70
2023-02-11T00:58:01.855Z,42.20
2023-02-11T00:59:01.806Z,46.10
2023-02-11T01:00:01.865Z,37.10
2023-02-11T01:01:01.878Z,38.30
2023-02-11T01:02:01.826Z,42.60
2023-02-11T01:03:01.874Z,41.60
2023-02-11T01:04:01.809Z,43.40
2023-02-11T01:05:01.970Z,43.50
2023-02-11T01:06:01.797Z,41.10
2023-02-11T01:07:01.693Z,45.90
2023-02-11T01:08:01.806Z,46.70
2023-02-11T01:09:02.140Z,46.90
2023-02-11T01:10:01.704Z,47.80
2023-02-11T01:11:02.341Z,45.60
2023-02-11T01:12:01.582Z,48.60
2023-02-11T01:13:01.566Z,47.80
2023-02-11T01:14:01.513Z,46.40
2023-02-11T01:15:01.792Z,45.20
2023-02-11T01:16:01.557Z,50.80
2023-02-11T01:17:01.444Z,43.30
2023-02-11T01:18:01.499Z,46.10
2023-02-11T01:19:01.680Z,49.40
2023-02-11T01:20:01.410Z,45.80
2023-02-11T01:21:01.434Z,48.50
2023-02-11T01:22:01.540Z,46.70
2023-02-11T01:23:01.413Z,48.30
2023-02-11T01:24:01.397Z,49.90
2023-02-11T01:25:01.436Z,44.30
2023-02-11T01:26:01.396Z,44.90
2023-02-11T01:27:01.395Z,45.50
2023-02-11T01:28:01.383Z,45.30
2023-02-11T01:29:01.330Z,46.00
2023-02-11T01:30:01.446Z,49.20
2023-02-11T01:31:01.400Z,46.20
2023-02-11T01:32:01.784Z,48.10
2023-02-11T01:33:01.466Z,41.80
2023-02-11T01:34:01.412Z,50.40
2023-02-11T01:35:01.299Z,46.60
2023-02-11T01:36:01.813Z,46.20
2023-02-11T01:37:01.309Z,47.60
2023-02-11T01:38:01.229Z,43.90
2023-02-11T01:39:01.328Z,46.90
2023-02-11T01:40:01.344Z,46.60
2023-02-11T01:41:01.207Z,44.40
2023-02-11T01:42:01.242Z,43.60
2023-02-11T01:43:01.213Z,50.20
2023-02-11T01:44:01.357Z,45.80
2023-02-11T01:45:01.113Z,44.40
2023-02-11T01:46:01.151Z,46.40
2023-02-11T01:47:01.153Z,42.20
2023-02-11T01:48:01.025Z,40.30
2023-02-11T01:49:01.140Z,46.80
2023-02-11T01:50:01.095Z,44.50
2023-02-11T01:51:01.074Z,49.40
2023-02-11T01:52:01.127Z,48.40
2023-02-11T01:53:01.110Z,45.00
2023-02-11T01:54:01.044Z,46.60
2023-02-11T01:55:01.145Z,47.50
2023-02-11T01:56:01.064Z,48.20
2023-02-11T01:57:01.011Z,41.90
2023-02-11T01:58:00.983Z,42.30
2023-02-11T01:59:01.009Z,43.10
2023-02-11T02:00:00.910Z,42.10
2023-02-11T02:01:00.923Z,45.20
2023-02-11T02:02:00.942Z,40.90
2023-02-11T02:03:00.998Z,41.80
2023-02-11T02:04:01.036Z,42.80
2023-02-11T02:05:00.851Z,46.70
2023-02-11T02:06:00.894Z,41.90
2023-02-11T02:07:01.019Z,42.00
2023-02-11T02:08:00.899Z,43.60
2023-02-11T02:09:00.849Z,43.60
2023-02-11T02:10:00.787Z,40.30
2023-02-11T02:11:00.739Z,43.70
2023-02-11T02:12:00.773Z,44.70
2023-02-11T02:13:00.726Z,48.60
2023-02-11T02:14:00.800Z,43.60
2023-02-11T02:15:00.826Z,44.40
2023-02-11T02:16:00.757Z,46.90
2023-02-11T02:17:00.715Z,48.20
2023-02-11T02:18:00.699Z,40.80
2023-02-11T02:19:00.637Z,44.00
2023-02-11T02:20:00.630Z,46.40
2023-02-11T02:21:00.735Z,46.70
2023-02-11T02:22:00.608Z,39.10
2023-02-11T02:23:00.572Z,43.90
2023-02-11T02:24:00.611Z,41.20
2023-02-11T02:25:00.629Z,44.70
2023-02-11T02:26:00.606Z,43.40
2023-02-11T02:27:00.572Z,44.60
2023-02-11T02:28:00.506Z,40.40
2023-02-11T02:29:00.557Z,38.20
2023-02-11T02:30:00.498Z,44.80
2023-02-11T02:31:00.635Z,40.00
2023-02-11T02:32:00.458Z,41.30
2023-02-11T02:33:05.816Z,39.20
2023-02-11T02:34:01.476Z,43.30
2023-02-11T02:35:00.452Z,43.20
2023-02-11T02:36:00.540Z,38.60
2023-02-11T02:37:00.465Z,36.70
2023-02-11T02:38:00.511Z,34.90
2023-02-11T02:39:00.407Z,34.40
2023-02-11T02:40:00.419Z,35.90
2023-02-11T02:41:00.371Z,35.00
2023-02-11T02:42:00.314Z,38.10
2023-02-11T02:43:00.375Z,35.40
2023-02-11T02:44:00.285Z,37.50
2023-02-11T02:45:00.280Z,35.30
2023-02-11T02:46:00.311Z,37.80
2023-02-11T02:47:00.364Z,36.20
2023-02-11T02:48:00.273Z,33.20
2023-02-11T02:49:00.266Z,36.30
2023-02-11T02:50:00.214Z,38.30
2023-02-11T02:51:00.182Z,34.90
2023-02-11T02:52:00.339Z,38.20
2023-02-11T02:53:00.194Z,35.00
2023-02-11T02:54:00.207Z,35.00
2023-02-11T02:55:00.261Z,33.50
2023-02-11T02:56:00.147Z,37.40
2023-02-11T02:57:00.115Z,37.00
2023-02-11T02:58:00.081Z,35.10
2023-02-11T02:59:00.163Z,34.50
2023-02-11T03:00:00.116Z,39.20
2023-02-11T03:01:00.182Z,34.60
2023-02-11T03:02:00.051Z,35.40
2023-02-11T03:03:00.007Z,39.40
2023-02-11T03:04:00.127Z,39.10
2023-02-11T03:04:59.968Z,34.80
2023-02-11T03:06:00.005Z,37.40
2023-02-11T03:06:59.946Z,36.10
2023-02-11T03:08:00.109Z,34.70
2023-02-11T03:08:59.920Z,35.80
2023-02-11T03:09:59.940Z,36.30
2023-02-11T03:10:59.947Z,32.80
2023-02-11T03:11:59.888Z,35.90
2023-02-11T03:12:59.959Z,38.10
2023-02-11T03:13:59.870Z,39.20
2023-02-11T03:14:59.831Z,34.70
2023-02-11T03:15:59.827Z,39.90
2023-02-11T03:16:59.863Z,36.40
2023-02-11T03:17:59.811Z,38.50
2023-02-11T03:18:59.875Z,37.00
2023-02-11T03:19:59.849Z,34.40
2023-02-11T03:20:59.787Z,36.50
2023-02-11T03:21:59.749Z,35.80
2023-02-11T03:22:59.816Z,40.70
2023-02-11T03:23:59.781Z,44.20
2023-02-11T03:24:59.852Z,41.50
2023-02-11T03:25:59.769Z,41.00
2023-02-11T03:26:59.754Z,45.20
2023-02-11T03:27:59.839Z,43.10
2023-02-11T03:28:59.804Z,44.30
2023-02-11T03:29:59.803Z,41.00
2023-02-11T03:30:59.877Z,49.30
2023-02-11T03:31:59.882Z,38.30
2023-02-11T03:32:59.692Z,43.60
2023-02-11T03:33:59.703Z,45.10
2023-02-11T03:34:59.739Z,45.00
2023-02-11T03:35:59.722Z,41.80
2023-02-11T03:36:59.625Z,42.90
2023-02-11T03:37:59.814Z,40.50
2023-02-11T03:38:59.608Z,44.70
2023-02-11T03:39:59.617Z,43.30
2023-02-11T03:40:59.898Z,42.70
2023-02-11T03:41:59.568Z,44.20
2023-02-11T03:42:59.514Z,40.90
2023-02-11T03:43:59.583Z,38.50
2023-02-11T03:44:59.550Z,40.40
2023-02-11T03:45:59.505Z,40.90
2023-02-11T03:46:59.512Z,40.60
2023-02-11T03:47:59.490Z,37.40
2023-02-11T03:48:59.478Z,40.50
2023-02-11T03:49:59.517Z,43.00
2023-02-11T03:50:59.490Z,38.70
2023-02-11T03:51:59.453Z,41.50
2023-02-11T03:52:59.397Z,34.70
2023-02-11T03:54:00.735Z,36.20
2023-02-11T03:54:59.412Z,44.80
2023-02-11T03:55:59.448Z,38.90
2023-02-11T03:56:59.434Z,37.20
2023-02-11T03:57:59.372Z,37.80
2023-02-11T03:58:59.306Z,36.60
2023-02-11T03:59:59.427Z,35.10
2023-02-11T04:00:59.335Z,38.90
2023-02-11T04:01:59.303Z,41.60
2023-02-11T04:02:59.474Z,31.00
2023-02-11T04:03:59.268Z,37.20
2023-02-11T04:04:59.232Z,33.20
2023-02-11T04:05:59.285Z,36.70
2023-02-11T04:06:59.233Z,30.90
2023-02-11T04:07:59.185Z,32.90
2023-02-11T04:08:59.298Z,32.00
2023-02-11T04:09:59.251Z,34.00
2023-02-11T04:10:59.144Z,33.60
2023-02-11T04:11:59.210Z,29.20
2023-02-11T04:12:59.191Z,28.80
2023-02-11T04:13:59.135Z,32.00
2023-02-11T04:14:59.190Z,30.80
2023-02-11T04:15:59.172Z,28.60
2023-02-11T04:16:59.052Z,25.70
2023-02-11T04:17:59.025Z,28.20
2023-02-11T04:18:59.134Z,26.90
2023-02-11T04:19:59.141Z,28.30
2023-02-11T04:20:58.989Z,33.20
2023-02-11T04:21:59.047Z,26.40
2023-02-11T04:22:59.008Z,29.70
2023-02-11T04:23:58.977Z,26.80
2023-02-11T04:24:59.050Z,28.20
2023-02-11T04:25:58.968Z,26.40
2023-02-11T04:26:59.004Z,29.10
2023-02-11T04:27:58.836Z,29.30
2023-02-11T04:28:58.779Z,29.20
2023-02-11T04:29:58.805Z,28.40
2023-02-11T04:30:58.861Z,26.90
2023-02-11T04:31:58.867Z,25.20
2023-02-11T04:32:58.758Z,29.70
2023-02-11T04:33:58.765Z,29.80
2023-02-11T04:34:58.776Z,29.20
2023-02-11T04:35:58.697Z,23.50
2023-02-11T04:36:58.680Z,28.40
2023-02-11T04:37:58.754Z,28.20
2023-02-11T04:38:58.702Z,29.70
2023-02-11T04:39:58.658Z,24.80
2023-02-11T04:40:58.658Z,24.30
2023-02-11T04:41:58.627Z,24.00
2023-02-11T04:42:58.678Z,27.40
2023-02-11T04:43:58.651Z,23.70
2023-02-11T04:44:58.594Z,26.90
2023-02-11T04:45:58.724Z,32.60
2023-02-11T04:46:58.700Z,27.10
2023-02-11T04:47:58.554Z,20.70
2023-02-11T04:48:58.499Z,28.00
2023-02-11T04:49:59.265Z,27.10
2023-02-11T04:50:58.556Z,24.80
2023-02-11T04:51:58.488Z,23.20
2023-02-11T04:52:58.461Z,23.50
2023-02-11T04:53:58.510Z,23.10
2023-02-11T04:54:58.484Z,21.10
2023-02-11T04:55:58.473Z,22.40
2023-02-11T04:56:58.492Z,30.10
2023-02-11T04:57:58.403Z,22.30
2023-02-11T04:58:58.396Z,28.30
2023-02-11T04:59:58.385Z,24.70
2023-02-11T05:00:58.706Z,22.80
2023-02-11T05:01:58.342Z,25.00
2023-02-11T05:02:58.426Z,30.50
2023-02-11T05:03:58.362Z,18.60
2023-02-11T05:04:58.318Z,24.30
2023-02-11T05:05:58.352Z,22.60
2023-02-11T05:06:58.781Z,21.70
2023-02-11T05:07:58.271Z,26.40
2023-02-11T05:08:58.282Z,20.10
2023-02-11T05:09:58.302Z,24.00
2023-02-11T05:10:58.278Z,25.10
2023-02-11T05:11:58.326Z,22.40
2023-02-11T05:12:58.236Z,21.50
2023-02-11T05:13:58.217Z,24.20
2023-02-11T05:14:58.301Z,23.10
2023-02-11T05:15:58.193Z,21.90
2023-02-11T05:16:58.203Z,20.50
2023-02-11T05:17:58.255Z,21.70
2023-02-11T05:18:58.238Z,23.50
2023-02-11T05:19:58.073Z,28.50
2023-02-11T05:20:58.193Z,25.30
2023-02-11T05:22:03.064Z,27.50
2023-02-11T05:22:59.695Z,22.10
2023-02-11T05:23:58.083Z,25.90
2023-02-11T05:24:58.073Z,22.60
2023-02-11T05:25:58.081Z,28.40
2023-02-11T05:26:57.993Z,28.10
2023-02-11T05:27:58.080Z,23.50
2023-02-11T05:28:57.997Z,25.10
2023-02-11T05:29:57.973Z,27.60
2023-02-11T05:30:58.057Z,24.00
2023-02-11T05:31:57.938Z,26.60
2023-02-11T05:32:57.963Z,26.70
2023-02-11T05:33:57.956Z,25.50
2023-02-11T05:34:57.991Z,26.30
2023-02-11T05:35:57.864Z,27.90
2023-02-11T05:36:58.013Z,28.00
2023-02-11T05:37:58.012Z,25.60
2023-02-11T05:38:57.989Z,24.40
2023-02-11T05:39:57.969Z,25.40
2023-02-11T05:40:57.953Z,26.40
2023-02-11T05:41:57.814Z,21.00
2023-02-11T05:42:57.869Z,29.70
2023-02-11T05:43:57.890Z,26.90
2023-02-11T05:44:58.050Z,22.40
2023-02-11T05:45:57.759Z,21.60
2023-02-11T05:46:57.821Z,25.00
2023-02-11T05:47:57.789Z,25.00
2023-02-11T05:48:57.738Z,25.30
2023-02-11T05:49:57.753Z,25.00
2023-02-11T05:50:57.736Z,22.80
2023-02-11T05:51:57.779Z,23.80
2023-02-11T05:52:57.732Z,27.30
2023-02-11T05:53:57.729Z,22.30
2023-02-11T05:54:57.716Z,26.00
2023-02-11T05:55:57.717Z,20.20
2023-02-11T05:56:57.603Z,21.90
2023-02-11T05:57:57.607Z,20.60
2023-02-11T05:58:57.658Z,22.30
2023-02-11T05:59:57.585Z,25.30
2023-02-11T06:00:57.573Z,25.60
2023-02-11T06:01:57.665Z,22.00
2023-02-11T06:02:57.668Z,23.00
2023-02-11T06:03:57.628Z,21.70
2023-02-11T06:04:57.574Z,24.90
2023-02-11T06:05:57.523Z,20.90
2023-02-11T06:06:57.508Z,20.30
2023-02-11T06:07:57.550Z,19.70
2023-02-11T06:08:57.504Z,19.70
2023-02-11T06:09:57.506Z,19.30
2023-02-11T06:10:57.567Z,18.80
2023-02-11T06:11:57.360Z,18.50
2023-02-11T06:12:57.398Z,21.20
2023-02-11T06:13:57.359Z,20.10
2023-02-11T06:14:57.432Z,21.40
2023-02-11T06:15:57.442Z,20.20
2023-02-11T06:16:57.375Z,18.30
2023-02-11T06:17:57.340Z,25.00
2023-02-11T06:18:57.293Z,20.60
2023-02-11T06:19:57.294Z,18.20
2023-02-11T06:20:57.435Z,19.00
2023-02-11T06:21:57.839Z,17.80
2023-02-11T06:22:57.245Z,21.40
2023-02-11T06:23:57.298Z,17.70
2023-02-11T06:25:01.716Z,17.20
2023-02-11T06:25:58.204Z,18.00
2023-02-11T06:26:57.341Z,18.60
2023-02-11T06:28:00.010Z,18.90
2023-02-11T06:28:57.632Z,20.90
2023-02-11T06:29:59.646Z,21.00
2023-02-11T06:30:58.023Z,19.30
2023-02-11T06:31:59.520Z,17.10
2023-02-11T06:33:06.345Z,18.00
2023-02-11T06:33:59.782Z,19.60
2023-02-11T06:35:06.176Z,19.30
2023-02-11T06:35:57.335Z,16.90
2023-02-11T06:36:57.348Z,18.70
2023-02-11T06:37:57.417Z,18.70
2023-02-11T06:38:57.826Z,18.70
2023-02-11T06:39:57.260Z,19.60
2023-02-11T06:40:57.291Z,18.10
2023-02-11T06:41:57.176Z,19.60
2023-02-11T06:42:57.218Z,19.30
2023-02-11T06:43:57.296Z,16.70
2023-02-11T06:44:57.194Z,18.30
2023-02-11T06:45:57.212Z,19.60
2023-02-11T06:47:01.952Z,15.90
2023-02-11T06:48:14.998Z,18.50
2023-02-11T06:49:00.171Z,21.70
2023-02-11T06:49:58.524Z,19.40
2023-02-11T06:51:08.480Z,20.70
2023-02-11T06:51:59.523Z,22.10
2023-02-11T06:53:07.813Z,16.80
2023-02-11T06:54:05.193Z,20.50
2023-02-11T06:55:03.148Z,15.60
2023-02-11T06:56:05.424Z,18.20
2023-02-11T06:57:01.122Z,21.40
2023-02-11T06:57:59.788Z,19.50
2023-02-11T06:59:04.954Z,18.40
2023-02-11T07:00:05.889Z,22.80
2023-02-11T07:01:05.478Z,15.10
2023-02-11T07:02:21.460Z,13.40
2023-02-11T07:02:58.033Z,15.00
2023-02-11T07:03:56.856Z,15.70
2023-02-11T07:04:56.822Z,17.80
2023-02-11T07:05:56.752Z,14.40
2023-02-11T07:06:56.746Z,15.40
2023-02-11T07:07:58.469Z,16.40
2023-02-11T07:08:56.771Z,14.70
2023-02-11T07:09:57.734Z,14.00
2023-02-11T07:10:56.684Z,15.10
2023-02-11T07:11:56.701Z,17.70
2023-02-11T07:12:58.770Z,14.20
2023-02-11T07:13:56.597Z,16.20
2023-02-11T07:14:56.602Z,15.40
2023-02-11T07:15:56.623Z,16.20
2023-02-11T07:16:56.616Z,15.60
2023-02-11T07:17:56.613Z,16.00
2023-02-11T07:18:56.646Z,13.60
2023-02-11T07:19:56.660Z,14.90
2023-02-11T07:20:56.449Z,17.00
2023-02-11T07:21:56.548Z,13.30
2023-02-11T07:22:57.385Z,18.10
2023-02-11T07:23:56.510Z,15.50
2023-02-11T07:24:56.502Z,17.40
2023-02-11T07:25:56.480Z,18.00
2023-02-11T07:26:56.398Z,17.70
2023-02-11T07:27:56.629Z,17.30
2023-02-11T07:28:56.423Z,17.70
2023-02-11T07:29:56.332Z,18.20
2023-02-11T07:30:56.366Z,18.80
2023-02-11T07:31:56.488Z,19.30
2023-02-11T07:32:56.953Z,17.70
2023-02-11T07:33:57.461Z,19.10
2023-02-11T07:34:59.972Z,15.10
2023-02-11T07:35:56.255Z,18.40
2023-02-11T07:36:56.364Z,16.80
2023-02-11T07:37:59.702Z,17.60
2023-02-11T07:38:57.396Z,18.90
2023-02-11T07:39:56.175Z,17.60
2023-02-11T07:40:56.376Z,19.40
2023-02-11T07:41:56.394Z,20.90
2023-02-11T07:42:56.186Z,20.60
2023-02-11T07:43:59.158Z,20.50
2023-02-11T07:44:56.411Z,19.80
2023-02-11T07:45:56.187Z,17.50
2023-02-11T07:46:56.341Z,17.40
2023-02-11T07:47:56.129Z,19.50
2023-02-11T07:48:56.119Z,20.40
2023-02-11T07:49:56.836Z,18.30
2023-02-11T07:50:56.058Z,16.70
2023-02-11T07:51:56.139Z,20.40
2023-02-11T07:52:56.062Z,17.00
2023-02-11T07:53:56.076Z,16.80
2023-02-11T07:54:56.071Z,19.50
2023-02-11T07:55:56.067Z,18.30
2023-02-11T07:56:56.062Z,20.50
2023-02-11T07:58:00.639Z,33.30
2023-02-11T08:00:26.407Z,16.30
2023-02-11T08:01:26.319Z,16.60
2023-02-11T08:02:26.344Z,16.50
2023-02-11T08:03:28.185Z,16.70
2023-02-11T08:04:26.429Z,19.10
2023-02-11T08:05:26.252Z,17.30
2023-02-11T08:06:26.265Z,17.40
2023-02-11T08:07:26.336Z,16.40
2023-02-11T08:08:26.241Z,14.80
2023-02-11T08:09:26.261Z,17.00
2023-02-11T08:10:29.751Z,15.30
2023-02-11T08:11:26.188Z,19.50
2023-02-11T08:12:26.297Z,16.20
2023-02-11T08:13:26.210Z,17.10
2023-02-11T08:14:26.109Z,16.50
2023-02-11T08:15:26.216Z,13.60
2023-02-11T08:16:26.225Z,15.80
2023-02-11T08:17:28.379Z,17.10
2023-02-11T08:18:30.961Z,16.50
2023-02-11T08:19:30.125Z,18.40
2023-02-11T08:20:26.611Z,14.80
2023-02-11T08:21:26.057Z,14.40
2023-02-11T08:22:26.079Z,14.30
2023-02-11T08:23:26.067Z,14.50
2023-02-11T08:24:26.064Z,14.50
2023-02-11T08:25:26.074Z,13.60
2023-02-11T08:26:33.153Z,13.90
2023-02-11T08:27:29.497Z,14.10
2023-02-11T08:28:26.042Z,15.00
2023-02-11T08:29:26.004Z,15.40
2023-02-11T08:30:27.474Z,14.90
2023-02-11T08:31:26.589Z,12.90
2023-02-11T08:32:26.015Z,15.60
2023-02-11T08:33:25.913Z,13.10
2023-02-11T08:34:26.065Z,14.20
2023-02-11T08:35:25.946Z,17.70
2023-02-11T08:36:25.850Z,12.60
2023-02-11T08:37:25.859Z,17.00
2023-02-11T08:38:28.477Z,14.00
2023-02-11T08:39:32.634Z,17.00
2023-02-11T08:40:29.415Z,13.60
2023-02-11T08:41:35.893Z,12.90
2023-02-11T08:42:29.748Z,16.20
2023-02-11T08:43:31.628Z,13.60
2023-02-11T08:44:35.896Z,12.80
2023-02-11T08:45:31.148Z,16.50
2023-02-11T08:46:29.641Z,18.40
2023-02-11T08:47:28.694Z,13.70
2023-02-11T08:48:34.590Z,15.10
2023-02-11T08:49:36.712Z,12.70
2023-02-11T08:50:29.014Z,14.40
2023-02-11T08:51:27.980Z,14.10
2023-02-11T08:52:31.288Z,15.70
2023-02-11T08:53:34.772Z,12.20
2023-02-11T08:54:33.181Z,15.70
2023-02-11T08:55:28.851Z,18.80
2023-02-11T08:56:31.275Z,15.50
2023-02-11T08:57:32.074Z,17.50
2023-02-11T08:58:35.708Z,17.80
2023-02-11T08:59:29.149Z,14.10
2023-02-11T09:00:29.698Z,16.70
2023-02-11T09:01:33.559Z,16.60
2023-02-11T09:02:31.122Z,16.40
2023-02-11T09:03:29.198Z,15.80
2023-02-11T09:04:54.418Z,13.00
2023-02-11T09:05:35.166Z,16.10
2023-02-11T09:06:35.705Z,13.00
2023-02-11T09:07:29.736Z,14.10
2023-02-11T09:08:56.585Z,14.30
2023-02-11T09:09:43.009Z,15.50
2023-02-11T09:10:31.141Z,14.00
2023-02-11T09:11:31.349Z,20.00
2023-02-11T09:12:29.810Z,15.30
2023-02-11T09:13:31.312Z,16.70
2023-02-11T09:14:35.000Z,14.20
2023-02-11T09:15:35.005Z,15.20
2023-02-11T09:16:31.825Z,15.90
2023-02-11T09:17:30.695Z,15.30
2023-02-11T09:18:31.118Z,16.80
2023-02-11T09:19:37.380Z,15.20
2023-02-11T09:20:30.761Z,13.30
2023-02-11T09:21:30.516Z,15.30
2023-02-11T09:22:31.790Z,13.90
2023-02-11T09:23:34.146Z,13.30
2023-02-11T09:24:31.629Z,12.40
2023-02-11T09:25:31.059Z,12.20
2023-02-11T09:26:36.220Z,13.10
2023-02-11T09:27:31.234Z,15.00
2023-02-11T09:28:30.506Z,12.70
2023-02-11T09:29:47.812Z,13.50
2023-02-11T09:30:31.069Z,13.80
2023-02-11T09:31:34.593Z,16.00
2023-02-11T09:32:32.431Z,12.60
2023-02-11T09:33:39.248Z,12.70
2023-02-11T09:34:29.085Z,14.50
2023-02-11T09:35:36.394Z,14.50
2023-02-11T09:36:29.148Z,14.30
2023-02-11T09:37:35.706Z,14.80
2023-02-11T09:38:31.681Z,13.90
2023-02-11T09:39:28.832Z,15.40
2023-02-11T09:40:31.374Z,13.00
2023-02-11T09:41:48.362Z,19.90
2023-02-11T09:42:31.037Z,14.50
2023-02-11T09:43:30.654Z,16.70
2023-02-11T09:44:34.872Z,14.80
2023-02-11T09:45:27.625Z,16.10
2023-02-11T09:46:33.510Z,14.40
2023-02-11T09:47:30.727Z,14.90
2023-02-11T09:48:33.354Z,20.80
2023-02-11T09:49:32.212Z,15.30
2023-02-11T09:50:34.666Z,14.80
2023-02-11T09:51:38.236Z,14.50
2023-02-11T09:52:29.222Z,11.50
2023-02-11T09:53:30.671Z,17.20
2023-02-11T09:54:34.092Z,16.70
2023-02-11T09:55:35.232Z,17.10
2023-02-11T09:56:33.515Z,16.10
2023-02-11T09:59:16.752Z,14.20
2023-02-11T10:00:05.948Z,14.70
2023-02-11T10:01:08.012Z,16.10
2023-02-11T10:02:10.212Z,15.90
2023-02-11T10:03:07.796Z,16.20
2023-02-11T10:04:12.871Z,15.70
2023-02-11T10:05:15.531Z,14.60
2023-02-11T10:06:16.358Z,15.10
2023-02-11T10:07:17.975Z,15.20
2023-02-11T10:08:15.224Z,14.20
2023-02-11T10:09:13.437Z,16.70
2023-02-11T10:10:18.168Z,14.20
2023-02-11T10:11:30.976Z,14.10
2023-02-11T10:12:12.787Z,17.30
2023-02-11T10:13:08.753Z,15.60
2023-02-11T10:14:14.994Z,13.60
2023-02-11T10:15:15.375Z,15.10
2023-02-11T10:16:11.266Z,15.80
2023-02-11T10:17:16.245Z,11.70
2023-02-11T10:18:06.894Z,12.50
2023-02-11T10:19:08.247Z,13.70
2023-02-11T10:20:03.672Z,12.70
2023-02-11T10:21:03.685Z,13.20
2023-02-11T10:22:03.653Z,15.50
2023-02-11T10:23:03.670Z,10.40
2023-02-11T10:24:03.660Z,16.60
2023-02-11T10:25:03.687Z,14.10
2023-02-11T10:26:03.605Z,12.30
2023-02-11T10:27:03.605Z,18.10
2023-02-11T10:28:03.815Z,19.70
2023-02-11T10:29:03.534Z,13.60
2023-02-11T10:30:03.515Z,13.80
2023-02-11T10:31:03.701Z,14.40
2023-02-11T10:32:03.860Z,15.40
2023-02-11T10:33:03.545Z,14.50
2023-02-11T10:34:03.727Z,17.80
2023-02-11T10:35:03.485Z,16.40
2023-02-11T10:36:03.822Z,14.50
2023-02-11T10:37:03.445Z,13.90
2023-02-11T10:38:03.470Z,16.40
2023-02-11T10:39:03.760Z,15.80
2023-02-11T10:40:03.503Z,16.30
2023-02-11T10:41:03.430Z,15.00
2023-02-11T10:42:03.401Z,15.30
2023-02-11T10:43:03.495Z,17.90
2023-02-11T10:44:03.779Z,16.90
2023-02-11T10:45:03.770Z,16.50
2023-02-11T10:46:03.383Z,16.50
2023-02-11T10:47:03.323Z,19.00
2023-02-11T10:48:03.333Z,15.10
2023-02-11T10:49:03.266Z,15.70
2023-02-11T10:50:03.264Z,17.90
2023-02-11T10:51:03.246Z,14.80
2023-02-11T10:52:03.258Z,15.60
2023-02-11T10:53:03.261Z,16.60
2023-02-11T10:54:03.295Z,17.60
2023-02-11T10:55:03.230Z,19.40
2023-02-11T10:56:03.113Z,20.50
2023-02-11T10:57:03.194Z,17.20
2023-02-11T10:58:03.086Z,16.60
2023-02-11T10:59:03.200Z,20.40
2023-02-11T11:00:03.233Z,22.60
2023-02-11T11:01:08.051Z,20.70
2023-02-11T11:02:04.106Z,21.70
2023-02-11T11:03:03.117Z,22.10
2023-02-11T11:04:03.048Z,22.50
2023-02-11T11:05:03.199Z,22.10
2023-02-11T11:06:02.962Z,21.90
2023-02-11T11:07:03.066Z,21.80
2023-02-11T11:08:03.041Z,21.80
2023-02-11T11:09:02.974Z,24.40
2023-02-11T11:10:02.970Z,21.90
2023-02-11T11:11:02.904Z,21.00
2023-02-11T11:12:03.005Z,23.70
2023-02-11T11:13:02.928Z,23.20
2023-02-11T11:14:02.889Z,22.50
2023-02-11T11:15:02.910Z,22.50
2023-02-11T11:16:02.869Z,19.30
2023-02-11T11:17:02.858Z,19.30
2023-02-11T11:18:20.236Z,18.90
2023-02-11T11:19:03.983Z,19.40
2023-02-11T11:20:02.887Z,25.00
2023-02-11T11:21:02.780Z,21.80
2023-02-11T11:22:02.874Z,17.30
2023-02-11T11:23:02.857Z,22.50
2023-02-11T11:24:02.862Z,18.30
2023-02-11T11:25:02.797Z,20.20
2023-02-11T11:26:02.769Z,16.50
2023-02-11T11:27:02.798Z,20.60
2023-02-11T11:28:02.727Z,16.70
2023-02-11T11:29:02.708Z,15.70
2023-02-11T11:30:02.712Z,17.10
2023-02-11T11:31:02.816Z,19.50
2023-02-11T11:32:02.771Z,16.90
2023-02-11T11:33:02.636Z,16.80
2023-02-11T11:34:02.634Z,15.40
2023-02-11T11:35:02.573Z,15.60
2023-02-11T11:36:02.655Z,15.00
2023-02-11T11:37:02.566Z,14.50
2023-02-11T11:38:02.974Z,13.20
2023-02-11T11:39:02.555Z,11.70
2023-02-11T11:40:02.592Z,11.70
2023-02-11T11:41:02.508Z,13.80
2023-02-11T11:42:02.493Z,14.00
2023-02-11T11:43:02.604Z,12.90
2023-02-11T11:44:02.428Z,11.70
2023-02-11T11:45:02.412Z,11.90
2023-02-11T11:46:02.498Z,13.40
2023-02-11T11:47:02.423Z,14.50
2023-02-11T11:48:02.431Z,14.00
2023-02-11T11:49:02.445Z,14.80
2023-02-11T11:50:02.454Z,13.00
2023-02-11T11:51:02.348Z,14.60
2023-02-11T11:52:02.460Z,14.50
2023-02-11T11:53:02.341Z,14.50
2023-02-11T11:54:02.358Z,16.60
2023-02-11T11:55:02.373Z,15.80
2023-02-11T11:56:02.304Z,13.60
2023-02-11T11:57:02.288Z,14.50
2023-02-11T11:58:02.222Z,15.20
2023-02-11T11:59:02.289Z,16.60
2023-02-11T12:00:02.207Z,17.00
2023-02-11T12:01:02.299Z,15.80
2023-02-11T12:02:03.246Z,13.40
2023-02-11T12:03:02.303Z,13.00
2023-02-11T12:04:02.147Z,13.80
2023-02-11T12:05:02.151Z,13.60
2023-02-11T12:06:02.132Z,13.70
2023-02-11T12:07:02.236Z,14.00
2023-02-11T12:08:02.145Z,14.60
2023-02-11T12:09:02.066Z,12.10
2023-02-11T12:10:02.087Z,12.60
2023-02-11T12:11:02.093Z,12.00
2023-02-11T12:12:02.097Z,12.60
2023-02-11T12:13:02.020Z,13.00
2023-02-11T12:14:02.014Z,15.90
2023-02-11T12:15:02.035Z,11.60
2023-02-11T12:16:02.093Z,14.20
2023-02-11T12:17:02.017Z,12.60
2023-02-11T12:18:01.958Z,12.70
2023-02-11T12:19:01.942Z,12.80
2023-02-11T12:20:01.950Z,11.20
2023-02-11T12:21:02.883Z,13.50
2023-02-11T12:22:01.960Z,12.40
2023-02-11T12:23:01.864Z,11.90
2023-02-11T12:24:01.888Z,12.20
2023-02-11T12:25:01.880Z,11.50
2023-02-11T12:26:01.789Z,11.50
2023-02-11T12:27:01.892Z,13.50
2023-02-11T12:28:01.975Z,13.20
2023-02-11T12:29:01.893Z,12.30
2023-02-11T12:30:01.794Z,15.80
2023-02-11T12:31:01.776Z,14.00
2023-02-11T12:32:01.787Z,16.00
2023-02-11T12:33:01.724Z,15.40
2023-02-11T12:34:02.045Z,13.70
2023-02-11T12:35:01.717Z,15.70
2023-02-11T12:36:01.653Z,14.90
2023-02-11T12:37:02.986Z,18.90
2023-02-11T12:38:01.765Z,18.90
2023-02-11T12:39:01.686Z,18.00
2023-02-11T12:40:01.701Z,19.40
2023-02-11T12:41:01.582Z,19.00
2023-02-11T12:42:01.598Z,17.70
2023-02-11T12:43:02.683Z,20.50
2023-02-11T12:44:01.696Z,19.60
2023-02-11T12:45:01.694Z,19.80
2023-02-11T12:46:01.626Z,17.10
2023-02-11T12:47:01.515Z,17.30
2023-02-11T12:48:01.612Z,18.40
2023-02-11T12:49:01.635Z,15.50
2023-02-11T12:50:01.642Z,18.70
2023-02-11T12:51:01.455Z,21.90
2023-02-11T12:52:01.441Z,18.30
2023-02-11T12:53:01.539Z,24.50
2023-02-11T12:54:01.494Z,19.10
2023-02-11T12:55:01.486Z,21.60