createdAt,value
2023-03-24T18:11:01.606Z,1011.02
2023-03-24T18:11:12.665Z,1010.98
2023-03-24T18:11:22.899Z,1011.00
2023-03-24T18:11:32.922Z,1011.00
2023-03-24T18:11:43.368Z,1011.02
2023-03-24T18:11:53.141Z,1011.02
2023-03-24T18:12:03.122Z,1011.09
2023-03-24T18:12:13.463Z,1011.15
2023-03-24T18:12:23.731Z,1011.24
2023-03-24T18:12:34.878Z,1011.36
2023-03-24T18:12:44.168Z,1011.51
2023-03-24T18:12:55.826Z,1011.64
2023-03-24T18:13:04.839Z,1011.83
2023-03-24T18:13:14.253Z,1011.92
2023-03-24T18:13:24.173Z,1011.93
2023-03-24T18:13:44.379Z,1012.19
2023-03-24T18:13:54.719Z,1012.35
2023-03-24T18:14:04.888Z,1012.45
2023-03-24T18:14:14.855Z,1012.54
2023-03-24T18:14:25.878Z,1012.62
2023-03-24T18:14:35.762Z,1012.72
2023-03-24T18:14:45.351Z,1012.80
2023-03-24T18:14:55.805Z,1012.74
2023-03-24T18:15:05.462Z,1012.74
2023-03-24T18:15:15.546Z,1012.73
2023-03-24T18:15:25.940Z,1012.74
2023-03-24T18:15:36.262Z,1012.78
2023-03-24T18:15:45.926Z,1012.75
2023-03-24T18:15:55.988Z,1012.74
2023-03-24T18:16:17.682Z,1012.74
2023-03-24T18:16:27.253Z,1012.73
2023-03-24T18:16:33.180Z,1012.71
2023-03-24T18:16:43.358Z,1012.72
2023-03-24T18:16:53.399Z,1012.70
2023-03-24T18:17:04.826Z,1012.74
2023-03-24T18:17:15.140Z,1012.71
2023-03-24T18:17:33.823Z,1012.73
2023-03-24T18:17:43.921Z,1012.69
2023-03-24T18:17:54.870Z,1012.74
2023-03-24T18:18:04.244Z,1012.71
2023-03-24T18:18:14.274Z,1012.71
2023-03-24T18:18:24.631Z,1012.69
2023-03-24T18:18:35.599Z,1012.71
2023-03-24T18:18:45.692Z,1012.70
2023-03-24T18:18:55.008Z,1012.73
2023-03-24T18:19:05.082Z,1012.74
2023-03-24T18:19:15.168Z,1012.75
2023-03-24T18:19:25.223Z,1012.73
2023-03-24T18:19:45.641Z,1012.76
2023-03-24T18:19:56.029Z,1012.78
2023-03-24T18:20:05.760Z,1012.78
2023-03-24T18:20:15.917Z,1012.74
2023-03-24T18:20:26.140Z,1012.82
2023-03-24T18:20:36.211Z,1012.90
2023-03-24T18:20:47.020Z,1012.96
2023-03-24T18:20:56.409Z,1013.11
2023-03-24T18:21:06.747Z,1013.16
2023-03-24T18:21:17.479Z,1013.28
2023-03-24T18:21:26.703Z,1013.42
2023-03-24T18:21:37.080Z,1013.48
2023-03-24T18:21:47.108Z,1013.48
2023-03-24T18:21:57.308Z,1013.54
2023-03-24T18:22:07.337Z,1013.56
2023-03-24T18:22:27.664Z,1013.64
2023-03-24T18:22:37.749Z,1013.62
2023-03-24T18:22:47.656Z,1013.72
2023-03-24T18:22:57.966Z,1013.69
2023-03-24T18:23:08.230Z,1013.75
2023-03-24T18:23:18.081Z,1013.79
2023-03-24T18:23:28.298Z,1013.82
2023-03-24T18:23:38.392Z,1013.83
2023-03-24T18:23:48.435Z,1013.89
2023-03-24T18:23:58.548Z,1013.94
2023-03-24T18:24:08.827Z,1013.96
2023-03-24T18:24:18.920Z,1014.04
2023-03-24T18:24:28.927Z,1014.09
2023-03-24T18:24:39.195Z,1014.09
2023-03-24T18:24:49.223Z,1014.13
2023-03-24T18:25:00.646Z,1014.21
2023-03-24T18:25:09.566Z,1014.23
2023-03-24T18:25:20.429Z,1014.23
2023-03-24T18:25:29.866Z,1014.32
2023-03-24T18:25:39.929Z,1014.31
2023-03-24T18:25:49.971Z,1014.36
2023-03-24T18:26:10.254Z,1014.35
2023-03-24T18:26:20.432Z,1014.38
2023-03-24T18:26:30.576Z,1014.38
2023-03-24T18:26:40.621Z,1014.40
2023-03-24T18:26:50.841Z,1014.44
2023-03-24T18:27:00.974Z,1014.49
2023-03-24T18:27:11.039Z,1014.50
2023-03-24T18:27:21.152Z,1014.56
2023-03-24T18:27:31.319Z,1014.58
2023-03-24T18:27:41.413Z,1014.62
2023-03-24T18:27:51.499Z,1014.61
2023-03-24T18:28:01.633Z,1014.66
2023-03-24T18:28:11.743Z,1014.74
2023-03-24T18:28:21.750Z,1014.76
2023-03-24T18:28:32.089Z,1014.78
2023-03-24T18:28:42.400Z,1014.81
2023-03-24T18:28:52.855Z,1014.83
2023-03-24T18:29:02.417Z,1014.88
2023-03-24T18:29:12.507Z,1014.92
2023-03-24T18:29:22.722Z,1014.90
2023-03-24T18:29:33.333Z,1014.93
2023-03-24T18:29:42.926Z,1014.93
2023-03-24T18:29:54.013Z,1014.89
2023-03-24T18:30:03.200Z,1014.91
2023-03-24T18:30:13.227Z,1014.87
2023-03-24T18:30:23.390Z,1014.91
2023-03-24T18:30:33.456Z,1014.89
2023-03-24T18:30:43.584Z,1014.90
2023-03-24T18:32:18.271Z,1014.92
2023-03-24T18:32:32.098Z,1014.90
2023-03-24T18:32:39.472Z,1014.92
2023-03-24T18:32:49.324Z,1014.91
2023-03-24T18:32:59.836Z,1014.92
2023-03-24T18:33:09.729Z,1014.91
2023-03-24T18:33:20.382Z,1014.88
2023-03-24T18:33:40.034Z,1014.93
2023-03-24T18:33:51.054Z,1014.90
2023-03-24T18:34:01.169Z,1014.93
2023-03-24T18:34:10.652Z,1014.92
2023-03-24T18:34:21.495Z,1014.91
2023-03-24T18:34:30.781Z,1014.93
2023-03-24T18:34:40.818Z,1014.91
2023-03-24T18:34:59.980Z,1014.92
2023-03-24T18:35:11.160Z,1014.93
2023-03-24T18:35:21.184Z,1014.96
2023-03-24T18:35:32.067Z,1014.93
2023-03-24T18:35:41.504Z,1014.92
2023-03-24T18:35:51.518Z,1014.91
2023-03-24T18:36:01.612Z,1014.93
2023-03-24T18:36:12.080Z,1014.94
2023-03-24T18:36:22.125Z,1014.95
2023-03-24T18:36:32.203Z,1014.94
2023-03-24T18:36:42.181Z,1014.90
2023-03-24T18:36:52.877Z,1014.92
2023-03-24T18:37:02.382Z,1014.93
2023-03-24T18:37:12.455Z,1014.95
2023-03-24T18:37:22.664Z,1014.94
2023-03-24T18:37:33.198Z,1014.94
2023-03-24T18:37:42.859Z,1014.94
2023-03-24T18:37:53.108Z,1014.94
2023-03-24T18:38:04.164Z,1014.95
2023-03-24T18:38:13.438Z,1015.00
2023-03-24T18:38:23.308Z,1015.03
2023-03-24T18:38:33.478Z,1015.07
2023-03-24T18:38:43.487Z,1015.12
2023-03-24T18:38:53.728Z,1015.12
2023-03-24T18:39:13.875Z,1015.11
2023-03-24T18:39:24.061Z,1015.11
2023-03-24T18:39:34.285Z,1015.16
2023-03-24T18:39:44.272Z,1015.12
2023-03-24T18:39:54.491Z,1015.07
2023-03-24T18:40:04.623Z,1015.10
2023-03-24T18:40:14.785Z,1015.09
2023-03-24T18:40:24.929Z,1015.06
2023-03-24T18:40:35.075Z,1015.08
2023-03-24T18:40:45.150Z,1015.06
2023-03-24T18:40:55.320Z,1015.07
2023-03-24T18:41:05.620Z,1015.07
2023-03-24T18:41:16.652Z,1015.06
2023-03-24T18:41:25.747Z,1015.08
2023-03-24T18:41:35.669Z,1015.05
2023-03-24T18:41:45.824Z,1015.04
2023-03-24T18:41:55.957Z,1015.08
2023-03-24T18:42:05.934Z,1015.03
2023-03-24T18:42:26.554Z,1015.06
2023-03-24T18:42:36.736Z,1015.02
2023-03-24T18:42:46.632Z,1015.01
2023-03-24T18:42:56.748Z,1014.98
2023-03-24T18:43:06.968Z,1015.02
2023-03-24T18:43:17.006Z,1015.03
2023-03-24T18:43:27.024Z,1015.03
2023-03-24T18:43:37.286Z,1015.05
2023-03-24T18:43:47.351Z,1015.06
2023-03-24T18:43:57.397Z,1015.05
2023-03-24T18:44:08.274Z,1015.02
2023-03-24T18:44:17.709Z,1015.06
2023-03-24T18:44:27.724Z,1015.01
2023-03-24T18:44:38.013Z,1015.03
2023-03-24T18:44:48.107Z,1015.03
2023-03-24T18:44:58.610Z,1015.06
2023-03-24T18:45:19.478Z,1015.08
2023-03-24T18:45:29.045Z,1015.07
2023-03-24T18:45:38.571Z,1015.08
2023-03-24T18:45:48.844Z,1015.08
2023-03-24T18:45:58.869Z,1015.11
2023-03-24T18:46:08.950Z,1015.11
2023-03-24T18:46:29.157Z,1015.14
2023-03-24T18:46:40.252Z,1015.14
2023-03-24T18:46:49.643Z,1015.15
2023-03-24T18:46:59.513Z,1015.17
2023-03-24T18:47:09.723Z,1015.16
2023-03-24T18:47:19.804Z,1015.09
2023-03-24T18:47:30.034Z,1015.09
2023-03-24T18:47:50.775Z,1015.06
2023-03-24T18:48:00.489Z,1015.02
2023-03-24T18:48:10.584Z,1014.99
2023-03-24T18:48:23.878Z,1014.99
2023-03-24T18:48:30.814Z,1014.99
2023-03-24T18:48:40.938Z,1014.97
2023-03-24T18:48:51.774Z,1014.95
2023-03-24T18:49:01.005Z,1014.96
2023-03-24T18:49:11.148Z,1014.91
2023-03-24T18:49:31.634Z,1014.86
2023-03-24T18:49:41.579Z,1014.83
2023-03-24T18:49:51.733Z,1014.82
2023-03-24T18:50:01.722Z,1014.80
2023-03-24T18:50:12.646Z,1014.77
2023-03-24T18:50:21.976Z,1014.77
2023-03-24T18:50:31.989Z,1014.69
2023-03-24T18:50:42.086Z,1014.67
2023-03-24T18:50:52.415Z,1014.62
2023-03-24T18:51:02.498Z,1014.58
2023-03-24T18:51:22.541Z,1014.64
2023-03-24T18:51:32.843Z,1014.60
2023-03-24T18:51:43.050Z,1014.56
2023-03-24T18:51:53.096Z,1014.59
2023-03-24T18:52:03.280Z,1014.58
2023-03-24T18:52:13.154Z,1014.59
2023-03-24T18:52:23.297Z,1014.60
2023-03-24T18:55:26.306Z,1014.57
2023-03-24T18:55:37.449Z,1014.62
2023-03-24T18:55:48.489Z,1014.62
2023-03-24T18:55:57.717Z,1014.57
2023-03-24T18:56:07.728Z,1014.59
2023-03-24T18:56:17.836Z,1014.57
2023-03-24T18:56:28.036Z,1014.60
2023-03-24T18:56:39.114Z,1014.56
2023-03-24T18:56:58.346Z,1014.58
2023-03-24T18:57:08.440Z,1014.61
2023-03-24T18:57:18.663Z,1014.59
2023-03-24T18:57:28.642Z,1014.56
2023-03-24T18:57:38.904Z,1014.57
2023-03-24T18:57:48.921Z,1014.57
2023-03-24T18:58:00.106Z,1014.58
2023-03-24T18:58:09.336Z,1014.57
2023-03-24T18:58:19.931Z,1014.57
2023-03-24T18:58:29.659Z,1014.60
2023-03-24T18:58:40.716Z,1014.59
2023-03-24T18:58:51.590Z,1014.59
2023-03-24T18:59:10.165Z,1014.58
2023-03-24T18:59:20.308Z,1014.55
2023-03-24T18:59:31.143Z,1014.55
2023-03-24T18:59:40.408Z,1014.58
2023-03-24T18:59:50.563Z,1014.59
2023-03-24T19:00:00.806Z,1014.57
2023-03-24T19:00:10.861Z,1014.61
2023-03-24T19:00:20.998Z,1014.60
2023-03-24T19:00:41.685Z,1014.59
2023-03-24T19:00:51.318Z,1014.55
2023-03-24T19:01:02.747Z,1014.57
2023-03-24T19:01:11.688Z,1014.57
2023-03-24T19:01:21.831Z,1014.56
2023-03-24T19:01:31.895Z,1014.54
2023-03-24T19:01:42.096Z,1014.56
2023-03-24T19:01:52.158Z,1014.55
2023-03-24T19:02:12.501Z,1014.56
2023-03-24T19:02:23.439Z,1014.52
2023-03-24T19:02:32.577Z,1014.53
2023-03-24T19:02:42.805Z,1014.49
2023-03-24T19:02:53.032Z,1014.48
2023-03-24T19:03:03.043Z,1014.43
2023-03-24T19:03:13.298Z,1014.46
2023-03-24T19:03:32.429Z,1014.35
2023-03-24T19:03:43.528Z,1014.34
2023-03-24T19:03:53.631Z,1014.28
2023-03-24T19:04:04.526Z,1014.26
2023-03-24T19:04:13.851Z,1014.24
2023-03-24T19:04:24.001Z,1014.21
2023-03-24T19:04:34.199Z,1014.16
2023-03-24T19:04:44.377Z,1014.17
2023-03-24T19:04:55.067Z,1014.15
2023-03-24T19:05:04.515Z,1014.14
2023-03-24T19:05:14.706Z,1014.14
2023-03-24T19:05:24.878Z,1014.09
2023-03-24T19:05:34.985Z,1014.13
2023-03-24T19:05:45.250Z,1014.07
2023-03-24T19:05:56.185Z,1014.02
2023-03-24T19:06:05.451Z,1013.97
2023-03-24T19:06:15.502Z,1013.90
2023-03-24T19:06:25.773Z,1013.89
2023-03-24T19:06:35.809Z,1013.85
2023-03-24T19:06:45.961Z,1013.75
2023-03-24T19:06:56.703Z,1013.70
2023-03-24T19:07:06.187Z,1013.64
2023-03-24T19:07:16.360Z,1013.59
2023-03-24T19:07:26.676Z,1013.54
2023-03-24T19:07:36.710Z,1013.49
2023-03-24T19:07:46.772Z,1013.42
2023-03-24T19:07:56.847Z,1013.36
2023-03-24T19:08:07.322Z,1013.38
2023-03-24T19:08:19.851Z,1013.32
2023-03-24T19:08:27.313Z,1013.34
2023-03-24T19:08:37.673Z,1013.35
2023-03-24T19:08:48.636Z,1013.23
2023-03-24T19:08:57.671Z,1013.18
2023-03-24T19:09:07.725Z,1013.06
2023-03-24T19:09:27.049Z,1012.91
2023-03-24T19:09:38.423Z,1012.79
2023-03-24T19:09:48.372Z,1012.68
2023-03-24T19:09:58.692Z,1012.63
2023-03-24T19:10:08.558Z,1012.62
2023-03-24T19:10:19.609Z,1012.57
2023-03-24T19:10:28.914Z,1012.57
2023-03-24T19:10:39.239Z,1012.52
2023-03-24T19:10:49.699Z,1012.53
2023-03-24T19:10:59.273Z,1012.40
2023-03-24T19:11:09.366Z,1012.35
2023-03-24T19:11:20.560Z,1012.24
2023-03-24T19:11:29.766Z,1012.10
2023-03-24T19:11:41.471Z,1011.96
2023-03-24T19:11:49.798Z,1011.81
2023-03-24T19:12:00.258Z,1011.78
2023-03-24T19:12:10.299Z,1011.66
2023-03-24T19:12:30.452Z,1011.45
2023-03-24T19:12:40.475Z,1011.44
2023-03-24T19:12:50.647Z,1011.41
2023-03-24T19:13:00.899Z,1011.39
