createdAt,value
2018-07-09T00:01:22.760Z,19.61
2018-07-09T00:03:52.006Z,19.55
2018-07-09T00:06:21.446Z,19.53
2018-07-09T00:08:50.765Z,19.47
2018-07-09T00:11:20.159Z,19.47
2018-07-09T00:13:49.493Z,19.44
2018-07-09T00:16:19.066Z,19.38
2018-07-09T00:18:48.327Z,19.41
2018-07-09T00:21:17.698Z,19.35
2018-07-09T00:23:46.974Z,19.36
2018-07-09T00:26:16.341Z,19.34
2018-07-09T00:28:45.591Z,19.21
2018-07-09T00:31:15.037Z,19.22
2018-07-09T00:33:44.329Z,19.29
2018-07-09T00:36:13.613Z,19.19
2018-07-09T00:38:42.896Z,19.14
2018-07-09T00:41:12.184Z,19.11
2018-07-09T00:43:41.200Z,19.11
2018-07-09T00:46:10.557Z,19.09
2018-07-09T00:48:39.846Z,19.01
2018-07-09T00:51:09.191Z,18.93
2018-07-09T00:53:38.558Z,18.97
2018-07-09T00:56:07.873Z,18.92
2018-07-09T00:58:37.165Z,18.78
2018-07-09T01:01:06.531Z,18.79
2018-07-09T01:03:35.919Z,18.77
2018-07-09T01:06:05.323Z,18.73
2018-07-09T01:08:34.647Z,18.70
2018-07-09T01:11:21.106Z,18.79
2018-07-09T01:13:50.550Z,18.73
2018-07-09T01:16:20.006Z,18.61
2018-07-09T01:18:49.422Z,18.56
2018-07-09T01:21:18.534Z,18.51
2018-07-09T01:23:47.837Z,18.49
2018-07-09T01:26:17.154Z,18.57
2018-07-09T01:28:46.437Z,18.43
2018-07-09T01:31:15.789Z,18.43
2018-07-09T01:33:45.040Z,18.35
2018-07-09T01:36:14.313Z,18.34
2018-07-09T01:38:43.551Z,18.33
2018-07-09T01:41:12.929Z,18.27
2018-07-09T01:43:41.936Z,18.24
2018-07-09T01:46:11.204Z,18.25
2018-07-09T01:48:40.560Z,18.29
2018-07-09T01:51:09.561Z,18.24
2018-07-09T01:53:38.831Z,18.20
2018-07-09T01:56:08.110Z,18.16
2018-07-09T01:58:37.367Z,18.11
2018-07-09T02:01:06.767Z,18.02
2018-07-09T02:03:36.123Z,17.98
2018-07-09T02:06:05.594Z,17.94
2018-07-09T02:08:34.876Z,17.87
2018-07-09T02:11:04.266Z,17.94
2018-07-09T02:13:33.614Z,17.89
2018-07-09T02:16:02.955Z,17.87
2018-07-09T02:18:32.381Z,17.93
2018-07-09T02:21:01.826Z,17.86
2018-07-09T02:23:31.369Z,17.88
2018-07-09T02:26:00.776Z,17.90
2018-07-09T02:28:30.276Z,17.86
2018-07-09T02:30:59.565Z,17.79
2018-07-09T02:33:28.897Z,17.80
2018-07-09T02:35:58.163Z,17.74
2018-07-09T02:38:27.423Z,17.69
2018-07-09T02:40:56.795Z,17.65
2018-07-09T02:43:26.119Z,17.57
2018-07-09T02:45:55.356Z,17.47
2018-07-09T02:48:24.691Z,17.39
2018-07-09T02:50:54.009Z,17.45
2018-07-09T02:53:23.260Z,17.35
2018-07-09T02:55:52.379Z,17.44
2018-07-09T02:58:21.690Z,17.34
2018-07-09T03:00:51.043Z,17.28
2018-07-09T03:03:20.282Z,17.30
2018-07-09T03:05:49.705Z,17.21
2018-07-09T03:08:19.101Z,17.17
2018-07-09T03:10:48.349Z,17.21
2018-07-09T03:13:17.397Z,17.12
2018-07-09T03:15:46.690Z,17.14
2018-07-09T03:18:15.962Z,17.13
2018-07-09T03:20:45.219Z,17.16
2018-07-09T03:23:14.458Z,17.17
2018-07-09T03:25:43.722Z,17.17
2018-07-09T03:28:13.004Z,17.07
2018-07-09T03:30:42.317Z,17.08
2018-07-09T03:33:11.608Z,17.04
2018-07-09T03:35:40.855Z,17.04
2018-07-09T03:38:10.206Z,17.01
2018-07-09T03:40:39.463Z,17.05
2018-07-09T03:43:08.747Z,17.03
2018-07-09T03:45:38.007Z,17.04
2018-07-09T03:48:07.345Z,17.02
2018-07-09T03:50:36.739Z,16.97
2018-07-09T03:53:06.391Z,16.89
2018-07-09T03:55:35.905Z,16.88
2018-07-09T03:58:05.417Z,16.88
2018-07-09T04:00:34.905Z,16.86
2018-07-09T04:03:04.348Z,16.86
2018-07-09T04:05:33.786Z,16.89
2018-07-09T04:08:03.145Z,16.91
2018-07-09T04:10:32.532Z,16.88
2018-07-09T04:13:01.902Z,16.95
2018-07-09T04:15:31.192Z,16.94
2018-07-09T04:18:00.497Z,16.89
2018-07-09T04:20:29.834Z,16.94
2018-07-09T04:22:59.112Z,16.94
2018-07-09T04:25:28.353Z,17.02
2018-07-09T04:27:57.697Z,17.35
2018-07-09T04:30:27.028Z,18.12
2018-07-09T04:32:56.096Z,18.48
2018-07-09T04:35:25.454Z,18.51
2018-07-09T04:37:55.082Z,18.49
2018-07-09T04:40:24.317Z,18.36
2018-07-09T04:42:53.824Z,18.31
2018-07-09T04:45:23.144Z,18.19
2018-07-09T04:47:52.509Z,18.19
2018-07-09T04:50:21.932Z,18.07
2018-07-09T04:52:51.825Z,18.04
2018-07-09T04:55:21.187Z,17.93
2018-07-09T04:57:50.449Z,18.10
2018-07-09T05:00:19.720Z,18.06
2018-07-09T05:02:49.048Z,18.20
2018-07-09T05:05:18.050Z,18.28
2018-07-09T05:07:47.178Z,18.42
2018-07-09T05:10:16.472Z,18.43
2018-07-09T05:12:45.764Z,18.63
2018-07-09T05:15:15.050Z,18.76
2018-07-09T05:17:44.438Z,18.90
2018-07-09T05:20:13.713Z,19.02
2018-07-09T05:22:43.083Z,19.32
2018-07-09T05:25:12.465Z,19.51
2018-07-09T05:27:41.739Z,19.59
2018-07-09T05:30:11.021Z,19.73
2018-07-09T05:32:40.342Z,19.62
2018-07-09T05:35:09.666Z,19.76
2018-07-09T05:37:38.940Z,19.79
2018-07-09T05:40:08.466Z,20.02
2018-07-09T05:42:38.119Z,20.14
2018-07-09T05:45:07.820Z,20.12
2018-07-09T05:47:37.215Z,20.16
2018-07-09T05:50:06.378Z,20.49
2018-07-09T05:52:35.751Z,20.89
2018-07-09T05:55:05.283Z,21.01
2018-07-09T05:57:34.574Z,21.17
2018-07-09T06:00:04.003Z,21.38
2018-07-09T06:02:33.423Z,21.55
2018-07-09T06:05:02.849Z,21.55
2018-07-09T06:07:32.491Z,21.51
2018-07-09T06:10:02.109Z,21.33
2018-07-09T06:12:31.543Z,21.54
2018-07-09T06:15:01.621Z,21.82
2018-07-09T06:17:30.954Z,22.12
2018-07-09T06:20:00.478Z,22.30
2018-07-09T06:22:29.896Z,22.72
2018-07-09T06:24:59.213Z,22.78
2018-07-09T06:27:28.574Z,22.65
2018-07-09T06:29:57.826Z,22.98
2018-07-09T06:32:27.115Z,23.43
2018-07-09T06:34:56.581Z,23.70
2018-07-09T06:37:25.971Z,23.77
2018-07-09T06:39:55.339Z,23.85
2018-07-09T06:42:24.714Z,23.85
2018-07-09T06:44:54.180Z,24.26
2018-07-09T06:47:23.651Z,24.37
2018-07-09T06:49:52.966Z,24.63
2018-07-09T06:52:22.282Z,24.87
2018-07-09T06:54:51.645Z,25.24
2018-07-09T06:57:20.962Z,25.15
2018-07-09T06:59:50.286Z,25.30
2018-07-09T07:02:19.656Z,25.40
2018-07-09T07:04:49.060Z,25.28
2018-07-09T07:07:18.399Z,25.66
2018-07-09T07:09:47.797Z,25.69
2018-07-09T07:12:18.128Z,25.97
2018-07-09T07:14:47.459Z,26.00
2018-07-09T07:17:16.715Z,26.36
2018-07-09T07:19:46.176Z,26.25
2018-07-09T07:22:15.439Z,26.66
2018-07-09T07:24:44.751Z,26.07
2018-07-09T07:27:14.018Z,26.50
2018-07-09T07:29:43.342Z,26.89
2018-07-09T07:32:12.739Z,26.91
2018-07-09T07:34:41.727Z,26.67
2018-07-09T07:37:11.028Z,27.14
2018-07-09T07:39:40.344Z,27.05
2018-07-09T07:42:09.594Z,26.77
2018-07-09T07:44:38.903Z,26.52
2018-07-09T07:47:08.294Z,26.90
2018-07-09T07:49:37.646Z,26.72
2018-07-09T07:52:07.059Z,26.86
2018-07-09T07:54:36.357Z,26.79
2018-07-09T07:57:05.922Z,27.01
2018-07-09T07:59:35.430Z,26.84
2018-07-09T08:02:04.756Z,27.00
2018-07-09T08:04:34.164Z,26.71
2018-07-09T08:07:03.741Z,27.46
2018-07-09T08:09:33.297Z,27.64
2018-07-09T08:12:59.667Z,27.93
2018-07-09T08:14:32.050Z,28.05
2018-07-09T08:17:01.510Z,28.37
2018-07-09T08:19:30.808Z,28.63
2018-07-09T08:22:00.207Z,28.86
2018-07-09T08:24:29.493Z,28.92
2018-07-09T08:26:58.897Z,28.44
2018-07-09T08:29:28.202Z,28.27
2018-07-09T08:31:57.359Z,27.77
2018-07-09T08:34:26.833Z,27.89
2018-07-09T08:36:56.248Z,28.06
2018-07-09T08:39:25.637Z,28.43
2018-07-09T08:41:54.963Z,28.86
2018-07-09T08:44:24.258Z,29.02
2018-07-09T08:46:53.611Z,28.35
2018-07-09T08:49:23.021Z,28.65
2018-07-09T08:51:52.397Z,29.54
2018-07-09T08:54:21.660Z,29.65
2018-07-09T08:56:50.922Z,29.80
2018-07-09T08:59:20.197Z,30.20
2018-07-09T09:01:49.595Z,30.03
2018-07-09T09:04:19.435Z,29.51
2018-07-09T09:06:48.707Z,29.44
2018-07-09T09:09:18.030Z,29.92
2018-07-09T09:11:47.332Z,30.22
2018-07-09T09:14:16.626Z,29.81
2018-07-09T09:16:46.006Z,29.81
2018-07-09T09:19:15.327Z,28.93
2018-07-09T09:21:47.372Z,28.41
2018-07-09T09:24:16.625Z,27.87
2018-07-09T09:26:46.030Z,28.25
2018-07-09T09:29:15.284Z,28.53
2018-07-09T09:31:44.534Z,28.63
2018-07-09T09:34:13.869Z,28.91
2018-07-09T09:36:43.174Z,28.93
2018-07-09T09:39:12.502Z,29.12
2018-07-09T09:41:41.759Z,29.42
2018-07-09T09:44:11.560Z,29.93
2018-07-09T09:46:40.923Z,30.05
2018-07-09T09:49:10.369Z,30.45
2018-07-09T09:51:39.715Z,30.66
2018-07-09T09:54:08.967Z,31.03
2018-07-09T09:56:38.289Z,30.67
2018-07-09T09:59:07.740Z,31.72
2018-07-09T10:01:37.087Z,31.45
2018-07-09T10:04:06.888Z,31.12
2018-07-09T10:06:36.460Z,31.42
2018-07-09T10:09:06.901Z,31.11
2018-07-09T10:11:36.400Z,31.59
2018-07-09T10:14:05.822Z,31.55
2018-07-09T10:16:35.126Z,31.52
2018-07-09T10:19:05.311Z,31.20
2018-07-09T10:21:34.672Z,31.83
2018-07-09T10:24:04.097Z,31.44
2018-07-09T10:26:33.483Z,31.19
2018-07-09T10:29:03.093Z,31.45
2018-07-09T10:31:32.501Z,31.79
2018-07-09T10:34:02.170Z,32.05
2018-07-09T10:36:31.615Z,32.20
2018-07-09T10:39:01.076Z,31.26
2018-07-09T10:41:30.612Z,31.92
2018-07-09T10:44:00.013Z,32.60
2018-07-09T10:46:29.336Z,32.69
2018-07-09T10:48:58.624Z,32.24
2018-07-09T10:51:27.866Z,31.86
2018-07-09T10:53:57.570Z,31.48
2018-07-09T10:56:27.121Z,31.10
2018-07-09T10:58:56.419Z,30.32
2018-07-09T11:01:25.855Z,30.31
2018-07-09T11:03:55.235Z,30.02
2018-07-09T11:06:24.590Z,30.26
2018-07-09T11:08:54.092Z,29.85
2018-07-09T11:11:24.354Z,29.38
2018-07-09T11:13:53.645Z,28.94
2018-07-09T11:16:23.048Z,28.50
2018-07-09T11:18:52.375Z,28.25
2018-07-09T11:21:21.675Z,27.94
2018-07-09T11:23:50.991Z,27.62
2018-07-09T11:26:20.335Z,27.17
2018-07-09T11:28:49.720Z,27.39
2018-07-09T11:31:19.017Z,27.25
2018-07-09T11:33:48.292Z,27.59
2018-07-09T11:36:17.622Z,28.03
2018-07-09T11:38:46.943Z,28.59
2018-07-09T11:41:16.204Z,29.25
2018-07-09T11:43:45.503Z,29.36
2018-07-09T11:46:14.805Z,30.03
2018-07-09T11:48:44.113Z,29.67
2018-07-09T11:51:13.564Z,29.44
2018-07-09T11:53:42.918Z,29.29
2018-07-09T11:56:12.330Z,29.37
2018-07-09T11:58:41.861Z,28.73
2018-07-09T12:01:11.386Z,29.10
2018-07-09T12:03:40.809Z,30.17
2018-07-09T12:06:10.257Z,31.26
2018-07-09T12:08:39.677Z,31.58
2018-07-09T12:11:09.343Z,31.03
2018-07-09T12:13:38.705Z,31.19
2018-07-09T12:16:08.336Z,30.72
2018-07-09T12:18:37.929Z,30.39
2018-07-09T12:21:07.518Z,30.98
2018-07-09T12:23:37.119Z,30.59
2018-07-09T12:26:06.718Z,30.11
2018-07-09T12:28:36.264Z,29.72
2018-07-09T12:31:06.172Z,29.04
2018-07-09T12:33:35.899Z,29.10
2018-07-09T12:36:07.152Z,29.13
2018-07-09T12:38:36.788Z,29.24
2018-07-09T12:41:06.874Z,29.60
2018-07-09T12:43:36.403Z,29.35
2018-07-09T12:46:06.152Z,28.97
2018-07-09T12:48:35.766Z,28.40
2018-07-09T12:51:05.367Z,28.02
2018-07-09T12:53:34.961Z,27.54
2018-07-09T12:56:04.567Z,27.43
2018-07-09T12:58:34.445Z,27.26
2018-07-09T13:01:04.299Z,26.88
2018-07-09T13:03:34.354Z,26.72
2018-07-09T13:06:04.042Z,26.28
2018-07-09T13:08:33.844Z,26.24
2018-07-09T13:11:03.677Z,26.45
2018-07-09T13:13:33.641Z,26.70
2018-07-09T13:16:03.350Z,26.70
2018-07-09T13:18:32.991Z,26.97
2018-07-09T13:21:02.531Z,27.33
2018-07-09T13:23:32.436Z,27.11
2018-07-09T13:26:02.061Z,27.67
2018-07-09T13:28:31.704Z,28.08
2018-07-09T13:31:01.282Z,28.46
2018-07-09T13:33:30.407Z,28.85
2018-07-09T13:35:59.907Z,29.21
2018-07-09T13:38:30.202Z,29.23
2018-07-09T13:40:59.554Z,29.14
2018-07-09T13:43:28.919Z,28.41
2018-07-09T13:45:58.453Z,28.66
2018-07-09T13:48:28.069Z,29.01
2018-07-09T13:50:57.636Z,29.03
2018-07-09T13:53:27.103Z,28.83
2018-07-09T13:58:53.547Z,28.45
2018-07-09T14:01:22.911Z,28.50
2018-07-09T14:03:52.369Z,27.98
2018-07-09T14:06:21.745Z,27.97
2018-07-09T14:08:51.001Z,28.01
2018-07-09T14:11:20.229Z,28.01
2018-07-09T14:13:49.513Z,28.13
2018-07-09T14:16:18.962Z,27.97
2018-07-09T14:18:48.317Z,28.02
2018-07-09T14:21:17.581Z,28.11
2018-07-09T14:23:46.957Z,28.14
2018-07-09T14:26:16.329Z,28.07
2018-07-09T14:28:45.635Z,27.47
2018-07-09T14:31:14.920Z,27.78
2018-07-09T14:33:44.228Z,27.76
2018-07-09T14:36:13.521Z,27.29
2018-07-09T14:38:42.869Z,27.43
2018-07-09T14:41:12.164Z,27.16
2018-07-09T14:43:41.510Z,26.99
2018-07-09T14:46:10.858Z,26.83
2018-07-09T14:48:40.109Z,26.80
2018-07-09T14:51:09.415Z,26.79
2018-07-09T14:53:38.720Z,26.82
2018-07-09T14:56:08.007Z,26.80
2018-07-09T14:58:37.495Z,26.66
2018-07-09T15:01:07.065Z,26.40
2018-07-09T15:03:36.377Z,26.36
2018-07-09T15:06:05.856Z,26.22
2018-07-09T15:08:35.199Z,26.13
2018-07-09T15:11:04.639Z,26.08
2018-07-09T15:13:34.074Z,26.17
2018-07-09T15:16:03.599Z,26.33
2018-07-09T15:18:32.937Z,26.22
2018-07-09T15:21:02.295Z,26.20
2018-07-09T15:23:31.600Z,26.10
2018-07-09T15:26:00.917Z,25.93
2018-07-09T15:28:30.362Z,25.70
2018-07-09T15:30:59.709Z,25.50
2018-07-09T15:33:28.971Z,25.24
2018-07-09T15:35:58.327Z,25.12
2018-07-09T15:38:27.621Z,25.10
2018-07-09T15:40:56.881Z,24.82
2018-07-09T15:43:45.799Z,24.67
2018-07-09T15:46:15.053Z,24.49
2018-07-09T15:48:44.333Z,24.31
2018-07-09T15:51:13.629Z,24.27
2018-07-09T15:53:42.932Z,24.22
2018-07-09T15:56:12.195Z,24.15
2018-07-09T15:58:41.558Z,24.16
2018-07-09T16:01:10.928Z,24.03
2018-07-09T16:03:40.209Z,23.98
2018-07-09T16:06:09.555Z,24.07
2018-07-09T16:08:38.873Z,24.05
2018-07-09T16:11:08.494Z,23.96
2018-07-09T16:13:37.894Z,23.96
2018-07-09T16:16:08.576Z,24.02
2018-07-09T16:18:38.444Z,23.97
2018-07-09T16:21:08.937Z,24.15
2018-07-09T16:23:38.666Z,24.31
2018-07-09T16:26:08.478Z,24.42
2018-07-09T16:28:37.819Z,24.54
2018-07-09T16:31:07.570Z,24.63
2018-07-09T16:33:37.130Z,24.69
2018-07-09T16:36:06.501Z,24.80
2018-07-09T16:38:36.086Z,24.76
2018-07-09T16:41:05.504Z,24.78
2018-07-09T16:43:35.089Z,24.74
2018-07-09T16:46:04.486Z,24.78
2018-07-09T16:48:33.961Z,24.96
2018-07-09T16:51:03.370Z,24.96
2018-07-09T16:53:32.816Z,24.80
2018-07-09T16:56:02.518Z,24.75
2018-07-09T16:58:31.984Z,24.76
2018-07-09T17:01:01.548Z,24.75
2018-07-09T17:03:30.891Z,24.71
2018-07-09T17:06:00.310Z,24.59
2018-07-09T17:08:29.731Z,24.57
2018-07-09T17:10:59.262Z,24.53
2018-07-09T17:13:28.585Z,24.39
2018-07-09T17:15:57.845Z,24.32
2018-07-09T17:18:27.139Z,24.28
2018-07-09T17:20:56.444Z,24.31
2018-07-09T17:23:25.713Z,24.26
2018-07-09T17:25:55.006Z,24.21
2018-07-09T17:28:24.527Z,24.30
2018-07-09T17:30:53.957Z,24.36
2018-07-09T17:33:23.400Z,24.34
2018-07-09T17:35:52.690Z,24.43
2018-07-09T17:38:22.092Z,24.48
2018-07-09T17:40:51.412Z,24.56
2018-07-09T17:43:20.800Z,24.64
2018-07-09T17:45:50.141Z,24.66
2018-07-09T17:48:19.791Z,24.42
2018-07-09T17:50:49.486Z,24.19
2018-07-09T17:53:18.899Z,24.16
2018-07-09T17:55:48.327Z,24.23
2018-07-09T17:58:17.755Z,24.07
2018-07-09T18:00:47.150Z,23.94
2018-07-09T18:03:16.603Z,23.86
2018-07-09T18:05:46.029Z,23.57
2018-07-09T18:08:15.907Z,23.55
2018-07-09T18:10:45.025Z,23.49
2018-07-09T18:13:14.454Z,23.41
2018-07-09T18:15:43.936Z,23.16
2018-07-09T18:18:13.303Z,23.14
2018-07-09T18:20:42.798Z,22.98
2018-07-09T18:23:12.172Z,22.87
2018-07-09T18:25:41.533Z,22.96
2018-07-09T18:28:11.907Z,22.91
2018-07-09T18:30:41.413Z,22.92
2018-07-09T18:33:11.227Z,22.97
2018-07-09T18:35:40.755Z,22.86
2018-07-09T18:38:10.116Z,22.75
2018-07-09T18:40:39.623Z,22.79
2018-07-09T18:43:09.115Z,22.95
2018-07-09T18:45:38.550Z,23.21
2018-07-09T18:48:08.129Z,23.07
2018-07-09T18:50:37.717Z,23.03
2018-07-09T18:53:07.530Z,22.98
2018-07-09T18:55:37.289Z,22.97
2018-07-09T18:58:07.080Z,22.79
2018-07-09T19:00:36.446Z,22.74
2018-07-09T19:03:06.344Z,22.75
2018-07-09T19:05:52.531Z,22.81
2018-07-09T19:08:22.121Z,22.78
2018-07-09T19:10:51.578Z,22.67
2018-07-09T19:13:21.236Z,22.61
2018-07-09T19:15:50.658Z,22.60
2018-07-09T19:18:37.186Z,22.50
2018-07-09T19:21:34.758Z,22.38
2018-07-09T19:24:03.593Z,22.38
2018-07-09T19:26:31.447Z,22.31
2018-07-09T19:28:59.699Z,22.26
2018-07-09T19:31:27.710Z,22.20
2018-07-09T19:33:55.519Z,22.13
2018-07-09T19:36:23.617Z,22.03
2018-07-09T19:38:51.397Z,22.00
2018-07-09T19:41:19.204Z,21.88
2018-07-09T19:43:47.137Z,21.73
2018-07-09T19:46:14.874Z,21.75
2018-07-09T19:48:42.652Z,21.67
2018-07-09T19:51:10.414Z,21.58
2018-07-09T19:53:38.232Z,21.69
2018-07-09T19:56:06.015Z,21.52
2018-07-09T19:58:33.868Z,21.48
2018-07-09T20:01:01.763Z,21.48
2018-07-09T20:03:29.529Z,21.37
2018-07-09T20:05:57.242Z,21.26
2018-07-09T20:08:30.207Z,21.26
2018-07-09T20:11:03.406Z,21.19
2018-07-09T20:14:01.424Z,21.22
2018-07-09T20:16:34.413Z,21.17
2018-07-09T20:19:02.965Z,21.14
2018-07-09T20:21:30.915Z,21.02
2018-07-09T20:23:58.872Z,21.05
2018-07-09T20:26:26.599Z,21.06
2018-07-09T20:28:54.313Z,20.89
2018-07-09T20:31:22.140Z,20.80
2018-07-09T20:33:49.883Z,20.72
2018-07-09T20:36:18.107Z,20.83
2018-07-09T20:38:45.827Z,20.78
2018-07-09T20:41:13.571Z,20.70
2018-07-09T20:43:41.273Z,20.63
2018-07-09T20:46:08.973Z,20.73
2018-07-09T20:48:36.687Z,20.49
2018-07-09T20:51:04.449Z,20.47
2018-07-09T20:53:32.217Z,20.44
2018-07-09T20:56:00.091Z,20.58
2018-07-09T20:58:27.817Z,20.41
2018-07-09T21:00:55.528Z,20.28
2018-07-09T21:03:23.260Z,20.21
2018-07-09T21:05:50.951Z,20.08
2018-07-09T21:08:18.668Z,20.19
2018-07-09T21:10:46.343Z,20.16
2018-07-09T21:13:14.050Z,20.12
2018-07-09T21:15:41.889Z,20.20
2018-07-09T21:18:09.534Z,20.17
2018-07-09T21:20:37.233Z,20.02
2018-07-09T21:23:04.963Z,20.21
2018-07-09T21:25:32.693Z,19.98
2018-07-09T21:28:00.429Z,19.92
2018-07-09T21:30:28.145Z,19.96
2018-07-09T21:32:55.852Z,19.94
2018-07-09T21:35:23.605Z,19.90
2018-07-09T21:37:51.439Z,19.79
2018-07-09T21:40:19.055Z,19.67
2018-07-09T21:42:46.762Z,19.69
2018-07-09T21:45:14.454Z,19.64
2018-07-09T21:47:42.209Z,19.75
2018-07-09T21:50:10.201Z,19.71
2018-07-09T21:52:37.946Z,19.89
2018-07-09T21:55:05.659Z,19.80
2018-07-09T21:57:33.402Z,19.64
2018-07-09T22:00:01.313Z,19.60
2018-07-09T22:02:29.009Z,19.50
2018-07-09T22:04:56.703Z,19.32
2018-07-09T22:07:24.434Z,19.46
2018-07-09T22:09:52.119Z,19.36
2018-07-09T22:12:19.894Z,19.46
2018-07-09T22:14:47.637Z,19.41
2018-07-09T22:17:15.355Z,19.30
2018-07-09T22:19:43.035Z,19.21
2018-07-09T22:22:10.756Z,19.45
2018-07-09T22:24:38.498Z,19.31
2018-07-09T22:27:06.175Z,19.27
2018-07-09T22:29:33.885Z,19.30
2018-07-09T22:32:03.363Z,19.27
2018-07-09T22:34:32.676Z,19.21
2018-07-09T22:37:02.209Z,19.16
2018-07-09T22:39:31.489Z,19.14
2018-07-09T22:42:00.838Z,19.24
2018-07-09T22:44:30.232Z,19.11
2018-07-09T22:46:59.566Z,19.20
2018-07-09T22:49:28.806Z,19.07
2018-07-09T22:51:58.284Z,19.08
2018-07-09T22:54:27.527Z,18.97
2018-07-09T22:56:56.820Z,19.00
2018-07-09T22:59:26.127Z,18.91
2018-07-09T23:01:55.376Z,18.86
2018-07-09T23:04:24.649Z,18.85
2018-07-09T23:06:54.141Z,18.90
2018-07-09T23:10:09.563Z,18.82
2018-07-09T23:16:36.904Z,18.73
2018-07-09T23:19:26.962Z,18.68
2018-07-09T23:22:26.987Z,18.81
2018-07-09T23:24:54.749Z,18.74
2018-07-09T23:27:22.476Z,18.89
2018-07-09T23:29:51.147Z,18.75
2018-07-09T23:32:18.953Z,18.83
2018-07-09T23:34:46.635Z,18.78
2018-07-09T23:37:14.348Z,18.69
2018-07-09T23:39:42.035Z,18.73
2018-07-09T23:42:09.750Z,18.65
2018-07-09T23:44:37.437Z,18.57
2018-07-09T23:47:05.149Z,18.60
2018-07-09T23:49:32.847Z,18.72
2018-07-09T23:52:00.583Z,18.60
2018-07-09T23:54:28.296Z,18.66
2018-07-09T23:59:17.653Z,18.55
