createdAt,value
2023-04-11T00:01:30.039Z,696.54
2023-04-11T00:04:45.674Z,659.78
2023-04-11T00:07:54.532Z,660.76
2023-04-11T00:11:01.163Z,628.03
2023-04-11T00:14:12.084Z,665.96
2023-04-11T00:17:19.510Z,665.16
2023-04-11T00:20:25.956Z,676.15
2023-04-11T00:23:35.718Z,737.03
2023-04-11T00:26:41.726Z,790.45
2023-04-11T00:29:53.145Z,778.73
2023-04-11T00:32:59.161Z,752.16
2023-04-11T00:36:09.633Z,648.73
2023-04-11T00:39:19.127Z,613.74
2023-04-11T00:42:26.061Z,586.83
2023-04-11T00:45:32.434Z,559.55
2023-04-11T00:48:39.956Z,591.92
2023-04-11T00:51:47.652Z,579.53
2023-04-11T00:54:57.746Z,579.88
2023-04-11T00:58:04.759Z,586.07
2023-04-11T01:01:14.860Z,574.15
2023-04-11T01:04:21.661Z,517.41
2023-04-11T01:07:29.340Z,502.62
2023-04-11T01:10:38.938Z,501.41
2023-04-11T01:13:56.777Z,486.67
2023-04-11T01:17:05.408Z,487.65
2023-04-11T01:20:13.240Z,481.29
2023-04-11T01:23:28.044Z,543.76
2023-04-11T01:26:34.090Z,543.32
2023-04-11T01:29:44.580Z,517.15
2023-04-11T01:32:51.036Z,505.82
2023-04-11T01:35:58.098Z,458.78
2023-04-11T01:39:07.127Z,492.43
2023-04-11T01:42:15.979Z,492.07
2023-04-11T01:45:23.475Z,529.67
2023-04-11T01:48:31.695Z,518.94
2023-04-11T01:51:41.451Z,511.25
2023-04-11T01:54:52.082Z,479.55
2023-04-11T01:57:59.145Z,457.04
2023-04-11T02:01:06.025Z,443.78
2023-04-11T02:04:12.208Z,426.61
2023-04-11T02:07:21.279Z,439.48
2023-04-11T02:10:38.493Z,420.88
2023-04-11T02:13:45.224Z,431.29
2023-04-11T02:16:56.041Z,442.64
2023-04-11T02:20:11.978Z,414.14
2023-04-11T02:23:22.165Z,396.52
2023-04-11T02:26:32.968Z,387.88
2023-04-11T02:29:41.964Z,384.65
2023-04-11T02:32:49.707Z,377.15
2023-04-11T02:35:55.919Z,367.32
2023-04-11T02:39:02.817Z,370.62
2023-04-11T02:42:11.575Z,397.05
2023-04-11T02:45:18.379Z,398.78
2023-04-11T02:48:24.296Z,407.66
2023-04-11T02:51:31.538Z,407.75
2023-04-11T02:54:37.721Z,424.31
2023-04-11T02:57:47.247Z,427.45
2023-04-11T03:00:56.544Z,440.12
2023-04-11T03:04:04.088Z,461.71
2023-04-11T03:07:28.312Z,460.13
2023-04-11T03:10:37.495Z,472.67
2023-04-11T03:13:47.506Z,452.25
2023-04-11T03:16:54.272Z,443.63
2023-04-11T03:20:01.290Z,462.85
2023-04-11T03:23:11.051Z,496.22
2023-04-11T03:26:18.938Z,494.51
2023-04-11T03:29:29.130Z,466.86
2023-04-11T03:32:44.462Z,434.71
2023-04-11T03:35:51.377Z,410.19
2023-04-11T03:39:00.709Z,391.80
2023-04-11T03:42:08.146Z,406.01
2023-04-11T03:45:17.577Z,400.24
2023-04-11T03:48:26.764Z,374.02
2023-04-11T03:51:38.205Z,398.74
2023-04-11T03:54:47.889Z,403.86
2023-04-11T03:57:59.124Z,402.25
2023-04-11T04:01:13.127Z,433.55
2023-04-11T04:04:19.806Z,431.82
2023-04-11T04:07:34.106Z,447.35
2023-04-11T04:10:49.875Z,591.39
2023-04-11T04:13:56.811Z,461.65
2023-04-11T04:17:06.052Z,584.79
2023-04-11T04:20:15.092Z,495.72
2023-04-11T04:23:33.309Z,397.52
2023-04-11T04:27:02.268Z,433.45
2023-04-11T04:30:29.191Z,405.44
2023-04-11T04:33:49.864Z,382.49
2023-04-11T04:37:02.353Z,382.01
2023-04-11T04:40:20.904Z,417.58
2023-04-11T04:43:36.958Z,449.09
2023-04-11T04:47:13.044Z,395.80
2023-04-11T04:50:22.033Z,373.37
2023-04-11T04:53:35.006Z,333.19
2023-04-11T04:56:41.811Z,341.06
2023-04-11T04:59:50.513Z,242.05
2023-04-11T05:02:57.904Z,200.84
2023-04-11T05:06:12.764Z,187.82
2023-04-11T05:09:24.525Z,201.52
2023-04-11T05:12:35.945Z,188.36
2023-04-11T05:15:51.671Z,191.70
2023-04-11T05:19:05.108Z,191.47
2023-04-11T05:22:16.805Z,199.82
2023-04-11T05:25:29.336Z,204.48
2023-04-11T05:28:35.281Z,213.76
2023-04-11T05:31:46.443Z,207.72
2023-04-11T05:34:59.468Z,190.07
2023-04-11T05:38:17.982Z,173.72
2023-04-11T05:41:24.280Z,163.39
2023-04-11T05:44:31.060Z,151.99
2023-04-11T05:47:37.192Z,178.71
2023-04-11T05:50:44.346Z,160.92
2023-04-11T05:53:52.973Z,155.60
2023-04-11T05:56:59.770Z,166.35
2023-04-11T06:00:16.990Z,176.43
2023-04-11T06:03:23.926Z,192.49
2023-04-11T06:06:29.958Z,196.48
2023-04-11T06:09:39.673Z,204.82
2023-04-11T06:12:45.775Z,214.26
2023-04-11T06:15:52.986Z,213.17
2023-04-11T06:18:59.032Z,210.73
2023-04-11T06:22:11.909Z,214.13
2023-04-11T06:25:20.891Z,215.83
2023-04-11T06:28:27.765Z,216.02
2023-04-11T06:31:33.945Z,205.35
2023-04-11T06:34:42.517Z,221.21
2023-04-11T06:37:48.472Z,214.19
2023-04-11T06:40:58.660Z,212.34
2023-04-11T06:44:04.665Z,201.14
2023-04-11T06:47:11.576Z,205.82
2023-04-11T06:50:17.855Z,201.24
2023-04-11T06:53:24.689Z,192.15
2023-04-11T06:56:37.442Z,194.61
2023-04-11T06:59:44.288Z,203.16
2023-04-11T07:02:51.125Z,195.00
2023-04-11T07:05:58.114Z,243.93
2023-04-11T07:09:04.181Z,279.76
2023-04-11T07:12:13.695Z,279.25
2023-04-11T07:15:20.186Z,276.88
2023-04-11T07:18:27.763Z,281.21
2023-04-11T07:21:34.450Z,258.12
2023-04-11T07:24:43.889Z,236.84
2023-04-11T07:27:53.689Z,224.73
2023-04-11T07:31:01.034Z,208.97
2023-04-11T07:34:07.170Z,218.77
2023-04-11T07:37:14.020Z,219.90
2023-04-11T07:40:20.140Z,185.61
2023-04-11T07:43:31.656Z,169.19
2023-04-11T07:46:38.038Z,166.87
2023-04-11T07:49:47.381Z,234.83
2023-04-11T07:52:58.977Z,250.82
2023-04-11T07:56:05.785Z,255.54
2023-04-11T07:59:16.271Z,223.60
2023-04-11T08:02:23.709Z,222.02
2023-04-11T08:05:29.878Z,189.39
2023-04-11T08:08:36.733Z,172.92
2023-04-11T08:11:42.698Z,161.64
2023-04-11T08:14:54.598Z,155.06
2023-04-11T08:18:00.633Z,160.10
2023-04-11T08:21:21.226Z,171.14
2023-04-11T08:24:27.350Z,190.36
2023-04-11T08:27:34.200Z,177.13
2023-04-11T08:30:43.035Z,174.80
2023-04-11T08:33:49.937Z,172.19
2023-04-11T08:36:56.287Z,166.66
2023-04-11T08:40:12.001Z,147.98
2023-04-11T08:43:22.704Z,151.05
2023-04-11T08:46:36.563Z,131.39
2023-04-11T08:49:42.722Z,145.61
2023-04-11T08:52:56.201Z,157.86
2023-04-11T08:56:05.034Z,135.48
2023-04-11T08:59:12.033Z,125.10
2023-04-11T09:02:21.147Z,155.01
2023-04-11T09:05:29.842Z,171.57
2023-04-11T09:08:42.245Z,144.65
2023-04-11T09:11:56.806Z,175.75
2023-04-11T09:15:21.910Z,197.02
2023-04-11T09:18:39.954Z,178.30
2023-04-11T09:21:53.455Z,138.90
2023-04-11T09:25:06.873Z,126.36
2023-04-11T09:28:15.983Z,134.94
2023-04-11T09:31:24.159Z,152.18
2023-04-11T09:34:33.107Z,144.93
2023-04-11T09:37:49.131Z,134.25
2023-04-11T09:41:01.017Z,110.06
2023-04-11T09:44:40.090Z,98.74
2023-04-11T09:47:46.975Z,90.65
2023-04-11T09:51:03.128Z,86.66
2023-04-11T09:54:10.298Z,88.17
2023-04-11T09:57:18.117Z,88.05
2023-04-11T10:00:29.672Z,86.47
2023-04-11T10:03:38.898Z,91.36
2023-04-11T10:07:06.727Z,89.84
2023-04-11T10:10:20.159Z,109.97
2023-04-11T10:13:45.524Z,83.83
2023-04-11T10:17:21.251Z,87.50
2023-04-11T10:20:49.984Z,87.84
2023-04-11T10:24:18.207Z,89.94
2023-04-11T10:27:53.759Z,94.86
2023-04-11T10:31:07.242Z,90.13
2023-04-11T10:34:17.961Z,94.74
2023-04-11T10:37:37.096Z,95.86
2023-04-11T10:41:19.926Z,99.05
2023-04-11T10:44:26.708Z,95.27
2023-04-11T10:47:32.875Z,90.63
2023-04-11T10:50:44.204Z,94.43
2023-04-11T10:53:50.322Z,95.06
2023-04-11T10:57:09.051Z,90.02
2023-04-11T11:00:17.535Z,92.36
2023-04-11T11:03:29.788Z,88.78
2023-04-11T11:06:47.366Z,83.53
2023-04-11T11:10:08.162Z,89.23
2023-04-11T11:13:20.072Z,88.70
2023-04-11T11:16:29.616Z,85.18
2023-04-11T11:19:36.053Z,84.21
2023-04-11T11:22:42.895Z,83.64
2023-04-11T11:25:56.995Z,86.87
2023-04-11T11:29:07.033Z,81.36
2023-04-11T11:32:28.946Z,82.92
2023-04-11T11:35:36.476Z,76.79
2023-04-11T11:38:42.725Z,75.26
2023-04-11T11:41:49.811Z,81.03
2023-04-11T11:45:16.514Z,79.38
2023-04-11T11:48:26.526Z,92.87
2023-04-11T11:51:44.023Z,87.10
2023-04-11T11:54:50.890Z,85.71
2023-04-11T11:58:01.708Z,86.88
2023-04-11T12:01:11.286Z,96.38
2023-04-11T12:04:17.699Z,90.35
2023-04-11T12:07:25.384Z,82.01
2023-04-11T12:10:41.717Z,80.14
2023-04-11T12:13:48.834Z,94.45
2023-04-11T12:16:59.981Z,93.52
2023-04-11T12:20:12.979Z,93.98
2023-04-11T12:23:19.072Z,84.73
2023-04-11T12:26:26.293Z,91.65
2023-04-11T12:29:32.467Z,90.46
2023-04-11T12:32:42.049Z,94.42
2023-04-11T12:35:48.193Z,97.85
2023-04-11T12:38:55.289Z,102.42
2023-04-11T12:42:01.669Z,101.26
2023-04-11T12:45:11.194Z,105.75
2023-04-11T12:48:19.699Z,98.82
2023-04-11T12:51:26.609Z,101.78
2023-04-11T12:54:32.693Z,95.09
2023-04-11T12:57:40.034Z,89.74
2023-04-11T13:00:46.390Z,74.91
2023-04-11T13:03:56.214Z,83.30
2023-04-11T13:07:03.779Z,76.71
2023-04-11T13:10:14.476Z,77.23
2023-04-11T13:13:20.539Z,77.87
2023-04-11T13:16:27.542Z,71.64
2023-04-11T13:19:36.197Z,74.01
2023-04-11T13:22:44.998Z,72.25
2023-04-11T13:25:51.132Z,74.97
2023-04-11T13:28:58.201Z,74.75
2023-04-11T13:32:08.036Z,82.65
2023-04-11T13:35:17.543Z,85.69
2023-04-11T13:38:23.640Z,86.92
2023-04-11T13:41:32.352Z,97.31
2023-04-11T13:44:41.000Z,100.32
2023-04-11T13:47:47.982Z,108.13
2023-04-11T13:51:00.261Z,114.87
2023-04-11T13:54:07.615Z,110.60
2023-04-11T13:57:13.632Z,117.32
2023-04-11T14:00:22.873Z,111.00
2023-04-11T14:03:33.607Z,106.65
2023-04-11T14:06:43.649Z,109.19
2023-04-11T14:09:49.665Z,102.01
2023-04-11T14:12:56.549Z,107.20
2023-04-11T14:16:09.017Z,100.61
2023-04-11T14:19:16.715Z,109.15
2023-04-11T14:22:26.585Z,121.16
2023-04-11T14:25:33.597Z,117.94
2023-04-11T14:28:39.813Z,117.02
2023-04-11T14:31:47.466Z,105.51
2023-04-11T14:34:55.025Z,74.30
2023-04-11T14:38:06.014Z,60.65
2023-04-11T14:41:12.050Z,60.96
2023-04-11T14:44:19.188Z,61.16
2023-04-11T14:47:25.416Z,60.56
2023-04-11T14:50:32.364Z,62.29
2023-04-11T14:53:41.178Z,64.30
2023-04-11T14:56:48.519Z,56.78
2023-04-11T14:59:54.993Z,42.15
2023-04-11T15:03:02.162Z,42.05
2023-04-11T15:06:12.588Z,45.01
2023-04-11T15:09:22.799Z,46.95
2023-04-11T15:12:28.912Z,38.54
2023-04-11T15:15:36.432Z,41.71
2023-04-11T15:18:42.847Z,53.36
2023-04-11T15:21:49.651Z,57.68
2023-04-11T15:24:58.643Z,95.83
2023-04-11T15:28:05.711Z,80.19
2023-04-11T15:31:16.431Z,64.35
2023-04-11T15:34:23.692Z,107.53
2023-04-11T15:37:30.720Z,120.33
2023-04-11T15:40:41.596Z,151.40
2023-04-11T15:43:47.721Z,104.31
2023-04-11T15:46:54.705Z,67.20
2023-04-11T15:50:03.188Z,66.99
2023-04-11T15:53:10.309Z,52.63
2023-04-11T15:56:20.047Z,51.06
2023-04-11T15:59:31.009Z,58.27
2023-04-11T16:02:37.416Z,59.00
2023-04-11T16:05:47.697Z,54.66
2023-04-11T16:08:54.226Z,67.69
2023-04-11T16:12:04.575Z,82.00
2023-04-11T16:15:12.290Z,84.36
2023-04-11T16:18:19.363Z,86.76
2023-04-11T16:21:25.392Z,92.80
2023-04-11T16:24:32.695Z,103.92
2023-04-11T16:27:41.426Z,155.13
2023-04-11T16:30:48.291Z,132.01
2023-04-11T16:33:56.044Z,143.86
2023-04-11T16:37:04.172Z,153.98
2023-04-11T16:40:14.079Z,225.56
2023-04-11T16:43:23.616Z,240.15
2023-04-11T16:46:29.701Z,263.75
2023-04-11T16:49:36.824Z,228.99
2023-04-11T16:52:42.900Z,179.46
2023-04-11T16:55:50.088Z,131.16
2023-04-11T16:58:59.031Z,100.56
2023-04-11T17:02:06.226Z,108.79
2023-04-11T17:05:13.404Z,157.61
2023-04-11T17:08:21.174Z,174.09
2023-04-11T17:11:27.597Z,527.78
2023-04-11T17:14:38.888Z,381.62
2023-04-11T17:17:44.860Z,268.81
2023-04-11T17:20:51.764Z,289.23
2023-04-11T17:24:01.513Z,181.91
2023-04-11T17:27:11.962Z,156.49
2023-04-11T17:30:21.524Z,159.05
2023-04-11T17:33:28.351Z,149.60
2023-04-11T17:36:36.779Z,160.93
2023-04-11T17:39:44.045Z,191.98
2023-04-11T17:42:50.381Z,258.11
2023-04-11T17:45:59.952Z,243.71
2023-04-11T17:49:06.093Z,137.08
2023-04-11T17:52:13.037Z,175.97
2023-04-11T17:56:16.265Z,180.55
2023-04-11T17:59:54.031Z,124.57
2023-04-11T18:03:03.295Z,134.79
2023-04-11T18:06:11.528Z,149.00
2023-04-11T18:09:18.852Z,168.34
2023-04-11T18:12:29.558Z,227.46
2023-04-11T18:15:36.399Z,214.05
2023-04-11T18:18:46.194Z,200.04
2023-04-11T18:21:52.347Z,131.75
2023-04-11T18:25:02.385Z,135.52
2023-04-11T18:28:08.783Z,100.93
2023-04-11T18:31:16.017Z,127.93
2023-04-11T18:34:24.818Z,133.25
2023-04-11T18:37:32.495Z,138.38
2023-04-11T18:40:38.596Z,133.71
2023-04-11T18:43:46.358Z,113.87
2023-04-11T18:46:54.860Z,135.85
2023-04-11T18:50:06.625Z,143.71
2023-04-11T18:53:13.836Z,121.75
2023-04-11T18:56:21.866Z,123.57
2023-04-11T18:59:29.745Z,148.04
2023-04-11T19:02:37.284Z,143.37
2023-04-11T19:05:47.013Z,133.34
2023-04-11T19:08:54.367Z,116.00
2023-04-11T19:12:00.891Z,121.86
2023-04-11T19:15:10.773Z,129.39
2023-04-11T19:18:17.418Z,141.25
2023-04-11T19:21:27.761Z,156.52
2023-04-11T19:24:34.426Z,150.38
2023-04-11T19:27:42.766Z,163.73
2023-04-11T19:30:52.039Z,169.12
2023-04-11T19:33:59.604Z,202.85
2023-04-11T19:37:08.970Z,275.86
2023-04-11T19:40:16.929Z,242.99
2023-04-11T19:43:23.483Z,165.73
2023-04-11T19:46:31.187Z,143.45
2023-04-11T19:49:37.918Z,148.09
2023-04-11T19:52:48.108Z,148.22
2023-04-11T19:55:55.205Z,159.07
2023-04-11T19:59:02.519Z,147.51
2023-04-11T20:02:08.918Z,158.67
2023-04-11T20:05:18.393Z,160.25
2023-04-11T20:08:27.949Z,157.81
2023-04-11T20:11:36.959Z,164.56
2023-04-11T20:14:44.203Z,186.47
2023-04-11T20:17:51.179Z,194.19
2023-04-11T20:20:57.302Z,195.51
2023-04-11T20:24:09.797Z,181.46
2023-04-11T20:27:16.021Z,196.01
2023-04-11T20:30:23.108Z,195.10
2023-04-11T20:33:29.199Z,190.84
2023-04-11T20:36:36.346Z,182.80
2023-04-11T20:39:44.921Z,200.89
2023-04-11T20:42:51.774Z,223.92
2023-04-11T20:45:57.947Z,246.80
2023-04-11T20:49:05.338Z,235.86
2023-04-11T20:52:11.593Z,225.06
2023-04-11T20:55:21.197Z,228.95
2023-04-11T20:58:27.370Z,224.46
2023-04-11T21:01:34.945Z,181.84
2023-04-11T21:04:46.733Z,165.48
2023-04-11T21:07:54.797Z,176.46
2023-04-11T21:11:04.937Z,166.70
2023-04-11T21:14:11.793Z,154.11
2023-04-11T21:17:17.745Z,156.27
2023-04-11T21:20:29.951Z,159.39
2023-04-11T21:23:36.032Z,162.41
2023-04-11T21:26:58.413Z,166.53
2023-04-11T21:30:04.614Z,159.79
2023-04-11T21:33:13.056Z,140.99
2023-04-11T21:36:20.179Z,132.25
2023-04-11T21:39:32.737Z,127.88
2023-04-11T21:42:41.475Z,139.41
2023-04-11T21:45:48.272Z,176.16
2023-04-11T21:48:54.477Z,160.67
2023-04-11T21:52:01.619Z,134.30
2023-04-11T21:55:09.801Z,113.16
2023-04-11T21:58:29.119Z,103.08
2023-04-11T22:01:35.960Z,101.64
2023-04-11T22:05:04.090Z,98.20
2023-04-11T22:08:20.229Z,98.46
2023-04-11T22:11:27.528Z,98.04
2023-04-11T22:14:38.535Z,101.05
2023-04-11T22:17:54.890Z,104.26
2023-04-11T22:21:05.443Z,103.76
2023-04-11T22:24:12.411Z,102.65
2023-04-11T22:27:18.835Z,102.98
2023-04-11T22:30:30.889Z,103.97
2023-04-11T22:33:36.825Z,105.93
2023-04-11T22:36:50.342Z,103.87
2023-04-11T22:39:56.608Z,105.85
2023-04-11T22:43:10.071Z,101.85
2023-04-11T22:46:25.850Z,101.27
2023-04-11T22:49:32.815Z,106.70
2023-04-11T22:52:42.226Z,108.22
2023-04-11T22:55:49.367Z,107.37
2023-04-11T22:58:56.349Z,105.39
2023-04-11T23:02:05.937Z,109.55
2023-04-11T23:05:12.911Z,105.03
2023-04-11T23:08:20.978Z,113.30
2023-04-11T23:11:29.915Z,124.16
2023-04-11T23:14:36.630Z,122.46
2023-04-11T23:17:45.230Z,124.90
2023-04-11T23:20:53.331Z,144.38
2023-04-11T23:23:59.753Z,120.60
2023-04-11T23:27:07.254Z,127.49
2023-04-11T23:30:17.867Z,128.05
2023-04-11T23:33:27.891Z,122.86
2023-04-11T23:36:34.058Z,124.32
2023-04-11T23:39:41.419Z,124.94
2023-04-11T23:42:48.412Z,117.44
2023-04-11T23:45:57.233Z,95.32
2023-04-11T23:49:05.883Z,89.82
2023-04-11T23:52:15.485Z,95.35
2023-04-11T23:55:21.622Z,93.71
2023-04-11T23:58:28.410Z,96.27
