createdAt,value
2019-02-08T00:02:25.072Z,4.30
2019-02-08T00:04:55.750Z,4.20
2019-02-08T00:07:27.697Z,4.10
2019-02-08T00:09:59.063Z,4.00
2019-02-08T00:12:29.484Z,3.90
2019-02-08T00:14:59.802Z,3.80
2019-02-08T00:17:30.366Z,3.90
2019-02-08T00:20:00.656Z,3.80
2019-02-08T00:22:32.043Z,3.70
2019-02-08T00:25:02.313Z,3.70
2019-02-08T00:27:32.665Z,3.80
2019-02-08T00:30:03.082Z,3.90
2019-02-08T00:32:35.445Z,4.00
2019-02-08T00:35:06.275Z,4.20
2019-02-08T00:37:36.511Z,4.30
2019-02-08T00:40:08.797Z,4.40
2019-02-08T00:42:39.035Z,4.50
2019-02-08T00:45:09.965Z,4.50
2019-02-08T00:47:41.990Z,4.60
2019-02-08T00:50:15.476Z,4.60
2019-02-08T00:52:45.765Z,4.70
2019-02-08T00:55:16.242Z,4.60
2019-02-08T00:57:46.684Z,4.70
2019-02-08T01:00:17.763Z,4.70
2019-02-08T01:02:48.802Z,4.70
2019-02-08T01:05:19.675Z,4.70
2019-02-08T01:07:50.335Z,4.70
2019-02-08T01:10:23.691Z,4.80
2019-02-08T01:12:54.606Z,4.90
2019-02-08T01:15:25.232Z,4.90
2019-02-08T01:17:56.145Z,5.10
2019-02-08T01:20:26.541Z,5.20
2019-02-08T01:22:56.859Z,5.20
2019-02-08T01:25:27.501Z,5.30
2019-02-08T01:27:57.915Z,5.30
2019-02-08T01:30:29.390Z,5.40
2019-02-08T01:32:59.775Z,5.40
2019-02-08T01:35:30.242Z,5.40
2019-02-08T01:38:00.856Z,5.40
2019-02-08T01:40:33.166Z,5.40
2019-02-08T01:43:03.816Z,5.30
2019-02-08T01:45:34.233Z,5.30
2019-02-08T01:48:06.365Z,5.20
2019-02-08T01:50:36.637Z,5.20
2019-02-08T01:53:07.257Z,5.10
2019-02-08T01:55:37.646Z,5.20
2019-02-08T01:58:07.916Z,5.10
2019-02-08T02:00:40.229Z,5.20
2019-02-08T02:03:11.806Z,5.20
2019-02-08T02:05:42.263Z,5.20
2019-02-08T02:08:12.780Z,5.20
2019-02-08T02:10:44.287Z,5.30
2019-02-08T02:13:14.669Z,5.30
2019-02-08T02:15:45.186Z,5.30
2019-02-08T02:18:15.503Z,5.40
2019-02-08T02:20:45.796Z,5.40
2019-02-08T02:23:18.853Z,5.40
2019-02-08T02:25:49.237Z,5.40
2019-02-08T02:28:19.462Z,5.50
2019-02-08T02:30:49.803Z,5.50
2019-02-08T02:33:20.082Z,5.50
2019-02-08T02:35:51.969Z,5.60
2019-02-08T02:38:22.269Z,5.50
2019-02-08T02:40:52.585Z,5.50
2019-02-08T02:43:24.514Z,5.50
2019-02-08T02:45:54.871Z,5.50
2019-02-08T02:48:25.124Z,5.50
2019-02-08T02:50:55.472Z,5.50
2019-02-08T02:53:25.838Z,5.50
2019-02-08T02:55:58.150Z,5.50
2019-02-08T02:58:28.415Z,5.50
2019-02-08T03:00:58.806Z,5.60
2019-02-08T03:03:30.680Z,5.60
2019-02-08T03:06:01.307Z,5.50
2019-02-08T03:08:31.529Z,5.50
2019-02-08T03:11:01.897Z,5.50
2019-02-08T03:13:32.136Z,5.60
2019-02-08T03:16:02.477Z,5.60
2019-02-08T03:18:32.837Z,5.60
2019-02-08T03:21:03.435Z,5.60
2019-02-08T03:23:34.715Z,5.60
2019-02-08T03:26:05.309Z,5.60
2019-02-08T03:28:35.578Z,5.60
2019-02-08T03:31:06.426Z,5.50
2019-02-08T03:33:36.708Z,5.50
2019-02-08T03:36:07.063Z,5.50
2019-02-08T03:38:37.356Z,5.50
2019-02-08T03:41:09.523Z,5.40
2019-02-08T03:43:39.575Z,5.50
2019-02-08T03:46:09.980Z,5.40
2019-02-08T03:48:40.294Z,5.40
2019-02-08T03:51:10.647Z,5.40
2019-02-08T03:53:40.963Z,5.50
2019-02-08T03:56:11.225Z,5.50
2019-02-08T03:58:41.658Z,5.50
2019-02-08T04:01:13.300Z,5.50
2019-02-08T04:03:43.868Z,5.50
2019-02-08T04:06:14.171Z,5.60
2019-02-08T04:08:44.593Z,5.70
2019-02-08T04:11:14.888Z,5.70
2019-02-08T04:13:45.171Z,5.80
2019-02-08T04:16:15.476Z,5.80
2019-02-08T04:18:47.335Z,5.90
2019-02-08T04:21:17.540Z,5.90
2019-02-08T04:23:47.821Z,5.90
2019-02-08T04:26:20.131Z,5.90
2019-02-08T04:28:50.360Z,6.00
2019-02-08T04:31:20.636Z,6.00
2019-02-08T04:33:53.114Z,6.00
2019-02-08T04:36:25.025Z,6.00
2019-02-08T04:38:55.306Z,6.00
2019-02-08T04:41:25.562Z,6.00
2019-02-08T04:43:55.927Z,6.10
2019-02-08T04:46:26.315Z,6.00
2019-02-08T04:48:56.779Z,6.10
2019-02-08T04:51:27.057Z,6.10
2019-02-08T04:53:57.362Z,6.10
2019-02-08T04:56:27.702Z,6.20
2019-02-08T04:58:58.150Z,6.20
2019-02-08T05:01:28.574Z,6.20
2019-02-08T05:03:59.626Z,6.20
2019-02-08T05:06:29.863Z,6.20
2019-02-08T05:09:00.090Z,6.20
2019-02-08T05:11:30.380Z,6.20
2019-02-08T05:14:00.728Z,6.20
2019-02-08T05:16:30.986Z,6.30
2019-02-08T05:19:01.272Z,6.20
2019-02-08T05:21:31.681Z,6.20
2019-02-08T05:24:01.950Z,6.20
2019-02-08T05:26:32.218Z,6.20
2019-02-08T05:29:03.496Z,6.10
2019-02-08T05:31:34.257Z,6.00
2019-02-08T05:34:04.973Z,6.00
2019-02-08T05:36:35.295Z,6.00
2019-02-08T05:39:09.817Z,5.90
2019-02-08T05:41:40.205Z,5.90
2019-02-08T05:44:12.073Z,5.90
2019-02-08T05:46:42.488Z,5.80
2019-02-08T05:49:15.070Z,5.90
2019-02-08T05:51:45.422Z,5.90
2019-02-08T05:54:16.031Z,5.90
2019-02-08T05:56:46.267Z,5.90
2019-02-08T05:59:16.951Z,6.00
2019-02-08T06:01:47.214Z,6.00
2019-02-08T06:04:17.837Z,6.00
2019-02-08T06:06:48.176Z,6.00
2019-02-08T06:09:18.650Z,6.00
2019-02-08T06:11:49.004Z,6.10
2019-02-08T06:14:22.264Z,6.10
2019-02-08T06:16:52.594Z,6.10
2019-02-08T06:19:22.855Z,6.10
2019-02-08T06:21:54.310Z,6.10
2019-02-08T06:24:24.683Z,6.20
2019-02-08T06:26:55.053Z,6.20
2019-02-08T06:29:25.306Z,6.30
2019-02-08T06:31:55.603Z,6.30
2019-02-08T06:34:25.921Z,6.30
2019-02-08T06:36:57.100Z,6.30
2019-02-08T06:39:27.363Z,6.30
2019-02-08T06:41:58.043Z,6.30
2019-02-08T06:44:28.400Z,6.30
2019-02-08T06:46:58.696Z,6.40
2019-02-08T06:49:30.669Z,6.40
2019-02-08T06:52:00.991Z,6.40
2019-02-08T06:54:31.317Z,6.40
2019-02-08T06:57:19.235Z,6.40
2019-02-08T07:00:02.298Z,6.40
2019-02-08T07:02:54.375Z,6.50
2019-02-08T07:05:46.379Z,6.40
2019-02-08T07:08:35.531Z,6.40
2019-02-08T07:11:30.550Z,6.40
2019-02-08T07:14:24.629Z,6.50
2019-02-08T07:17:13.822Z,6.40
2019-02-08T07:20:01.850Z,6.50
2019-02-08T07:22:57.108Z,6.50
2019-02-08T07:25:52.445Z,6.60
2019-02-08T07:28:31.579Z,6.60
2019-02-08T07:31:18.078Z,6.60
2019-02-08T07:34:10.014Z,6.70
2019-02-08T07:36:59.226Z,6.70
2019-02-08T07:39:50.194Z,6.80
2019-02-08T07:42:34.022Z,6.80
2019-02-08T07:45:13.571Z,6.80
2019-02-08T07:47:53.090Z,6.90
2019-02-08T07:50:34.931Z,6.90
2019-02-08T07:53:23.750Z,7.00
2019-02-08T07:56:11.747Z,7.00
2019-02-08T07:59:03.926Z,7.00
2019-02-08T08:02:03.050Z,7.00
2019-02-08T08:04:55.505Z,7.10
2019-02-08T08:07:54.454Z,7.10
2019-02-08T08:10:42.805Z,7.20
2019-02-08T08:13:47.077Z,7.20
2019-02-08T08:16:51.644Z,7.20
2019-02-08T08:19:44.681Z,7.30
2019-02-08T08:22:26.496Z,7.30
2019-02-08T08:25:10.398Z,7.30
2019-02-08T08:27:58.119Z,7.30
2019-02-08T08:30:37.834Z,7.30
2019-02-08T08:33:24.495Z,7.40
2019-02-08T08:36:34.374Z,7.40
2019-02-08T08:39:39.183Z,7.40
2019-02-08T08:42:45.978Z,7.50
2019-02-08T08:45:50.774Z,7.50
2019-02-08T08:48:56.589Z,7.50
2019-02-08T08:52:04.786Z,7.50
2019-02-08T08:55:11.477Z,7.50
2019-02-08T08:58:11.528Z,7.50
2019-02-08T09:01:27.190Z,7.60
2019-02-08T09:04:25.717Z,7.60
2019-02-08T09:07:46.079Z,7.70
2019-02-08T09:11:09.164Z,7.70
2019-02-08T09:14:24.167Z,7.70
2019-02-08T09:17:29.826Z,7.80
2019-02-08T09:20:27.519Z,7.80
2019-02-08T09:23:51.925Z,7.80
2019-02-08T09:27:12.054Z,7.80
2019-02-08T09:30:21.614Z,7.90
2019-02-08T09:33:44.262Z,7.90
2019-02-08T09:37:01.578Z,7.90
2019-02-08T09:40:14.818Z,8.00
2019-02-08T09:43:36.276Z,8.00
2019-02-08T09:46:40.877Z,8.10
2019-02-08T09:49:53.453Z,8.10
2019-02-08T09:52:53.334Z,8.10
2019-02-08T09:56:10.457Z,8.30
2019-02-08T09:59:18.986Z,8.40
2019-02-08T10:02:35.642Z,8.50
2019-02-08T10:05:36.491Z,8.50
2019-02-08T10:08:55.594Z,8.60
2019-02-08T10:12:03.987Z,8.70
2019-02-08T10:15:13.873Z,8.70
2019-02-08T10:18:20.742Z,8.70
2019-02-08T10:21:34.458Z,8.80
2019-02-08T10:24:41.457Z,8.80
2019-02-08T10:27:51.723Z,8.90
2019-02-08T10:31:08.149Z,8.90
2019-02-08T10:34:25.707Z,9.00
2019-02-08T10:37:39.506Z,9.00
2019-02-08T10:40:45.039Z,9.20
2019-02-08T10:43:56.317Z,9.30
2019-02-08T10:47:10.445Z,9.30
2019-02-08T10:50:16.166Z,9.40
2019-02-08T10:53:36.343Z,9.50
2019-02-08T10:56:57.177Z,9.50
2019-02-08T11:00:19.513Z,9.50
2019-02-08T11:03:20.329Z,9.50
2019-02-08T11:06:27.025Z,9.50
2019-02-08T11:09:46.286Z,9.50
2019-02-08T11:12:54.132Z,9.50
2019-02-08T11:15:56.786Z,9.60
2019-02-08T11:19:02.098Z,9.50
2019-02-08T11:21:52.449Z,9.60
2019-02-08T11:24:29.742Z,9.60
2019-02-08T11:27:02.082Z,9.60
2019-02-08T11:29:36.246Z,9.70
2019-02-08T11:32:09.210Z,9.50
2019-02-08T11:34:41.230Z,9.50
2019-02-08T11:37:13.341Z,9.50
2019-02-08T11:39:43.650Z,9.50
2019-02-08T11:42:14.007Z,9.50
2019-02-08T11:44:45.502Z,9.50
2019-02-08T11:47:15.959Z,9.40
2019-02-08T11:49:47.802Z,9.40
2019-02-08T11:52:18.182Z,9.30
2019-02-08T11:54:56.484Z,9.30
2019-02-08T11:57:29.780Z,9.30
2019-02-08T12:00:00.017Z,9.30
2019-02-08T12:02:40.364Z,9.20
2019-02-08T12:05:06.985Z,9.10
2019-02-08T12:07:46.671Z,9.10
2019-02-08T12:10:17.456Z,9.10
2019-02-08T12:12:48.904Z,9.10
2019-02-08T12:15:23.352Z,9.00
2019-02-08T12:17:53.632Z,9.00
2019-02-08T12:20:25.637Z,9.00
2019-02-08T12:22:56.115Z,8.90
2019-02-08T12:25:26.867Z,8.90
2019-02-08T12:27:57.211Z,8.80
2019-02-08T12:30:30.638Z,8.80
2019-02-08T12:33:00.984Z,8.80
2019-02-08T12:35:31.315Z,8.70
2019-02-08T12:38:05.514Z,8.70
2019-02-08T12:40:41.873Z,8.80
2019-02-08T12:43:14.406Z,8.70
2019-02-08T12:45:48.416Z,8.70
2019-02-08T12:48:22.390Z,8.80
2019-02-08T12:50:51.709Z,8.80
2019-02-08T12:53:23.511Z,8.70
2019-02-08T12:55:53.852Z,8.70
2019-02-08T12:58:24.222Z,8.70
2019-02-08T13:00:54.463Z,8.80
2019-02-08T13:03:24.957Z,8.70
2019-02-08T13:05:55.261Z,8.70
2019-02-08T13:08:25.655Z,8.70
2019-02-08T13:10:56.070Z,8.70
2019-02-08T13:13:26.842Z,8.60
2019-02-08T13:15:58.975Z,8.60
2019-02-08T13:18:29.301Z,8.60
2019-02-08T13:21:00.183Z,8.60
2019-02-08T13:23:31.471Z,8.60
2019-02-08T13:26:01.863Z,8.60
2019-02-08T13:28:32.377Z,8.60
2019-02-08T13:31:02.827Z,8.60
2019-02-08T13:33:33.121Z,8.50
2019-02-08T13:36:06.621Z,8.60
2019-02-08T13:38:37.949Z,8.50
2019-02-08T13:41:08.440Z,8.50
2019-02-08T13:43:39.271Z,8.50
2019-02-08T13:46:09.904Z,8.50
2019-02-08T13:48:40.138Z,8.50
2019-02-08T13:51:10.736Z,8.50
2019-02-08T13:53:42.594Z,8.50
2019-02-08T13:56:14.651Z,8.50
2019-02-08T13:58:45.017Z,8.50
2019-02-08T14:01:15.602Z,8.50
2019-02-08T14:03:45.910Z,8.50
2019-02-08T14:06:16.457Z,8.60
2019-02-08T14:08:46.756Z,8.60
2019-02-08T14:11:17.239Z,8.60
2019-02-08T14:13:47.570Z,8.60
2019-02-08T14:16:18.092Z,8.60
2019-02-08T14:18:51.686Z,8.60
2019-02-08T14:21:22.052Z,8.60
2019-02-08T14:24:03.633Z,8.60
2019-02-08T14:26:50.256Z,8.70
2019-02-08T14:29:34.959Z,8.70
2019-02-08T14:32:18.413Z,8.70
2019-02-08T14:35:03.682Z,8.80
2019-02-08T14:37:36.147Z,8.80
2019-02-08T14:40:08.474Z,8.90
2019-02-08T14:42:39.061Z,8.90
2019-02-08T14:45:10.549Z,8.90
2019-02-08T14:47:41.982Z,8.90
2019-02-08T14:50:15.561Z,9.00
2019-02-08T14:52:47.444Z,9.00
2019-02-08T14:55:24.105Z,8.90
2019-02-08T14:58:04.905Z,8.90
2019-02-08T15:00:41.236Z,8.90
2019-02-08T15:03:14.726Z,8.90
2019-02-08T15:05:46.820Z,8.90
2019-02-08T15:08:26.780Z,8.90
2019-02-08T15:11:01.458Z,8.90
2019-02-08T15:13:38.566Z,8.90
2019-02-08T15:16:09.082Z,8.90
2019-02-08T15:18:42.226Z,8.90
2019-02-08T15:21:12.604Z,8.90
2019-02-08T15:23:45.432Z,8.90
2019-02-08T15:26:19.013Z,8.90
2019-02-08T15:28:49.363Z,8.90
2019-02-08T15:31:23.940Z,8.90
2019-02-08T15:33:54.294Z,8.90
2019-02-08T15:36:26.515Z,8.80
2019-02-08T15:38:56.980Z,8.90
2019-02-08T15:41:27.402Z,8.90
2019-02-08T15:43:58.973Z,8.90
2019-02-08T15:46:36.767Z,8.90
2019-02-08T15:49:07.429Z,8.90
2019-02-08T15:51:39.663Z,8.90
2019-02-08T15:54:10.039Z,8.90
2019-02-08T15:56:45.001Z,8.90
2019-02-08T15:59:17.472Z,8.90
2019-02-08T16:01:47.954Z,8.80
2019-02-08T16:04:23.780Z,8.80
2019-02-08T16:06:55.207Z,8.90
2019-02-08T16:09:25.649Z,8.80
2019-02-08T16:12:08.035Z,8.80
2019-02-08T16:14:48.931Z,8.80
2019-02-08T16:17:23.093Z,8.80
2019-02-08T16:19:58.995Z,8.80
2019-02-08T16:22:55.772Z,8.80
2019-02-08T16:25:36.835Z,8.80
2019-02-08T16:28:13.700Z,8.80
2019-02-08T16:30:52.427Z,8.70
2019-02-08T16:33:26.830Z,8.80
2019-02-08T16:36:03.119Z,8.80
2019-02-08T16:38:33.576Z,8.80
2019-02-08T16:41:13.388Z,8.90
2019-02-08T16:43:56.321Z,8.90
2019-02-08T16:46:29.354Z,8.80
2019-02-08T16:49:02.167Z,8.90
2019-02-08T16:51:33.703Z,8.90
2019-02-08T16:54:06.348Z,8.80
2019-02-08T16:56:38.525Z,8.80
2019-02-08T16:59:18.842Z,8.80
2019-02-08T17:01:55.272Z,8.80
2019-02-08T17:04:37.214Z,8.80
2019-02-08T17:07:18.770Z,8.80
2019-02-08T17:09:55.865Z,8.80
2019-02-08T17:12:39.200Z,8.80
2019-02-08T17:15:18.735Z,8.90
2019-02-08T17:17:53.821Z,8.80
2019-02-08T17:20:30.846Z,8.90
2019-02-08T17:23:05.801Z,8.90
2019-02-08T17:25:37.554Z,8.90
2019-02-08T17:28:16.126Z,9.00
2019-02-08T17:30:49.863Z,9.00
2019-02-08T17:33:31.788Z,9.00
2019-02-08T17:36:05.167Z,9.00
2019-02-08T17:38:36.719Z,9.00
2019-02-08T17:41:15.870Z,9.10
2019-02-08T17:44:02.912Z,9.00
2019-02-08T17:46:46.245Z,9.00
2019-02-08T17:49:18.706Z,9.00
2019-02-08T17:52:10.611Z,9.00
2019-02-08T17:54:48.842Z,9.00
2019-02-08T17:57:25.980Z,9.00
2019-02-08T18:00:04.520Z,9.00
2019-02-08T18:03:12.659Z,9.00
2019-02-08T18:06:05.574Z,9.00
2019-02-08T18:08:52.029Z,9.00
2019-02-08T18:11:30.395Z,9.10
2019-02-08T18:14:05.946Z,9.10
2019-02-08T18:16:37.965Z,9.00
2019-02-08T18:19:22.059Z,9.00
2019-02-08T18:22:00.560Z,9.00
2019-02-08T18:24:47.618Z,9.00
2019-02-08T18:27:26.801Z,9.00
2019-02-08T18:30:11.803Z,9.00
2019-02-08T18:32:47.250Z,9.00
2019-02-08T18:35:30.301Z,9.00
2019-02-08T18:38:05.878Z,8.90
2019-02-08T18:40:38.594Z,9.00
2019-02-08T18:43:16.285Z,9.00
2019-02-08T18:46:03.954Z,9.00
2019-02-08T18:48:43.565Z,9.00
2019-02-08T18:51:15.054Z,9.00
2019-02-08T18:53:57.079Z,8.90
2019-02-08T18:56:35.730Z,9.00
2019-02-08T18:59:14.904Z,9.00
2019-02-08T19:01:50.417Z,8.90
2019-02-08T19:04:20.707Z,8.90
2019-02-08T19:06:51.231Z,8.90
2019-02-08T19:09:21.638Z,8.90
2019-02-08T19:11:52.429Z,9.00
2019-02-08T19:14:23.231Z,9.00
2019-02-08T19:16:53.537Z,8.90
2019-02-08T19:19:23.835Z,9.00
2019-02-08T19:21:57.312Z,8.90
2019-02-08T19:24:27.874Z,8.90
2019-02-08T19:26:58.322Z,8.90
2019-02-08T19:29:28.813Z,8.90
2019-02-08T19:31:59.243Z,8.90
2019-02-08T19:34:30.682Z,8.90
2019-02-08T19:37:01.055Z,9.00
2019-02-08T19:39:31.455Z,9.00
2019-02-08T19:42:01.819Z,9.00
2019-02-08T19:44:32.145Z,9.00
2019-02-08T19:47:02.473Z,9.00
2019-02-08T19:49:33.085Z,8.90
2019-02-08T19:52:03.689Z,8.90
2019-02-08T19:54:35.743Z,8.90
2019-02-08T19:57:06.333Z,8.90
2019-02-08T19:59:36.650Z,8.90
2019-02-08T20:02:07.183Z,8.90
2019-02-08T20:04:37.497Z,8.80
2019-02-08T20:07:07.850Z,8.90
2019-02-08T20:09:38.229Z,8.70
2019-02-08T20:12:08.641Z,8.90
2019-02-08T20:14:38.973Z,8.80
2019-02-08T20:17:09.271Z,8.80
2019-02-08T20:19:39.580Z,8.80
2019-02-08T20:22:10.034Z,8.80
2019-02-08T20:24:40.463Z,8.80
2019-02-08T20:27:10.973Z,8.90
2019-02-08T20:29:41.313Z,8.90
2019-02-08T20:32:11.700Z,8.90
2019-02-08T20:34:41.970Z,8.90
2019-02-08T20:37:12.340Z,8.90
2019-02-08T20:39:44.308Z,8.90
2019-02-08T20:42:14.677Z,8.90
2019-02-08T20:44:45.354Z,8.90
2019-02-08T20:47:15.763Z,8.90
2019-02-08T20:49:46.192Z,8.80
2019-02-08T20:52:16.649Z,8.90
2019-02-08T20:54:47.114Z,8.90
2019-02-08T20:57:17.461Z,8.90
2019-02-08T20:59:48.098Z,8.80
2019-02-08T21:02:18.634Z,8.80
2019-02-08T21:04:48.954Z,8.90
2019-02-08T21:07:21.259Z,8.90
2019-02-08T21:09:51.774Z,8.90
2019-02-08T21:12:22.316Z,8.90
2019-02-08T21:14:52.711Z,9.00
2019-02-08T21:17:23.495Z,8.90
2019-02-08T21:19:53.933Z,8.90
2019-02-08T21:22:24.654Z,8.90
2019-02-08T21:24:55.031Z,8.90
2019-02-08T21:27:25.449Z,8.90
2019-02-08T21:29:55.930Z,8.90
2019-02-08T21:32:26.577Z,8.90
2019-02-08T21:34:57.057Z,8.90
2019-02-08T21:37:27.570Z,8.90
2019-02-08T21:40:01.088Z,8.80
2019-02-08T21:42:31.537Z,8.70
2019-02-08T21:45:06.684Z,8.70
2019-02-08T21:47:37.307Z,8.70
2019-02-08T21:50:11.057Z,8.70
2019-02-08T21:52:41.590Z,8.70
2019-02-08T21:55:13.001Z,8.70
2019-02-08T21:57:43.523Z,8.80
2019-02-08T22:00:23.793Z,8.80
2019-02-08T22:02:54.326Z,8.70
2019-02-08T22:05:27.901Z,8.70
2019-02-08T22:07:58.396Z,8.70
2019-02-08T22:10:28.938Z,8.70
2019-02-08T22:12:59.457Z,8.70
2019-02-08T22:15:32.056Z,8.70
2019-02-08T22:18:04.417Z,8.70
2019-02-08T22:20:34.851Z,8.70
2019-02-08T22:23:05.686Z,8.70
2019-02-08T22:25:36.182Z,8.70
2019-02-08T22:28:06.874Z,8.70
2019-02-08T22:30:37.507Z,8.70
2019-02-08T22:33:08.515Z,8.70
2019-02-08T22:35:39.127Z,8.70
2019-02-08T22:38:09.583Z,8.80
2019-02-08T22:40:40.079Z,8.80
2019-02-08T22:43:10.495Z,8.80
2019-02-08T22:45:41.515Z,8.70
2019-02-08T22:48:11.812Z,8.70
2019-02-08T22:50:43.778Z,8.70
2019-02-08T22:53:14.056Z,8.70
2019-02-08T22:55:44.321Z,8.80
2019-02-08T22:58:14.715Z,8.80
2019-02-08T23:01:23.234Z,8.80
2019-02-08T23:03:54.657Z,8.70
2019-02-08T23:06:25.126Z,8.80
2019-02-08T23:08:55.691Z,8.70
2019-02-08T23:11:26.117Z,8.70
2019-02-08T23:13:56.792Z,8.70
2019-02-08T23:16:27.173Z,8.70
2019-02-08T23:18:57.805Z,8.80
2019-02-08T23:21:28.180Z,8.70
2019-02-08T23:23:58.530Z,8.70
2019-02-08T23:26:28.916Z,8.70
2019-02-08T23:28:59.271Z,8.70
2019-02-08T23:31:29.714Z,8.70
2019-02-08T23:34:00.297Z,8.70
2019-02-08T23:36:30.694Z,8.70
2019-02-08T23:39:00.994Z,8.70
2019-02-08T23:41:33.141Z,8.60
2019-02-08T23:44:03.543Z,8.60
2019-02-08T23:46:34.028Z,8.60
2019-02-08T23:49:04.353Z,8.70
2019-02-08T23:51:34.942Z,8.70
2019-02-08T23:54:05.845Z,8.80
2019-02-08T23:56:36.274Z,8.70
2019-02-08T23:59:06.520Z,8.80
