createdAt,value
2022-09-15T00:01:11.122Z,100039.28
2022-09-15T00:03:39.602Z,100042.88
2022-09-15T00:06:08.321Z,100032.94
2022-09-15T00:08:36.447Z,100039.69
2022-09-15T00:11:08.686Z,100031.13
2022-09-15T00:13:37.932Z,100041.50
2022-09-15T00:16:08.702Z,100037.06
2022-09-15T00:18:38.206Z,100026.03
2022-09-15T00:21:07.860Z,100024.25
2022-09-15T00:23:36.242Z,100028.78
2022-09-15T00:26:08.913Z,100029.00
2022-09-15T00:28:37.450Z,100027.50
2022-09-15T00:31:09.193Z,100033.28
2022-09-15T00:33:37.728Z,100030.66
2022-09-15T00:36:07.657Z,100027.75
2022-09-15T00:38:37.112Z,100040.94
2022-09-15T00:41:06.553Z,100035.50
2022-09-15T00:43:47.194Z,100039.00
2022-09-15T00:46:18.659Z,100033.22
2022-09-15T00:48:49.522Z,100039.44
2022-09-15T00:51:20.920Z,100031.84
2022-09-15T00:53:50.235Z,100026.16
2022-09-15T00:56:20.016Z,100031.41
2022-09-15T00:58:54.031Z,100025.06
2022-09-15T01:01:26.576Z,100027.97
2022-09-15T01:03:56.085Z,100025.63
2022-09-15T01:06:31.744Z,100003.72
2022-09-15T01:09:05.797Z,100025.06
2022-09-15T01:11:34.202Z,100024.22
2022-09-15T01:14:02.433Z,100014.03
2022-09-15T01:16:41.287Z,100014.84
2022-09-15T01:19:41.235Z,100005.31
2022-09-15T01:22:21.220Z,100007.94
2022-09-15T01:25:04.550Z,100012.22
2022-09-15T01:28:03.845Z,100017.25
2022-09-15T01:30:36.858Z,100012.84
2022-09-15T01:33:14.841Z,100008.41
2022-09-15T01:35:53.881Z,100012.69
2022-09-15T01:38:32.122Z,100011.72
2022-09-15T01:41:06.823Z,100005.94
2022-09-15T01:43:37.991Z,100010.06
2022-09-15T01:46:08.254Z,100019.00
2022-09-15T01:48:38.376Z,100018.84
2022-09-15T01:51:08.266Z,100019.97
2022-09-15T01:53:36.966Z,100027.69
2022-09-15T01:56:08.193Z,100021.47
2022-09-15T01:58:38.330Z,100023.19
2022-09-15T02:01:14.986Z,100022.00
2022-09-15T02:03:47.606Z,100018.41
2022-09-15T02:06:24.193Z,100024.63
2022-09-15T02:08:58.670Z,100019.88
2022-09-15T02:11:28.217Z,100018.22
2022-09-15T02:14:04.106Z,100015.09
2022-09-15T02:16:36.382Z,100019.81
2022-09-15T02:19:11.594Z,100017.78
2022-09-15T02:21:48.035Z,100024.84
2022-09-15T02:24:19.777Z,100016.28
2022-09-15T02:26:51.217Z,100026.34
2022-09-15T02:29:22.653Z,100023.88
2022-09-15T02:31:54.398Z,100009.59
2022-09-15T02:34:27.409Z,100006.97
2022-09-15T02:36:56.709Z,100010.66
2022-09-15T02:39:31.146Z,100013.13
2022-09-15T02:41:59.835Z,100011.09
2022-09-15T02:44:27.774Z,100009.31
2022-09-15T02:46:57.445Z,99999.63
2022-09-15T02:49:25.374Z,99994.91
2022-09-15T02:51:53.425Z,99993.69
2022-09-15T02:54:21.388Z,99993.56
2022-09-15T02:56:49.326Z,99993.56
2022-09-15T02:59:17.258Z,99993.94
2022-09-15T03:01:45.246Z,99982.16
2022-09-15T03:04:14.580Z,99992.94
2022-09-15T03:06:43.658Z,99995.72
2022-09-15T03:09:11.676Z,99994.50
2022-09-15T03:11:39.666Z,99994.38
2022-09-15T03:14:08.334Z,100006.44
2022-09-15T03:16:37.085Z,100004.63
2022-09-15T03:19:05.787Z,100011.94
2022-09-15T03:21:35.814Z,100000.91
2022-09-15T03:24:03.736Z,100015.09
2022-09-15T03:26:31.645Z,100018.94
2022-09-15T03:28:59.596Z,100017.28
2022-09-15T03:31:27.509Z,100010.94
2022-09-15T03:33:56.254Z,100012.09
2022-09-15T03:36:24.224Z,100018.00
2022-09-15T03:38:53.757Z,100024.69
2022-09-15T03:41:21.678Z,100017.56
2022-09-15T03:43:49.580Z,100025.44
2022-09-15T03:46:18.018Z,100022.34
2022-09-15T03:48:47.534Z,100023.84
2022-09-15T03:51:15.831Z,100015.47
2022-09-15T03:53:43.910Z,100016.44
2022-09-15T03:56:20.018Z,100017.28
2022-09-15T03:58:47.988Z,100028.81
2022-09-15T04:01:15.998Z,100028.19
2022-09-15T04:03:48.846Z,100020.72
2022-09-15T04:06:19.167Z,100019.00
2022-09-15T04:08:47.109Z,100018.53
2022-09-15T04:11:17.126Z,100015.09
2022-09-15T04:13:45.185Z,100015.19
2022-09-15T04:16:15.264Z,100021.47
2022-09-15T04:18:43.313Z,100017.56
2022-09-15T04:21:13.691Z,100022.81
2022-09-15T04:23:41.768Z,100020.19
2022-09-15T04:26:15.378Z,100013.63
2022-09-15T04:28:44.649Z,100015.81
2022-09-15T04:31:14.744Z,100019.56
2022-09-15T04:33:44.202Z,100020.44
2022-09-15T04:36:14.417Z,100017.66
2022-09-15T04:38:42.679Z,100015.47
2022-09-15T04:41:11.368Z,100026.94
2022-09-15T04:43:39.586Z,100020.59
2022-09-15T04:46:09.007Z,100022.28
2022-09-15T04:48:37.870Z,100017.22
2022-09-15T04:51:08.062Z,100029.09
2022-09-15T04:53:37.232Z,100028.03
2022-09-15T04:56:06.790Z,100022.34
2022-09-15T04:58:38.700Z,100025.66
2022-09-15T05:01:13.442Z,100031.13
2022-09-15T05:03:42.016Z,100034.81
2022-09-15T05:06:12.280Z,100031.03
2022-09-15T05:08:40.588Z,100035.38
2022-09-15T05:11:10.717Z,100031.63
2022-09-15T05:13:39.810Z,100009.56
2022-09-15T05:16:09.143Z,100022.38
2022-09-15T05:18:38.809Z,100009.69
2022-09-15T05:21:08.441Z,100010.50
2022-09-15T05:23:37.186Z,100013.09
2022-09-15T05:26:07.998Z,100014.16
2022-09-15T05:28:37.703Z,100022.81
2022-09-15T05:31:10.347Z,100019.13
2022-09-15T05:33:40.137Z,100024.47
2022-09-15T05:36:08.443Z,100024.69
2022-09-15T05:38:37.024Z,100023.44
2022-09-15T05:41:05.547Z,100032.63
2022-09-15T05:43:34.777Z,100031.31
2022-09-15T05:46:03.632Z,100024.44
2022-09-15T05:48:32.053Z,100026.03
2022-09-15T05:51:01.402Z,100028.19
2022-09-15T05:53:29.686Z,100022.53
2022-09-15T05:55:58.363Z,100026.63
2022-09-15T05:58:26.546Z,100025.94
2022-09-15T06:00:55.716Z,100033.81
2022-09-15T06:03:30.012Z,100023.03
2022-09-15T06:06:05.134Z,100020.81
2022-09-15T06:08:33.591Z,100022.44
2022-09-15T06:11:09.162Z,100011.97
2022-09-15T06:13:37.424Z,100012.88
2022-09-15T06:16:07.916Z,100009.63
2022-09-15T06:18:37.430Z,100001.44
2022-09-15T06:21:09.627Z,100007.13
2022-09-15T06:23:38.094Z,100011.03
2022-09-15T06:26:08.112Z,100012.53
2022-09-15T06:28:36.325Z,100006.41
2022-09-15T06:31:04.516Z,100009.38
2022-09-15T06:33:32.491Z,100015.22
2022-09-15T06:36:03.218Z,100005.06
2022-09-15T06:38:32.548Z,100001.44
2022-09-15T06:41:00.944Z,99998.69
2022-09-15T06:43:28.903Z,100005.25
2022-09-15T06:46:04.044Z,99996.28
2022-09-15T06:48:32.915Z,99998.72
2022-09-15T06:51:01.561Z,100005.28
2022-09-15T06:53:32.576Z,100001.63
2022-09-15T06:56:03.769Z,100007.75
2022-09-15T06:58:31.786Z,100007.13
2022-09-15T07:01:03.650Z,99984.34
2022-09-15T07:03:32.302Z,99997.44
2022-09-15T07:06:00.335Z,99991.06
2022-09-15T07:08:28.378Z,99993.00
2022-09-15T07:10:57.905Z,99982.78
2022-09-15T07:13:26.210Z,99982.47
2022-09-15T07:15:55.409Z,99990.75
2022-09-15T07:18:23.629Z,99989.34
2022-09-15T07:20:52.415Z,99977.78
2022-09-15T07:23:20.563Z,99978.97
2022-09-15T07:25:48.453Z,99977.91
2022-09-15T07:28:19.226Z,99984.81
2022-09-15T07:30:52.370Z,99986.34
2022-09-15T07:33:20.077Z,99983.56
2022-09-15T07:35:48.110Z,99985.00
2022-09-15T07:38:16.015Z,99992.59
2022-09-15T07:40:46.034Z,99995.56
2022-09-15T07:43:13.947Z,99988.38
2022-09-15T07:45:43.336Z,100003.97
2022-09-15T07:48:11.346Z,99996.47
2022-09-15T07:50:39.360Z,99966.41
2022-09-15T07:53:07.433Z,99990.72
2022-09-15T07:55:35.382Z,99998.56
2022-09-15T07:58:04.603Z,100001.38
2022-09-15T08:00:32.677Z,100005.31
2022-09-15T08:03:02.228Z,100015.25
2022-09-15T08:05:30.342Z,100013.19
2022-09-15T08:07:58.624Z,100014.38
2022-09-15T08:10:26.798Z,100011.53
2022-09-15T08:12:54.751Z,99992.47
2022-09-15T08:15:23.006Z,100005.91
2022-09-15T08:17:50.990Z,100010.22
2022-09-15T08:20:21.054Z,100012.34
2022-09-15T08:22:49.047Z,100021.06
2022-09-15T08:25:17.059Z,100013.34
2022-09-15T08:27:45.027Z,100018.97
2022-09-15T08:30:14.030Z,100029.50
2022-09-15T08:32:41.932Z,100009.13
2022-09-15T08:35:10.553Z,100021.31
2022-09-15T08:37:40.029Z,100020.88
2022-09-15T08:40:11.048Z,100019.13
2022-09-15T08:42:44.837Z,100019.03
2022-09-15T08:45:21.745Z,100005.41
2022-09-15T08:47:56.002Z,100021.16
2022-09-15T08:50:29.945Z,100002.88
2022-09-15T08:53:03.812Z,100002.88
2022-09-15T08:55:38.993Z,99997.31
2022-09-15T08:58:07.510Z,99995.91
2022-09-15T09:00:35.484Z,100001.19
2022-09-15T09:03:29.714Z,99979.13
2022-09-15T09:06:05.673Z,99987.28
2022-09-15T09:09:00.299Z,99977.72
2022-09-15T09:11:42.455Z,99976.00
2022-09-15T09:14:20.434Z,99973.22
2022-09-15T09:17:02.861Z,99972.41
2022-09-15T09:19:47.567Z,99971.63
2022-09-15T09:22:18.982Z,99956.88
2022-09-15T09:24:51.290Z,99966.22
2022-09-15T09:27:24.031Z,99960.94
2022-09-15T09:29:57.207Z,99961.41
2022-09-15T09:32:27.602Z,99961.22
2022-09-15T09:35:02.831Z,99953.34
2022-09-15T09:37:31.315Z,99947.94
2022-09-15T09:40:00.624Z,99949.09
2022-09-15T09:42:31.015Z,99946.81
2022-09-15T09:44:59.221Z,99954.22
2022-09-15T09:47:29.657Z,99955.38
2022-09-15T09:49:58.299Z,99950.50
2022-09-15T09:52:37.250Z,99938.44
2022-09-15T09:55:23.574Z,99939.59
2022-09-15T09:57:52.382Z,99944.72
2022-09-15T10:00:33.961Z,99944.78
2022-09-15T10:03:12.277Z,99943.09
2022-09-15T10:05:40.281Z,99945.97
2022-09-15T10:08:08.490Z,99948.69
2022-09-15T10:10:38.087Z,99935.72
2022-09-15T10:13:06.086Z,99952.63
2022-09-15T10:15:37.301Z,99933.34
2022-09-15T10:18:05.331Z,99940.59
2022-09-15T10:20:36.845Z,99925.06
2022-09-15T10:23:07.531Z,99934.31
2022-09-15T10:28:28.552Z,99922.09
2022-09-15T10:31:06.218Z,99921.31
2022-09-15T10:33:36.356Z,99916.56
2022-09-15T10:36:08.393Z,99905.53
2022-09-15T10:38:43.085Z,99901.09
2022-09-15T10:41:27.084Z,99908.13
2022-09-15T10:44:11.000Z,99907.19
2022-09-15T10:46:50.527Z,99912.34
2022-09-15T10:49:34.467Z,99895.22
2022-09-15T10:52:13.231Z,99912.69
2022-09-15T10:54:59.799Z,99904.16
2022-09-15T10:57:45.155Z,99905.97
2022-09-15T11:00:18.351Z,99898.56
2022-09-15T11:03:15.962Z,99908.66
2022-09-15T11:05:53.830Z,99903.00
2022-09-15T11:08:38.786Z,99906.69
2022-09-15T11:11:14.231Z,99901.22
2022-09-15T11:13:56.153Z,99905.88
2022-09-15T11:16:44.859Z,99895.38
2022-09-15T11:19:30.145Z,99896.19
2022-09-15T11:22:02.338Z,99898.06
2022-09-15T11:24:37.543Z,99894.22
2022-09-15T11:27:13.021Z,99889.84
2022-09-15T11:29:59.514Z,99888.16
2022-09-15T11:32:31.006Z,99876.69
2022-09-15T11:35:09.275Z,99882.63
2022-09-15T11:37:41.176Z,99865.19
2022-09-15T11:40:17.284Z,99876.38
2022-09-15T11:42:50.486Z,99869.56
2022-09-15T11:45:26.537Z,99877.84
2022-09-15T11:48:00.655Z,99877.50
2022-09-15T11:50:34.151Z,99877.03
2022-09-15T11:53:10.126Z,99879.28
2022-09-15T11:55:40.672Z,99877.97
2022-09-15T11:58:22.154Z,99857.81
2022-09-15T12:00:56.460Z,99888.88
2022-09-15T12:03:30.607Z,99889.16
2022-09-15T12:06:02.413Z,99845.66
2022-09-15T12:08:37.540Z,99847.16
2022-09-15T12:11:10.225Z,99881.38
2022-09-15T12:13:38.795Z,99878.44
2022-09-15T12:16:08.815Z,99866.59
2022-09-15T12:18:43.845Z,99877.38
2022-09-15T12:21:20.848Z,99867.66
2022-09-15T12:23:54.833Z,99868.56
2022-09-15T12:26:25.225Z,99861.94
2022-09-15T12:28:56.195Z,99864.25
2022-09-15T12:31:37.700Z,99858.88
2022-09-15T12:34:28.148Z,99851.97
2022-09-15T12:37:09.802Z,99853.81
2022-09-15T12:39:40.907Z,99850.09
2022-09-15T12:42:22.215Z,99858.66
2022-09-15T12:44:56.923Z,99832.66
2022-09-15T12:47:33.043Z,99854.16
2022-09-15T12:50:08.741Z,99849.50
2022-09-15T12:52:48.497Z,99855.53
2022-09-15T12:55:21.204Z,99850.56
2022-09-15T12:57:55.727Z,99840.66
2022-09-15T13:00:45.624Z,99849.91
2022-09-15T13:03:50.914Z,99838.59
2022-09-15T13:06:22.181Z,99844.16
2022-09-15T13:08:53.757Z,99827.03
2022-09-15T13:11:28.672Z,99837.81
2022-09-15T13:14:10.810Z,99837.88
2022-09-15T13:16:47.686Z,99840.72
2022-09-15T13:19:20.627Z,99827.66
2022-09-15T13:21:52.490Z,99843.38
2022-09-15T13:24:30.007Z,99839.09
2022-09-15T13:26:59.201Z,99820.03
2022-09-15T13:29:32.880Z,99843.75
2022-09-15T13:32:09.043Z,99797.84
2022-09-15T13:35:17.172Z,99840.56
2022-09-15T13:38:26.317Z,99833.56
2022-09-15T13:41:23.532Z,99833.56
2022-09-15T13:44:35.534Z,99841.63
2022-09-15T13:47:26.072Z,99833.97
2022-09-15T13:50:00.347Z,99836.16
2022-09-15T13:52:46.811Z,99816.94
2022-09-15T13:55:21.691Z,99822.06
2022-09-15T14:00:49.323Z,99824.88
2022-09-15T14:03:25.853Z,99813.00
2022-09-15T14:05:55.082Z,99830.91
2022-09-15T14:08:26.982Z,99832.31
2022-09-15T14:10:57.816Z,99828.00
2022-09-15T14:13:29.810Z,99838.69
2022-09-15T14:15:59.917Z,99840.78
2022-09-15T14:18:28.636Z,99820.09
2022-09-15T14:21:04.190Z,99840.09
2022-09-15T14:23:32.791Z,99834.16
2022-09-15T14:26:02.584Z,99840.59
2022-09-15T14:28:33.934Z,99783.41
2022-09-15T14:31:03.520Z,99836.13
2022-09-15T14:33:38.453Z,99837.16
2022-09-15T14:36:23.522Z,99839.31
2022-09-15T14:39:08.946Z,99832.06
2022-09-15T14:41:37.631Z,99841.69
2022-09-15T14:47:12.580Z,99828.84
2022-09-15T14:49:40.647Z,99823.22
2022-09-15T14:52:24.219Z,99821.28
2022-09-15T14:54:57.909Z,99795.75
2022-09-15T14:57:31.225Z,99796.56
2022-09-15T15:00:07.644Z,99813.03
2022-09-15T15:02:50.997Z,99814.38
2022-09-15T15:05:21.162Z,99812.75
2022-09-15T15:07:50.349Z,99810.38
2022-09-15T15:10:23.041Z,99809.63
2022-09-15T15:12:53.822Z,99808.09
2022-09-15T15:15:23.913Z,99814.72
2022-09-15T15:17:54.923Z,99814.50
2022-09-15T15:20:25.683Z,99814.19
2022-09-15T15:23:20.046Z,99803.16
2022-09-15T15:25:48.263Z,99809.31
2022-09-15T15:28:33.452Z,99808.13
2022-09-15T15:31:14.712Z,99787.34
2022-09-15T15:33:48.390Z,99808.13
2022-09-15T15:36:17.032Z,99815.06
2022-09-15T15:38:52.119Z,99807.94
2022-09-15T15:41:23.444Z,99808.00
2022-09-15T15:44:08.242Z,99793.53
2022-09-15T15:46:50.283Z,99811.75
2022-09-15T15:49:18.864Z,99812.13
2022-09-15T15:51:46.879Z,99802.88
2022-09-15T15:54:15.394Z,99815.78
2022-09-15T15:56:43.358Z,99818.59
2022-09-15T15:59:13.961Z,99799.00
2022-09-15T16:01:42.656Z,99812.34
2022-09-15T16:04:13.331Z,99799.72
2022-09-15T16:06:42.106Z,99797.44
2022-09-15T16:09:10.809Z,99797.66
2022-09-15T16:11:38.806Z,99800.25
2022-09-15T16:14:06.817Z,99797.06
2022-09-15T16:16:34.875Z,99796.25
2022-09-15T16:19:02.911Z,99786.03
2022-09-15T16:21:37.051Z,99784.09
2022-09-15T16:24:05.217Z,99794.53
2022-09-15T16:26:35.616Z,99787.41
2022-09-15T16:29:03.806Z,99792.03
2022-09-15T16:31:31.841Z,99790.72
2022-09-15T16:33:59.876Z,99799.97
2022-09-15T16:36:28.150Z,99799.16
2022-09-15T16:38:57.466Z,99793.63
2022-09-15T16:41:27.096Z,99801.44
2022-09-15T16:43:55.881Z,99794.16
2022-09-15T16:46:23.928Z,99803.97
2022-09-15T16:48:52.234Z,99802.56
2022-09-15T16:51:28.878Z,99801.97
2022-09-15T16:54:00.163Z,99807.13
2022-09-15T16:56:29.307Z,99807.97
2022-09-15T16:59:00.578Z,99812.31
2022-09-15T17:01:29.131Z,99806.00
2022-09-15T17:03:57.723Z,99796.56
2022-09-15T17:06:25.742Z,99799.84
2022-09-15T17:08:53.760Z,99798.03
2022-09-15T17:11:25.225Z,99797.03
2022-09-15T17:13:53.416Z,99798.47
2022-09-15T17:16:21.599Z,99808.91
2022-09-15T17:18:49.894Z,99804.41
2022-09-15T17:21:18.850Z,99807.50
2022-09-15T17:23:48.730Z,99797.50
2022-09-15T17:26:20.074Z,99796.22
2022-09-15T17:28:50.533Z,99806.03
2022-09-15T17:31:20.763Z,99800.72
2022-09-15T17:33:49.611Z,99811.97
2022-09-15T17:36:18.277Z,99817.88
2022-09-15T17:38:48.134Z,99824.63
2022-09-15T17:41:17.165Z,99809.09
2022-09-15T17:43:45.354Z,99817.84
2022-09-15T17:46:15.107Z,99831.97
2022-09-15T17:48:43.253Z,99830.94
2022-09-15T17:51:16.075Z,99826.00
2022-09-15T17:53:45.229Z,99814.75
2022-09-15T17:56:13.518Z,99818.63
2022-09-15T17:58:41.915Z,99817.56
2022-09-15T18:01:13.602Z,99817.34
2022-09-15T18:03:44.403Z,99796.66
2022-09-15T18:06:13.069Z,99822.41
2022-09-15T18:08:41.039Z,99826.66
2022-09-15T18:11:09.006Z,99823.94
2022-09-15T18:13:38.001Z,99819.25
2022-09-15T18:16:07.001Z,99818.41
2022-09-15T18:18:35.118Z,99822.25
2022-09-15T18:21:09.727Z,99823.03
2022-09-15T18:23:39.195Z,99813.03
2022-09-15T18:26:07.318Z,99807.72
2022-09-15T18:28:35.269Z,99818.91
2022-09-15T18:31:03.287Z,99814.63
2022-09-15T18:33:31.380Z,99817.25
2022-09-15T18:35:59.550Z,99824.59
2022-09-15T18:38:28.904Z,99815.31
2022-09-15T18:40:58.401Z,99830.66
2022-09-15T18:43:27.967Z,99839.63
2022-09-15T18:45:59.812Z,99831.22
2022-09-15T18:48:28.407Z,99841.44
2022-09-15T18:50:56.767Z,99834.69
2022-09-15T18:53:24.788Z,99834.56
2022-09-15T18:55:54.103Z,99824.66
2022-09-15T18:58:22.761Z,99833.06
2022-09-15T19:00:50.805Z,99830.25
2022-09-15T19:03:18.736Z,99809.38
2022-09-15T19:05:46.651Z,99831.88
2022-09-15T19:08:15.598Z,99834.38
2022-09-15T19:10:44.368Z,99828.06
2022-09-15T19:13:14.331Z,99826.25
2022-09-15T19:15:44.012Z,99808.22
2022-09-15T19:18:12.158Z,99813.13
2022-09-15T19:20:40.331Z,99810.72
2022-09-15T19:23:08.500Z,99816.06
2022-09-15T19:25:36.910Z,99802.41
2022-09-15T19:28:05.119Z,99794.06
2022-09-15T19:30:34.591Z,99787.88
2022-09-15T19:33:03.331Z,99778.44
2022-09-15T19:35:31.336Z,99774.94
2022-09-15T19:37:59.350Z,99773.00
2022-09-15T19:40:27.505Z,99761.66
2022-09-15T19:42:55.695Z,99746.53
2022-09-15T19:45:23.685Z,99773.56
2022-09-15T19:47:52.969Z,99768.56
2022-09-15T19:50:20.966Z,99770.00
2022-09-15T19:52:49.133Z,99765.63
2022-09-15T19:55:18.305Z,99755.94
2022-09-15T19:57:46.559Z,99768.16
2022-09-15T20:00:16.014Z,99757.97
2022-09-15T20:02:47.831Z,99760.41
2022-09-15T20:05:17.464Z,99765.31
2022-09-15T20:07:48.114Z,99758.75
2022-09-15T20:10:16.255Z,99747.88
2022-09-15T20:12:44.322Z,99752.00
2022-09-15T20:15:12.485Z,99736.69
2022-09-15T20:17:42.442Z,99743.22
2022-09-15T20:20:12.358Z,99741.09
2022-09-15T20:22:41.695Z,99726.03
2022-09-15T20:25:09.810Z,99719.66
2022-09-15T20:27:38.298Z,99728.06
2022-09-15T20:30:07.517Z,99714.19
2022-09-15T20:32:35.501Z,99731.81
2022-09-15T20:35:03.651Z,99742.47
2022-09-15T20:37:36.644Z,99741.47
2022-09-15T20:40:08.703Z,99737.69
2022-09-15T20:42:37.245Z,99742.00
2022-09-15T20:45:06.595Z,99734.16
2022-09-15T20:47:34.620Z,99743.63
2022-09-15T20:50:02.542Z,99735.94
2022-09-15T20:52:34.760Z,99740.41
2022-09-15T20:55:07.526Z,99735.63
2022-09-15T20:57:35.508Z,99740.09
2022-09-15T21:00:05.116Z,99742.75
2022-09-15T21:02:33.121Z,99740.09
2022-09-15T21:05:01.085Z,99742.34
2022-09-15T21:07:28.965Z,99737.22
2022-09-15T21:09:57.398Z,99743.16
2022-09-15T21:12:26.739Z,99732.28
2022-09-15T21:14:55.467Z,99742.13
2022-09-15T21:17:23.596Z,99736.41
2022-09-15T21:19:51.687Z,99742.13
2022-09-15T21:22:19.601Z,99736.69
2022-09-15T21:24:47.512Z,99736.81
2022-09-15T21:27:27.466Z,99733.50
2022-09-15T21:29:56.795Z,99732.84
2022-09-15T21:32:25.336Z,99733.44
2022-09-15T21:34:55.978Z,99728.16
2022-09-15T21:37:24.011Z,99732.19
2022-09-15T21:39:51.956Z,99734.25
2022-09-15T21:42:19.963Z,99737.97
2022-09-15T21:44:48.715Z,99737.97
2022-09-15T21:47:19.133Z,99706.81
2022-09-15T21:49:47.055Z,99731.69
2022-09-15T21:52:15.148Z,99732.00
2022-09-15T21:54:43.518Z,99731.31
2022-09-15T21:57:11.869Z,99727.84
2022-09-15T21:59:40.365Z,99730.94
2022-09-15T22:02:08.321Z,99729.59
2022-09-15T22:04:38.328Z,99734.38
2022-09-15T22:07:06.276Z,99733.00
2022-09-15T22:09:34.741Z,99715.63
2022-09-15T22:12:03.078Z,99727.44
2022-09-15T22:14:32.247Z,99724.06
2022-09-15T22:17:00.255Z,99725.63
2022-09-15T22:19:28.715Z,99725.06
2022-09-15T22:21:58.031Z,99733.63
2022-09-15T22:24:26.812Z,99732.00
2022-09-15T22:26:54.742Z,99725.56
2022-09-15T22:29:22.878Z,99725.28
2022-09-15T22:31:50.861Z,99734.22
2022-09-15T22:34:18.928Z,99730.75
2022-09-15T22:36:46.869Z,99727.09
2022-09-15T22:39:16.177Z,99732.97
2022-09-15T22:41:44.147Z,99736.59
2022-09-15T22:44:19.288Z,99742.31
2022-09-15T22:46:49.767Z,99736.03
2022-09-15T22:49:17.898Z,99738.59
2022-09-15T22:51:45.951Z,99743.06
2022-09-15T22:54:13.908Z,99744.25
2022-09-15T22:56:43.206Z,99745.94
2022-09-15T22:59:11.128Z,99736.44
2022-09-15T23:01:39.124Z,99743.19
2022-09-15T23:04:07.202Z,99749.47
2022-09-15T23:06:35.412Z,99739.34
2022-09-15T23:09:05.988Z,99732.78
2022-09-15T23:11:34.339Z,99731.41
2022-09-15T23:14:03.778Z,99719.44
2022-09-15T23:16:32.491Z,99716.97
2022-09-15T23:19:01.396Z,99708.16
2022-09-15T23:21:29.442Z,99715.56
2022-09-15T23:23:59.292Z,99711.91
2022-09-15T23:26:28.027Z,99699.88
2022-09-15T23:28:56.064Z,99684.47
2022-09-15T23:31:25.441Z,99689.66
2022-09-15T23:33:53.381Z,99695.66
2022-09-15T23:36:21.305Z,99698.50
2022-09-15T23:38:50.592Z,99698.59
2022-09-15T23:41:19.491Z,99691.66
2022-09-15T23:43:47.696Z,99688.59
2022-09-15T23:46:16.287Z,99693.22
2022-09-15T23:48:45.603Z,99672.63
2022-09-15T23:51:13.557Z,99683.47
2022-09-15T23:53:41.511Z,99675.91
2022-09-15T23:56:09.698Z,99675.91
2022-09-15T23:58:37.670Z,99676.19
