createdAt,value
2023-01-30T00:00:36.983Z,2.06
2023-01-30T00:03:08.591Z,2.02
2023-01-30T00:05:39.958Z,2.04
2023-01-30T00:08:11.370Z,1.97
2023-01-30T00:10:43.132Z,1.87
2023-01-30T00:13:16.053Z,1.97
2023-01-30T00:15:47.505Z,2.02
2023-01-30T00:18:19.098Z,1.93
2023-01-30T00:20:50.704Z,1.81
2023-01-30T00:23:22.157Z,1.93
2023-01-30T00:25:53.581Z,2.01
2023-01-30T00:28:25.514Z,1.97
2023-01-30T00:30:58.111Z,1.91
2023-01-30T00:33:30.486Z,1.89
2023-01-30T00:36:04.587Z,1.83
2023-01-30T00:38:36.073Z,1.84
2023-01-30T00:41:07.829Z,1.78
2023-01-30T00:43:56.894Z,1.80
2023-01-30T00:46:49.940Z,1.83
2023-01-30T00:49:21.633Z,1.89
2023-01-30T00:51:53.110Z,1.98
2023-01-30T00:54:24.930Z,2.00
2023-01-30T00:56:56.453Z,2.04
2023-01-30T00:59:27.899Z,2.09
2023-01-30T01:01:59.475Z,2.07
2023-01-30T01:04:31.157Z,2.07
2023-01-30T01:07:02.616Z,2.08
2023-01-30T01:09:33.945Z,1.98
2023-01-30T01:12:06.033Z,2.00
2023-01-30T01:14:37.453Z,1.93
2023-01-30T01:17:09.245Z,1.83
2023-01-30T01:19:40.696Z,1.84
2023-01-30T01:22:12.223Z,1.75
2023-01-30T01:24:43.615Z,1.85
2023-01-30T01:27:15.022Z,1.78
2023-01-30T01:29:46.443Z,1.78
2023-01-30T01:32:18.034Z,1.67
2023-01-30T01:34:49.492Z,1.78
2023-01-30T01:37:20.960Z,1.94
2023-01-30T01:40:09.980Z,1.84
2023-01-30T01:42:42.269Z,1.80
2023-01-30T01:45:21.619Z,1.69
2023-01-30T01:48:04.262Z,1.79
2023-01-30T01:50:43.974Z,2.06
2023-01-30T01:53:19.190Z,1.97
2023-01-30T01:55:54.009Z,1.78
2023-01-30T01:58:31.229Z,1.73
2023-01-30T02:01:03.467Z,1.77
2023-01-30T02:03:39.283Z,1.77
2023-01-30T02:06:12.583Z,1.70
2023-01-30T02:08:48.143Z,1.72
2023-01-30T02:14:42.130Z,1.76
2023-01-30T02:17:13.876Z,1.99
2023-01-30T02:19:53.268Z,1.98
2023-01-30T02:22:57.320Z,1.85
2023-01-30T02:26:01.527Z,1.82
2023-01-30T02:28:59.465Z,1.92
2023-01-30T02:31:40.612Z,1.79
2023-01-30T02:34:32.683Z,1.76
2023-01-30T02:37:16.433Z,1.81
2023-01-30T02:40:01.516Z,1.74
2023-01-30T02:42:39.348Z,1.62
2023-01-30T02:45:20.712Z,1.57
2023-01-30T02:47:57.696Z,1.55
2023-01-30T02:50:32.513Z,1.46
2023-01-30T02:53:02.649Z,1.35
2023-01-30T02:55:34.598Z,1.22
2023-01-30T02:58:07.199Z,1.15
2023-01-30T03:01:04.477Z,1.18
2023-01-30T03:03:53.960Z,1.29
2023-01-30T03:06:44.239Z,1.37
2023-01-30T03:09:31.682Z,1.38
2023-01-30T03:12:11.219Z,1.54
2023-01-30T03:14:49.337Z,1.43
2023-01-30T03:17:25.079Z,1.34
2023-01-30T03:19:57.900Z,1.22
2023-01-30T03:22:29.666Z,1.19
2023-01-30T03:25:01.325Z,1.27
2023-01-30T03:27:35.215Z,1.35
2023-01-30T03:30:08.258Z,1.27
2023-01-30T03:32:39.783Z,1.22
2023-01-30T03:35:12.381Z,1.15
2023-01-30T03:37:43.930Z,1.09
2023-01-30T03:40:18.741Z,1.27
2023-01-30T03:42:48.397Z,1.39
2023-01-30T03:45:20.320Z,1.46
2023-01-30T03:47:52.248Z,1.51
2023-01-30T03:50:23.862Z,1.55
2023-01-30T03:52:55.699Z,1.56
2023-01-30T03:55:27.381Z,1.49
2023-01-30T03:58:00.155Z,1.42
2023-01-30T04:00:31.945Z,1.34
2023-01-30T04:03:03.596Z,1.36
2023-01-30T04:05:35.237Z,1.37
2023-01-30T04:08:07.081Z,1.44
2023-01-30T04:10:38.656Z,1.45
2023-01-30T04:13:10.564Z,1.48
2023-01-30T04:15:42.195Z,1.48
2023-01-30T04:18:13.927Z,1.50
2023-01-30T04:20:45.476Z,1.53
2023-01-30T04:23:17.032Z,1.57
2023-01-30T04:25:50.944Z,1.45
2023-01-30T04:28:22.547Z,1.43
2023-01-30T04:30:55.858Z,1.50
2023-01-30T04:33:27.453Z,1.53
2023-01-30T04:36:06.839Z,1.55
2023-01-30T04:38:44.675Z,1.49
2023-01-30T04:41:22.779Z,1.41
2023-01-30T04:44:03.114Z,1.37
2023-01-30T04:46:34.637Z,1.38
2023-01-30T04:49:06.326Z,1.48
2023-01-30T04:51:39.483Z,1.44
2023-01-30T04:54:11.105Z,1.44
2023-01-30T04:56:42.677Z,1.47
2023-01-30T04:59:16.270Z,1.40
2023-01-30T05:01:47.966Z,1.30
2023-01-30T05:04:19.591Z,1.44
2023-01-30T05:06:51.470Z,1.63
2023-01-30T05:09:22.996Z,1.71
2023-01-30T05:11:54.490Z,1.62
2023-01-30T05:14:26.102Z,1.53
2023-01-30T05:16:57.682Z,1.43
2023-01-30T05:19:30.036Z,1.40
2023-01-30T05:22:01.798Z,1.47
2023-01-30T05:24:33.397Z,1.47
2023-01-30T05:27:06.682Z,1.41
2023-01-30T05:29:38.281Z,1.43
2023-01-30T05:32:12.531Z,1.40
2023-01-30T05:34:44.217Z,1.39
2023-01-30T05:37:16.130Z,1.34
2023-01-30T05:39:47.864Z,1.24
2023-01-30T05:42:19.414Z,1.27
2023-01-30T05:44:50.987Z,1.31
2023-01-30T05:47:22.684Z,1.27
2023-01-30T05:49:55.648Z,1.30
2023-01-30T05:52:27.262Z,1.37
2023-01-30T05:54:58.943Z,1.37
2023-01-30T05:57:30.531Z,1.34
2023-01-30T06:00:02.135Z,1.36
2023-01-30T06:02:33.778Z,1.38
2023-01-30T06:05:05.492Z,1.32
2023-01-30T06:07:37.121Z,1.34
2023-01-30T06:10:10.115Z,1.42
2023-01-30T06:12:41.730Z,1.40
2023-01-30T06:15:15.224Z,1.40
2023-01-30T06:17:47.510Z,1.38
2023-01-30T06:20:19.521Z,1.40
2023-01-30T06:22:51.203Z,1.42
2023-01-30T06:25:22.766Z,1.50
2023-01-30T06:27:54.337Z,1.45
2023-01-30T06:30:26.072Z,1.62
2023-01-30T06:32:57.674Z,1.71
2023-01-30T06:35:29.645Z,1.62
2023-01-30T06:38:01.512Z,1.59
2023-01-30T06:40:33.580Z,1.53
2023-01-30T06:43:05.958Z,1.46
2023-01-30T06:45:37.524Z,1.48
2023-01-30T06:48:10.301Z,1.63
2023-01-30T06:50:41.921Z,1.60
2023-01-30T06:53:14.515Z,1.73
2023-01-30T06:55:46.113Z,1.79
2023-01-30T06:58:18.242Z,1.63
2023-01-30T07:00:49.962Z,1.43
2023-01-30T07:03:21.928Z,1.29
2023-01-30T07:05:53.498Z,1.25
2023-01-30T07:08:25.295Z,1.30
2023-01-30T07:10:58.701Z,1.37
2023-01-30T07:13:30.235Z,1.44
2023-01-30T07:16:01.928Z,1.46
2023-01-30T07:18:34.299Z,1.47
2023-01-30T07:21:06.089Z,1.44
2023-01-30T07:23:37.826Z,1.44
2023-01-30T07:26:10.054Z,1.41
2023-01-30T07:28:41.779Z,1.45
2023-01-30T07:31:13.713Z,1.39
2023-01-30T07:33:45.394Z,1.29
2023-01-30T07:36:17.276Z,1.25
2023-01-30T07:38:51.532Z,1.24
2023-01-30T07:41:23.178Z,1.15
2023-01-30T07:43:55.013Z,1.11
2023-01-30T07:46:26.750Z,1.11
2023-01-30T07:48:59.880Z,1.06
2023-01-30T07:51:32.723Z,1.03
2023-01-30T07:54:04.448Z,1.08
2023-01-30T07:56:36.515Z,1.15
2023-01-30T07:59:08.112Z,1.04
2023-01-30T08:01:40.072Z,0.89
2023-01-30T08:04:11.862Z,0.91
2023-01-30T08:06:43.677Z,0.95
2023-01-30T08:09:15.482Z,1.01
2023-01-30T08:11:47.085Z,1.08
2023-01-30T08:14:19.113Z,1.01
2023-01-30T08:16:52.711Z,0.97
2023-01-30T08:19:24.445Z,1.02
2023-01-30T08:21:57.651Z,1.02
2023-01-30T08:24:29.482Z,0.89
2023-01-30T08:27:01.117Z,0.98
2023-01-30T08:29:33.192Z,0.98
2023-01-30T08:32:05.328Z,0.89
2023-01-30T08:34:37.716Z,0.85
2023-01-30T08:37:09.383Z,0.82
2023-01-30T08:39:41.107Z,0.80
2023-01-30T08:42:12.771Z,0.82
2023-01-30T08:44:44.648Z,0.81
2023-01-30T08:47:16.346Z,0.82
2023-01-30T08:49:48.061Z,0.74
2023-01-30T08:52:19.713Z,0.69
2023-01-30T08:54:51.520Z,0.77
2023-01-30T08:57:23.224Z,0.74
2023-01-30T08:59:55.207Z,0.68
2023-01-30T09:02:27.191Z,0.66
2023-01-30T09:04:58.922Z,0.57
2023-01-30T09:07:30.564Z,0.50
2023-01-30T09:10:02.642Z,0.47
2023-01-30T09:12:34.624Z,0.58
2023-01-30T09:15:07.317Z,0.62
2023-01-30T09:17:39.603Z,0.56
2023-01-30T09:20:14.661Z,0.60
2023-01-30T09:22:46.360Z,0.68
2023-01-30T09:25:18.578Z,0.74
2023-01-30T09:27:52.795Z,0.70
2023-01-30T09:30:24.810Z,0.73
2023-01-30T09:32:56.516Z,0.82
2023-01-30T09:35:28.869Z,0.85
2023-01-30T09:38:01.828Z,0.80
2023-01-30T09:40:40.154Z,0.81
2023-01-30T09:43:22.777Z,0.86
2023-01-30T09:46:26.091Z,0.99
2023-01-30T09:49:08.030Z,0.95
2023-01-30T09:51:57.682Z,0.94
2023-01-30T09:54:33.877Z,1.05
2023-01-30T09:57:22.205Z,1.16
2023-01-30T10:00:04.530Z,1.11
2023-01-30T10:02:49.161Z,1.17
2023-01-30T10:05:21.457Z,1.34
2023-01-30T10:08:13.586Z,1.53
2023-01-30T10:11:04.326Z,1.74
2023-01-30T10:13:56.522Z,1.63
2023-01-30T10:16:37.915Z,1.40
2023-01-30T10:19:36.256Z,1.51
2023-01-30T10:22:18.758Z,1.51
2023-01-30T10:25:01.104Z,1.33
2023-01-30T10:27:33.759Z,1.34
2023-01-30T10:30:09.867Z,1.44
2023-01-30T10:32:48.667Z,1.48
2023-01-30T10:35:26.184Z,1.37
2023-01-30T10:38:06.487Z,1.32
2023-01-30T10:40:44.238Z,1.38
2023-01-30T10:43:22.551Z,1.32
2023-01-30T10:46:03.288Z,1.29
2023-01-30T10:48:54.978Z,1.30
2023-01-30T10:51:46.469Z,1.27
2023-01-30T10:54:25.158Z,1.30
2023-01-30T10:57:05.524Z,1.35
2023-01-30T10:59:51.469Z,1.41
2023-01-30T11:02:37.867Z,1.47
2023-01-30T11:05:17.803Z,1.61
2023-01-30T11:07:51.189Z,1.51
2023-01-30T11:10:25.200Z,1.49
2023-01-30T11:13:00.613Z,1.50
2023-01-30T11:15:46.258Z,1.71
2023-01-30T11:21:20.286Z,1.83
2023-01-30T11:23:52.698Z,1.92
2023-01-30T11:26:34.725Z,1.87
2023-01-30T11:29:30.887Z,1.89
2023-01-30T11:32:06.136Z,1.86
2023-01-30T11:34:38.356Z,1.88
2023-01-30T11:37:29.262Z,1.81
2023-01-30T11:40:09.466Z,1.76
2023-01-30T11:42:47.965Z,1.79
2023-01-30T11:45:21.674Z,1.85
2023-01-30T11:48:02.190Z,1.86
2023-01-30T11:50:41.636Z,2.00
2023-01-30T11:53:41.736Z,1.98
2023-01-30T11:56:23.139Z,1.92
2023-01-30T11:59:00.204Z,2.10
2023-01-30T12:01:34.581Z,2.19
2023-01-30T12:04:10.843Z,2.14
2023-01-30T12:06:45.463Z,2.11
2023-01-30T12:09:42.629Z,2.15
2023-01-30T12:12:32.101Z,2.10
2023-01-30T12:15:24.590Z,2.15
2023-01-30T12:18:06.400Z,2.27
2023-01-30T12:20:48.153Z,2.35
2023-01-30T12:23:29.095Z,2.41
2023-01-30T12:26:07.160Z,2.37
2023-01-30T12:28:48.545Z,2.29
2023-01-30T12:31:27.903Z,2.18
2023-01-30T12:33:59.532Z,2.08
2023-01-30T12:36:43.133Z,2.13
2023-01-30T12:39:37.027Z,2.08
2023-01-30T12:42:26.073Z,2.03
2023-01-30T12:45:16.065Z,2.09
2023-01-30T12:48:10.257Z,2.26
2023-01-30T12:50:57.200Z,2.36
2023-01-30T12:53:42.785Z,2.39
2023-01-30T12:56:50.203Z,2.35
2023-01-30T12:59:28.070Z,2.36
2023-01-30T13:02:20.945Z,2.49
2023-01-30T13:05:06.772Z,2.60
2023-01-30T13:07:47.255Z,2.72
2023-01-30T13:10:30.171Z,2.73
2023-01-30T13:13:13.446Z,2.74
2023-01-30T13:15:53.326Z,2.62
2023-01-30T13:18:33.858Z,2.41
2023-01-30T13:21:13.064Z,2.40
2023-01-30T13:23:58.958Z,2.47
2023-01-30T13:26:35.773Z,2.60
2023-01-30T13:29:14.077Z,2.54
2023-01-30T13:31:52.139Z,2.40
2023-01-30T13:34:33.134Z,2.55
2023-01-30T13:37:09.163Z,2.48
2023-01-30T13:39:46.400Z,2.35
2023-01-30T13:42:27.278Z,2.47
2023-01-30T13:45:00.235Z,2.44
2023-01-30T13:47:45.143Z,2.37
2023-01-30T13:50:34.974Z,2.45
2023-01-30T13:53:12.944Z,2.53
2023-01-30T13:55:53.613Z,2.43
2023-01-30T13:58:44.453Z,2.46
2023-01-30T14:01:16.825Z,2.44
2023-01-30T14:03:48.504Z,2.54
2023-01-30T14:06:40.951Z,2.73
2023-01-30T14:09:33.496Z,2.88
2023-01-30T14:12:07.366Z,2.79
2023-01-30T14:14:41.715Z,2.69
2023-01-30T14:17:19.180Z,2.70
2023-01-30T14:19:59.826Z,2.87
2023-01-30T14:22:38.643Z,2.89
2023-01-30T14:25:46.707Z,2.81
2023-01-30T14:28:55.849Z,2.77
2023-01-30T14:31:56.947Z,2.81
2023-01-30T14:35:14.315Z,2.80
2023-01-30T14:38:11.589Z,2.71
2023-01-30T14:41:07.136Z,2.76
2023-01-30T14:43:40.896Z,2.78
2023-01-30T14:46:37.531Z,2.86
2023-01-30T14:49:32.937Z,2.70
2023-01-30T14:52:06.728Z,2.86
2023-01-30T14:54:52.716Z,2.83
2023-01-30T14:57:33.045Z,2.68
2023-01-30T15:00:18.546Z,2.65
2023-01-30T15:02:58.973Z,2.76
2023-01-30T15:05:35.686Z,2.69
2023-01-30T15:08:13.533Z,2.67
2023-01-30T15:11:10.291Z,2.59
2023-01-30T15:13:59.452Z,2.67
2023-01-30T15:17:03.347Z,2.81
2023-01-30T15:20:02.101Z,3.07
2023-01-30T15:22:45.029Z,3.13
2023-01-30T15:25:37.553Z,3.13
2023-01-30T15:28:22.376Z,3.14
2023-01-30T15:31:05.940Z,3.09
2023-01-30T15:33:47.125Z,3.04
2023-01-30T15:36:29.479Z,3.08
2023-01-30T15:39:04.199Z,3.05
2023-01-30T15:41:43.129Z,2.97
2023-01-30T15:44:41.187Z,2.95
2023-01-30T15:47:33.374Z,3.00
2023-01-30T15:50:08.562Z,3.00
2023-01-30T15:52:46.769Z,3.14
2023-01-30T15:55:26.305Z,3.12
2023-01-30T15:58:02.331Z,3.21
2023-01-30T16:00:37.322Z,3.15
2023-01-30T16:03:16.168Z,3.13
2023-01-30T16:05:52.906Z,3.16
2023-01-30T16:08:27.317Z,3.16
2023-01-30T16:11:01.021Z,3.20
2023-01-30T16:13:35.699Z,3.30
2023-01-30T16:16:13.821Z,3.21
2023-01-30T16:18:51.651Z,3.20
2023-01-30T16:21:26.891Z,3.34
2023-01-30T16:24:03.502Z,3.36
2023-01-30T16:26:37.001Z,3.33
2023-01-30T16:29:15.708Z,3.30
2023-01-30T16:31:52.008Z,3.31
2023-01-30T16:34:32.411Z,3.20
2023-01-30T16:37:08.341Z,3.14
2023-01-30T16:39:41.734Z,3.14
2023-01-30T16:42:27.077Z,3.07
2023-01-30T16:45:22.608Z,2.98
2023-01-30T16:47:54.285Z,3.00
2023-01-30T16:50:29.325Z,3.08
2023-01-30T16:53:03.093Z,3.14
2023-01-30T16:55:36.120Z,3.09
2023-01-30T16:58:08.120Z,3.07
2023-01-30T17:00:43.317Z,3.08
2023-01-30T17:03:27.161Z,3.00
2023-01-30T17:06:02.700Z,2.98
2023-01-30T17:08:52.862Z,3.12
2023-01-30T17:11:37.831Z,3.14
2023-01-30T17:14:26.688Z,3.27
2023-01-30T17:17:07.973Z,3.30
2023-01-30T17:19:40.279Z,3.49
2023-01-30T17:22:24.768Z,3.53
2023-01-30T17:25:00.547Z,3.58
2023-01-30T17:27:37.761Z,3.49
2023-01-30T17:30:18.189Z,3.44
2023-01-30T17:32:51.464Z,3.44
2023-01-30T17:35:24.007Z,3.36
2023-01-30T17:38:04.760Z,3.32
2023-01-30T17:40:40.448Z,3.33
2023-01-30T17:43:16.159Z,3.30
2023-01-30T17:45:48.844Z,3.30
2023-01-30T17:48:24.807Z,3.40
2023-01-30T17:50:56.975Z,3.66
2023-01-30T17:53:30.180Z,3.68
2023-01-30T17:56:03.419Z,3.75
2023-01-30T17:58:37.069Z,3.62
2023-01-30T18:01:10.339Z,3.52
2023-01-30T18:03:45.073Z,3.50
2023-01-30T18:06:20.472Z,3.49
2023-01-30T18:08:54.272Z,3.46
2023-01-30T18:11:27.562Z,3.50
2023-01-30T18:14:02.110Z,3.48
2023-01-30T18:16:36.352Z,3.42
2023-01-30T18:19:14.287Z,3.50
2023-01-30T18:21:48.070Z,3.64
2023-01-30T18:24:21.309Z,3.60
2023-01-30T18:26:58.442Z,3.51
2023-01-30T18:29:36.710Z,3.50
2023-01-30T18:32:11.317Z,3.61
2023-01-30T18:34:44.876Z,3.52
2023-01-30T18:37:18.023Z,3.46
2023-01-30T18:39:51.301Z,3.54
2023-01-30T18:42:24.824Z,3.72
2023-01-30T18:44:58.917Z,3.73
2023-01-30T18:47:34.575Z,3.70
2023-01-30T18:50:21.308Z,3.75
2023-01-30T18:52:55.072Z,3.71
2023-01-30T18:55:31.169Z,3.73
2023-01-30T18:58:05.327Z,3.77
2023-01-30T19:00:39.431Z,3.83
2023-01-30T19:03:17.104Z,3.86
2023-01-30T19:05:51.800Z,3.88
2023-01-30T19:08:30.641Z,3.95
2023-01-30T19:11:24.149Z,3.91
2023-01-30T19:13:58.539Z,3.85
2023-01-30T19:16:41.189Z,3.77
2023-01-30T19:19:15.499Z,3.74
2023-01-30T19:21:52.538Z,3.79
2023-01-30T19:24:28.210Z,3.80
2023-01-30T19:27:08.236Z,3.79
2023-01-30T19:29:44.329Z,3.77
2023-01-30T19:32:19.647Z,3.66
2023-01-30T19:35:05.055Z,3.59
2023-01-30T19:37:39.383Z,3.68
2023-01-30T19:40:24.086Z,3.72
2023-01-30T19:43:05.717Z,3.66
2023-01-30T19:45:45.187Z,3.58
2023-01-30T19:48:18.875Z,3.46
2023-01-30T19:50:52.703Z,3.40
2023-01-30T19:53:27.732Z,3.32
2023-01-30T19:56:01.818Z,3.23
2023-01-30T19:58:37.373Z,3.16
2023-01-30T20:01:21.234Z,3.14
2023-01-30T20:03:55.469Z,3.22
2023-01-30T20:06:36.765Z,3.13
2023-01-30T20:09:14.582Z,3.17
2023-01-30T20:11:51.687Z,3.16
2023-01-30T20:14:25.313Z,3.12
2023-01-30T20:16:58.528Z,3.04
2023-01-30T20:19:33.035Z,3.09
2023-01-30T20:22:09.298Z,3.12
2023-01-30T20:24:49.179Z,3.18
2023-01-30T20:27:22.963Z,3.15
2023-01-30T20:29:57.962Z,3.12
2023-01-30T20:32:34.589Z,3.17
2023-01-30T20:35:09.619Z,3.24
2023-01-30T20:37:45.206Z,3.22
2023-01-30T20:40:20.357Z,3.36
2023-01-30T20:42:53.685Z,3.34
2023-01-30T20:45:29.830Z,3.27
2023-01-30T20:48:04.336Z,3.18
2023-01-30T20:50:38.589Z,3.14
2023-01-30T20:53:13.390Z,3.13
2023-01-30T20:55:45.355Z,3.15
2023-01-30T20:58:19.496Z,3.10
2023-01-30T21:00:53.224Z,3.04
2023-01-30T21:03:28.486Z,3.09
2023-01-30T21:06:03.514Z,3.16
2023-01-30T21:08:39.491Z,3.28
2023-01-30T21:11:15.302Z,3.31
2023-01-30T21:13:48.410Z,3.31
2023-01-30T21:16:24.390Z,3.37
2023-01-30T21:19:00.167Z,3.36
2023-01-30T21:21:38.968Z,3.35
2023-01-30T21:24:15.838Z,3.36
2023-01-30T21:26:49.092Z,3.38
2023-01-30T21:29:24.421Z,3.38
2023-01-30T21:31:57.303Z,3.39
2023-01-30T21:34:30.900Z,3.42
2023-01-30T21:37:20.037Z,3.43
2023-01-30T21:40:09.232Z,3.42
2023-01-30T21:42:58.937Z,3.37
2023-01-30T21:45:31.095Z,3.39
2023-01-30T21:48:02.708Z,3.38
2023-01-30T21:50:34.757Z,3.49
2023-01-30T21:53:06.557Z,3.45
2023-01-30T21:55:38.139Z,3.50
2023-01-30T21:58:09.739Z,3.48
2023-01-30T22:00:41.464Z,3.41
2023-01-30T22:03:13.151Z,3.46
2023-01-30T22:05:48.016Z,3.53
2023-01-30T22:08:17.783Z,3.52
2023-01-30T22:10:49.474Z,3.55
2023-01-30T22:13:21.107Z,3.46
2023-01-30T22:15:53.358Z,3.47
2023-01-30T22:18:25.071Z,3.44
2023-01-30T22:21:01.780Z,3.50
2023-01-30T22:23:37.362Z,3.50
2023-01-30T22:26:10.024Z,3.54
2023-01-30T22:28:41.985Z,3.52
2023-01-30T22:31:15.334Z,3.57
2023-01-30T22:33:49.706Z,3.59
2023-01-30T22:36:22.514Z,3.54
2023-01-30T22:38:54.521Z,3.58
2023-01-30T22:41:27.682Z,3.64
2023-01-30T22:44:00.788Z,3.63
2023-01-30T22:46:34.133Z,3.58
2023-01-30T22:49:07.154Z,3.72
2023-01-30T22:51:41.344Z,3.83
2023-01-30T22:54:16.291Z,3.94
2023-01-30T22:56:49.982Z,3.91
2023-01-30T22:59:22.103Z,4.02
2023-01-30T23:01:54.010Z,3.96
2023-01-30T23:04:26.780Z,3.98
2023-01-30T23:06:59.899Z,4.08
2023-01-30T23:09:31.552Z,4.09
2023-01-30T23:12:20.282Z,4.11
2023-01-30T23:14:52.617Z,4.00
2023-01-30T23:17:42.902Z,3.90
2023-01-30T23:20:16.266Z,3.96
2023-01-30T23:22:51.471Z,3.85
2023-01-30T23:25:23.803Z,3.85
2023-01-30T23:27:55.481Z,3.82
2023-01-30T23:30:27.209Z,4.07
2023-01-30T23:32:59.292Z,4.13
2023-01-30T23:35:31.269Z,4.03
2023-01-30T23:38:19.367Z,3.89
2023-01-30T23:40:52.335Z,4.09
2023-01-30T23:43:23.991Z,3.95
2023-01-30T23:45:56.186Z,3.89
2023-01-30T23:48:28.335Z,3.94
2023-01-30T23:51:03.150Z,3.92
2023-01-30T23:53:33.092Z,3.96
2023-01-30T23:56:05.675Z,4.02
2023-01-30T23:58:38.751Z,3.91
