createdAt,value
2023-04-26T00:03:56.682Z,408.00
2023-04-26T00:04:51.442Z,404.00
2023-04-26T00:05:46.437Z,409.00
2023-04-26T00:06:41.662Z,407.00
2023-04-26T00:07:36.780Z,407.00
2023-04-26T00:08:31.941Z,404.00
2023-04-26T00:09:27.147Z,409.00
2023-04-26T00:10:22.269Z,405.00
2023-04-26T00:11:17.420Z,409.00
2023-04-26T00:12:12.751Z,409.00
2023-04-26T00:13:07.746Z,414.00
2023-04-26T00:14:03.090Z,419.00
2023-04-26T00:14:58.128Z,423.00
2023-04-26T00:15:53.361Z,413.00
2023-04-26T00:16:48.565Z,407.00
2023-04-26T00:17:43.585Z,410.00
2023-04-26T00:18:38.829Z,401.00
2023-04-26T00:19:33.866Z,405.00
2023-04-26T00:20:29.048Z,405.00
2023-04-26T00:21:24.194Z,407.00
2023-04-26T00:22:19.524Z,410.00
2023-04-26T00:23:14.565Z,413.00
2023-04-26T00:24:09.810Z,408.00
2023-04-26T00:25:04.886Z,405.00
2023-04-26T00:26:00.127Z,413.00
2023-04-26T00:26:55.434Z,408.00
2023-04-26T00:27:50.414Z,405.00
2023-04-26T00:28:45.573Z,409.00
2023-04-26T00:29:40.749Z,413.00
2023-04-26T00:30:35.889Z,406.00
2023-04-26T00:31:31.072Z,414.00
2023-04-26T00:32:26.459Z,396.00
2023-04-26T00:33:21.312Z,405.00
2023-04-26T00:34:16.592Z,407.00
2023-04-26T00:35:11.635Z,404.00
2023-04-26T00:36:06.782Z,406.00
2023-04-26T00:37:01.961Z,407.00
2023-04-26T00:37:57.124Z,403.00
2023-04-26T00:38:52.403Z,403.00
2023-04-26T00:39:47.374Z,406.00
2023-04-26T00:40:42.496Z,407.00
2023-04-26T00:41:37.850Z,405.00
2023-04-26T00:42:32.738Z,401.00
2023-04-26T00:43:27.897Z,405.00
2023-04-26T00:44:23.156Z,402.00
2023-04-26T00:45:18.206Z,400.00
2023-04-26T00:46:13.405Z,407.00
2023-04-26T00:47:08.737Z,407.00
2023-04-26T00:48:03.839Z,403.00
2023-04-26T00:48:58.920Z,403.00
2023-04-26T00:49:53.933Z,405.00
2023-04-26T00:50:49.140Z,395.00
2023-04-26T00:51:44.414Z,404.00
2023-04-26T00:52:39.454Z,397.00
2023-04-26T00:53:34.590Z,396.00
2023-04-26T00:54:29.896Z,400.00
2023-04-26T00:55:24.963Z,399.00
2023-04-26T00:56:20.088Z,400.00
2023-04-26T00:57:15.404Z,396.00
2023-04-26T00:58:10.454Z,395.00
2023-04-26T00:59:05.647Z,400.00
2023-04-26T01:00:00.818Z,395.00
2023-04-26T01:00:55.985Z,398.00
2023-04-26T01:01:51.180Z,396.00
2023-04-26T01:02:46.807Z,404.00
2023-04-26T01:03:41.570Z,404.00
2023-04-26T01:04:36.725Z,401.00
2023-04-26T01:05:31.778Z,396.00
2023-04-26T01:06:26.902Z,406.00
2023-04-26T01:07:22.268Z,405.00
2023-04-26T01:08:17.312Z,393.00
2023-04-26T01:09:12.471Z,398.00
2023-04-26T01:10:07.649Z,395.00
2023-04-26T01:11:02.797Z,394.00
2023-04-26T01:11:58.016Z,399.00
2023-04-26T01:12:53.024Z,396.00
2023-04-26T01:13:48.168Z,397.00
2023-04-26T01:14:43.521Z,397.00
2023-04-26T01:15:38.600Z,398.00
2023-04-26T01:16:33.857Z,402.00
2023-04-26T01:17:29.064Z,399.00
2023-04-26T01:18:24.126Z,400.00
2023-04-26T01:19:19.242Z,392.00
2023-04-26T01:20:14.469Z,392.00
2023-04-26T01:21:09.589Z,396.00
2023-04-26T01:22:04.778Z,398.00
2023-04-26T01:22:59.937Z,398.00
2023-04-26T01:23:55.107Z,396.00
2023-04-26T01:24:50.381Z,401.00
2023-04-26T01:25:45.437Z,400.00
2023-04-26T01:26:40.745Z,399.00
2023-04-26T01:27:35.777Z,398.00
2023-04-26T01:28:30.894Z,403.00
2023-04-26T01:29:26.037Z,400.00
2023-04-26T01:30:21.223Z,402.00
2023-04-26T01:31:16.447Z,396.00
2023-04-26T01:32:11.602Z,405.00
2023-04-26T01:33:06.675Z,401.00
2023-04-26T01:34:01.817Z,400.00
2023-04-26T01:34:57.127Z,407.00
2023-04-26T01:35:52.157Z,402.00
2023-04-26T01:36:47.379Z,402.00
2023-04-26T01:37:42.423Z,403.00
2023-04-26T01:38:37.576Z,398.00
2023-04-26T01:39:32.738Z,406.00
2023-04-26T01:40:28.010Z,405.00
2023-04-26T01:41:23.131Z,404.00
2023-04-26T01:42:18.535Z,402.00
2023-04-26T01:43:13.400Z,404.00
2023-04-26T01:44:08.725Z,399.00
2023-04-26T01:45:03.735Z,404.00
2023-04-26T01:45:58.928Z,402.00
2023-04-26T01:46:54.275Z,396.00
2023-04-26T01:47:49.222Z,399.00
2023-04-26T01:48:44.224Z,401.00
2023-04-26T01:49:39.437Z,403.00
2023-04-26T01:50:34.487Z,407.00
2023-04-26T01:51:29.814Z,408.00
2023-04-26T01:52:24.804Z,407.00
2023-04-26T01:53:20.020Z,404.00
2023-04-26T01:54:15.152Z,405.00
2023-04-26T01:55:10.458Z,401.00
2023-04-26T01:56:05.463Z,401.00
2023-04-26T01:57:00.792Z,400.00
2023-04-26T01:57:55.718Z,409.00
2023-04-26T01:58:51.176Z,401.00
2023-04-26T01:59:45.900Z,406.00
2023-04-26T02:00:40.974Z,403.00
2023-04-26T02:01:36.197Z,403.00
2023-04-26T02:02:31.245Z,404.00
2023-04-26T02:03:26.152Z,398.00
2023-04-26T02:04:21.193Z,405.00
2023-04-26T02:05:16.278Z,394.00
2023-04-26T02:06:11.325Z,403.00
2023-04-26T02:07:06.348Z,402.00
2023-04-26T02:08:01.460Z,400.00
2023-04-26T02:08:56.545Z,404.00
2023-04-26T02:09:51.710Z,404.00
2023-04-26T02:10:46.931Z,402.00
2023-04-26T02:11:42.076Z,411.00
2023-04-26T02:12:36.991Z,409.00
2023-04-26T02:13:32.093Z,409.00
2023-04-26T02:14:27.025Z,408.00
2023-04-26T02:15:22.257Z,406.00
2023-04-26T02:16:17.503Z,408.00
2023-04-26T02:17:12.415Z,410.00
2023-04-26T02:18:08.948Z,407.00
2023-04-26T02:19:03.966Z,407.00
2023-04-26T02:19:59.012Z,408.00
2023-04-26T02:20:54.106Z,408.00
2023-04-26T02:21:49.278Z,413.00
2023-04-26T02:22:44.210Z,416.00
2023-04-26T02:23:39.246Z,411.00
2023-04-26T02:24:34.451Z,412.00
2023-04-26T02:25:29.596Z,407.00
2023-04-26T02:26:24.857Z,406.00
2023-04-26T02:27:19.613Z,411.00
2023-04-26T02:28:14.736Z,404.00
2023-04-26T02:29:09.649Z,409.00
2023-04-26T02:30:04.715Z,410.00
2023-04-26T02:30:59.969Z,405.00
2023-04-26T02:31:55.595Z,407.00
2023-04-26T02:32:50.762Z,404.00
2023-04-26T02:33:46.595Z,406.00
2023-04-26T02:34:41.696Z,404.00
2023-04-26T02:35:37.063Z,409.00
2023-04-26T02:36:32.855Z,405.00
2023-04-26T02:37:27.937Z,409.00
2023-04-26T02:38:23.135Z,405.00
2023-04-26T02:39:19.318Z,409.00
2023-04-26T02:40:14.591Z,410.00
2023-04-26T02:41:10.470Z,405.00
2023-04-26T02:42:05.504Z,412.00
2023-04-26T02:43:00.577Z,407.00
2023-04-26T02:43:56.454Z,399.00
2023-04-26T02:44:51.760Z,408.00
2023-04-26T02:45:47.531Z,405.00
2023-04-26T02:46:42.686Z,410.00
2023-04-26T02:47:38.077Z,416.00
2023-04-26T02:48:33.761Z,414.00
2023-04-26T02:49:29.019Z,417.00
2023-04-26T02:50:24.193Z,410.00
2023-04-26T02:51:20.553Z,409.00
2023-04-26T02:52:15.724Z,412.00
2023-04-26T02:53:11.621Z,411.00
2023-04-26T02:54:07.122Z,407.00
2023-04-26T02:55:02.051Z,409.00
2023-04-26T02:55:57.693Z,412.00
2023-04-26T02:56:52.887Z,410.00
2023-04-26T02:57:48.864Z,411.00
2023-04-26T02:58:43.938Z,417.00
2023-04-26T02:59:39.255Z,419.00
2023-04-26T03:00:35.401Z,415.00
2023-04-26T03:01:30.321Z,416.00
2023-04-26T03:02:25.812Z,410.00
2023-04-26T03:03:21.902Z,408.00
2023-04-26T03:04:17.122Z,402.00
2023-04-26T03:05:12.893Z,408.00
2023-04-26T03:06:08.059Z,403.00
2023-04-26T03:07:03.484Z,413.00
2023-04-26T03:07:58.506Z,410.00
2023-04-26T03:08:53.798Z,408.00
2023-04-26T03:09:48.729Z,417.00
2023-04-26T03:10:43.889Z,411.00
2023-04-26T03:11:38.867Z,404.00
2023-04-26T03:12:33.882Z,404.00
2023-04-26T03:13:28.959Z,400.00
2023-04-26T03:14:24.054Z,405.00
2023-04-26T03:15:19.091Z,398.00
2023-04-26T03:16:14.224Z,409.00
2023-04-26T03:17:12.243Z,409.00
2023-04-26T03:18:07.341Z,409.00
2023-04-26T03:19:02.353Z,403.00
2023-04-26T03:19:57.520Z,411.00
2023-04-26T03:20:52.379Z,413.00
2023-04-26T03:21:47.413Z,406.00
2023-04-26T03:22:42.493Z,414.00
2023-04-26T03:23:37.492Z,412.00
2023-04-26T03:24:32.740Z,419.00
2023-04-26T03:25:27.616Z,421.00
2023-04-26T03:26:22.747Z,419.00
2023-04-26T03:27:17.805Z,419.00
2023-04-26T03:28:12.932Z,415.00
2023-04-26T03:29:07.977Z,419.00
2023-04-26T03:30:05.712Z,418.00
2023-04-26T03:30:59.946Z,418.00
2023-04-26T03:31:55.155Z,421.00
2023-04-26T03:32:50.416Z,421.00
2023-04-26T03:33:45.513Z,424.00
2023-04-26T03:34:40.755Z,422.00
2023-04-26T03:35:35.655Z,420.00
2023-04-26T03:36:30.705Z,420.00
2023-04-26T03:37:25.924Z,432.00
2023-04-26T03:38:21.068Z,427.00
2023-04-26T03:39:16.155Z,420.00
2023-04-26T03:40:11.210Z,427.00
2023-04-26T03:41:06.315Z,424.00
2023-04-26T03:42:01.422Z,419.00
2023-04-26T03:42:56.498Z,419.00
2023-04-26T03:43:51.533Z,419.00
2023-04-26T03:44:46.895Z,426.00
2023-04-26T03:45:41.865Z,426.00
2023-04-26T03:46:36.952Z,426.00
2023-04-26T03:47:32.057Z,425.00
2023-04-26T03:48:27.152Z,424.00
2023-04-26T03:49:22.331Z,426.00
2023-04-26T03:51:43.053Z,418.00
2023-04-26T03:52:37.819Z,427.00
2023-04-26T03:53:33.076Z,422.00
2023-04-26T03:54:28.222Z,426.00
2023-04-26T03:55:23.435Z,432.00
2023-04-26T03:56:19.442Z,425.00
2023-04-26T03:57:13.852Z,413.00
2023-04-26T03:58:09.101Z,409.00
2023-04-26T03:59:04.395Z,416.00
2023-04-26T03:59:59.503Z,418.00
2023-04-26T04:00:54.765Z,421.00
2023-04-26T04:01:50.104Z,415.00
2023-04-26T04:02:45.379Z,414.00
2023-04-26T04:03:41.552Z,412.00
2023-04-26T04:04:35.881Z,414.00
2023-04-26T04:05:30.943Z,416.00
2023-04-26T04:06:26.330Z,419.00
2023-04-26T04:07:21.271Z,419.00
2023-04-26T04:08:16.491Z,414.00
2023-04-26T04:09:11.757Z,415.00
2023-04-26T04:10:07.062Z,415.00
2023-04-26T04:11:02.330Z,416.00
2023-04-26T04:11:57.945Z,420.00
2023-04-26T04:12:52.867Z,419.00
2023-04-26T04:13:48.251Z,417.00
2023-04-26T04:14:43.558Z,431.00
2023-04-26T04:15:38.916Z,421.00
2023-04-26T04:16:34.242Z,425.00
2023-04-26T04:17:29.618Z,429.00
2023-04-26T04:18:24.902Z,425.00
2023-04-26T04:19:20.215Z,425.00
2023-04-26T04:20:15.645Z,426.00
2023-04-26T04:21:11.050Z,427.00
2023-04-26T04:22:06.361Z,433.00
2023-04-26T04:23:01.644Z,434.00
2023-04-26T04:23:56.945Z,431.00
2023-04-26T04:24:52.345Z,432.00
2023-04-26T04:25:47.685Z,427.00
2023-04-26T04:26:43.265Z,430.00
2023-04-26T04:27:38.364Z,435.00
2023-04-26T04:28:33.689Z,435.00
2023-04-26T04:29:29.014Z,435.00
2023-04-26T04:30:24.365Z,440.00
2023-04-26T04:31:19.735Z,436.00
2023-04-26T04:32:15.199Z,432.00
2023-04-26T04:33:10.309Z,437.00
2023-04-26T04:34:05.599Z,436.00
2023-04-26T04:35:00.840Z,437.00
2023-04-26T04:35:56.158Z,440.00
2023-04-26T04:36:51.483Z,449.00
2023-04-26T04:37:46.866Z,432.00
2023-04-26T04:38:42.155Z,428.00
2023-04-26T04:39:37.547Z,435.00
2023-04-26T04:40:32.734Z,430.00
2023-04-26T04:41:28.107Z,435.00
2023-04-26T04:42:23.533Z,431.00
2023-04-26T04:43:18.791Z,443.00
2023-04-26T04:44:14.139Z,451.00
2023-04-26T04:45:09.571Z,434.00
2023-04-26T04:46:05.016Z,442.00
2023-04-26T04:47:00.510Z,435.00
2023-04-26T04:47:55.816Z,435.00
2023-04-26T04:48:51.251Z,440.00
2023-04-26T04:49:46.550Z,436.00
2023-04-26T04:50:41.828Z,439.00
2023-04-26T04:51:37.086Z,427.00
2023-04-26T04:52:32.644Z,433.00
2023-04-26T04:53:27.906Z,439.00
2023-04-26T04:54:23.385Z,429.00
2023-04-26T04:55:19.480Z,434.00
2023-04-26T04:56:15.081Z,429.00
2023-04-26T04:57:10.184Z,436.00
2023-04-26T04:58:05.641Z,436.00
2023-04-26T04:59:00.976Z,436.00
2023-04-26T04:59:56.097Z,430.00
2023-04-26T05:00:51.272Z,446.00
2023-04-26T05:01:46.469Z,445.00
2023-04-26T05:02:41.356Z,442.00
2023-04-26T05:03:36.404Z,447.00
2023-04-26T05:04:31.478Z,444.00
2023-04-26T05:05:26.436Z,440.00
2023-04-26T05:06:21.763Z,435.00
2023-04-26T05:07:16.701Z,431.00
2023-04-26T05:08:11.742Z,432.00
2023-04-26T05:09:08.319Z,432.00
2023-04-26T05:10:03.338Z,429.00
2023-04-26T05:10:58.446Z,431.00
2023-04-26T05:11:53.479Z,429.00
2023-04-26T05:12:48.538Z,428.00
2023-04-26T05:13:43.568Z,438.00
2023-04-26T05:14:38.675Z,434.00
2023-04-26T05:15:33.717Z,435.00
2023-04-26T05:16:29.061Z,435.00
2023-04-26T05:17:24.439Z,433.00
2023-04-26T05:18:19.884Z,457.00
2023-04-26T05:19:15.358Z,458.00
2023-04-26T05:20:10.847Z,439.00
2023-04-26T05:21:06.319Z,430.00
2023-04-26T05:22:01.577Z,429.00
2023-04-26T05:22:56.920Z,434.00
2023-04-26T05:23:52.849Z,471.00
2023-04-26T05:24:48.006Z,453.00
2023-04-26T05:25:43.519Z,430.00
2023-04-26T05:26:38.879Z,433.00
2023-04-26T05:27:34.377Z,439.00
2023-04-26T05:28:29.744Z,441.00
2023-04-26T05:29:25.236Z,447.00
2023-04-26T05:30:20.727Z,434.00
2023-04-26T05:31:16.135Z,434.00
2023-04-26T05:32:15.648Z,428.00
2023-04-26T05:33:11.043Z,425.00
2023-04-26T05:34:06.392Z,447.00
2023-04-26T05:35:01.869Z,436.00
2023-04-26T05:35:57.329Z,428.00
2023-04-26T05:36:52.979Z,427.00
2023-04-26T05:37:48.384Z,432.00
2023-04-26T05:38:43.914Z,442.00
2023-04-26T05:39:39.234Z,445.00
2023-04-26T05:40:34.773Z,430.00
2023-04-26T05:41:30.057Z,430.00
2023-04-26T05:42:25.560Z,428.00
2023-04-26T05:43:20.882Z,427.00
2023-04-26T05:44:16.340Z,449.00
2023-04-26T05:45:11.819Z,433.00
2023-04-26T05:46:07.101Z,440.00
2023-04-26T05:47:01.959Z,447.00
2023-04-26T05:47:57.102Z,430.00
2023-04-26T05:48:52.308Z,434.00
2023-04-26T05:49:53.375Z,442.00
2023-04-26T05:50:48.695Z,447.00
2023-04-26T05:51:44.054Z,444.00
2023-04-26T05:52:39.852Z,443.00
2023-04-26T05:53:35.272Z,433.00
2023-04-26T05:54:30.557Z,435.00
2023-04-26T05:55:27.170Z,437.00
2023-04-26T05:56:22.731Z,442.00
2023-04-26T05:57:18.294Z,431.00
2023-04-26T05:58:13.636Z,426.00
2023-04-26T05:59:09.128Z,434.00
2023-04-26T06:00:04.873Z,429.00
2023-04-26T06:01:00.394Z,431.00
2023-04-26T06:01:56.283Z,421.00
2023-04-26T06:02:51.691Z,430.00
2023-04-26T06:03:47.088Z,454.00
2023-04-26T06:04:43.053Z,435.00
2023-04-26T06:05:38.375Z,419.00
2023-04-26T06:06:33.813Z,411.00
2023-04-26T06:07:29.968Z,422.00
2023-04-26T06:08:25.474Z,417.00
2023-04-26T06:09:21.354Z,422.00
2023-04-26T06:10:16.766Z,424.00
2023-04-26T06:11:12.325Z,424.00
2023-04-26T06:12:07.939Z,418.00
2023-04-26T06:13:03.255Z,427.00
2023-04-26T06:13:59.183Z,426.00
2023-04-26T06:14:54.386Z,424.00
2023-04-26T06:15:49.925Z,414.00
2023-04-26T06:16:45.604Z,421.00
2023-04-26T06:17:41.105Z,416.00
2023-04-26T06:18:36.546Z,412.00
2023-04-26T06:19:32.766Z,419.00
2023-04-26T06:20:28.564Z,426.00
2023-04-26T06:21:24.122Z,418.00
2023-04-26T06:22:19.564Z,417.00
2023-04-26T06:23:15.103Z,415.00
2023-04-26T06:24:10.879Z,419.00
2023-04-26T06:25:06.415Z,417.00
2023-04-26T06:26:02.212Z,419.00
2023-04-26T06:26:57.519Z,423.00
2023-04-26T06:27:52.891Z,420.00
2023-04-26T06:28:48.667Z,424.00
2023-04-26T06:29:43.991Z,420.00
2023-04-26T06:30:39.611Z,423.00
2023-04-26T06:31:35.877Z,428.00
2023-04-26T06:32:31.301Z,417.00
2023-04-26T06:33:27.064Z,416.00
2023-04-26T06:34:22.620Z,415.00
2023-04-26T06:35:18.129Z,418.00
2023-04-26T06:36:13.797Z,421.00
2023-04-26T06:37:09.212Z,416.00
2023-04-26T06:38:05.090Z,417.00
2023-04-26T06:39:00.291Z,418.00
2023-04-26T06:39:55.852Z,422.00
2023-04-26T06:40:51.388Z,418.00
2023-04-26T06:41:46.772Z,419.00
2023-04-26T06:42:42.294Z,416.00
2023-04-26T06:43:38.599Z,417.00
2023-04-26T06:44:34.195Z,417.00
2023-04-26T06:45:29.941Z,420.00
2023-04-26T06:46:25.440Z,418.00
2023-04-26T06:47:20.842Z,417.00
2023-04-26T06:48:16.673Z,410.00
2023-04-26T06:49:12.191Z,412.00
2023-04-26T06:50:07.788Z,404.00
2023-04-26T06:51:03.261Z,410.00
2023-04-26T06:51:58.985Z,410.00
2023-04-26T06:52:54.531Z,408.00
2023-04-26T06:53:49.970Z,422.00
2023-04-26T06:54:56.072Z,414.00
2023-04-26T06:55:42.570Z,414.00
2023-04-26T06:56:37.388Z,501.00
2023-04-26T06:57:32.716Z,509.00
2023-04-26T06:58:28.241Z,660.00
2023-04-26T06:59:23.827Z,663.00
2023-04-26T07:00:19.261Z,441.00
2023-04-26T07:01:15.088Z,408.00
2023-04-26T07:02:10.516Z,423.00
2023-04-26T07:03:06.060Z,442.00
2023-04-26T07:04:01.684Z,430.00
2023-04-26T07:04:57.327Z,460.00
2023-04-26T07:05:52.265Z,448.00
2023-04-26T07:06:49.225Z,439.00
2023-04-26T07:07:44.530Z,452.00
2023-04-26T07:08:40.181Z,464.00
2023-04-26T07:09:35.556Z,437.00
2023-04-26T07:10:31.263Z,457.00
2023-04-26T07:11:26.431Z,468.00
2023-04-26T07:12:21.150Z,457.00
2023-04-26T07:13:16.213Z,449.00
2023-04-26T07:14:11.306Z,439.00
2023-04-26T07:15:06.440Z,427.00
2023-04-26T07:16:01.369Z,413.00
2023-04-26T07:16:56.372Z,415.00
2023-04-26T07:17:51.571Z,419.00
2023-04-26T07:18:46.639Z,427.00
2023-04-26T07:19:41.936Z,429.00
2023-04-26T07:20:36.735Z,445.00
2023-04-26T07:21:31.888Z,445.00
2023-04-26T07:22:26.834Z,420.00
2023-04-26T07:23:21.895Z,414.00
2023-04-26T07:24:20.858Z,424.00
2023-04-26T07:25:15.857Z,468.00
2023-04-26T07:26:10.974Z,496.00
2023-04-26T07:27:05.978Z,408.00
2023-04-26T07:28:01.086Z,408.00
2023-04-26T07:28:56.195Z,426.00
2023-04-26T07:29:51.228Z,509.00
2023-04-26T07:30:46.326Z,439.00
2023-04-26T07:31:41.322Z,426.00
2023-04-26T07:32:36.503Z,478.00
2023-04-26T07:33:32.790Z,422.00
2023-04-26T07:34:28.405Z,439.00
2023-04-26T07:35:23.945Z,430.00
2023-04-26T07:36:19.468Z,436.00
2023-04-26T07:37:14.843Z,452.00
2023-04-26T07:38:10.814Z,462.00
2023-04-26T07:39:06.243Z,473.00
2023-04-26T07:40:02.215Z,462.00
2023-04-26T07:40:57.496Z,433.00
2023-04-26T07:41:53.084Z,431.00
2023-04-26T07:42:48.924Z,437.00
2023-04-26T07:43:44.409Z,416.00
2023-04-26T07:44:40.016Z,422.00
2023-04-26T07:45:36.173Z,424.00
2023-04-26T07:46:31.519Z,420.00
2023-04-26T07:47:27.537Z,423.00
2023-04-26T07:48:22.834Z,431.00
2023-04-26T07:49:18.566Z,418.00
2023-04-26T07:50:14.140Z,435.00
2023-04-26T07:51:09.664Z,425.00
2023-04-26T07:52:05.523Z,427.00
2023-04-26T07:53:00.914Z,438.00
2023-04-26T07:53:56.319Z,436.00
2023-04-26T07:54:52.055Z,430.00
2023-04-26T07:55:47.418Z,465.00
2023-04-26T07:56:42.923Z,447.00
2023-04-26T07:57:39.115Z,428.00
2023-04-26T07:58:34.576Z,425.00
2023-04-26T07:59:30.662Z,416.00
2023-04-26T08:00:25.982Z,426.00
2023-04-26T08:01:21.352Z,429.00
2023-04-26T08:02:17.238Z,433.00
2023-04-26T08:03:12.676Z,423.00
2023-04-26T08:04:08.861Z,419.00
2023-04-26T08:05:03.910Z,434.00
2023-04-26T08:05:59.271Z,431.00
2023-04-26T08:06:55.116Z,423.00
2023-04-26T08:07:50.685Z,459.00
2023-04-26T08:08:46.324Z,424.00
2023-04-26T08:09:42.410Z,452.00
2023-04-26T08:10:37.758Z,451.00
2023-04-26T08:11:33.713Z,459.00
2023-04-26T08:12:29.060Z,442.00
2023-04-26T08:13:27.043Z,466.00
2023-04-26T08:14:20.159Z,484.00
2023-04-26T08:15:15.304Z,435.00
2023-04-26T08:16:11.088Z,413.00
2023-04-26T08:17:06.500Z,416.00
2023-04-26T08:18:01.760Z,423.00
2023-04-26T08:18:58.439Z,436.00
2023-04-26T08:19:53.720Z,452.00
2023-04-26T08:20:49.471Z,496.00
2023-04-26T08:21:44.773Z,466.00
2023-04-26T08:22:40.244Z,460.00
2023-04-26T08:23:36.162Z,475.00
2023-04-26T08:24:31.346Z,441.00
2023-04-26T08:25:27.192Z,412.00
2023-04-26T08:26:22.526Z,399.00
2023-04-26T08:27:17.838Z,406.00
2023-04-26T08:28:13.638Z,403.00
2023-04-26T08:29:09.079Z,404.00
2023-04-26T08:30:04.404Z,414.00
2023-04-26T08:30:59.801Z,413.00
2023-04-26T08:31:55.281Z,405.00
2023-04-26T08:32:51.730Z,410.00
2023-04-26T08:33:47.445Z,443.00
2023-04-26T08:34:42.903Z,449.00
2023-04-26T08:35:38.416Z,444.00
2023-04-26T08:36:33.801Z,431.00
2023-04-26T08:37:29.676Z,445.00
2023-04-26T08:38:25.077Z,434.00
2023-04-26T08:39:20.764Z,426.00
2023-04-26T08:40:16.896Z,414.00
2023-04-26T08:41:12.459Z,411.00
2023-04-26T08:42:08.103Z,400.00
2023-04-26T08:43:03.636Z,408.00
2023-04-26T08:43:59.224Z,509.00
2023-04-26T08:44:55.119Z,416.00
2023-04-26T08:45:50.555Z,404.00
2023-04-26T08:46:46.516Z,392.00
2023-04-26T08:47:41.775Z,394.00
2023-04-26T08:48:37.418Z,395.00
2023-04-26T08:49:33.115Z,397.00
2023-04-26T08:50:28.678Z,419.00
2023-04-26T08:51:24.141Z,415.00
2023-04-26T08:52:20.427Z,471.00
2023-04-26T08:53:15.867Z,509.00
2023-04-26T08:54:11.877Z,478.00
2023-04-26T08:55:07.082Z,449.00
2023-04-26T08:56:02.588Z,408.00
2023-04-26T08:56:58.381Z,396.00
2023-04-26T08:57:53.889Z,386.00
2023-04-26T08:58:49.825Z,397.00
2023-04-26T08:59:45.092Z,400.00
2023-04-26T09:00:40.397Z,391.00
2023-04-26T09:01:36.219Z,394.00
2023-04-26T09:02:31.598Z,397.00
2023-04-26T09:03:27.173Z,396.00
2023-04-26T09:04:23.399Z,396.00
2023-04-26T09:05:18.753Z,426.00
2023-04-26T09:06:14.524Z,403.00
2023-04-26T09:07:10.033Z,399.00
2023-04-26T09:08:05.472Z,399.00
2023-04-26T09:09:01.438Z,403.00
2023-04-26T09:09:56.614Z,395.00
2023-04-26T09:10:52.404Z,395.00
2023-04-26T09:11:47.761Z,406.00
2023-04-26T09:12:43.233Z,398.00
2023-04-26T09:13:39.206Z,402.00
2023-04-26T09:14:34.409Z,402.00
2023-04-26T09:15:29.753Z,395.00
2023-04-26T09:16:26.081Z,407.00
2023-04-26T09:17:21.574Z,404.00
2023-04-26T09:18:17.232Z,405.00
2023-04-26T09:19:12.562Z,406.00
2023-04-26T09:20:08.179Z,401.00
2023-04-26T09:21:03.739Z,405.00
2023-04-26T09:21:59.207Z,401.00
2023-04-26T09:22:54.557Z,402.00
2023-04-26T09:23:50.636Z,408.00
2023-04-26T09:24:45.851Z,417.00
2023-04-26T09:25:41.740Z,406.00
2023-04-26T09:26:37.166Z,412.00
2023-04-26T09:27:32.573Z,408.00
2023-04-26T09:28:28.316Z,421.00
2023-04-26T09:29:24.055Z,413.00
2023-04-26T09:30:19.234Z,410.00
2023-04-26T09:31:15.877Z,404.00
2023-04-26T09:32:11.342Z,411.00
2023-04-26T09:33:07.131Z,411.00
2023-04-26T09:34:02.682Z,445.00
2023-04-26T09:34:58.015Z,440.00
2023-04-26T09:35:53.400Z,433.00
2023-04-26T09:36:49.009Z,429.00
2023-04-26T09:37:57.300Z,425.00
2023-04-26T09:38:41.322Z,429.00
2023-04-26T09:39:35.998Z,426.00
2023-04-26T09:40:31.585Z,421.00
2023-04-26T09:41:26.988Z,423.00
2023-04-26T09:42:22.461Z,425.00
2023-04-26T09:43:18.218Z,428.00
2023-04-26T09:44:13.724Z,424.00
2023-04-26T09:45:09.341Z,431.00
2023-04-26T09:46:04.732Z,432.00
2023-04-26T09:47:00.151Z,427.00
2023-04-26T09:47:55.942Z,418.00
2023-04-26T09:48:51.544Z,421.00
2023-04-26T09:49:47.164Z,425.00
2023-04-26T09:50:43.557Z,421.00
2023-04-26T09:51:39.031Z,423.00
2023-04-26T09:52:34.705Z,418.00
2023-04-26T09:53:30.296Z,416.00
2023-04-26T09:54:25.876Z,412.00
2023-04-26T09:55:33.582Z,424.00
2023-04-26T09:56:18.049Z,413.00
2023-04-26T09:57:12.818Z,419.00
2023-04-26T09:58:08.202Z,425.00
2023-04-26T09:59:03.732Z,421.00
2023-04-26T09:59:59.702Z,422.00
2023-04-26T10:00:54.990Z,416.00
2023-04-26T10:01:50.355Z,412.00
2023-04-26T10:02:46.807Z,416.00
2023-04-26T10:03:42.450Z,423.00
2023-04-26T10:04:38.119Z,416.00
2023-04-26T10:05:34.080Z,415.00
2023-04-26T10:06:28.995Z,407.00
2023-04-26T10:07:25.038Z,403.00
2023-04-26T10:08:20.624Z,403.00
2023-04-26T10:09:16.479Z,407.00
2023-04-26T10:10:12.040Z,402.00
2023-04-26T10:11:07.209Z,396.00
2023-04-26T10:12:02.973Z,412.00
2023-04-26T10:12:58.309Z,410.00
2023-04-26T10:13:53.924Z,403.00
2023-04-26T10:14:50.342Z,401.00
2023-04-26T10:15:45.680Z,403.00
2023-04-26T10:16:41.505Z,405.00
2023-04-26T10:17:37.137Z,410.00
2023-04-26T10:18:32.572Z,411.00
2023-04-26T10:19:28.288Z,412.00
2023-04-26T10:20:23.679Z,416.00
2023-04-26T10:21:19.522Z,413.00
2023-04-26T10:22:14.851Z,412.00
2023-04-26T10:23:10.192Z,417.00
2023-04-26T10:24:06.046Z,411.00
2023-04-26T10:25:01.727Z,409.00
2023-04-26T10:25:57.117Z,403.00
2023-04-26T10:26:53.586Z,402.00
2023-04-26T10:27:49.074Z,405.00
2023-04-26T10:28:44.881Z,401.00
2023-04-26T10:29:40.311Z,410.00
2023-04-26T10:30:35.934Z,404.00
2023-04-26T10:31:31.572Z,398.00
2023-04-26T10:32:27.060Z,396.00
2023-04-26T10:33:22.877Z,405.00
2023-04-26T10:34:18.144Z,404.00
2023-04-26T10:35:13.752Z,404.00
2023-04-26T10:36:09.235Z,402.00
2023-04-26T10:37:04.584Z,401.00
2023-04-26T10:37:59.998Z,403.00
2023-04-26T10:38:56.119Z,406.00
2023-04-26T10:39:51.708Z,403.00
2023-04-26T10:40:47.272Z,406.00
2023-04-26T10:41:42.200Z,412.00
2023-04-26T10:42:37.291Z,433.00
2023-04-26T10:43:32.262Z,418.00
2023-04-26T10:44:27.393Z,413.00
2023-04-26T10:45:22.560Z,425.00
2023-04-26T10:46:17.613Z,422.00
2023-04-26T10:47:12.634Z,429.00
2023-04-26T10:48:07.679Z,426.00
2023-04-26T10:49:02.714Z,438.00
2023-04-26T10:49:57.695Z,426.00
2023-04-26T10:50:52.931Z,426.00
2023-04-26T10:51:47.933Z,427.00
2023-04-26T10:52:42.951Z,416.00
2023-04-26T10:53:37.946Z,428.00
2023-04-26T10:54:36.793Z,424.00
2023-04-26T10:55:31.858Z,419.00
2023-04-26T10:56:27.074Z,419.00
2023-04-26T10:57:22.029Z,421.00
2023-04-26T10:58:17.136Z,432.00
2023-04-26T11:00:07.258Z,421.00
2023-04-26T11:01:02.389Z,421.00
2023-04-26T11:01:57.442Z,423.00
2023-04-26T11:02:53.292Z,418.00
2023-04-26T11:03:47.842Z,419.00
2023-04-26T11:04:43.259Z,423.00
2023-04-26T11:05:38.959Z,419.00
2023-04-26T11:06:34.190Z,414.00
2023-04-26T11:07:29.255Z,421.00
2023-04-26T11:08:24.371Z,417.00
2023-04-26T11:09:19.363Z,422.00
2023-04-26T11:10:14.470Z,413.00
2023-04-26T11:11:09.609Z,409.00
2023-04-26T11:12:07.544Z,417.00
2023-04-26T11:13:02.652Z,421.00
2023-04-26T11:13:57.664Z,416.00
2023-04-26T11:14:52.740Z,413.00
2023-04-26T11:15:49.109Z,411.00
2023-04-26T11:16:42.971Z,409.00
2023-04-26T11:17:38.139Z,411.00
2023-04-26T11:18:33.090Z,412.00
2023-04-26T11:19:28.068Z,418.00
2023-04-26T11:20:23.224Z,415.00
2023-04-26T11:21:18.531Z,413.00
2023-04-26T11:22:13.895Z,415.00
2023-04-26T11:23:09.592Z,413.00
2023-04-26T11:24:04.981Z,416.00
2023-04-26T11:25:00.557Z,424.00
2023-04-26T11:25:56.398Z,428.00
2023-04-26T11:26:51.693Z,424.00
2023-04-26T11:27:47.398Z,420.00
2023-04-26T11:28:42.817Z,438.00
2023-04-26T11:29:38.339Z,442.00
2023-04-26T11:30:34.397Z,440.00
2023-04-26T11:31:29.763Z,440.00
2023-04-26T11:32:25.117Z,446.00
2023-04-26T11:33:21.502Z,442.00
2023-04-26T11:34:17.029Z,442.00
2023-04-26T11:35:12.766Z,443.00
2023-04-26T11:36:08.307Z,452.00
2023-04-26T11:37:03.671Z,446.00