createdAt,value
2023-02-13T00:01:38.926Z,34.02
2023-02-13T00:04:08.208Z,34.06
2023-02-13T00:06:37.324Z,33.76
2023-02-13T00:09:07.339Z,33.71
2023-02-13T00:11:36.549Z,33.39
2023-02-13T00:14:06.024Z,33.47
2023-02-13T00:16:35.823Z,33.30
2023-02-13T00:19:05.367Z,33.57
2023-02-13T00:21:34.413Z,33.28
2023-02-13T00:24:03.651Z,33.48
2023-02-13T00:26:32.797Z,33.28
2023-02-13T00:29:01.822Z,33.79
2023-02-13T00:31:31.252Z,34.05
2023-02-13T00:34:00.942Z,34.46
2023-02-13T00:36:30.079Z,34.65
2023-02-13T00:38:59.644Z,34.19
2023-02-13T00:41:28.994Z,34.02
2023-02-13T00:43:58.215Z,33.71
2023-02-13T00:46:27.176Z,33.70
2023-02-13T00:48:57.245Z,33.30
2023-02-13T00:51:26.200Z,33.63
2023-02-13T00:53:55.859Z,33.78
2023-02-13T00:56:25.046Z,34.01
2023-02-13T00:58:54.583Z,34.29
2023-02-13T01:01:26.822Z,34.17
2023-02-13T01:03:56.672Z,34.27
2023-02-13T01:06:27.806Z,34.12
2023-02-13T01:08:58.324Z,34.12
2023-02-13T01:11:28.705Z,34.14
2023-02-13T01:13:59.387Z,34.45
2023-02-13T01:16:31.662Z,34.46
2023-02-13T01:19:02.915Z,33.94
2023-02-13T01:21:33.406Z,34.02
2023-02-13T01:24:05.728Z,33.60
2023-02-13T01:26:36.940Z,33.64
2023-02-13T01:29:06.665Z,33.77
2023-02-13T01:31:35.864Z,33.15
2023-02-13T01:34:05.666Z,33.42
2023-02-13T01:36:34.855Z,33.54
2023-02-13T01:39:04.210Z,33.37
2023-02-13T01:41:33.603Z,33.31
2023-02-13T01:44:03.458Z,33.05
2023-02-13T01:46:43.771Z,33.04
2023-02-13T01:49:22.074Z,33.16
2023-02-13T01:51:56.343Z,32.88
2023-02-13T01:54:31.912Z,33.09
2023-02-13T01:57:18.169Z,32.88
2023-02-13T02:00:00.520Z,32.66
2023-02-13T02:02:35.300Z,32.62
2023-02-13T02:05:07.570Z,32.50
2023-02-13T02:07:39.677Z,32.35
2023-02-13T02:10:15.195Z,32.03
2023-02-13T02:12:54.921Z,32.02
2023-02-13T02:15:24.711Z,32.27
2023-02-13T02:17:54.848Z,32.75
2023-02-13T02:20:47.816Z,32.39
2023-02-13T02:23:29.976Z,32.18
2023-02-13T02:26:21.081Z,32.26
2023-02-13T02:29:16.016Z,32.56
2023-02-13T02:31:51.400Z,32.35
2023-02-13T02:34:47.820Z,32.31
2023-02-13T02:38:16.360Z,32.14
2023-02-13T02:41:00.015Z,31.96
2023-02-13T02:43:48.341Z,32.22
2023-02-13T02:46:32.273Z,32.41
2023-02-13T02:49:35.342Z,32.35
2023-02-13T02:52:16.459Z,32.04
2023-02-13T02:55:09.136Z,32.57
2023-02-13T02:58:49.318Z,32.49
2023-02-13T03:01:43.243Z,32.31
2023-02-13T03:04:58.154Z,32.49
2023-02-13T03:07:28.150Z,32.78
2023-02-13T03:10:25.707Z,32.90
2023-02-13T03:13:35.972Z,32.34
2023-02-13T03:16:23.990Z,32.21
2023-02-13T03:19:15.767Z,31.98
2023-02-13T03:22:24.595Z,31.90
2023-02-13T03:25:12.140Z,31.52
2023-02-13T03:28:10.469Z,31.22
2023-02-13T03:30:54.009Z,30.76
2023-02-13T03:33:50.876Z,30.83
2023-02-13T03:37:04.839Z,30.98
2023-02-13T03:40:04.732Z,29.46
2023-02-13T03:42:45.210Z,29.78
2023-02-13T03:45:38.961Z,28.85
2023-02-13T03:48:31.094Z,28.47
2023-02-13T03:51:04.305Z,28.27
2023-02-13T03:53:36.964Z,28.58
2023-02-13T03:56:26.779Z,27.95
2023-02-13T03:59:18.089Z,28.08
2023-02-13T04:01:59.944Z,27.30
2023-02-13T04:04:55.488Z,26.95
2023-02-13T04:07:33.910Z,27.95
2023-02-13T04:10:11.641Z,28.20
2023-02-13T04:13:00.657Z,28.77
2023-02-13T04:15:53.490Z,28.14
2023-02-13T04:18:30.429Z,29.00
2023-02-13T04:21:04.327Z,29.16
2023-02-13T04:23:34.733Z,29.03
2023-02-13T04:26:10.495Z,29.27
2023-02-13T04:28:40.234Z,28.78
2023-02-13T04:31:10.923Z,28.83
2023-02-13T04:33:40.359Z,28.67
2023-02-13T04:36:09.614Z,29.13
2023-02-13T04:38:39.040Z,29.11
2023-02-13T04:41:08.552Z,28.90
2023-02-13T04:43:38.328Z,28.88
2023-02-13T04:46:09.004Z,29.07
2023-02-13T04:48:38.938Z,28.71
2023-02-13T04:51:08.426Z,29.20
2023-02-13T04:53:37.818Z,28.93
2023-02-13T04:56:07.019Z,29.57
2023-02-13T04:58:36.380Z,29.82
2023-02-13T05:01:14.025Z,29.68
2023-02-13T05:03:43.592Z,29.32
2023-02-13T05:06:12.818Z,29.73
2023-02-13T05:08:42.170Z,29.64
2023-02-13T05:11:11.550Z,29.92
2023-02-13T05:13:40.925Z,29.79
2023-02-13T05:16:10.231Z,29.25
2023-02-13T05:18:39.113Z,29.63
2023-02-13T05:21:26.633Z,29.58
2023-02-13T05:23:55.744Z,29.56
2023-02-13T05:26:24.927Z,29.69
2023-02-13T05:29:12.526Z,30.02
2023-02-13T05:31:41.763Z,30.63
2023-02-13T05:34:10.881Z,30.41
2023-02-13T05:36:41.075Z,30.67
2023-02-13T05:39:10.398Z,31.84
2023-02-13T05:41:39.837Z,32.66
2023-02-13T05:44:08.911Z,32.33
2023-02-13T05:46:41.317Z,31.69
2023-02-13T05:49:16.619Z,31.71
2023-02-13T05:51:48.340Z,32.33
2023-02-13T05:54:18.005Z,32.47
2023-02-13T05:56:48.099Z,32.63
2023-02-13T05:59:18.614Z,33.23
2023-02-13T06:01:48.767Z,32.66
2023-02-13T06:04:18.922Z,32.85
2023-02-13T06:06:52.939Z,32.88
2023-02-13T06:09:23.267Z,32.71
2023-02-13T06:11:55.293Z,30.84
2023-02-13T06:14:26.096Z,30.91
2023-02-13T06:16:56.064Z,30.57
2023-02-13T06:19:27.028Z,30.19
2023-02-13T06:21:56.189Z,30.14
2023-02-13T06:24:27.379Z,29.77
2023-02-13T06:26:57.151Z,29.41
2023-02-13T06:29:29.404Z,29.68
2023-02-13T06:31:59.294Z,29.38
2023-02-13T06:34:32.753Z,29.45
2023-02-13T06:37:05.301Z,29.81
2023-02-13T06:39:39.110Z,29.95
2023-02-13T06:42:09.751Z,30.22
2023-02-13T06:44:42.293Z,29.81
2023-02-13T06:47:12.658Z,29.27
2023-02-13T06:49:43.944Z,29.40
2023-02-13T06:52:14.799Z,29.13
2023-02-13T06:54:48.397Z,29.38
2023-02-13T06:57:19.264Z,28.69
2023-02-13T06:59:50.078Z,28.56
2023-02-13T07:02:19.195Z,29.01
2023-02-13T07:04:48.379Z,28.97
2023-02-13T07:07:17.679Z,29.03
2023-02-13T07:09:46.522Z,29.04
2023-02-13T07:12:15.963Z,28.69
2023-02-13T07:14:44.729Z,29.04
2023-02-13T07:17:13.855Z,29.24
2023-02-13T07:19:43.009Z,29.76
2023-02-13T07:22:12.463Z,29.03
2023-02-13T07:24:42.449Z,29.61
2023-02-13T07:27:11.772Z,29.60
2023-02-13T07:29:40.948Z,29.13
2023-02-13T07:32:10.120Z,29.96
2023-02-13T07:34:44.463Z,29.21
2023-02-13T07:37:18.679Z,30.05
2023-02-13T07:39:48.302Z,29.32
2023-02-13T07:42:17.613Z,29.56
2023-02-13T07:44:46.951Z,29.86
2023-02-13T07:47:17.753Z,30.08
2023-02-13T07:49:48.048Z,29.85
2023-02-13T07:52:17.060Z,29.58
2023-02-13T07:54:50.538Z,29.49
2023-02-13T07:57:19.670Z,29.78
2023-02-13T07:59:48.814Z,29.98
2023-02-13T08:02:18.306Z,29.07
2023-02-13T08:04:49.982Z,29.54
2023-02-13T08:07:19.531Z,29.97
2023-02-13T08:10:08.321Z,29.98
2023-02-13T08:12:38.015Z,30.06
2023-02-13T08:15:07.587Z,29.80
2023-02-13T08:17:37.046Z,30.30
2023-02-13T08:20:10.385Z,30.67
2023-02-13T08:22:40.950Z,30.82
2023-02-13T08:25:10.297Z,30.01
2023-02-13T08:27:40.236Z,30.19
2023-02-13T08:30:11.198Z,29.79
2023-02-13T08:32:53.509Z,29.96
2023-02-13T08:35:27.696Z,29.56
2023-02-13T08:37:57.231Z,29.79
2023-02-13T08:40:26.374Z,30.73
2023-02-13T08:43:02.372Z,30.03
2023-02-13T08:45:32.610Z,30.66
2023-02-13T08:48:04.985Z,30.93
2023-02-13T08:50:36.160Z,31.30
2023-02-13T08:53:07.738Z,31.08
2023-02-13T08:55:36.955Z,31.74
2023-02-13T08:58:06.575Z,31.25
2023-02-13T09:00:36.030Z,31.58
2023-02-13T09:03:07.365Z,31.20
2023-02-13T09:05:39.203Z,30.76
2023-02-13T09:08:09.378Z,31.05
2023-02-13T09:10:40.251Z,31.65
2023-02-13T09:13:11.397Z,31.70
2023-02-13T09:15:42.254Z,31.30
2023-02-13T09:18:12.174Z,31.87
2023-02-13T09:20:41.368Z,31.19
2023-02-13T09:23:10.897Z,32.13
2023-02-13T09:25:40.230Z,31.80
2023-02-13T09:28:11.013Z,30.61
2023-02-13T09:30:41.028Z,31.32
2023-02-13T09:33:14.104Z,30.85
2023-02-13T09:35:46.091Z,31.26
2023-02-13T09:38:15.675Z,30.48
2023-02-13T09:40:56.438Z,31.06
2023-02-13T09:43:42.725Z,31.38
2023-02-13T09:46:22.481Z,32.31
2023-02-13T09:48:56.416Z,32.20
2023-02-13T09:51:27.302Z,31.85
2023-02-13T09:54:06.065Z,31.93
2023-02-13T09:57:01.617Z,32.40
2023-02-13T09:59:47.695Z,32.33
2023-02-13T10:02:44.509Z,31.94
2023-02-13T10:05:58.635Z,32.23
2023-02-13T10:09:07.664Z,31.62
2023-02-13T10:11:46.059Z,30.93
2023-02-13T10:14:32.800Z,30.77
2023-02-13T10:17:29.923Z,31.92
2023-02-13T10:20:04.804Z,32.16
2023-02-13T10:22:58.492Z,32.77
2023-02-13T10:25:31.258Z,33.08
2023-02-13T10:28:16.787Z,33.61
2023-02-13T10:31:04.225Z,32.16
2023-02-13T10:33:42.593Z,31.88
2023-02-13T10:36:11.830Z,31.44
2023-02-13T10:38:47.668Z,31.35
2023-02-13T10:41:52.728Z,31.87
2023-02-13T10:44:51.901Z,32.34
2023-02-13T10:47:47.018Z,32.52
2023-02-13T10:50:28.650Z,31.85
2023-02-13T10:53:16.351Z,31.85
2023-02-13T10:56:03.158Z,32.19
2023-02-13T10:58:48.636Z,33.14
2023-02-13T11:01:46.989Z,32.70
2023-02-13T11:04:19.840Z,32.92
2023-02-13T11:07:01.921Z,32.17
2023-02-13T11:09:39.314Z,31.40
2023-02-13T11:12:28.278Z,31.43
2023-02-13T11:15:09.259Z,32.03
2023-02-13T11:17:45.094Z,32.30
2023-02-13T11:20:40.615Z,32.56
2023-02-13T11:23:31.790Z,32.52
2023-02-13T11:26:36.777Z,30.94
2023-02-13T11:29:22.313Z,31.29
2023-02-13T11:32:04.902Z,31.60
2023-02-13T11:34:36.319Z,32.03
2023-02-13T11:37:14.735Z,32.46
2023-02-13T11:39:48.250Z,32.27
2023-02-13T11:42:37.245Z,30.69
2023-02-13T11:45:24.437Z,31.13
2023-02-13T11:47:56.204Z,31.54
2023-02-13T11:50:28.265Z,31.78
2023-02-13T11:53:31.475Z,31.30
2023-02-13T11:56:15.222Z,31.22
2023-02-13T11:58:45.178Z,30.81
2023-02-13T12:01:23.226Z,31.56
2023-02-13T12:04:23.161Z,31.57
2023-02-13T12:07:31.369Z,32.19
2023-02-13T12:10:20.098Z,32.77
2023-02-13T12:13:19.728Z,33.03
2023-02-13T12:15:52.185Z,33.22
2023-02-13T12:18:25.245Z,33.88
2023-02-13T12:21:05.237Z,34.44
2023-02-13T12:23:56.518Z,34.51
2023-02-13T12:26:51.296Z,35.33
2023-02-13T12:29:33.615Z,35.51
2023-02-13T12:32:30.421Z,35.97
2023-02-13T12:35:21.592Z,36.11
2023-02-13T12:38:05.070Z,36.66
2023-02-13T12:41:29.376Z,36.79
2023-02-13T12:44:09.015Z,37.28
2023-02-13T12:47:16.620Z,37.63
2023-02-13T12:50:03.158Z,37.32
2023-02-13T12:52:38.573Z,36.97
2023-02-13T12:55:37.868Z,36.58
2023-02-13T12:58:18.632Z,36.22
2023-02-13T13:01:15.622Z,36.48
2023-02-13T13:03:56.059Z,36.93
2023-02-13T13:06:53.597Z,37.82
2023-02-13T13:09:50.028Z,38.20
2023-02-13T13:12:36.280Z,38.56
2023-02-13T13:15:17.550Z,38.99
2023-02-13T13:18:26.587Z,38.67
2023-02-13T13:21:13.269Z,39.00
2023-02-13T13:23:48.420Z,38.72
2023-02-13T13:26:26.099Z,39.37
2023-02-13T13:28:58.273Z,39.27
2023-02-13T13:31:29.837Z,39.72
2023-02-13T13:34:03.931Z,39.79
2023-02-13T13:36:46.361Z,39.63
2023-02-13T13:39:27.692Z,40.50
2023-02-13T13:42:14.465Z,40.52
2023-02-13T13:45:19.415Z,40.19
2023-02-13T13:48:03.257Z,39.92
2023-02-13T13:50:37.456Z,39.63
2023-02-13T13:53:16.994Z,39.96
2023-02-13T13:55:49.287Z,40.06
2023-02-13T13:58:32.917Z,40.03
2023-02-13T14:01:17.964Z,39.59
2023-02-13T14:03:50.861Z,39.56
2023-02-13T14:06:23.778Z,39.91
2023-02-13T14:09:01.808Z,40.21
2023-02-13T14:11:36.996Z,39.77
2023-02-13T14:14:29.174Z,39.47
2023-02-13T14:17:02.817Z,39.84
2023-02-13T14:19:41.840Z,40.54
2023-02-13T14:22:28.886Z,40.17
2023-02-13T14:25:03.366Z,40.26
2023-02-13T14:27:38.839Z,40.01
2023-02-13T14:30:29.861Z,40.98
2023-02-13T14:33:21.912Z,41.13
2023-02-13T14:36:03.271Z,41.02
2023-02-13T14:38:33.105Z,41.25
2023-02-13T14:41:02.762Z,41.47
2023-02-13T14:43:52.517Z,41.74
2023-02-13T14:46:42.128Z,41.96
2023-02-13T14:49:36.883Z,42.28
2023-02-13T14:52:08.876Z,41.77
2023-02-13T14:54:50.330Z,41.54
2023-02-13T14:57:27.813Z,41.93
2023-02-13T15:00:19.065Z,42.60
2023-02-13T15:02:52.767Z,43.69
2023-02-13T15:05:23.100Z,42.02
2023-02-13T15:08:28.665Z,41.71
2023-02-13T15:10:59.194Z,42.21
2023-02-13T15:13:38.382Z,42.37
2023-02-13T15:16:12.359Z,42.76
2023-02-13T15:18:56.973Z,42.77
2023-02-13T15:21:34.246Z,42.70
2023-02-13T15:24:03.690Z,42.40
2023-02-13T15:26:33.048Z,42.43
2023-02-13T15:29:09.147Z,43.26
2023-02-13T15:31:40.467Z,43.25
2023-02-13T15:34:36.900Z,42.86
2023-02-13T15:37:06.303Z,43.00
2023-02-13T15:39:35.524Z,43.07
2023-02-13T15:42:05.149Z,43.67
2023-02-13T15:44:38.261Z,44.23
2023-02-13T15:47:29.763Z,43.90
2023-02-13T15:49:59.303Z,44.04
2023-02-13T15:52:39.433Z,43.97
2023-02-13T15:55:20.864Z,43.69
2023-02-13T15:57:51.402Z,44.00
2023-02-13T16:00:33.572Z,43.54
2023-02-13T16:03:05.646Z,44.32
2023-02-13T16:05:41.830Z,44.36
2023-02-13T16:08:31.468Z,44.50
2023-02-13T16:11:19.297Z,44.63
2023-02-13T16:14:20.159Z,44.73
2023-02-13T16:17:08.082Z,44.92
2023-02-13T16:19:53.748Z,45.21
2023-02-13T16:22:30.616Z,45.83
2023-02-13T16:25:06.324Z,45.61
2023-02-13T16:27:36.365Z,45.85
2023-02-13T16:30:08.523Z,45.19
2023-02-13T16:32:42.656Z,44.96
2023-02-13T16:35:39.699Z,44.93
2023-02-13T16:38:29.288Z,44.78
2023-02-13T16:41:08.446Z,44.34
2023-02-13T16:43:43.101Z,44.05
2023-02-13T16:46:31.349Z,44.99
2023-02-13T16:49:00.793Z,44.87
2023-02-13T16:51:48.315Z,45.45
2023-02-13T16:54:37.673Z,45.71
2023-02-13T16:57:14.552Z,45.63
2023-02-13T16:59:43.797Z,45.75
2023-02-13T17:02:15.858Z,45.45
2023-02-13T17:04:53.167Z,45.77
2023-02-13T17:07:28.402Z,46.03
2023-02-13T17:10:20.786Z,46.01
2023-02-13T17:12:52.554Z,46.87
2023-02-13T17:15:24.874Z,46.79
2023-02-13T17:17:57.401Z,48.30
2023-02-13T17:20:29.623Z,48.12
2023-02-13T17:23:01.297Z,47.31
2023-02-13T17:25:33.585Z,47.17
2023-02-13T17:28:28.848Z,47.47
2023-02-13T17:31:00.687Z,47.65
2023-02-13T17:33:37.772Z,47.99
2023-02-13T17:36:07.680Z,47.92
2023-02-13T17:38:36.579Z,48.41
2023-02-13T17:41:07.865Z,48.48
2023-02-13T17:43:37.085Z,48.86
2023-02-13T17:46:06.572Z,48.30
2023-02-13T17:48:35.790Z,48.28
2023-02-13T17:51:05.551Z,47.66
2023-02-13T17:53:35.364Z,47.67
2023-02-13T17:56:04.438Z,47.54
2023-02-13T17:58:33.798Z,48.56
2023-02-13T18:01:03.099Z,49.21
2023-02-13T18:03:32.600Z,48.28
2023-02-13T18:06:01.667Z,48.40
2023-02-13T18:08:30.950Z,48.66
2023-02-13T18:11:00.598Z,48.00
2023-02-13T18:13:29.877Z,48.28
2023-02-13T18:15:59.079Z,47.91
2023-02-13T18:18:28.599Z,48.17
2023-02-13T18:20:58.389Z,47.81
2023-02-13T18:23:28.100Z,47.41
2023-02-13T18:26:08.023Z,46.59
2023-02-13T18:28:37.543Z,46.20
2023-02-13T18:31:11.572Z,43.71
2023-02-13T18:33:40.996Z,42.90
2023-02-13T18:36:10.181Z,42.12
2023-02-13T18:38:39.496Z,40.70
2023-02-13T18:41:08.742Z,39.53
2023-02-13T18:43:38.223Z,39.60
2023-02-13T18:46:07.582Z,39.00
2023-02-13T18:48:36.788Z,39.16
2023-02-13T18:51:06.057Z,39.03
2023-02-13T18:53:35.314Z,38.96
2023-02-13T18:56:09.474Z,38.82
2023-02-13T18:58:38.918Z,38.92
2023-02-13T19:01:19.152Z,39.05
2023-02-13T19:03:50.811Z,38.71
2023-02-13T19:06:23.637Z,38.68
2023-02-13T19:08:53.280Z,38.58
2023-02-13T19:11:27.491Z,38.60
2023-02-13T19:14:01.443Z,38.95
2023-02-13T19:16:32.497Z,38.91
2023-02-13T19:19:04.497Z,38.60
2023-02-13T19:21:36.369Z,38.69
2023-02-13T19:24:08.655Z,38.75
2023-02-13T19:26:38.142Z,38.53
2023-02-13T19:29:07.349Z,38.35
2023-02-13T19:31:36.792Z,38.32
2023-02-13T19:34:06.744Z,38.60
2023-02-13T19:36:35.993Z,38.53
2023-02-13T19:39:09.904Z,38.34
2023-02-13T19:41:41.518Z,38.54
2023-02-13T19:44:11.218Z,38.60
2023-02-13T19:46:40.387Z,38.71
2023-02-13T19:49:10.907Z,38.68
2023-02-13T19:51:42.939Z,38.79
2023-02-13T19:54:13.823Z,38.89
2023-02-13T19:56:44.439Z,38.84
2023-02-13T19:59:14.414Z,39.39
2023-02-13T20:01:43.646Z,39.56
2023-02-13T20:04:13.832Z,39.39
2023-02-13T20:06:43.429Z,39.64
2023-02-13T20:09:14.950Z,40.08
2023-02-13T20:11:46.428Z,40.13
2023-02-13T20:14:16.262Z,40.17
2023-02-13T20:16:47.342Z,40.64
2023-02-13T20:19:16.589Z,40.74
2023-02-13T20:21:46.312Z,41.04
2023-02-13T20:24:15.578Z,41.15
2023-02-13T20:26:45.071Z,41.33
2023-02-13T20:29:14.400Z,41.53
2023-02-13T20:31:43.514Z,41.78
2023-02-13T20:34:13.069Z,41.72
2023-02-13T20:36:42.084Z,41.72
2023-02-13T20:39:11.697Z,42.17
2023-02-13T20:41:40.848Z,41.83
2023-02-13T20:44:13.638Z,42.02
2023-02-13T20:46:43.257Z,41.72
2023-02-13T20:49:13.363Z,41.64
2023-02-13T20:51:42.560Z,41.78
2023-02-13T20:54:11.829Z,41.60
2023-02-13T20:56:40.952Z,41.54
2023-02-13T20:59:10.026Z,41.37
2023-02-13T21:01:42.472Z,41.54
2023-02-13T21:04:14.654Z,41.28
2023-02-13T21:06:43.921Z,41.95
2023-02-13T21:09:13.224Z,42.60
2023-02-13T21:11:44.785Z,42.11
2023-02-13T21:14:15.105Z,41.94
2023-02-13T21:16:44.844Z,42.15
2023-02-13T21:19:21.862Z,42.57
2023-02-13T21:21:51.279Z,42.19
2023-02-13T21:24:23.697Z,41.93
2023-02-13T21:26:54.085Z,41.37
2023-02-13T21:29:23.538Z,41.17
2023-02-13T21:31:52.528Z,41.39
2023-02-13T21:34:21.723Z,41.33
2023-02-13T21:36:50.628Z,41.41
2023-02-13T21:39:19.974Z,41.19
2023-02-13T21:41:49.833Z,41.39
2023-02-13T21:44:19.091Z,41.32
2023-02-13T21:46:48.357Z,41.46
2023-02-13T21:49:19.772Z,41.67
2023-02-13T21:51:49.261Z,41.58
2023-02-13T21:54:18.230Z,41.93
2023-02-13T21:56:47.988Z,42.01
2023-02-13T21:59:18.662Z,42.09
2023-02-13T22:01:51.217Z,42.33
2023-02-13T22:04:20.787Z,42.46
2023-02-13T22:06:52.330Z,42.45
2023-02-13T22:09:23.111Z,42.45
2023-02-13T22:11:55.757Z,43.10
2023-02-13T22:14:24.872Z,42.32
2023-02-13T22:16:54.147Z,42.23
2023-02-13T22:19:23.452Z,41.89
2023-02-13T22:21:52.301Z,41.64
2023-02-13T22:24:21.294Z,41.78
2023-02-13T22:26:50.467Z,41.83
2023-02-13T22:29:22.535Z,41.60
2023-02-13T22:31:51.819Z,41.99
2023-02-13T22:34:21.320Z,41.76
2023-02-13T22:36:50.641Z,42.26
2023-02-13T22:39:19.562Z,41.48
2023-02-13T22:41:48.845Z,41.03
2023-02-13T22:44:17.893Z,40.90
2023-02-13T22:46:47.087Z,40.90
2023-02-13T22:49:16.033Z,40.84
2023-02-13T22:51:45.057Z,40.47
2023-02-13T22:54:14.126Z,40.57
2023-02-13T22:56:43.229Z,40.46
2023-02-13T22:59:13.622Z,40.26
2023-02-13T23:01:43.056Z,40.08
2023-02-13T23:04:13.038Z,40.30
2023-02-13T23:06:42.586Z,40.37
2023-02-13T23:09:11.643Z,40.34
2023-02-13T23:11:59.300Z,40.40
2023-02-13T23:14:28.994Z,40.81
2023-02-13T23:17:16.211Z,41.15
2023-02-13T23:19:46.573Z,41.49
2023-02-13T23:22:17.226Z,41.08
2023-02-13T23:24:46.612Z,41.32
2023-02-13T23:27:17.026Z,41.43
2023-02-13T23:29:46.606Z,41.15
2023-02-13T23:32:15.710Z,41.29
2023-02-13T23:34:44.989Z,41.37
2023-02-13T23:37:13.742Z,41.83
2023-02-13T23:39:43.054Z,42.33
2023-02-13T23:42:12.605Z,42.33
2023-02-13T23:44:41.688Z,42.60
2023-02-13T23:47:10.804Z,42.93
2023-02-13T23:49:39.637Z,43.05
2023-02-13T23:52:08.902Z,43.04
2023-02-13T23:54:38.956Z,43.17
2023-02-13T23:57:08.696Z,42.90
2023-02-13T23:59:38.987Z,42.97
