createdAt,value
2018-06-02T00:00:32.015Z,21.49
2018-06-02T00:03:00.768Z,21.40
2018-06-02T00:05:29.625Z,21.45
2018-06-02T00:07:58.523Z,21.58
2018-06-02T00:10:27.604Z,21.69
2018-06-02T00:12:56.392Z,21.53
2018-06-02T00:15:25.230Z,21.50
2018-06-02T00:17:54.084Z,21.37
2018-06-02T00:20:22.973Z,21.12
2018-06-02T00:22:53.065Z,20.99
2018-06-02T00:25:21.829Z,21.06
2018-06-02T00:27:50.674Z,21.13
2018-06-02T00:30:19.428Z,21.25
2018-06-02T00:38:39.006Z,21.28
2018-06-02T00:41:11.258Z,21.09
2018-06-02T00:43:45.208Z,20.86
2018-06-02T00:46:18.835Z,20.86
2018-06-02T00:48:55.422Z,20.91
2018-06-02T00:51:28.764Z,20.96
2018-06-02T00:54:03.827Z,20.91
2018-06-02T00:56:38.408Z,20.85
2018-06-02T00:59:11.780Z,20.82
2018-06-02T01:01:47.747Z,20.79
2018-06-02T01:04:19.560Z,20.80
2018-06-02T01:06:52.164Z,21.02
2018-06-02T01:09:27.465Z,21.07
2018-06-02T01:12:01.578Z,21.05
2018-06-02T01:14:36.044Z,20.59
2018-06-02T01:17:08.918Z,20.33
2018-06-02T01:19:47.044Z,20.38
2018-06-02T01:22:21.307Z,20.47
2018-06-02T01:24:53.700Z,20.16
2018-06-02T01:27:28.464Z,20.32
2018-06-02T01:30:05.343Z,20.58
2018-06-02T01:32:42.425Z,20.55
2018-06-02T01:35:15.494Z,20.57
2018-06-02T01:37:48.817Z,20.35
2018-06-02T01:40:22.120Z,20.43
2018-06-02T01:42:55.493Z,20.53
2018-06-02T01:45:33.283Z,20.49
2018-06-02T01:48:13.043Z,20.60
2018-06-02T01:50:47.010Z,20.53
2018-06-02T01:53:22.499Z,20.61
2018-06-02T01:55:57.328Z,20.56
2018-06-02T02:01:06.372Z,20.24
2018-06-02T02:03:40.111Z,20.69
2018-06-02T02:06:14.587Z,19.99
2018-06-02T02:08:47.286Z,20.28
2018-06-02T02:11:21.109Z,20.07
2018-06-02T02:13:55.051Z,20.01
2018-06-02T02:16:29.379Z,20.07
2018-06-02T02:19:01.366Z,20.19
2018-06-02T02:21:37.662Z,20.17
2018-06-02T02:24:11.206Z,20.29
2018-06-02T02:26:46.753Z,20.45
2018-06-02T02:29:21.054Z,20.45
2018-06-02T02:34:36.276Z,20.62
2018-06-02T02:37:08.603Z,20.52
2018-06-02T02:39:42.586Z,20.41
2018-06-02T02:42:19.459Z,20.49
2018-06-02T02:44:56.428Z,20.52
2018-06-02T02:47:34.181Z,20.31
2018-06-02T02:50:11.684Z,20.20
2018-06-02T02:52:49.603Z,19.99
2018-06-02T02:55:23.358Z,20.07
2018-06-02T02:57:58.389Z,20.34
2018-06-02T03:00:36.089Z,20.30
2018-06-02T03:03:10.016Z,20.32
2018-06-02T03:05:44.432Z,20.32
2018-06-02T03:08:23.546Z,20.24
2018-06-02T03:10:57.520Z,20.19
2018-06-02T03:13:34.245Z,20.04
2018-06-02T03:16:12.250Z,19.50
2018-06-02T03:18:51.144Z,19.32
2018-06-02T03:21:19.959Z,19.81
2018-06-02T03:23:48.812Z,19.84
2018-06-02T03:26:17.588Z,19.78
2018-06-02T03:28:47.173Z,19.82
2018-06-02T03:31:15.943Z,20.15
2018-06-02T03:33:44.755Z,20.20
2018-06-02T03:36:14.381Z,20.18
2018-06-02T03:38:43.946Z,20.14
2018-06-02T03:41:12.727Z,20.41
2018-06-02T03:43:41.534Z,20.49
2018-06-02T03:46:10.273Z,20.37
2018-06-02T03:48:39.809Z,20.21
2018-06-02T03:51:08.647Z,20.48
2018-06-02T03:53:37.475Z,20.64
2018-06-02T03:56:06.236Z,20.49
2018-06-02T03:58:34.992Z,20.54
2018-06-02T04:01:05.014Z,21.08
2018-06-02T04:03:33.836Z,20.91
2018-06-02T04:06:04.370Z,21.19
2018-06-02T04:08:33.883Z,21.41
2018-06-02T04:11:04.254Z,21.67
2018-06-02T04:13:33.023Z,21.92
2018-06-02T04:16:01.822Z,21.97
2018-06-02T04:18:30.595Z,21.89
2018-06-02T04:21:00.211Z,21.80
2018-06-02T04:23:29.028Z,22.02
2018-06-02T04:25:57.842Z,21.94
2018-06-02T04:28:26.618Z,21.85
2018-06-02T04:30:55.421Z,21.98
2018-06-02T04:33:24.188Z,21.81
2018-06-02T04:35:52.981Z,22.00
2018-06-02T04:38:21.882Z,22.20
2018-06-02T04:40:50.651Z,22.34
2018-06-02T04:43:20.158Z,22.63
2018-06-02T04:45:48.953Z,22.80
2018-06-02T04:48:17.763Z,23.17
2018-06-02T04:50:47.573Z,23.39
2018-06-02T04:53:16.381Z,23.63
2018-06-02T04:55:47.404Z,23.63
2018-06-02T05:00:50.997Z,23.40
2018-06-02T05:03:20.145Z,23.52
2018-06-02T05:05:49.763Z,23.45
2018-06-02T05:08:18.550Z,23.55
2018-06-02T05:10:48.596Z,23.72
2018-06-02T05:13:20.764Z,24.06
2018-06-02T05:15:49.519Z,24.40
2018-06-02T05:18:18.291Z,24.65
2018-06-02T05:20:47.815Z,24.45
2018-06-02T05:23:18.741Z,24.40
2018-06-02T05:25:48.183Z,24.34
2018-06-02T05:28:17.849Z,24.18
2018-06-02T05:30:46.674Z,24.25
2018-06-02T05:33:16.181Z,24.23
2018-06-02T05:35:44.974Z,24.20
2018-06-02T05:38:13.856Z,24.26
2018-06-02T05:40:43.138Z,24.21
2018-06-02T05:43:11.902Z,24.36
2018-06-02T05:45:40.641Z,24.41
2018-06-02T05:48:09.426Z,24.63
2018-06-02T05:50:38.917Z,24.63
2018-06-02T05:53:08.583Z,24.98
2018-06-02T05:55:37.397Z,24.84
2018-06-02T05:58:06.141Z,24.53
2018-06-02T06:00:34.889Z,25.21
2018-06-02T06:03:05.533Z,25.66
2018-06-02T06:05:34.645Z,25.83
2018-06-02T06:08:05.051Z,26.13
2018-06-02T06:10:33.972Z,26.08
2018-06-02T06:13:02.818Z,26.36
2018-06-02T06:15:33.465Z,26.67
2018-06-02T06:18:03.101Z,26.65
2018-06-02T06:20:32.998Z,26.57
2018-06-02T06:23:01.888Z,26.86
2018-06-02T06:25:31.296Z,26.96
2018-06-02T06:28:00.207Z,27.09
2018-06-02T06:30:29.536Z,27.15
2018-06-02T06:33:00.871Z,27.21
2018-06-02T06:35:30.069Z,27.39
2018-06-02T06:37:58.907Z,27.60
2018-06-02T06:40:27.671Z,27.53
2018-06-02T06:42:56.636Z,27.35
2018-06-02T06:45:25.414Z,27.15
2018-06-02T06:47:54.260Z,26.73
2018-06-02T06:50:23.834Z,26.54
2018-06-02T06:52:52.714Z,26.75
2018-06-02T06:55:22.281Z,26.78
2018-06-02T06:57:51.178Z,26.93
2018-06-02T07:00:20.893Z,27.19
2018-06-02T07:02:50.533Z,27.37
2018-06-02T07:05:19.325Z,28.12
2018-06-02T07:07:48.176Z,28.29
2018-06-02T07:10:17.076Z,28.45
2018-06-02T07:12:46.712Z,27.90
2018-06-02T07:15:15.441Z,27.81
2018-06-02T07:17:44.222Z,27.67
2018-06-02T07:20:13.020Z,27.87
2018-06-02T07:22:41.912Z,27.69
2018-06-02T07:25:10.702Z,27.55
2018-06-02T07:27:39.551Z,27.60
2018-06-02T07:30:08.681Z,27.46
2018-06-02T07:32:37.441Z,27.45
2018-06-02T07:35:06.300Z,27.63
2018-06-02T07:37:35.858Z,27.52
2018-06-02T07:40:04.859Z,27.59
2018-06-02T07:42:33.630Z,27.82
2018-06-02T07:45:02.505Z,27.76
2018-06-02T07:47:31.261Z,27.91
2018-06-02T07:50:00.172Z,28.07
2018-06-02T07:52:28.938Z,28.08
2018-06-02T07:54:57.803Z,28.26
2018-06-02T07:57:26.597Z,28.21
2018-06-02T07:59:55.416Z,28.26
2018-06-02T08:02:24.274Z,28.34
2018-06-02T08:04:53.029Z,28.72
2018-06-02T08:07:21.843Z,28.94
2018-06-02T08:09:50.621Z,29.03
2018-06-02T08:12:20.603Z,29.29
2018-06-02T08:14:51.218Z,29.45
2018-06-02T08:17:20.535Z,29.43
2018-06-02T08:19:51.148Z,29.51
2018-06-02T08:22:20.829Z,29.60
2018-06-02T08:24:50.689Z,29.44
2018-06-02T08:27:19.494Z,29.57
2018-06-02T08:29:48.278Z,29.70
2018-06-02T08:32:17.198Z,29.76
2018-06-02T08:34:46.019Z,29.96
2018-06-02T08:37:14.875Z,30.13
2018-06-02T08:39:43.759Z,30.44
2018-06-02T08:42:12.547Z,30.16
2018-06-02T08:44:41.456Z,29.94
2018-06-02T08:47:10.473Z,29.81
2018-06-02T08:49:39.377Z,29.50
2018-06-02T08:52:08.315Z,29.68
2018-06-02T08:54:37.076Z,30.45
2018-06-02T08:57:05.954Z,31.18
2018-06-02T08:59:34.875Z,31.46
2018-06-02T09:02:03.618Z,31.61
2018-06-02T09:04:32.429Z,31.46
2018-06-02T09:07:01.193Z,31.75
2018-06-02T09:09:30.046Z,31.61
2018-06-02T09:11:58.781Z,31.46
2018-06-02T09:14:27.560Z,31.41
2018-06-02T09:16:56.457Z,31.44
2018-06-02T09:19:25.218Z,31.83
2018-06-02T09:21:54.014Z,31.46
2018-06-02T09:24:22.834Z,31.84
2018-06-02T09:26:52.666Z,31.77
2018-06-02T09:29:22.313Z,31.73
2018-06-02T09:31:52.886Z,31.04
2018-06-02T09:34:22.487Z,31.46
2018-06-02T09:36:51.238Z,31.93
2018-06-02T09:39:20.023Z,32.28
2018-06-02T09:41:48.815Z,31.81
2018-06-02T09:44:17.710Z,30.59
2018-06-02T09:46:47.681Z,30.81
2018-06-02T09:49:17.263Z,31.70
2018-06-02T09:51:46.093Z,32.17
2018-06-02T09:54:14.955Z,32.14
2018-06-02T09:56:44.571Z,32.11
2018-06-02T09:59:13.362Z,32.61
2018-06-02T10:01:42.152Z,32.81
2018-06-02T10:04:10.980Z,32.06
2018-06-02T10:06:39.749Z,32.20
2018-06-02T10:09:08.535Z,32.54
2018-06-02T10:11:37.369Z,32.45
2018-06-02T10:14:06.259Z,32.53
2018-06-02T10:16:35.042Z,32.54
2018-06-02T10:19:03.802Z,32.18
2018-06-02T10:21:32.573Z,32.12
2018-06-02T10:24:01.435Z,32.36
2018-06-02T10:26:30.230Z,32.01
2018-06-02T10:28:59.100Z,31.86
2018-06-02T10:31:28.800Z,31.94
2018-06-02T10:33:59.368Z,31.99
2018-06-02T10:36:28.150Z,31.91
2018-06-02T10:38:57.057Z,31.98
2018-06-02T10:41:25.865Z,32.22
2018-06-02T10:43:55.428Z,32.27
2018-06-02T10:46:24.226Z,32.36
2018-06-02T10:48:54.062Z,32.16
2018-06-02T10:51:22.889Z,32.12
2018-06-02T10:53:51.668Z,31.84
2018-06-02T10:56:21.238Z,32.06
2018-06-02T10:58:50.925Z,31.95
2018-06-02T11:01:19.840Z,32.28
2018-06-02T11:03:48.594Z,32.01
2018-06-02T11:06:17.382Z,32.48
2018-06-02T11:08:46.152Z,33.03
2018-06-02T11:11:14.935Z,33.26
2018-06-02T11:13:43.870Z,33.00
2018-06-02T11:16:13.059Z,33.52
2018-06-02T11:18:41.989Z,33.81
2018-06-02T11:21:11.624Z,34.06
2018-06-02T11:23:41.357Z,34.09
2018-06-02T11:26:10.248Z,34.21
2018-06-02T11:28:39.093Z,34.16
2018-06-02T11:31:07.936Z,33.73
2018-06-02T11:33:37.103Z,33.65
2018-06-02T11:36:06.004Z,33.15
2018-06-02T11:38:34.778Z,32.93
2018-06-02T11:41:04.377Z,32.42
2018-06-02T11:43:33.182Z,32.66
2018-06-02T11:46:02.008Z,32.99
2018-06-02T11:48:30.864Z,32.59
2018-06-02T11:50:59.739Z,32.04
2018-06-02T11:53:28.562Z,31.94
2018-06-02T11:55:57.316Z,31.31
2018-06-02T11:58:26.101Z,31.13
2018-06-02T12:00:55.760Z,30.81
2018-06-02T12:03:25.576Z,30.47
2018-06-02T12:05:58.238Z,30.31
2018-06-02T12:08:27.033Z,30.70
2018-06-02T12:10:55.878Z,30.93
2018-06-02T12:13:26.600Z,31.39
2018-06-02T12:15:55.889Z,31.35
2018-06-02T12:18:25.789Z,31.21
2018-06-02T12:20:54.594Z,31.39
2018-06-02T12:23:23.635Z,31.43
2018-06-02T12:25:53.228Z,31.34
2018-06-02T12:28:22.142Z,31.54
2018-06-02T12:30:50.913Z,31.46
2018-06-02T12:33:21.838Z,31.48
2018-06-02T12:35:50.632Z,31.78
2018-06-02T12:38:19.542Z,31.75
2018-06-02T12:40:48.350Z,31.60
2018-06-02T12:43:17.162Z,31.57
2018-06-02T12:45:46.009Z,31.69
2018-06-02T12:48:14.890Z,31.76
2018-06-02T12:50:43.722Z,31.80
2018-06-02T12:53:12.461Z,31.97
2018-06-02T12:55:41.355Z,32.17
2018-06-02T12:58:10.209Z,32.40
2018-06-02T13:00:38.991Z,32.66
2018-06-02T13:03:07.847Z,32.18
2018-06-02T13:05:36.645Z,32.09
2018-06-02T13:08:05.449Z,32.08
2018-06-02T13:10:34.258Z,31.99
2018-06-02T13:13:03.091Z,32.03
2018-06-02T13:15:31.978Z,31.97
2018-06-02T13:18:00.796Z,31.82
2018-06-02T13:20:30.029Z,31.69
2018-06-02T13:22:58.833Z,31.54
2018-06-02T13:25:27.932Z,30.95
2018-06-02T13:27:57.353Z,30.87
2018-06-02T13:30:27.201Z,30.86
2018-06-02T13:32:57.851Z,30.54
2018-06-02T13:35:27.432Z,30.39
2018-06-02T13:37:58.099Z,29.24
2018-06-02T13:40:27.667Z,28.93
2018-06-02T13:42:56.457Z,28.54
2018-06-02T13:45:25.369Z,28.45
2018-06-02T13:47:54.864Z,28.76
2018-06-02T13:50:24.464Z,28.54
2018-06-02T13:52:53.320Z,28.76
2018-06-02T13:55:22.121Z,28.51
2018-06-02T13:57:51.092Z,28.97
2018-06-02T14:00:19.854Z,28.95
2018-06-02T14:02:48.671Z,28.99
2018-06-02T14:05:18.036Z,29.20
2018-06-02T14:07:46.919Z,29.09
2018-06-02T14:10:15.731Z,28.98
2018-06-02T14:12:44.502Z,29.13
2018-06-02T14:15:14.278Z,29.22
2018-06-02T14:17:43.287Z,29.42
2018-06-02T14:20:12.129Z,29.53
2018-06-02T14:22:41.112Z,29.53
2018-06-02T14:25:09.902Z,29.26
2018-06-02T14:27:38.872Z,28.89
2018-06-02T14:30:08.606Z,29.04
2018-06-02T14:32:37.358Z,29.02
2018-06-02T14:35:06.126Z,29.38
2018-06-02T14:37:34.909Z,30.06
2018-06-02T14:40:03.820Z,30.21
2018-06-02T14:42:32.646Z,30.52
2018-06-02T14:45:02.385Z,30.40
2018-06-02T14:47:32.185Z,30.35
2018-06-02T14:50:00.981Z,30.28
2018-06-02T14:52:31.032Z,30.22
2018-06-02T14:55:00.278Z,30.58
2018-06-02T14:57:30.136Z,30.52
2018-06-02T14:59:58.985Z,30.23
2018-06-02T15:02:27.763Z,30.34
2018-06-02T15:04:57.329Z,30.55
2018-06-02T15:07:28.140Z,30.44
2018-06-02T15:09:56.929Z,30.42
2018-06-02T15:12:25.947Z,30.65
2018-06-02T15:14:54.804Z,30.95
2018-06-02T15:17:23.600Z,30.64
2018-06-02T15:19:52.374Z,31.03
2018-06-02T15:22:21.164Z,31.22
2018-06-02T15:24:50.274Z,31.29
2018-06-02T15:27:19.182Z,31.08
2018-06-02T15:29:48.004Z,31.25
2018-06-02T15:32:17.062Z,31.13
2018-06-02T15:34:45.944Z,30.89
2018-06-02T15:37:14.718Z,30.43
2018-06-02T15:39:43.491Z,30.50
2018-06-02T15:42:12.682Z,30.10
2018-06-02T15:44:42.213Z,30.51
2018-06-02T15:47:11.026Z,30.19
2018-06-02T15:49:39.856Z,30.07
2018-06-02T15:52:08.728Z,29.38
2018-06-02T15:54:37.615Z,29.63
2018-06-02T15:57:07.368Z,29.63
2018-06-02T15:59:36.395Z,29.66
2018-06-02T16:02:05.236Z,29.80
2018-06-02T16:04:34.129Z,30.16
2018-06-02T16:07:03.734Z,30.92
2018-06-02T16:12:08.848Z,31.38
2018-06-02T16:14:37.889Z,32.00
2018-06-02T16:17:06.659Z,32.33
2018-06-02T16:19:35.531Z,31.44
2018-06-02T16:22:05.229Z,30.68
2018-06-02T16:24:34.037Z,30.89
2018-06-02T16:27:02.959Z,30.92
2018-06-02T16:29:32.546Z,30.22
2018-06-02T16:32:01.543Z,30.56
2018-06-02T16:34:31.209Z,30.46
2018-06-02T16:37:01.070Z,30.01
2018-06-02T16:39:29.809Z,30.49
2018-06-02T16:41:58.606Z,30.62
2018-06-02T16:44:27.463Z,30.59
2018-06-02T16:46:56.472Z,30.75
2018-06-02T16:49:25.327Z,30.37
2018-06-02T16:51:54.113Z,30.10
2018-06-02T16:54:22.901Z,29.81
2018-06-02T16:56:51.763Z,29.79
2018-06-02T16:59:20.559Z,29.66
2018-06-02T17:04:29.438Z,29.56
2018-06-02T17:06:58.286Z,29.57
2018-06-02T17:09:27.112Z,29.09
2018-06-02T17:11:57.503Z,28.92
2018-06-02T17:14:26.313Z,29.00
2018-06-02T17:16:55.049Z,29.07
2018-06-02T17:19:23.889Z,29.06
2018-06-02T17:21:52.856Z,29.03
2018-06-02T17:24:23.323Z,29.02
2018-06-02T17:26:52.145Z,28.87
2018-06-02T17:29:21.115Z,28.82
2018-06-02T17:31:49.897Z,28.83
2018-06-02T17:34:18.921Z,28.83
2018-06-02T17:36:47.800Z,28.86
2018-06-02T17:39:16.574Z,28.66
2018-06-02T17:41:45.400Z,28.71
2018-06-02T17:44:15.038Z,28.76
2018-06-02T17:46:43.926Z,28.83
2018-06-02T17:49:13.018Z,28.75
2018-06-02T17:51:41.920Z,28.75
2018-06-02T17:54:11.246Z,28.81
2018-06-02T17:56:41.156Z,28.92
2018-06-02T17:59:10.141Z,28.79
2018-06-02T18:01:38.904Z,28.64
2018-06-02T18:04:08.686Z,28.60
2018-06-02T18:06:37.513Z,28.56
2018-06-02T18:09:06.453Z,28.52
2018-06-02T18:11:35.280Z,28.32
2018-06-02T18:14:04.402Z,28.10
2018-06-02T18:16:33.557Z,28.08
2018-06-02T18:19:02.383Z,28.16
2018-06-02T18:21:31.761Z,28.48
2018-06-02T18:24:00.920Z,28.76
2018-06-02T18:26:29.974Z,28.96
2018-06-02T18:28:59.738Z,28.88
2018-06-02T18:31:28.629Z,28.60
2018-06-02T18:33:57.443Z,28.42
2018-06-02T18:36:26.285Z,28.25
2018-06-02T18:38:55.125Z,28.18
2018-06-02T18:41:24.900Z,28.02
2018-06-02T18:43:53.715Z,28.08
2018-06-02T18:46:24.509Z,27.97
2018-06-02T18:48:53.907Z,27.92
2018-06-02T18:51:23.822Z,27.67
2018-06-02T18:53:52.654Z,27.18
2018-06-02T18:56:22.310Z,26.78
2018-06-02T18:58:51.057Z,26.53
2018-06-02T19:01:19.906Z,26.38
2018-06-02T19:03:48.878Z,26.35
2018-06-02T19:06:18.021Z,26.37
2018-06-02T19:08:46.977Z,26.14
2018-06-02T19:11:16.031Z,26.13
2018-06-02T19:13:45.328Z,26.00
2018-06-02T19:16:14.199Z,26.24
2018-06-02T19:18:43.047Z,26.00
2018-06-02T19:21:12.029Z,25.03
2018-06-02T19:23:40.970Z,24.68
2018-06-02T19:26:09.756Z,24.39
2018-06-02T19:28:38.780Z,23.72
2018-06-02T19:31:07.681Z,23.31
2018-06-02T19:33:36.581Z,23.67
2018-06-02T19:36:06.101Z,24.18
2018-06-02T19:38:35.923Z,24.21
2018-06-02T19:41:04.728Z,24.09
2018-06-02T19:43:35.049Z,24.01
2018-06-02T19:46:03.978Z,23.95
2018-06-02T19:48:35.556Z,24.47
2018-06-02T19:51:05.862Z,24.66
2018-06-02T19:53:34.958Z,24.76
2018-06-02T19:56:03.812Z,24.65
2018-06-02T19:58:38.396Z,24.65
2018-06-02T20:01:08.208Z,25.09
2018-06-02T20:03:37.969Z,25.15
2018-06-02T20:06:06.847Z,24.93
2018-06-02T20:08:36.301Z,24.76
2018-06-02T20:11:05.093Z,24.65
2018-06-02T20:13:33.865Z,24.42
2018-06-02T20:16:03.304Z,24.24
2018-06-02T20:18:32.092Z,24.07
2018-06-02T20:21:04.425Z,24.04
2018-06-02T20:23:33.261Z,24.05
2018-06-02T20:26:02.063Z,24.41
2018-06-02T20:28:31.590Z,24.50
2018-06-02T20:31:00.358Z,24.25
2018-06-02T20:33:29.203Z,24.18
2018-06-02T20:35:57.993Z,23.90
2018-06-02T20:38:26.890Z,23.47
2018-06-02T20:40:55.677Z,23.30
2018-06-02T20:43:24.537Z,23.29
2018-06-02T20:45:53.353Z,23.49
2018-06-02T20:48:22.147Z,23.85
2018-06-02T20:50:51.040Z,23.62
2018-06-02T20:53:20.021Z,23.74
2018-06-02T20:55:48.795Z,23.66
2018-06-02T20:58:18.282Z,23.55
2018-06-02T21:00:48.212Z,23.41
2018-06-02T21:03:16.972Z,23.53
2018-06-02T21:05:45.769Z,23.53
2018-06-02T21:08:14.535Z,23.50
2018-06-02T21:10:44.116Z,23.39
2018-06-02T21:13:12.933Z,22.94
2018-06-02T21:15:42.516Z,22.42
2018-06-02T21:18:11.255Z,22.40
2018-06-02T21:20:40.107Z,22.79
2018-06-02T21:23:08.868Z,22.92
2018-06-02T21:25:37.674Z,22.94
2018-06-02T21:28:06.823Z,23.12
2018-06-02T21:30:35.715Z,23.19
2018-06-02T21:33:05.215Z,23.24
2018-06-02T21:35:34.069Z,23.23
2018-06-02T21:38:05.370Z,23.19
2018-06-02T21:40:34.551Z,22.99
2018-06-02T21:43:03.381Z,22.85
2018-06-02T21:45:32.164Z,23.19
2018-06-02T21:48:01.598Z,22.98
2018-06-02T21:50:30.393Z,22.79
2018-06-02T21:52:59.166Z,23.08
2018-06-02T21:55:28.893Z,23.23
2018-06-02T21:57:57.660Z,23.25
2018-06-02T22:00:26.574Z,22.90
2018-06-02T22:02:55.346Z,22.87
2018-06-02T22:05:24.187Z,22.95
2018-06-02T22:07:53.019Z,22.55
2018-06-02T22:10:21.755Z,22.77
2018-06-02T22:12:50.513Z,22.86
2018-06-02T22:15:20.223Z,22.83
2018-06-02T22:17:49.141Z,22.89
2018-06-02T22:20:18.642Z,22.86
2018-06-02T22:22:47.472Z,22.80
2018-06-02T22:25:16.209Z,22.43
2018-06-02T22:27:45.722Z,21.78
2018-06-02T22:30:15.424Z,21.74
2018-06-02T22:32:44.953Z,21.94
2018-06-02T22:35:13.928Z,22.12
2018-06-02T22:37:42.760Z,21.78
2018-06-02T22:40:11.590Z,22.01
2018-06-02T22:42:40.627Z,22.20
2018-06-02T22:45:10.184Z,22.26
2018-06-02T22:47:39.030Z,22.66
2018-06-02T22:50:08.840Z,22.74
2018-06-02T22:52:37.667Z,22.77
2018-06-02T22:55:09.302Z,23.09
2018-06-02T22:57:38.919Z,22.67
2018-06-02T23:00:08.857Z,22.54
2018-06-02T23:02:37.403Z,22.40
2018-06-02T23:05:08.283Z,22.65
2018-06-02T23:07:36.747Z,22.56
2018-06-02T23:10:05.881Z,22.62
2018-06-02T23:12:34.415Z,22.42
2018-06-02T23:15:03.028Z,22.63
2018-06-02T23:17:31.590Z,22.62
2018-06-02T23:20:00.265Z,22.79
2018-06-02T23:22:38.639Z,22.83
2018-06-02T23:25:08.152Z,22.64
2018-06-02T23:27:36.742Z,22.58
2018-06-02T23:30:05.225Z,22.76
2018-06-02T23:32:33.744Z,22.65
2018-06-02T23:35:03.042Z,22.69
2018-06-02T23:37:31.986Z,22.80
2018-06-02T23:40:01.225Z,22.90
2018-06-02T23:42:29.747Z,22.89
2018-06-02T23:44:58.223Z,22.82
2018-06-02T23:47:26.763Z,22.73
2018-06-02T23:49:55.272Z,22.64
2018-06-02T23:52:25.873Z,22.68
2018-06-02T23:54:54.451Z,22.69
2018-06-02T23:57:23.037Z,22.75
2018-06-02T23:59:53.387Z,22.99
