createdAt,value
2023-05-01T00:00:35.715Z,2.10
2023-05-01T00:01:37.446Z,1.60
2023-05-01T00:02:39.257Z,1.80
2023-05-01T00:03:41.000Z,2.30
2023-05-01T00:04:42.657Z,2.07
2023-05-01T00:05:45.259Z,1.70
2023-05-01T00:06:46.906Z,1.90
2023-05-01T00:07:48.610Z,2.30
2023-05-01T00:08:52.108Z,2.57
2023-05-01T00:09:53.662Z,3.00
2023-05-01T00:10:55.846Z,2.33
2023-05-01T00:12:00.205Z,2.30
2023-05-01T00:13:01.641Z,2.80
2023-05-01T00:14:03.424Z,2.37
2023-05-01T00:15:05.698Z,2.60
2023-05-01T00:16:12.644Z,2.73
2023-05-01T00:17:15.183Z,2.80
2023-05-01T00:18:16.894Z,2.80
2023-05-01T00:19:19.019Z,2.30
2023-05-01T00:20:20.578Z,2.50
2023-05-01T00:21:22.028Z,2.37
2023-05-01T00:22:24.010Z,2.70
2023-05-01T00:23:25.404Z,2.40
2023-05-01T00:24:27.480Z,2.77
2023-05-01T00:25:29.571Z,2.93
2023-05-01T00:26:32.104Z,12.93
2023-05-01T00:27:33.670Z,13.00
2023-05-01T00:28:35.520Z,18.13
2023-05-01T00:29:36.946Z,21.50
2023-05-01T00:30:38.464Z,24.77
2023-05-01T00:31:42.316Z,6.57
2023-05-01T00:32:44.270Z,4.60
2023-05-01T00:33:46.334Z,3.50
2023-05-01T00:34:48.335Z,3.20
2023-05-01T00:35:50.568Z,3.20
2023-05-01T00:36:52.310Z,2.87
2023-05-01T00:37:54.038Z,2.77
2023-05-01T00:38:55.576Z,2.93
2023-05-01T00:39:57.264Z,2.67
2023-05-01T00:40:59.035Z,2.33
2023-05-01T00:42:00.852Z,2.60
2023-05-01T00:43:02.433Z,2.27
2023-05-01T00:44:04.069Z,2.07
2023-05-01T00:45:07.571Z,2.60
2023-05-01T00:46:10.739Z,2.27
2023-05-01T00:47:12.391Z,2.33
2023-05-01T00:48:15.218Z,2.20
2023-05-01T00:49:17.689Z,2.13
2023-05-01T00:50:19.209Z,1.87
2023-05-01T00:51:22.333Z,2.20
2023-05-01T00:52:24.765Z,1.83
2023-05-01T00:53:28.203Z,2.57
2023-05-01T00:54:30.674Z,2.20
2023-05-01T00:55:33.714Z,2.33
2023-05-01T00:56:35.343Z,1.90
2023-05-01T00:57:37.225Z,2.40
2023-05-01T00:58:40.752Z,2.10
2023-05-01T00:59:42.439Z,3.07
2023-05-01T01:00:44.499Z,2.07
2023-05-01T01:01:47.130Z,2.40
2023-05-01T01:02:49.268Z,2.47
2023-05-01T01:03:51.884Z,2.20
2023-05-01T01:04:53.652Z,2.40
2023-05-01T01:06:21.627Z,3.23
2023-05-01T01:07:51.086Z,3.30
2023-05-01T01:09:13.816Z,3.00
2023-05-01T01:10:52.271Z,4.03
2023-05-01T01:12:17.638Z,3.63
2023-05-01T01:13:31.644Z,2.70
2023-05-01T01:14:48.077Z,3.33
2023-05-01T01:16:21.658Z,2.50
2023-05-01T01:17:35.233Z,3.03
2023-05-01T01:18:54.374Z,2.70
2023-05-01T01:20:25.140Z,2.70
2023-05-01T01:21:37.003Z,2.20
2023-05-01T01:22:41.302Z,2.37
2023-05-01T01:23:58.166Z,2.20
2023-05-01T01:25:40.912Z,2.20
2023-05-01T01:27:03.640Z,2.20
2023-05-01T01:28:30.619Z,2.53
2023-05-01T01:30:03.899Z,2.93
2023-05-01T01:31:28.934Z,2.23
2023-05-01T01:32:43.715Z,1.90
2023-05-01T01:34:02.029Z,2.17
2023-05-01T01:35:08.376Z,2.00
2023-05-01T01:36:20.042Z,2.03
2023-05-01T01:37:29.001Z,2.20
2023-05-01T01:38:58.134Z,2.20
2023-05-01T01:40:13.930Z,1.90
2023-05-01T01:41:23.978Z,2.20
2023-05-01T01:42:30.577Z,2.20
2023-05-01T01:43:38.007Z,3.00
2023-05-01T01:44:46.718Z,2.37
2023-05-01T01:45:53.942Z,2.27
2023-05-01T01:46:56.529Z,2.70
2023-05-01T01:47:58.089Z,2.17
2023-05-01T01:49:01.544Z,2.03
2023-05-01T01:50:05.483Z,2.33
2023-05-01T01:51:12.148Z,2.23
2023-05-01T01:52:15.681Z,2.10
2023-05-01T01:53:19.365Z,2.17
2023-05-01T01:54:28.848Z,2.47
2023-05-01T01:55:35.072Z,2.30
2023-05-01T01:56:38.139Z,2.00
2023-05-01T01:57:43.919Z,2.23
2023-05-01T01:58:47.307Z,2.30
2023-05-01T01:59:51.353Z,2.30
2023-05-01T02:00:55.321Z,2.60
2023-05-01T02:01:58.198Z,2.20
2023-05-01T02:03:01.332Z,2.33
2023-05-01T02:04:05.459Z,2.33
2023-05-01T02:05:08.827Z,2.17
2023-05-01T02:06:11.359Z,1.87
2023-05-01T02:07:14.804Z,1.70
2023-05-01T02:08:17.910Z,2.70
2023-05-01T02:09:22.426Z,2.50
2023-05-01T02:10:25.689Z,1.90
2023-05-01T02:11:28.780Z,2.00
2023-05-01T02:12:31.582Z,2.80
2023-05-01T02:13:36.299Z,2.03
2023-05-01T02:14:38.343Z,2.47
2023-05-01T02:15:41.665Z,2.70
2023-05-01T02:16:44.894Z,1.90
2023-05-01T02:17:47.831Z,2.00
2023-05-01T02:18:50.669Z,1.90
2023-05-01T02:19:55.585Z,2.23
2023-05-01T02:20:58.717Z,2.20
2023-05-01T02:22:02.420Z,2.10
2023-05-01T02:23:05.421Z,2.37
2023-05-01T02:24:08.981Z,2.63
2023-05-01T02:25:12.900Z,2.10
2023-05-01T02:26:17.189Z,2.17
2023-05-01T02:27:26.692Z,2.30
2023-05-01T02:28:30.551Z,2.10
2023-05-01T02:29:31.957Z,2.03
2023-05-01T02:30:33.416Z,2.30
2023-05-01T02:31:35.708Z,2.10
2023-05-01T02:32:37.917Z,2.10
2023-05-01T02:33:39.434Z,2.53
2023-05-01T02:34:42.070Z,1.83
2023-05-01T02:35:44.743Z,2.07
2023-05-01T02:36:46.493Z,2.33
2023-05-01T02:37:48.329Z,2.30
2023-05-01T02:38:51.131Z,2.37
2023-05-01T02:39:52.627Z,2.23
2023-05-01T02:40:57.683Z,2.00
2023-05-01T02:42:01.327Z,2.20
2023-05-01T02:43:06.764Z,2.60
2023-05-01T02:44:11.363Z,2.47
2023-05-01T02:45:20.462Z,2.47
2023-05-01T02:46:26.168Z,2.37
2023-05-01T02:47:30.437Z,2.30
2023-05-01T02:48:33.721Z,2.13
2023-05-01T02:49:36.615Z,2.35
2023-05-01T02:50:40.751Z,2.30
2023-05-01T02:51:43.350Z,2.20
2023-05-01T02:52:46.287Z,2.20
2023-05-01T02:54:03.197Z,2.30
2023-05-01T02:55:06.137Z,1.70
2023-05-01T02:56:08.374Z,1.93
2023-05-01T02:57:10.653Z,1.80
2023-05-01T02:58:18.724Z,2.20
2023-05-01T02:59:20.363Z,2.00
2023-05-01T03:00:23.658Z,1.87
2023-05-01T03:01:25.192Z,1.83
2023-05-01T03:02:26.759Z,2.00
2023-05-01T03:03:28.129Z,2.27
2023-05-01T03:04:29.939Z,1.80
2023-05-01T03:05:32.013Z,2.37
2023-05-01T03:06:33.546Z,2.83
2023-05-01T03:07:35.271Z,1.80
2023-05-01T03:08:37.172Z,1.83
2023-05-01T03:09:39.613Z,2.47
2023-05-01T03:10:44.588Z,2.07
2023-05-01T03:11:46.650Z,2.10
2023-05-01T03:12:48.052Z,2.33
2023-05-01T03:13:49.527Z,2.40
2023-05-01T03:14:50.950Z,2.30
2023-05-01T03:15:52.367Z,2.20
2023-05-01T03:16:56.197Z,2.03
2023-05-01T03:17:57.931Z,2.40
2023-05-01T03:18:59.507Z,2.47
2023-05-01T03:20:01.071Z,2.40
2023-05-01T03:21:02.454Z,2.20
2023-05-01T03:22:04.086Z,2.00
2023-05-01T03:23:06.692Z,2.10
2023-05-01T03:24:08.244Z,2.57
2023-05-01T03:25:10.564Z,2.47
2023-05-01T03:26:12.732Z,2.53
2023-05-01T03:27:14.373Z,2.87
2023-05-01T03:28:16.405Z,2.07
2023-05-01T03:29:18.062Z,2.53
2023-05-01T03:30:19.972Z,2.40
2023-05-01T03:31:21.862Z,1.90
2023-05-01T03:32:23.466Z,2.00
2023-05-01T03:33:26.728Z,2.17
2023-05-01T03:34:28.136Z,2.13
2023-05-01T03:35:30.475Z,2.40
2023-05-01T03:36:33.859Z,2.00
2023-05-01T03:37:36.162Z,2.17
2023-05-01T03:38:37.855Z,2.80
2023-05-01T03:39:46.662Z,2.30
2023-05-01T03:41:00.121Z,2.07
2023-05-01T03:42:20.141Z,2.50
2023-05-01T03:43:22.041Z,2.40
2023-05-01T03:44:23.771Z,1.83
2023-05-01T03:45:25.340Z,2.20
2023-05-01T03:46:28.510Z,2.20
2023-05-01T03:47:30.531Z,2.40
2023-05-01T03:48:32.650Z,2.20
2023-05-01T03:49:34.076Z,2.20
2023-05-01T03:50:35.641Z,2.80
2023-05-01T03:51:37.305Z,2.37
2023-05-01T03:52:39.101Z,2.30
2023-05-01T03:53:41.025Z,2.67
2023-05-01T03:54:44.231Z,2.20
2023-05-01T03:55:55.261Z,2.13
2023-05-01T03:56:56.824Z,2.20
2023-05-01T03:57:58.745Z,2.27
2023-05-01T03:59:00.390Z,2.20
2023-05-01T04:00:01.884Z,2.50
2023-05-01T04:01:06.085Z,2.70
2023-05-01T04:02:10.628Z,2.30
2023-05-01T04:03:13.497Z,2.80
2023-05-01T04:04:17.181Z,2.20
2023-05-01T04:05:22.979Z,2.60
2023-05-01T04:06:28.723Z,2.50
2023-05-01T04:07:30.322Z,2.67
2023-05-01T04:08:32.200Z,2.57
2023-05-01T04:09:33.850Z,2.60
2023-05-01T04:10:36.024Z,2.53
2023-05-01T04:11:39.368Z,2.40
2023-05-01T04:12:41.067Z,2.83
2023-05-01T04:13:43.049Z,2.17
2023-05-01T04:14:44.727Z,2.30
2023-05-01T04:15:47.116Z,2.37
2023-05-01T04:16:48.604Z,2.77
2023-05-01T04:17:50.436Z,2.13
2023-05-01T04:18:53.237Z,2.10
2023-05-01T04:19:55.404Z,2.50
2023-05-01T04:20:57.378Z,2.73
2023-05-01T04:21:58.842Z,2.47
2023-05-01T04:23:00.958Z,2.40
2023-05-01T04:24:02.663Z,2.63
2023-05-01T04:25:04.843Z,2.03
2023-05-01T04:26:06.588Z,2.90
2023-05-01T04:27:08.008Z,2.50
2023-05-01T04:28:12.963Z,2.50
2023-05-01T04:29:14.546Z,2.40
2023-05-01T04:30:16.694Z,2.00
2023-05-01T04:31:18.760Z,2.17
2023-05-01T04:32:20.377Z,1.87
2023-05-01T04:33:22.555Z,2.20
2023-05-01T04:34:24.615Z,2.10
2023-05-01T04:35:26.923Z,2.23
2023-05-01T04:36:29.762Z,2.43
2023-05-01T04:37:31.233Z,2.23
2023-05-01T04:38:33.080Z,2.80
2023-05-01T04:39:36.214Z,2.30
2023-05-01T04:40:38.020Z,2.57
2023-05-01T04:41:39.596Z,2.67
2023-05-01T04:42:41.017Z,2.50
2023-05-01T04:43:45.038Z,2.30
2023-05-01T04:44:48.325Z,2.27
2023-05-01T04:45:50.170Z,2.50
2023-05-01T04:46:51.625Z,2.20
2023-05-01T04:47:53.729Z,2.50
2023-05-01T04:48:55.216Z,2.43
2023-05-01T04:49:56.853Z,1.87
2023-05-01T04:50:58.541Z,2.20
2023-05-01T04:52:02.674Z,2.10
2023-05-01T04:53:14.513Z,2.33
2023-05-01T04:54:17.265Z,2.47
2023-05-01T04:55:18.961Z,2.63
2023-05-01T04:56:40.700Z,2.60
2023-05-01T04:57:42.257Z,2.53
2023-05-01T04:58:44.684Z,2.37
2023-05-01T04:59:50.077Z,2.57
2023-05-01T05:00:51.599Z,2.70
2023-05-01T05:01:56.214Z,2.47
2023-05-01T05:02:57.831Z,2.60
2023-05-01T05:04:00.855Z,2.70
2023-05-01T05:05:03.973Z,2.03
2023-05-01T05:06:06.398Z,2.47
2023-05-01T05:07:09.783Z,2.10
2023-05-01T05:08:31.421Z,2.47
2023-05-01T05:09:43.077Z,2.23
2023-05-01T05:10:44.672Z,2.50
2023-05-01T05:11:58.073Z,2.43
2023-05-01T05:13:00.195Z,2.47
2023-05-01T05:14:01.916Z,2.30
2023-05-01T05:15:03.708Z,2.43
2023-05-01T05:16:06.381Z,2.50
2023-05-01T05:17:07.928Z,2.50
2023-05-01T05:18:09.539Z,2.07
2023-05-01T05:19:11.498Z,3.03
2023-05-01T05:20:16.472Z,2.60
2023-05-01T05:21:18.788Z,2.10
2023-05-01T05:22:27.566Z,2.40
2023-05-01T05:23:49.097Z,2.70
2023-05-01T05:24:55.790Z,2.67
2023-05-01T05:26:01.241Z,2.70
2023-05-01T05:27:04.018Z,3.07
2023-05-01T05:28:05.530Z,2.30
2023-05-01T05:29:07.507Z,2.63
2023-05-01T05:30:10.348Z,2.20
2023-05-01T05:31:12.653Z,2.73
2023-05-01T05:32:14.208Z,2.30
2023-05-01T05:33:15.715Z,2.70
2023-05-01T05:34:17.504Z,2.70
2023-05-01T05:35:19.423Z,2.07
2023-05-01T05:36:21.457Z,2.33
2023-05-01T05:37:26.101Z,2.30
2023-05-01T05:38:27.874Z,2.90
2023-05-01T05:39:31.672Z,1.83
2023-05-01T05:40:33.485Z,2.47
2023-05-01T05:41:35.340Z,2.77
2023-05-01T05:42:37.469Z,2.73
2023-05-01T05:43:41.015Z,2.30
2023-05-01T05:44:44.049Z,2.27
2023-05-01T05:45:46.849Z,2.40
2023-05-01T05:46:48.601Z,2.37
2023-05-01T05:47:58.688Z,2.50
2023-05-01T05:49:01.533Z,2.33
2023-05-01T05:50:06.476Z,2.30
2023-05-01T05:51:08.087Z,2.93
2023-05-01T05:52:09.519Z,2.13
2023-05-01T05:53:11.839Z,3.20
2023-05-01T05:54:13.450Z,2.73
2023-05-01T05:55:15.183Z,2.87
2023-05-01T05:56:25.565Z,2.47
2023-05-01T05:57:27.083Z,2.07
2023-05-01T05:58:28.769Z,2.57
2023-05-01T05:59:30.264Z,2.47
2023-05-01T06:00:32.029Z,2.30
2023-05-01T06:01:37.972Z,2.60
2023-05-01T06:02:39.800Z,2.60
2023-05-01T06:03:42.297Z,2.40
2023-05-01T06:04:45.015Z,2.30
2023-05-01T06:05:47.409Z,2.37
2023-05-01T06:06:49.122Z,2.10
2023-05-01T06:07:51.120Z,2.90
2023-05-01T06:08:52.780Z,3.10
2023-05-01T06:09:54.954Z,2.20
2023-05-01T06:10:57.314Z,2.80
2023-05-01T06:11:58.946Z,2.53
2023-05-01T06:13:09.664Z,2.67
2023-05-01T06:14:17.854Z,2.40
2023-05-01T06:15:21.252Z,2.70
2023-05-01T06:16:28.724Z,2.73
2023-05-01T06:17:30.333Z,2.80
2023-05-01T06:18:31.819Z,2.80
2023-05-01T06:19:34.362Z,2.47
2023-05-01T06:20:42.888Z,2.90
2023-05-01T06:21:44.893Z,2.80
2023-05-01T06:22:46.825Z,2.87
2023-05-01T06:23:52.341Z,3.40
2023-05-01T06:25:16.932Z,2.90
2023-05-01T06:26:18.717Z,3.50
2023-05-01T06:27:20.576Z,3.00
2023-05-01T06:28:22.219Z,3.13
2023-05-01T06:29:23.815Z,2.87
2023-05-01T06:30:25.600Z,2.80
2023-05-01T06:31:27.472Z,3.00
2023-05-01T06:32:31.088Z,2.50
2023-05-01T06:33:32.634Z,3.37
2023-05-01T06:34:42.966Z,3.00
2023-05-01T06:35:45.351Z,2.80
2023-05-01T06:36:46.788Z,2.40
2023-05-01T06:37:48.243Z,3.00
2023-05-01T06:38:49.857Z,2.57
2023-05-01T06:39:51.313Z,2.80
2023-05-01T06:40:53.300Z,3.20
2023-05-01T06:41:55.314Z,2.90
2023-05-01T06:43:05.868Z,2.60
2023-05-01T06:44:07.406Z,2.90
2023-05-01T06:45:09.383Z,3.03
2023-05-01T06:46:10.987Z,2.93
2023-05-01T06:47:12.660Z,2.70
2023-05-01T06:48:15.575Z,2.30
2023-05-01T06:49:17.241Z,2.63
2023-05-01T06:50:20.060Z,3.00
2023-05-01T06:51:21.573Z,2.63
2023-05-01T06:52:23.107Z,2.67
2023-05-01T06:53:24.508Z,2.53
2023-05-01T06:54:26.683Z,3.27
2023-05-01T06:55:32.703Z,2.87
2023-05-01T06:56:35.262Z,2.33
2023-05-01T06:57:36.746Z,2.90
2023-05-01T06:58:38.154Z,3.07
2023-05-01T06:59:40.392Z,2.90
2023-05-01T07:00:41.857Z,3.33
2023-05-01T07:01:43.811Z,2.87
2023-05-01T07:02:46.682Z,2.70
2023-05-01T07:03:48.446Z,2.80
2023-05-01T07:04:49.924Z,2.70
2023-05-01T07:05:51.344Z,3.00
2023-05-01T07:06:52.927Z,3.60
2023-05-01T07:08:01.084Z,2.90
2023-05-01T07:09:04.505Z,3.00
2023-05-01T07:10:06.349Z,3.50
2023-05-01T07:11:07.866Z,3.30
2023-05-01T07:12:09.583Z,3.07
2023-05-01T07:13:11.337Z,3.80
2023-05-01T07:14:12.767Z,3.30
2023-05-01T07:15:16.456Z,3.53
2023-05-01T07:16:18.032Z,2.93
2023-05-01T07:17:19.641Z,3.70
2023-05-01T07:18:21.354Z,3.97
2023-05-01T07:19:22.801Z,3.43
2023-05-01T07:20:24.879Z,4.00
2023-05-01T07:21:26.500Z,3.90
2023-05-01T07:22:29.216Z,3.90
2023-05-01T07:23:30.664Z,3.77
2023-05-01T07:24:32.446Z,4.07
2023-05-01T07:25:34.227Z,3.73
2023-05-01T07:26:35.691Z,4.10
2023-05-01T07:27:37.061Z,4.80
2023-05-01T07:28:38.885Z,4.27
2023-05-01T07:29:41.409Z,3.93
2023-05-01T07:30:43.004Z,3.67
2023-05-01T07:31:46.391Z,3.93
2023-05-01T07:32:48.213Z,4.60
2023-05-01T07:33:50.985Z,4.10
2023-05-01T07:34:53.000Z,3.70
2023-05-01T07:35:54.721Z,4.40
2023-05-01T07:36:56.973Z,3.60
2023-05-01T07:37:58.690Z,4.00
2023-05-01T07:39:01.281Z,4.40
2023-05-01T07:40:03.590Z,4.00
2023-05-01T07:41:05.791Z,4.40
2023-05-01T07:42:08.017Z,5.43
2023-05-01T07:43:12.567Z,3.90
2023-05-01T07:44:14.091Z,6.17
2023-05-01T07:45:16.105Z,3.90
2023-05-01T07:46:17.843Z,4.77
2023-05-01T07:47:19.915Z,4.40
2023-05-01T07:48:21.355Z,4.13
2023-05-01T07:49:22.967Z,4.03
2023-05-01T07:50:25.933Z,3.93
2023-05-01T07:51:28.362Z,4.13
2023-05-01T07:52:30.844Z,4.13
2023-05-01T07:53:33.568Z,4.43
2023-05-01T07:54:35.270Z,3.97
2023-05-01T07:55:37.889Z,4.33
2023-05-01T07:56:40.173Z,4.50
2023-05-01T07:57:41.889Z,4.10
2023-05-01T07:58:43.988Z,3.90
2023-05-01T07:59:46.023Z,4.50
2023-05-01T08:00:47.457Z,4.17
2023-05-01T08:01:48.858Z,4.10
2023-05-01T08:02:51.976Z,3.60
2023-05-01T08:03:53.497Z,3.33
2023-05-01T08:04:55.254Z,3.73
2023-05-01T08:05:57.516Z,3.77
2023-05-01T08:06:59.012Z,4.30
2023-05-01T08:08:00.912Z,5.07
2023-05-01T08:09:02.354Z,4.40
2023-05-01T08:10:04.415Z,4.20
2023-05-01T08:11:06.136Z,4.50
2023-05-01T08:12:07.910Z,3.80
2023-05-01T08:13:09.312Z,3.60
2023-05-01T08:14:10.961Z,3.47
2023-05-01T08:15:13.053Z,4.43
2023-05-01T08:16:15.103Z,4.17
2023-05-01T08:17:17.158Z,3.53
2023-05-01T08:18:21.700Z,5.00
2023-05-01T08:19:23.644Z,3.70
2023-05-01T08:20:25.806Z,4.13
2023-05-01T08:21:27.808Z,4.10
2023-05-01T08:22:29.228Z,3.97
2023-05-01T08:23:30.620Z,4.43
2023-05-01T08:24:32.522Z,3.60
2023-05-01T08:25:34.760Z,4.10
2023-05-01T08:26:36.225Z,4.03
2023-05-01T08:27:37.786Z,4.17
2023-05-01T08:28:39.703Z,4.40
2023-05-01T08:29:41.219Z,3.93
2023-05-01T08:30:44.324Z,4.17
2023-05-01T08:31:45.813Z,4.00
2023-05-01T08:32:47.901Z,3.53
2023-05-01T08:33:49.974Z,4.70
2023-05-01T08:34:51.425Z,3.80
2023-05-01T08:35:57.450Z,4.43
2023-05-01T08:37:02.247Z,3.47
2023-05-01T08:38:03.909Z,3.83
2023-05-01T08:39:05.360Z,3.83
2023-05-01T08:40:10.447Z,3.60
2023-05-01T08:41:20.497Z,3.53
2023-05-01T08:42:22.683Z,4.07
2023-05-01T08:43:26.131Z,3.47
2023-05-01T08:44:30.402Z,3.03
2023-05-01T08:45:37.723Z,3.70
2023-05-01T08:46:45.300Z,3.53
2023-05-01T08:47:49.369Z,3.33
2023-05-01T08:48:53.145Z,3.37
2023-05-01T08:49:55.773Z,3.10
2023-05-01T08:50:59.478Z,3.57
2023-05-01T08:52:03.927Z,2.73
2023-05-01T08:53:08.369Z,3.10
2023-05-01T08:54:11.314Z,3.10
2023-05-01T08:55:15.022Z,3.00
2023-05-01T08:56:18.581Z,2.50
2023-05-01T08:57:21.171Z,3.60
2023-05-01T08:58:25.820Z,2.90
2023-05-01T08:59:28.697Z,2.60
2023-05-01T09:00:31.664Z,2.67
2023-05-01T09:01:34.011Z,2.50
2023-05-01T09:02:36.323Z,2.03
2023-05-01T09:03:38.361Z,2.37
2023-05-01T09:04:40.970Z,2.80
2023-05-01T09:05:42.719Z,2.90
2023-05-01T09:06:45.095Z,2.30
2023-05-01T09:07:48.640Z,2.60
2023-05-01T09:08:50.430Z,2.40
2023-05-01T09:09:51.842Z,2.73
2023-05-01T09:10:56.003Z,2.40
2023-05-01T09:12:25.876Z,2.60
2023-05-01T09:13:27.496Z,2.50
2023-05-01T09:14:31.406Z,2.70
2023-05-01T09:15:33.768Z,2.63
2023-05-01T09:16:35.650Z,2.30
2023-05-01T09:17:37.809Z,2.33
2023-05-01T09:18:40.969Z,2.40
2023-05-01T09:19:42.535Z,2.10
2023-05-01T09:20:43.978Z,2.40
2023-05-01T09:21:45.468Z,2.30
2023-05-01T09:22:47.313Z,2.60
2023-05-01T09:23:51.815Z,2.60
2023-05-01T09:24:53.387Z,2.30
2023-05-01T09:25:56.267Z,2.60
2023-05-01T09:26:58.802Z,2.10
2023-05-01T09:28:00.311Z,2.33
2023-05-01T09:29:01.720Z,2.80
2023-05-01T09:30:03.704Z,2.23
2023-05-01T09:31:21.722Z,2.33
2023-05-01T09:32:31.203Z,2.67
2023-05-01T09:33:32.855Z,2.70
2023-05-01T09:34:34.492Z,2.70
2023-05-01T09:35:59.716Z,2.50
2023-05-01T09:37:01.337Z,2.40
2023-05-01T09:38:02.744Z,2.30
2023-05-01T09:39:04.415Z,2.30
2023-05-01T09:40:14.316Z,2.30
2023-05-01T09:41:15.920Z,2.30
2023-05-01T09:42:24.978Z,2.40
2023-05-01T09:43:28.589Z,2.30
2023-05-01T09:44:30.601Z,2.20
2023-05-01T09:45:32.293Z,1.90
2023-05-01T09:46:43.694Z,2.23
2023-05-01T09:47:46.741Z,2.40
2023-05-01T09:48:59.529Z,2.10
2023-05-01T09:50:01.289Z,2.30
2023-05-01T09:51:27.333Z,2.03
2023-05-01T09:52:30.132Z,2.40
2023-05-01T09:53:39.298Z,2.87
2023-05-01T09:54:41.372Z,1.90
2023-05-01T09:55:42.788Z,2.10
2023-05-01T09:56:49.187Z,2.40
2023-05-01T09:57:50.585Z,2.40
2023-05-01T09:58:54.154Z,2.20
2023-05-01T10:00:08.336Z,2.07
2023-05-01T10:01:10.419Z,2.43
2023-05-01T10:02:30.503Z,2.10
2023-05-01T10:03:32.728Z,2.77
2023-05-01T10:04:35.184Z,2.47
2023-05-01T10:05:44.423Z,2.10
2023-05-01T10:06:46.107Z,2.13
2023-05-01T10:07:58.684Z,2.10
2023-05-01T10:09:00.177Z,2.00
2023-05-01T10:10:24.055Z,2.00
2023-05-01T10:11:27.524Z,1.73
2023-05-01T10:12:30.518Z,2.13
2023-05-01T10:13:32.299Z,2.10
2023-05-01T10:14:38.606Z,1.90
2023-05-01T10:15:40.349Z,2.27
2023-05-01T10:16:41.910Z,2.07
2023-05-01T10:17:44.459Z,2.23
2023-05-01T10:18:45.986Z,2.20
2023-05-01T10:19:48.827Z,2.53
2023-05-01T10:20:51.577Z,2.20
2023-05-01T10:21:53.947Z,2.00
2023-05-01T10:22:55.725Z,2.70
2023-05-01T10:23:57.483Z,2.43
2023-05-01T10:25:00.067Z,2.30
2023-05-01T10:26:04.095Z,2.37
2023-05-01T10:27:07.872Z,2.63
2023-05-01T10:28:09.853Z,2.73
2023-05-01T10:29:12.756Z,2.53
2023-05-01T10:30:17.242Z,2.33
2023-05-01T10:31:18.921Z,2.37
2023-05-01T10:32:21.555Z,2.33
2023-05-01T10:33:23.574Z,2.20
2023-05-01T10:34:28.259Z,2.67
2023-05-01T10:35:34.694Z,2.90
2023-05-01T10:36:55.157Z,2.73
2023-05-01T10:38:06.287Z,2.40
2023-05-01T10:39:28.049Z,2.60
2023-05-01T10:40:44.653Z,2.50
2023-05-01T10:41:58.058Z,2.10
2023-05-01T10:43:15.855Z,2.30
2023-05-01T10:44:21.846Z,2.30
2023-05-01T10:45:30.466Z,2.23
2023-05-01T10:46:32.017Z,2.20
2023-05-01T10:47:35.230Z,2.00
2023-05-01T10:48:39.733Z,2.80
2023-05-01T10:50:04.808Z,2.37
2023-05-01T10:51:11.065Z,2.13
2023-05-01T10:52:13.180Z,2.33
2023-05-01T10:53:16.471Z,2.40
2023-05-01T10:54:17.860Z,2.07
2023-05-01T10:55:49.267Z,2.17
2023-05-01T10:56:51.147Z,2.33
2023-05-01T10:57:53.422Z,2.53
2023-05-01T10:58:57.712Z,2.23
2023-05-01T10:59:59.101Z,2.20
2023-05-01T11:01:34.367Z,2.10
2023-05-01T11:02:36.574Z,1.90
2023-05-01T11:03:40.552Z,2.33
2023-05-01T11:04:53.986Z,2.10
2023-05-01T11:06:04.603Z,2.30
2023-05-01T11:07:08.456Z,2.70
2023-05-01T11:08:31.051Z,2.27
2023-05-01T11:09:54.318Z,2.50
2023-05-01T11:10:56.656Z,2.40
2023-05-01T11:11:58.303Z,2.20
2023-05-01T11:12:59.812Z,2.60
2023-05-01T11:14:02.003Z,2.30
2023-05-01T11:15:05.351Z,2.37
2023-05-01T11:16:38.230Z,2.50
2023-05-01T11:17:40.628Z,2.40
2023-05-01T11:18:49.216Z,2.30
2023-05-01T11:19:51.133Z,2.00
2023-05-01T11:20:53.595Z,2.10
2023-05-01T11:21:56.432Z,2.37
2023-05-01T11:22:58.704Z,2.47
2023-05-01T11:24:04.034Z,2.47
2023-05-01T11:25:20.615Z,2.37
2023-05-01T11:26:23.305Z,2.20
2023-05-01T11:27:25.207Z,2.53
2023-05-01T11:28:26.830Z,2.40
2023-05-01T11:29:34.759Z,3.33
2023-05-01T11:30:40.174Z,2.10
2023-05-01T11:31:41.789Z,2.40
2023-05-01T11:32:45.658Z,2.00
2023-05-01T11:33:48.014Z,2.50
2023-05-01T11:34:51.224Z,2.00
2023-05-01T11:36:00.342Z,2.55
2023-05-01T11:37:01.707Z,2.43
2023-05-01T11:38:03.168Z,2.30
2023-05-01T11:39:04.675Z,2.50
2023-05-01T11:40:22.123Z,2.60
2023-05-01T11:41:25.349Z,2.30
2023-05-01T11:42:27.213Z,3.05
2023-05-01T11:43:28.906Z,2.85
2023-05-01T11:44:30.486Z,2.47
2023-05-01T11:45:32.789Z,2.10
2023-05-01T11:46:34.427Z,2.28
2023-05-01T11:47:36.381Z,2.10
2023-05-01T11:48:38.042Z,2.38
2023-05-01T11:49:40.832Z,2.00
2023-05-01T11:50:42.466Z,2.60
2023-05-01T11:51:43.918Z,2.25
2023-05-01T11:52:54.473Z,2.25
2023-05-01T11:54:03.249Z,2.80
2023-05-01T11:55:05.859Z,2.70
2023-05-01T11:56:27.093Z,2.53
2023-05-01T11:57:28.990Z,2.33
2023-05-01T11:58:32.990Z,2.55
2023-05-01T11:59:34.717Z,2.55
2023-05-01T12:00:41.678Z,2.80
2023-05-01T12:01:45.612Z,2.60
2023-05-01T12:03:00.859Z,2.50
2023-05-01T12:04:03.956Z,2.60
2023-05-01T12:05:18.475Z,2.30
2023-05-01T12:06:20.014Z,2.60
2023-05-01T12:07:25.003Z,2.90
2023-05-01T12:08:26.738Z,2.40
2023-05-01T12:09:29.232Z,2.50
2023-05-01T12:10:31.238Z,2.90
2023-05-01T12:11:33.606Z,3.03
2023-05-01T12:12:35.478Z,2.65
2023-05-01T12:13:39.360Z,2.97
2023-05-01T12:14:40.955Z,2.95
2023-05-01T12:15:45.234Z,3.53
2023-05-01T12:16:47.374Z,2.67
2023-05-01T12:17:50.569Z,2.70
2023-05-01T12:18:52.661Z,2.72
2023-05-01T12:19:54.458Z,2.97
2023-05-01T12:20:56.417Z,2.70
2023-05-01T12:22:10.118Z,3.15
2023-05-01T12:23:16.042Z,3.08
2023-05-01T12:24:19.012Z,3.35
2023-05-01T12:25:20.511Z,2.95
2023-05-01T12:26:26.051Z,2.85
2023-05-01T12:27:27.965Z,2.97
2023-05-01T12:28:31.634Z,3.05
2023-05-01T12:29:44.701Z,2.58
2023-05-01T12:30:48.095Z,3.03
2023-05-01T12:31:50.203Z,3.28
2023-05-01T12:32:52.426Z,3.78
2023-05-01T12:34:02.591Z,2.90
2023-05-01T12:35:15.571Z,2.65
2023-05-01T12:36:18.011Z,2.67
2023-05-01T12:37:19.441Z,3.67
2023-05-01T12:38:22.511Z,2.63
2023-05-01T12:39:24.321Z,2.72
2023-05-01T12:40:27.036Z,2.58
2023-05-01T12:41:37.142Z,2.85
2023-05-01T12:42:39.079Z,2.87
2023-05-01T12:43:41.463Z,3.13
2023-05-01T12:44:48.633Z,2.80
2023-05-01T12:45:53.975Z,3.03
2023-05-01T12:46:56.566Z,3.05
2023-05-01T12:47:58.682Z,2.80
2023-05-01T12:49:01.143Z,3.40
2023-05-01T12:50:04.107Z,2.90
2023-05-01T12:51:06.216Z,2.53
2023-05-01T12:52:09.071Z,3.13
2023-05-01T12:53:11.681Z,2.90
2023-05-01T12:54:17.916Z,3.40
2023-05-01T12:55:19.607Z,2.97
2023-05-01T12:56:25.309Z,3.03
2023-05-01T12:57:27.171Z,2.90
2023-05-01T12:58:38.442Z,2.90
2023-05-01T12:59:41.489Z,2.93
2023-05-01T13:00:51.365Z,2.73
2023-05-01T13:02:30.100Z,2.93
2023-05-01T13:03:34.007Z,2.60
2023-05-01T13:04:36.006Z,2.60
2023-05-01T13:05:49.445Z,2.83
2023-05-01T13:06:52.381Z,2.40
2023-05-01T13:07:54.104Z,2.50
2023-05-01T13:08:55.590Z,2.53
2023-05-01T13:10:00.238Z,2.83
2023-05-01T13:11:16.240Z,2.57
2023-05-01T13:12:17.656Z,2.80
2023-05-01T13:13:30.836Z,2.97
2023-05-01T13:14:42.485Z,2.60
2023-05-01T13:15:43.882Z,3.00
2023-05-01T13:16:48.837Z,3.00
2023-05-01T13:17:50.606Z,2.90
2023-05-01T13:18:53.644Z,3.20
2023-05-01T13:19:58.422Z,2.50
2023-05-01T13:21:10.391Z,2.77
2023-05-01T13:22:11.795Z,2.60
2023-05-01T13:23:13.380Z,2.70
2023-05-01T13:24:15.011Z,2.50
2023-05-01T13:25:20.294Z,2.47
2023-05-01T13:26:32.926Z,2.73
2023-05-01T13:27:34.923Z,3.50
2023-05-01T13:28:41.845Z,3.33
2023-05-01T13:29:44.697Z,3.27
2023-05-01T13:30:46.174Z,2.90
2023-05-01T13:31:47.878Z,2.53
2023-05-01T13:32:49.785Z,2.73
2023-05-01T13:33:53.469Z,2.97
2023-05-01T13:34:54.907Z,2.90
2023-05-01T13:35:57.017Z,2.40
2023-05-01T13:37:00.833Z,2.50
2023-05-01T13:38:04.729Z,2.57
2023-05-01T13:39:06.773Z,2.90
2023-05-01T13:40:08.852Z,3.30
2023-05-01T13:41:15.462Z,3.03
2023-05-01T13:42:24.900Z,2.90
2023-05-01T13:43:26.424Z,2.80
2023-05-01T13:44:32.131Z,3.23
2023-05-01T13:45:34.002Z,3.00
2023-05-01T13:46:36.565Z,2.70
2023-05-01T13:47:41.334Z,3.00
2023-05-01T13:48:43.313Z,2.63
2023-05-01T13:49:45.522Z,2.83
2023-05-01T13:50:47.688Z,2.87
2023-05-01T13:51:49.595Z,2.70
2023-05-01T13:52:51.204Z,3.10
2023-05-01T13:53:56.235Z,3.60
2023-05-01T13:54:58.639Z,2.92
2023-05-01T13:56:00.674Z,2.77
2023-05-01T13:57:02.287Z,2.63
2023-05-01T13:58:03.730Z,2.93
2023-05-01T13:59:09.062Z,2.55
2023-05-01T14:00:17.637Z,3.00
2023-05-01T14:01:22.292Z,2.83
2023-05-01T14:02:28.946Z,3.35
2023-05-01T14:03:40.522Z,2.90
2023-05-01T14:04:42.282Z,3.20
2023-05-01T14:05:43.647Z,3.10
2023-05-01T14:06:48.443Z,2.73
2023-05-01T14:07:56.881Z,3.00
2023-05-01T14:09:02.149Z,3.10
2023-05-01T14:10:03.848Z,3.20
2023-05-01T14:11:09.426Z,2.78
2023-05-01T14:12:12.424Z,2.72
2023-05-01T14:13:19.078Z,2.97
2023-05-01T14:14:20.709Z,3.10
2023-05-01T14:15:24.257Z,2.67
2023-05-01T14:16:28.038Z,2.92
2023-05-01T14:17:35.136Z,2.80
2023-05-01T14:18:44.407Z,2.92