createdAt,value
2022-11-28T00:03:06.405Z,1.94
2022-11-28T00:18:08.105Z,2.21
2022-11-28T00:33:09.489Z,2.16
2022-11-28T00:48:10.895Z,2.36
2022-11-28T01:03:12.409Z,2.27
2022-11-28T01:18:13.840Z,2.19
2022-11-28T01:33:15.220Z,2.18
2022-11-28T01:48:16.598Z,1.97
2022-11-28T02:03:18.032Z,1.90
2022-11-28T02:18:19.451Z,2.53
2022-11-28T02:33:20.797Z,3.20
2022-11-28T02:48:22.121Z,2.61
2022-11-28T03:03:23.487Z,2.10
2022-11-28T03:18:24.827Z,2.25
2022-11-28T03:33:26.163Z,2.26
2022-11-28T03:48:27.483Z,2.38
2022-11-28T04:03:28.829Z,2.52
2022-11-28T04:18:30.250Z,2.46
2022-11-28T04:33:31.611Z,2.16
2022-11-28T04:48:34.626Z,1.90
2022-11-28T05:03:41.147Z,1.74
2022-11-28T05:18:44.024Z,1.76
2022-11-28T05:33:45.390Z,2.21
2022-11-28T05:48:46.771Z,2.47
2022-11-28T06:03:48.227Z,3.10
2022-11-28T06:18:49.609Z,3.38
2022-11-28T06:33:51.118Z,2.91
2022-11-28T06:48:52.978Z,3.16
2022-11-28T07:03:54.590Z,2.92
2022-11-28T07:18:56.035Z,2.98
2022-11-28T07:33:57.442Z,3.11
2022-11-28T07:49:00.008Z,3.27
2022-11-28T08:04:01.391Z,4.10
2022-11-28T08:19:02.859Z,4.20
2022-11-28T08:34:04.205Z,4.38
2022-11-28T08:49:05.557Z,4.27
2022-11-28T09:04:07.104Z,4.70
2022-11-28T09:19:10.625Z,5.06
2022-11-28T09:34:12.057Z,5.40
2022-11-28T09:49:13.385Z,5.82
2022-11-28T10:04:14.880Z,5.86
2022-11-28T10:19:46.160Z,5.80
2022-11-28T10:34:38.790Z,6.00
2022-11-28T10:49:40.258Z,6.25
2022-11-28T11:04:42.206Z,6.07
2022-11-28T11:19:43.867Z,5.94
2022-11-28T11:34:52.795Z,6.40
2022-11-28T11:49:54.276Z,7.16
2022-11-28T12:04:55.819Z,7.31
2022-11-28T12:19:57.630Z,7.43
2022-11-28T12:34:59.007Z,7.34
2022-11-28T12:50:00.421Z,6.98
2022-11-28T13:05:01.818Z,6.93
2022-11-28T13:20:03.304Z,6.73
2022-11-28T13:35:05.281Z,6.60
2022-11-28T13:50:06.607Z,6.51
2022-11-28T14:05:08.487Z,6.57
2022-11-28T14:20:10.402Z,6.51
2022-11-28T14:35:12.040Z,6.31
2022-11-28T14:50:17.097Z,6.26
2022-11-28T15:05:18.780Z,5.90
2022-11-28T15:20:20.594Z,5.89
2022-11-28T15:35:22.968Z,6.01
2022-11-28T15:50:25.251Z,6.10
2022-11-28T16:05:27.087Z,6.00
2022-11-28T16:20:28.524Z,5.77
2022-11-28T16:35:30.048Z,5.84
2022-11-28T16:50:32.478Z,5.60
2022-11-28T17:05:33.813Z,5.10
2022-11-28T17:20:35.237Z,5.01
2022-11-28T17:35:36.594Z,4.83
2022-11-28T17:50:39.075Z,5.05
2022-11-28T18:05:46.663Z,5.29
2022-11-28T18:20:48.648Z,5.14
2022-11-28T18:35:50.873Z,5.23
2022-11-28T18:50:52.242Z,5.06
2022-11-28T19:05:54.803Z,4.81
2022-11-28T19:20:56.578Z,4.72
2022-11-28T19:35:58.187Z,4.57
2022-11-28T19:50:59.661Z,4.63
2022-11-28T20:06:01.124Z,4.65
2022-11-28T20:21:02.488Z,4.62
2022-11-28T20:36:03.997Z,4.76
2022-11-28T20:51:05.492Z,5.06
2022-11-28T21:06:06.859Z,5.02
2022-11-28T21:21:08.185Z,4.80
2022-11-28T21:36:09.518Z,4.78
2022-11-28T21:51:10.871Z,4.78
2022-11-28T22:06:13.713Z,4.82
2022-11-28T22:36:39.591Z,4.73
2022-11-28T22:51:42.701Z,4.76
2022-11-28T23:06:45.792Z,4.69
2022-11-28T23:21:47.654Z,4.67
2022-11-28T23:36:49.596Z,4.64
2022-11-28T23:51:51.185Z,4.65
