createdAt,value
2023-02-23T00:08:07.225Z,15.60
2023-02-23T00:18:10.230Z,14.05
2023-02-23T00:28:12.734Z,16.47
2023-02-23T00:38:15.333Z,13.97
2023-02-23T00:48:17.833Z,17.40
2023-02-23T00:58:20.580Z,13.97
2023-02-23T01:08:23.127Z,14.03
2023-02-23T01:18:25.792Z,15.02
2023-02-23T01:28:28.287Z,13.60
2023-02-23T01:38:30.857Z,12.07
2023-02-23T01:48:37.469Z,13.30
2023-02-23T01:58:45.264Z,13.43
2023-02-23T02:08:54.934Z,11.47
2023-02-23T02:19:38.832Z,10.50
2023-02-23T02:30:24.116Z,10.98
2023-02-23T02:40:54.923Z,11.60
2023-02-23T02:51:40.963Z,12.60
2023-02-23T03:02:01.964Z,10.18
2023-02-23T03:12:39.978Z,9.73
2023-02-23T03:23:13.768Z,10.50
2023-02-23T03:33:43.057Z,8.50
2023-02-23T03:44:09.848Z,10.65
2023-02-23T03:54:36.728Z,9.87
2023-02-23T04:04:59.688Z,11.10
2023-02-23T04:15:21.406Z,9.80
2023-02-23T04:25:24.039Z,8.97
2023-02-23T04:35:29.918Z,14.37
2023-02-23T04:45:32.410Z,10.52
2023-02-23T04:55:35.001Z,24.47
2023-02-23T05:05:37.678Z,20.27
2023-02-23T05:15:40.364Z,29.60
2023-02-23T05:25:43.144Z,24.75
2023-02-23T05:35:45.626Z,85.53
2023-02-23T05:45:48.460Z,59.67
2023-02-23T05:55:52.246Z,51.03
2023-02-23T06:05:57.181Z,27.97
2023-02-23T06:16:00.424Z,26.93
2023-02-23T06:26:03.017Z,25.13
2023-02-23T06:36:06.022Z,32.67
2023-02-23T06:46:08.998Z,31.97
2023-02-23T06:56:12.793Z,31.30
2023-02-23T07:06:16.040Z,29.83
2023-02-23T07:16:18.864Z,28.43
2023-02-23T07:26:21.502Z,28.70
2023-02-23T07:36:24.873Z,28.02
2023-02-23T07:46:27.744Z,29.57
2023-02-23T07:56:30.307Z,29.73
2023-02-23T08:06:32.869Z,31.48
2023-02-23T08:16:35.443Z,31.43
2023-02-23T08:26:40.822Z,28.27
2023-02-23T08:36:45.887Z,27.07
2023-02-23T08:46:49.197Z,26.00
2023-02-23T08:56:56.301Z,29.23
2023-02-23T09:06:58.792Z,24.97
2023-02-23T09:17:01.582Z,26.25
2023-02-23T09:27:04.966Z,23.27
2023-02-23T09:37:09.285Z,25.60
2023-02-23T09:47:23.913Z,25.80
2023-02-23T09:57:39.889Z,18.57
2023-02-23T10:07:51.838Z,19.33
2023-02-23T10:18:45.763Z,23.07
2023-02-23T10:28:50.321Z,21.65
2023-02-23T10:38:52.908Z,19.77
2023-02-23T10:48:57.102Z,21.50
2023-02-23T10:59:00.156Z,21.85
2023-02-23T11:09:43.798Z,17.33
2023-02-23T11:19:48.035Z,19.53
2023-02-23T11:29:56.206Z,17.85
2023-02-23T11:40:01.501Z,19.03
2023-02-23T11:50:06.035Z,19.87
2023-02-23T12:00:14.285Z,20.93
2023-02-23T12:10:38.521Z,23.90
2023-02-23T12:20:44.662Z,23.07
2023-02-23T12:31:05.970Z,24.37
2023-02-23T12:41:21.353Z,20.02
2023-02-23T12:51:39.182Z,22.40
2023-02-23T13:01:44.554Z,21.93
2023-02-23T13:12:13.242Z,20.80
2023-02-23T13:22:43.195Z,20.77
2023-02-23T13:32:46.905Z,19.40
2023-02-23T13:43:17.809Z,18.97
2023-02-23T13:53:34.863Z,21.42
2023-02-23T14:03:47.035Z,19.93
2023-02-23T14:14:02.236Z,21.67
2023-02-23T14:24:19.555Z,19.40
2023-02-23T14:34:25.117Z,20.10
2023-02-23T14:44:31.830Z,22.20
2023-02-23T14:54:38.113Z,21.83
2023-02-23T15:04:42.172Z,23.43
2023-02-23T15:14:49.899Z,33.13
2023-02-23T15:24:52.601Z,24.33
2023-02-23T15:35:03.634Z,24.70
2023-02-23T15:45:30.166Z,21.47
2023-02-23T15:55:37.053Z,21.70
2023-02-23T16:06:14.293Z,25.83
2023-02-23T16:16:25.293Z,26.13
2023-02-23T16:26:34.206Z,39.10
2023-02-23T16:36:39.840Z,27.73
2023-02-23T16:47:02.567Z,30.13
2023-02-23T16:57:14.857Z,44.47
2023-02-23T17:07:23.780Z,32.00
2023-02-23T17:17:26.806Z,30.17
2023-02-23T17:27:30.125Z,38.70
2023-02-23T17:37:33.158Z,32.03
2023-02-23T17:47:40.781Z,25.17
2023-02-23T17:57:46.759Z,68.40
2023-02-23T18:07:49.598Z,42.67
2023-02-23T18:17:54.662Z,75.07
2023-02-23T18:27:58.611Z,44.80
2023-02-23T18:38:06.498Z,64.13
2023-02-23T18:48:12.517Z,40.27
2023-02-23T18:58:15.329Z,39.88
2023-02-23T19:08:21.330Z,29.43
2023-02-23T19:18:24.007Z,29.53
2023-02-23T19:28:27.335Z,36.97
2023-02-23T19:38:30.230Z,42.87
2023-02-23T19:48:34.781Z,40.90
2023-02-23T19:58:38.679Z,37.63
2023-02-23T20:08:44.969Z,35.53
2023-02-23T20:18:47.995Z,42.57
2023-02-23T20:28:51.240Z,28.23
2023-02-23T20:38:54.108Z,26.42
2023-02-23T20:48:57.311Z,26.70
2023-02-23T20:59:02.826Z,29.67
2023-02-23T21:09:07.728Z,30.35
2023-02-23T21:19:11.094Z,26.37
2023-02-23T21:29:14.951Z,29.70
2023-02-23T21:39:17.690Z,29.35
2023-02-23T21:49:20.829Z,29.73
2023-02-23T21:59:24.031Z,33.20
2023-02-23T22:09:26.858Z,110.10
2023-02-23T22:19:29.678Z,139.20
2023-02-23T22:29:32.158Z,36.63
2023-02-23T22:39:34.657Z,37.50
2023-02-23T22:49:37.249Z,34.58
2023-02-23T22:59:39.764Z,66.80
2023-02-23T23:09:42.250Z,79.80
2023-02-23T23:19:45.112Z,65.20
2023-02-23T23:29:48.682Z,49.40
2023-02-23T23:39:59.384Z,40.23
2023-02-23T23:50:03.040Z,42.43
