createdAt,value
2024-05-09T00:04:16.276Z,0
2024-05-09T00:09:16.278Z,0
2024-05-09T00:14:16.307Z,0
2024-05-09T00:19:16.443Z,0
2024-05-09T00:24:16.274Z,0
2024-05-09T00:29:16.296Z,0
2024-05-09T00:34:16.332Z,0
2024-05-09T00:39:16.284Z,0
2024-05-09T00:44:16.307Z,0
2024-05-09T00:49:16.365Z,0
2024-05-09T00:54:16.268Z,0
2024-05-09T00:59:16.306Z,0
2024-05-09T01:04:16.304Z,0
2024-05-09T01:09:16.285Z,0
2024-05-09T01:14:16.346Z,0
2024-05-09T01:19:16.533Z,0
2024-05-09T01:24:16.323Z,0
2024-05-09T01:29:16.365Z,0
2024-05-09T01:34:16.323Z,0
2024-05-09T01:39:16.336Z,0
2024-05-09T01:44:16.333Z,0
2024-05-09T01:49:16.469Z,0
2024-05-09T01:54:16.279Z,0
2024-05-09T01:59:16.317Z,0
2024-05-09T02:09:16.309Z,0
2024-05-09T02:14:16.318Z,0
2024-05-09T02:19:16.483Z,0
2024-05-09T02:24:16.311Z,0
2024-05-09T02:29:16.352Z,0
2024-05-09T02:34:16.379Z,0
2024-05-09T02:39:16.370Z,0
2024-05-09T02:44:16.407Z,0
2024-05-09T02:49:16.379Z,0
2024-05-09T02:54:16.369Z,0
2024-05-09T02:59:16.367Z,0
2024-05-09T03:04:16.386Z,0
2024-05-09T03:09:16.333Z,0
2024-05-09T03:14:16.376Z,0
2024-05-09T03:19:16.447Z,0
2024-05-09T03:24:16.358Z,0
2024-05-09T03:29:16.434Z,0
2024-05-09T03:34:16.329Z,0
2024-05-09T03:39:16.342Z,0
2024-05-09T03:49:17.416Z,0
2024-05-09T03:54:17.657Z,0
2024-05-09T03:59:17.387Z,0
2024-05-09T04:04:17.469Z,265
2024-05-09T04:09:17.581Z,266
2024-05-09T04:14:17.358Z,267
2024-05-09T04:19:17.541Z,268
2024-05-09T04:24:17.634Z,267
2024-05-09T04:29:17.360Z,271
2024-05-09T04:34:17.480Z,271
2024-05-09T04:39:17.632Z,274
2024-05-09T04:44:17.429Z,275
2024-05-09T04:49:17.484Z,277
2024-05-09T04:54:25.965Z,281
2024-05-09T04:59:17.447Z,284
2024-05-09T05:04:17.451Z,284
2024-05-09T05:09:17.681Z,281
2024-05-09T05:14:17.387Z,291
2024-05-09T05:19:17.771Z,290
2024-05-09T05:24:17.745Z,295
2024-05-09T05:29:20.248Z,294
2024-05-09T05:34:17.367Z,297
2024-05-09T05:39:17.664Z,300
2024-05-09T05:44:17.527Z,304
2024-05-09T05:49:17.476Z,289
2024-05-09T05:54:17.665Z,285
2024-05-09T05:59:17.392Z,287
2024-05-09T06:04:17.397Z,286
2024-05-09T06:09:17.611Z,288
2024-05-09T06:14:17.414Z,289
2024-05-09T06:19:17.418Z,289
2024-05-09T06:24:17.623Z,291
2024-05-09T06:29:17.441Z,291
2024-05-09T06:34:17.583Z,292
2024-05-09T06:39:17.620Z,294
2024-05-09T06:44:17.409Z,295
2024-05-09T06:49:17.451Z,298
2024-05-09T06:54:17.686Z,302
2024-05-09T06:59:17.482Z,300
2024-05-09T07:04:17.513Z,300
2024-05-09T07:09:17.656Z,303
2024-05-09T07:14:17.418Z,303
2024-05-09T07:19:17.545Z,303
2024-05-09T07:24:17.689Z,304
2024-05-09T07:29:17.482Z,305
2024-05-09T07:34:17.544Z,306
2024-05-09T07:39:18.178Z,309
2024-05-09T07:44:17.533Z,313
2024-05-09T07:50:33.245Z,316
2024-05-09T07:54:18.133Z,320
2024-05-09T07:59:17.450Z,323
2024-05-09T08:04:17.478Z,326
2024-05-09T08:09:20.727Z,329
2024-05-09T08:14:17.425Z,334
2024-05-09T08:19:17.517Z,365
2024-05-09T08:24:18.369Z,376
2024-05-09T08:29:17.599Z,363
2024-05-09T08:34:17.575Z,357
2024-05-09T08:39:17.752Z,393
2024-05-09T08:44:17.448Z,427
2024-05-09T08:49:17.523Z,438
2024-05-09T08:54:17.718Z,585
2024-05-09T08:59:17.414Z,454
2024-05-09T09:04:17.603Z,558
2024-05-09T09:09:17.730Z,646
2024-05-09T09:14:17.450Z,1056
2024-05-09T09:19:17.489Z,1435
2024-05-09T09:24:17.762Z,1706
2024-05-09T09:29:17.468Z,1689
2024-05-09T09:34:17.720Z,1817
2024-05-09T09:39:17.647Z,1555
2024-05-09T09:44:17.476Z,1721
2024-05-09T09:49:17.525Z,1719
2024-05-09T09:54:17.679Z,1804
2024-05-09T09:59:17.476Z,1747
2024-05-09T10:04:17.516Z,1783
2024-05-09T10:09:32.494Z,1978
2024-05-09T10:19:17.551Z,601
2024-05-09T10:24:17.720Z,1125
2024-05-09T10:29:17.483Z,1851
2024-05-09T10:34:17.619Z,1974
2024-05-09T10:39:17.760Z,554
2024-05-09T10:44:17.481Z,515
2024-05-09T10:49:17.602Z,1898
2024-05-09T10:54:17.685Z,1969
2024-05-09T10:59:17.467Z,1948
2024-05-09T11:04:17.600Z,1893
2024-05-09T11:09:17.681Z,1973
2024-05-09T11:14:17.535Z,1768
2024-05-09T11:19:17.598Z,1729
2024-05-09T11:24:17.627Z,1937
2024-05-09T11:29:19.351Z,298
2024-05-09T11:34:17.538Z,1633
2024-05-09T11:39:17.688Z,1799
2024-05-09T11:44:17.502Z,1547
2024-05-09T11:49:17.637Z,1875
2024-05-09T11:54:17.699Z,1005
2024-05-09T11:59:17.519Z,1444
2024-05-09T12:04:17.714Z,1201
2024-05-09T12:09:17.629Z,667
2024-05-09T12:14:17.493Z,1720
2024-05-09T12:19:17.522Z,1834
2024-05-09T12:24:18.499Z,989
2024-05-09T12:29:17.553Z,712
2024-05-09T12:34:17.547Z,423
2024-05-09T12:39:17.684Z,349
2024-05-09T12:44:17.527Z,343
2024-05-09T12:49:18.853Z,567
2024-05-09T12:54:17.640Z,326
2024-05-09T12:59:17.551Z,306
2024-05-09T13:04:17.701Z,307
2024-05-09T13:09:17.805Z,307
2024-05-09T13:14:17.515Z,305
2024-05-09T13:19:17.520Z,316
2024-05-09T13:24:18.412Z,312
2024-05-09T13:29:17.553Z,314
2024-05-09T13:34:17.690Z,311
2024-05-09T13:39:17.683Z,312
2024-05-09T13:44:17.524Z,315
2024-05-09T13:49:17.811Z,334
2024-05-09T13:54:21.055Z,320
2024-05-09T13:59:17.556Z,306
2024-05-09T14:04:17.802Z,307
2024-05-09T14:09:17.730Z,309
2024-05-09T14:14:17.544Z,305
2024-05-09T14:19:17.692Z,303
2024-05-09T14:24:17.781Z,304
2024-05-09T14:29:17.542Z,306
2024-05-09T14:34:17.795Z,307
2024-05-09T14:39:17.644Z,330
2024-05-09T14:44:17.552Z,310
2024-05-09T14:49:17.800Z,297
2024-05-09T14:54:17.649Z,293
2024-05-09T14:59:17.619Z,297
2024-05-09T15:04:17.689Z,297
2024-05-09T15:09:17.821Z,301
2024-05-09T15:14:17.563Z,298
2024-05-09T15:19:17.717Z,296
2024-05-09T15:24:17.726Z,286
2024-05-09T15:29:17.571Z,284
2024-05-09T15:34:17.652Z,284
2024-05-09T15:39:17.699Z,286
2024-05-09T15:44:17.567Z,285
2024-05-09T15:49:17.909Z,297
2024-05-09T15:54:17.921Z,291
2024-05-09T15:59:17.598Z,284
2024-05-09T16:04:17.744Z,281
2024-05-09T16:09:17.693Z,281
2024-05-09T16:14:17.584Z,281
2024-05-09T16:19:17.685Z,280
2024-05-09T16:24:17.731Z,281
2024-05-09T16:29:17.643Z,277
2024-05-09T16:34:17.679Z,277
2024-05-09T16:39:17.736Z,279
2024-05-09T16:44:17.593Z,278
2024-05-09T16:49:17.652Z,277
2024-05-09T16:54:17.773Z,276
2024-05-09T16:59:17.620Z,276
2024-05-09T17:04:17.764Z,272
2024-05-09T17:14:17.644Z,270
2024-05-09T17:19:17.795Z,269
2024-05-09T17:24:17.734Z,269
2024-05-09T17:29:17.689Z,269
2024-05-09T17:34:17.766Z,268
2024-05-09T17:39:17.700Z,267
2024-05-09T17:44:17.613Z,267
2024-05-09T17:49:17.725Z,268
2024-05-09T17:54:17.745Z,266
2024-05-09T17:59:17.635Z,265
2024-05-09T18:04:17.735Z,265
2024-05-09T18:09:17.681Z,265
2024-05-09T18:14:17.651Z,265
2024-05-09T18:19:17.809Z,0
2024-05-09T18:24:17.668Z,0
2024-05-09T18:29:20.048Z,0
2024-05-09T18:34:17.868Z,0
2024-05-09T18:39:17.970Z,0
2024-05-09T18:44:17.666Z,0
2024-05-09T18:49:18.120Z,0
2024-05-09T18:54:17.654Z,0
2024-05-09T18:59:17.693Z,0
2024-05-09T19:04:17.941Z,0
2024-05-09T19:09:17.702Z,0
2024-05-09T19:14:17.687Z,0
2024-05-09T19:19:17.801Z,0
2024-05-09T19:24:17.679Z,0
2024-05-09T19:29:17.680Z,0
2024-05-09T19:34:17.738Z,0
2024-05-09T19:39:17.750Z,0
2024-05-09T19:44:17.677Z,0
2024-05-09T19:49:17.759Z,0
2024-05-09T19:54:18.050Z,0
2024-05-09T19:59:17.690Z,0
2024-05-09T20:04:17.843Z,0
2024-05-09T20:09:17.748Z,0
2024-05-09T20:14:17.712Z,0
2024-05-09T20:19:17.761Z,0
2024-05-09T20:24:17.888Z,0
2024-05-09T20:29:17.726Z,0
2024-05-09T20:34:17.757Z,0
2024-05-09T20:39:17.723Z,0
2024-05-09T20:44:17.711Z,0
2024-05-09T20:49:17.982Z,0
2024-05-09T20:54:17.721Z,0
2024-05-09T20:59:17.725Z,0
2024-05-09T21:04:17.907Z,0
2024-05-09T21:09:17.730Z,0
2024-05-09T21:14:17.702Z,0
2024-05-09T21:19:17.819Z,0
2024-05-09T21:24:17.737Z,0
2024-05-09T21:29:17.743Z,0
2024-05-09T21:34:17.806Z,0
2024-05-09T21:39:17.776Z,0
2024-05-09T21:44:17.764Z,0
2024-05-09T21:49:17.842Z,0
2024-05-09T21:54:17.722Z,0
2024-05-09T21:59:17.740Z,0
2024-05-09T22:04:17.791Z,0
2024-05-09T22:09:17.728Z,0
2024-05-09T22:14:17.771Z,0
2024-05-09T22:19:17.767Z,0
2024-05-09T22:24:17.736Z,0
2024-05-09T22:29:17.732Z,0
2024-05-09T22:34:17.835Z,0
2024-05-09T22:39:17.711Z,0
2024-05-09T22:44:17.747Z,0
2024-05-09T22:49:17.806Z,0
2024-05-09T22:54:17.764Z,0
2024-05-09T22:59:17.762Z,0
2024-05-09T23:04:17.794Z,0
2024-05-09T23:09:17.764Z,0
2024-05-09T23:14:17.736Z,0
2024-05-09T23:19:17.772Z,0
2024-05-09T23:24:17.751Z,0
2024-05-09T23:29:17.764Z,0
2024-05-09T23:34:17.942Z,0
2024-05-09T23:39:17.762Z,0
2024-05-09T23:44:17.769Z,0
2024-05-09T23:49:17.843Z,0
2024-05-09T23:54:17.797Z,0
2024-05-09T23:59:17.793Z,0
