createdAt,value
2022-07-30T00:00:12.202Z,24.73
2022-07-30T00:02:50.736Z,24.75
2022-07-30T00:05:17.222Z,24.66
2022-07-30T00:07:43.695Z,24.70
2022-07-30T00:10:10.556Z,24.35
2022-07-30T00:12:37.023Z,24.59
2022-07-30T00:15:03.889Z,24.73
2022-07-30T00:17:30.351Z,24.43
2022-07-30T00:19:58.560Z,23.66
2022-07-30T00:22:25.739Z,23.90
2022-07-30T00:24:52.764Z,23.79
2022-07-30T00:27:19.324Z,23.87
2022-07-30T00:29:45.842Z,23.67
2022-07-30T00:32:12.369Z,24.31
2022-07-30T00:34:38.842Z,24.23
2022-07-30T00:37:05.846Z,24.46
2022-07-30T00:39:32.320Z,24.16
2022-07-30T00:42:01.540Z,23.95
2022-07-30T00:44:29.204Z,24.46
2022-07-30T00:46:56.297Z,24.15
2022-07-30T00:49:23.698Z,24.04
2022-07-30T00:51:51.971Z,24.41
2022-07-30T00:54:18.988Z,24.20
2022-07-30T00:56:45.475Z,24.27
2022-07-30T00:59:11.983Z,24.28
2022-07-30T01:01:38.581Z,24.02
2022-07-30T01:04:08.209Z,24.32
2022-07-30T01:06:34.693Z,23.80
2022-07-30T01:09:01.163Z,23.57
2022-07-30T01:11:35.611Z,23.74
2022-07-30T01:14:03.476Z,23.32
2022-07-30T01:16:30.176Z,23.36
2022-07-30T01:19:16.904Z,22.91
2022-07-30T01:21:49.327Z,22.53
2022-07-30T01:24:33.396Z,23.33
2022-07-30T01:27:01.284Z,23.49
2022-07-30T01:29:30.660Z,23.91
2022-07-30T01:32:00.122Z,24.03
2022-07-30T01:34:32.633Z,23.97
2022-07-30T01:37:00.864Z,23.96
2022-07-30T01:39:30.155Z,24.12
2022-07-30T01:41:58.188Z,23.38
2022-07-30T01:44:27.076Z,22.87
2022-07-30T01:46:55.689Z,23.65
2022-07-30T01:49:24.105Z,22.72
2022-07-30T01:51:52.021Z,23.36
2022-07-30T01:54:19.835Z,22.80
2022-07-30T01:56:47.832Z,23.20
2022-07-30T01:59:18.410Z,23.13
2022-07-30T02:01:45.050Z,22.67
2022-07-30T02:04:11.549Z,22.55
2022-07-30T02:06:43.318Z,22.82
2022-07-30T02:09:11.145Z,22.23
2022-07-30T02:12:03.608Z,21.87
2022-07-30T02:14:44.478Z,22.52
2022-07-30T02:17:18.839Z,22.04
2022-07-30T02:19:48.965Z,22.28
2022-07-30T02:22:18.496Z,21.91
2022-07-30T02:24:48.905Z,22.02
2022-07-30T02:27:19.984Z,22.34
2022-07-30T02:29:48.637Z,21.75
2022-07-30T02:32:19.014Z,21.83
2022-07-30T02:34:49.865Z,22.05
2022-07-30T02:37:20.325Z,22.07
2022-07-30T02:40:07.604Z,21.89
2022-07-30T02:42:34.823Z,21.61
2022-07-30T02:45:04.650Z,21.67
2022-07-30T02:47:32.094Z,21.94
2022-07-30T02:50:00.777Z,22.15
2022-07-30T02:52:28.748Z,22.26
2022-07-30T02:54:57.547Z,21.88
2022-07-30T02:57:25.656Z,22.11
2022-07-30T02:59:54.818Z,21.89
2022-07-30T03:02:29.119Z,21.65
2022-07-30T03:04:58.839Z,21.87
2022-07-30T03:07:27.080Z,21.95
2022-07-30T03:09:55.937Z,21.46
2022-07-30T03:12:24.656Z,21.64
2022-07-30T03:14:51.785Z,22.05
2022-07-30T03:17:19.749Z,21.62
2022-07-30T03:19:49.369Z,21.30
2022-07-30T03:22:19.033Z,21.50
2022-07-30T03:24:49.210Z,21.91
2022-07-30T03:27:17.441Z,21.80
2022-07-30T03:29:47.050Z,21.73
2022-07-30T03:32:15.009Z,21.42
2022-07-30T03:34:43.771Z,20.30
2022-07-30T03:37:10.983Z,20.09
2022-07-30T03:39:38.446Z,20.07
2022-07-30T03:42:07.868Z,20.45
2022-07-30T03:44:35.102Z,20.46
2022-07-30T03:47:04.933Z,19.98
2022-07-30T03:49:32.902Z,19.76
2022-07-30T03:52:01.209Z,19.45
2022-07-30T03:54:27.954Z,19.55
2022-07-30T03:56:54.499Z,19.90
2022-07-30T03:59:21.066Z,19.30
2022-07-30T04:01:47.616Z,19.04
2022-07-30T04:04:14.202Z,19.02
2022-07-30T04:06:41.027Z,19.35
2022-07-30T04:09:09.443Z,20.06
2022-07-30T04:11:40.898Z,20.26
2022-07-30T04:14:07.641Z,19.98
2022-07-30T04:16:42.116Z,20.38
2022-07-30T04:19:15.335Z,19.85
2022-07-30T04:21:44.741Z,20.32
2022-07-30T04:24:12.611Z,19.96
2022-07-30T04:26:39.653Z,20.47
2022-07-30T04:29:16.587Z,20.52
2022-07-30T04:31:46.692Z,19.89
2022-07-30T04:34:15.161Z,20.32
2022-07-30T04:36:43.017Z,20.18
2022-07-30T04:39:10.885Z,20.58
2022-07-30T04:41:49.162Z,20.58
2022-07-30T04:44:17.866Z,20.84
2022-07-30T04:46:44.600Z,20.47
2022-07-30T04:49:14.057Z,19.98
2022-07-30T04:51:41.004Z,20.70
2022-07-30T04:54:15.622Z,20.76
2022-07-30T04:56:53.802Z,20.94
2022-07-30T04:59:23.980Z,20.89
2022-07-30T05:01:51.590Z,20.22
2022-07-30T05:04:19.336Z,20.78
2022-07-30T05:06:46.799Z,21.00
2022-07-30T05:09:15.961Z,21.02
2022-07-30T05:11:42.511Z,20.80
2022-07-30T05:14:08.952Z,20.75
2022-07-30T05:16:35.796Z,20.42
2022-07-30T05:19:02.304Z,20.28
2022-07-30T05:21:34.867Z,20.47
2022-07-30T05:24:01.338Z,20.86
2022-07-30T05:26:28.191Z,20.91
2022-07-30T05:28:56.989Z,20.84
2022-07-30T05:31:24.937Z,20.51
2022-07-30T05:33:51.716Z,20.56
2022-07-30T05:36:21.543Z,20.82
2022-07-30T05:38:49.107Z,20.37
2022-07-30T05:41:19.182Z,20.30
2022-07-30T05:44:00.064Z,20.37
2022-07-30T05:46:27.050Z,20.82
2022-07-30T05:48:53.914Z,20.89
2022-07-30T05:51:22.024Z,20.88
2022-07-30T05:53:48.554Z,20.57
2022-07-30T05:56:15.015Z,20.98
2022-07-30T05:58:41.554Z,21.00
2022-07-30T06:01:08.109Z,20.42
2022-07-30T06:03:34.971Z,20.22
2022-07-30T06:06:04.491Z,20.69
2022-07-30T06:08:31.146Z,20.45
2022-07-30T06:10:57.691Z,20.84
2022-07-30T06:13:24.601Z,20.47
2022-07-30T06:15:51.207Z,20.91
2022-07-30T06:18:17.725Z,21.03
2022-07-30T06:20:44.927Z,21.30
2022-07-30T06:23:11.380Z,21.27
2022-07-30T06:25:39.311Z,21.27
2022-07-30T06:28:27.752Z,21.36
2022-07-30T06:30:54.153Z,21.05
2022-07-30T06:33:20.645Z,20.69
2022-07-30T06:35:48.826Z,20.64
2022-07-30T06:38:15.311Z,20.39
2022-07-30T06:40:41.752Z,20.78
2022-07-30T06:43:08.238Z,20.76
2022-07-30T06:45:34.745Z,21.31
2022-07-30T06:48:01.609Z,21.28
2022-07-30T06:50:28.234Z,21.40
2022-07-30T06:52:54.867Z,20.89
2022-07-30T06:55:21.441Z,21.20
2022-07-30T06:57:47.942Z,21.55
2022-07-30T07:00:14.855Z,21.37
2022-07-30T07:02:42.686Z,21.42
2022-07-30T07:05:09.767Z,21.62
2022-07-30T07:07:41.729Z,20.82
2022-07-30T07:10:10.453Z,20.49
2022-07-30T07:12:36.995Z,20.49
2022-07-30T07:15:04.065Z,20.01
2022-07-30T07:17:30.573Z,21.28
2022-07-30T07:20:01.669Z,20.95
2022-07-30T07:22:29.024Z,20.20
2022-07-30T07:24:55.655Z,21.40
2022-07-30T07:27:22.202Z,21.76
2022-07-30T07:30:04.965Z,21.88
2022-07-30T07:32:33.586Z,22.19
2022-07-30T07:35:00.067Z,21.77
2022-07-30T07:37:26.598Z,21.64
2022-07-30T07:39:53.093Z,21.49
2022-07-30T07:42:19.600Z,20.78
2022-07-30T07:44:46.037Z,21.04
2022-07-30T07:47:12.493Z,21.31
2022-07-30T07:49:38.950Z,21.75
2022-07-30T07:52:05.908Z,22.52
2022-07-30T07:54:32.469Z,21.62
2022-07-30T07:56:59.355Z,22.65
2022-07-30T07:59:39.610Z,22.82
2022-07-30T08:02:08.138Z,22.91
2022-07-30T08:04:34.930Z,23.09
2022-07-30T08:07:01.896Z,23.28
2022-07-30T08:09:43.592Z,23.56
2022-07-30T08:12:12.395Z,22.86
2022-07-30T08:14:39.041Z,24.20
2022-07-30T08:17:06.111Z,23.97
2022-07-30T08:19:32.992Z,24.81
2022-07-30T08:21:59.648Z,24.31
2022-07-30T08:24:26.800Z,24.72
2022-07-30T08:26:53.335Z,23.77
2022-07-30T08:29:19.808Z,24.51
2022-07-30T08:31:46.268Z,22.94
2022-07-30T08:34:13.534Z,24.50
2022-07-30T08:36:40.681Z,23.77
2022-07-30T08:39:07.197Z,24.74
2022-07-30T08:41:35.475Z,24.68
2022-07-30T08:44:03.739Z,24.69
2022-07-30T08:46:31.925Z,23.76
2022-07-30T08:49:00.541Z,24.29
2022-07-30T08:51:37.523Z,24.54
2022-07-30T08:54:04.845Z,24.82
2022-07-30T08:56:32.813Z,25.21
2022-07-30T08:59:02.895Z,23.36
2022-07-30T09:01:29.348Z,24.78
2022-07-30T09:03:55.862Z,24.77
2022-07-30T09:06:22.490Z,24.69
2022-07-30T09:08:49.066Z,24.44
2022-07-30T09:11:15.636Z,24.09
2022-07-30T09:13:44.341Z,23.93
2022-07-30T09:16:25.164Z,24.81
2022-07-30T09:18:53.650Z,25.22
2022-07-30T09:21:28.565Z,24.49
2022-07-30T09:24:00.918Z,24.94
2022-07-30T09:26:28.442Z,24.81
2022-07-30T09:28:55.361Z,24.63
2022-07-30T09:31:23.763Z,24.26
2022-07-30T09:33:50.405Z,24.95
2022-07-30T09:36:18.315Z,25.02
2022-07-30T09:38:53.364Z,25.60
2022-07-30T09:41:39.209Z,24.98
2022-07-30T09:44:06.656Z,24.59
2022-07-30T09:46:51.472Z,25.10
2022-07-30T09:49:19.476Z,25.26
2022-07-30T09:51:56.622Z,25.30
2022-07-30T09:54:42.502Z,24.80
2022-07-30T09:57:25.808Z,25.06
2022-07-30T09:59:55.830Z,25.53
2022-07-30T10:02:33.633Z,25.32
2022-07-30T10:05:19.027Z,24.56
2022-07-30T10:07:51.167Z,25.08
2022-07-30T10:10:29.225Z,24.65
2022-07-30T10:13:01.086Z,25.13
2022-07-30T10:15:33.571Z,25.20
2022-07-30T10:18:02.574Z,24.77
2022-07-30T10:20:33.604Z,25.74
2022-07-30T10:23:08.256Z,25.38
2022-07-30T10:25:49.032Z,25.60
2022-07-30T10:28:21.357Z,26.07
2022-07-30T10:30:53.495Z,25.88
2022-07-30T10:33:37.475Z,25.60
2022-07-30T10:36:08.994Z,25.55
2022-07-30T10:38:39.463Z,25.85
2022-07-30T10:41:10.909Z,25.14
2022-07-30T10:43:59.711Z,25.87
2022-07-30T10:47:07.754Z,25.99
2022-07-30T10:49:35.273Z,26.05
2022-07-30T10:52:08.447Z,26.13
2022-07-30T10:54:42.887Z,25.85
2022-07-30T10:57:14.906Z,26.47
2022-07-30T10:59:59.902Z,26.53
2022-07-30T11:02:31.291Z,25.77
2022-07-30T11:05:43.830Z,26.49
2022-07-30T11:08:42.962Z,26.38
2022-07-30T11:12:01.952Z,26.49
2022-07-30T11:14:46.262Z,26.74
2022-07-30T11:17:16.433Z,27.02
2022-07-30T11:20:05.802Z,26.27
2022-07-30T11:22:40.477Z,27.07
2022-07-30T11:25:13.247Z,26.45
2022-07-30T11:27:48.970Z,26.59
2022-07-30T11:30:15.567Z,26.79
2022-07-30T11:32:45.679Z,27.12
2022-07-30T11:35:25.451Z,26.82
2022-07-30T11:38:01.929Z,27.42
2022-07-30T11:40:58.783Z,26.65
2022-07-30T11:43:35.871Z,26.94
2022-07-30T11:46:10.880Z,27.10
2022-07-30T11:48:42.019Z,27.51
2022-07-30T11:51:10.067Z,27.37
2022-07-30T11:53:37.696Z,26.75
2022-07-30T11:56:04.490Z,26.76
2022-07-30T11:58:40.724Z,27.01
2022-07-30T12:01:13.359Z,26.15
2022-07-30T12:03:44.644Z,27.27
2022-07-30T12:06:17.863Z,26.62
2022-07-30T12:08:46.850Z,27.17
2022-07-30T12:11:13.803Z,27.03
2022-07-30T12:13:43.927Z,26.99
2022-07-30T12:16:14.226Z,26.87
2022-07-30T12:18:40.734Z,27.49
2022-07-30T12:21:15.680Z,27.20
2022-07-30T12:23:43.641Z,27.77
2022-07-30T12:26:26.933Z,27.15
2022-07-30T12:28:55.121Z,27.93
2022-07-30T12:31:21.857Z,27.71
2022-07-30T12:33:48.344Z,27.56
2022-07-30T12:36:27.114Z,27.88
2022-07-30T12:38:54.579Z,27.01
2022-07-30T12:41:22.471Z,26.99
2022-07-30T12:43:54.025Z,27.57
2022-07-30T12:46:27.622Z,27.24
2022-07-30T12:48:55.540Z,27.80
2022-07-30T12:51:24.249Z,26.88
2022-07-30T12:53:52.768Z,27.38
2022-07-30T12:56:39.364Z,26.84
2022-07-30T12:59:20.988Z,27.64
2022-07-30T13:01:50.006Z,27.29
2022-07-30T13:04:16.591Z,27.18
2022-07-30T13:06:43.635Z,27.42
2022-07-30T13:09:20.756Z,27.51
2022-07-30T13:11:48.439Z,27.64
2022-07-30T13:14:17.079Z,27.41
2022-07-30T13:16:44.192Z,27.24
2022-07-30T13:19:12.094Z,27.68
2022-07-30T13:21:39.615Z,27.62
2022-07-30T13:24:18.093Z,27.29
2022-07-30T13:26:45.145Z,27.48
2022-07-30T13:29:13.436Z,27.56
2022-07-30T13:31:42.930Z,27.25
2022-07-30T13:34:11.114Z,27.08
2022-07-30T13:36:37.700Z,27.18
2022-07-30T13:39:04.354Z,27.21
2022-07-30T13:41:31.037Z,27.61
2022-07-30T13:43:57.637Z,27.23
2022-07-30T13:46:24.153Z,27.65
2022-07-30T13:48:50.886Z,27.15
2022-07-30T13:51:17.497Z,27.48
2022-07-30T13:53:44.063Z,27.14
2022-07-30T13:56:12.941Z,26.96
2022-07-30T13:58:40.117Z,26.95
2022-07-30T14:01:09.514Z,27.65
2022-07-30T14:03:47.068Z,27.58
2022-07-30T14:06:16.562Z,27.80
2022-07-30T14:08:43.066Z,27.42
2022-07-30T14:11:09.529Z,27.29
2022-07-30T14:13:36.025Z,27.70
2022-07-30T14:16:02.528Z,27.48
2022-07-30T14:18:29.060Z,27.47
2022-07-30T14:20:55.910Z,27.61
2022-07-30T14:23:22.437Z,27.81
2022-07-30T14:25:49.168Z,27.63
2022-07-30T14:28:15.907Z,27.41
2022-07-30T14:30:42.807Z,28.11
2022-07-30T14:33:09.850Z,28.13
2022-07-30T14:35:36.406Z,28.23
2022-07-30T14:38:05.908Z,28.27
2022-07-30T14:40:32.428Z,29.10
2022-07-30T14:42:59.423Z,28.84
2022-07-30T14:45:26.050Z,28.27
2022-07-30T14:47:56.332Z,28.56
2022-07-30T14:50:22.940Z,28.44
2022-07-30T14:52:50.458Z,28.66
2022-07-30T14:55:17.379Z,29.08
2022-07-30T14:57:44.323Z,29.14
2022-07-30T15:00:11.927Z,29.05
2022-07-30T15:02:38.731Z,28.06
2022-07-30T15:05:06.014Z,28.74
2022-07-30T15:07:34.735Z,28.33
2022-07-30T15:10:02.533Z,28.71
2022-07-30T15:12:29.222Z,28.86
2022-07-30T15:14:55.832Z,29.11
2022-07-30T15:17:22.338Z,29.19
2022-07-30T15:19:50.452Z,28.81
2022-07-30T15:22:19.075Z,27.47
2022-07-30T15:24:45.584Z,28.26
2022-07-30T15:27:12.358Z,28.18
2022-07-30T15:29:39.027Z,28.27
2022-07-30T15:32:06.375Z,28.38
2022-07-30T15:34:36.984Z,28.13
2022-07-30T15:37:04.148Z,28.18
2022-07-30T15:39:32.951Z,28.36
2022-07-30T15:42:01.839Z,28.48
2022-07-30T15:44:28.712Z,28.19
2022-07-30T15:46:55.331Z,28.25
2022-07-30T15:49:23.781Z,28.45
2022-07-30T15:51:51.719Z,28.29
2022-07-30T15:54:22.711Z,28.33
2022-07-30T15:57:00.854Z,28.27
2022-07-30T15:59:28.393Z,27.52
2022-07-30T16:01:54.903Z,27.93
2022-07-30T16:04:21.369Z,28.08
2022-07-30T16:06:58.219Z,28.14
2022-07-30T16:09:24.823Z,27.59
2022-07-30T16:11:53.711Z,28.14
2022-07-30T16:14:20.291Z,27.90
2022-07-30T16:16:46.846Z,27.57
2022-07-30T16:19:13.350Z,27.64
2022-07-30T16:21:39.998Z,27.65
2022-07-30T16:24:07.108Z,27.97
2022-07-30T16:26:35.836Z,27.71
2022-07-30T16:29:02.305Z,27.89
2022-07-30T16:31:28.763Z,27.88
2022-07-30T16:33:55.353Z,28.12
2022-07-30T16:36:21.824Z,28.10
2022-07-30T16:38:48.326Z,27.57
2022-07-30T16:41:14.871Z,28.17
2022-07-30T16:43:41.414Z,27.90
2022-07-30T16:46:08.270Z,26.96
2022-07-30T16:48:34.748Z,27.38
2022-07-30T16:51:01.402Z,26.81
2022-07-30T16:53:28.379Z,26.52
2022-07-30T16:55:56.925Z,26.54
2022-07-30T16:58:28.283Z,26.72
2022-07-30T17:00:57.347Z,26.34
2022-07-30T17:03:25.223Z,25.92
2022-07-30T17:05:52.162Z,26.10
2022-07-30T17:08:18.991Z,25.57
2022-07-30T17:10:52.493Z,26.32
2022-07-30T17:13:19.268Z,25.78
2022-07-30T17:15:46.885Z,26.15
2022-07-30T17:18:13.817Z,25.96
2022-07-30T17:20:40.635Z,25.67
2022-07-30T17:23:07.784Z,25.55
2022-07-30T17:25:34.404Z,25.92
2022-07-30T17:28:01.932Z,26.23
2022-07-30T17:30:29.433Z,25.09
2022-07-30T17:32:56.521Z,25.14
2022-07-30T17:35:24.729Z,25.44
2022-07-30T17:37:51.253Z,24.92
2022-07-30T17:40:28.320Z,25.85
2022-07-30T17:43:03.366Z,25.06
2022-07-30T17:45:31.275Z,25.47
2022-07-30T17:47:57.997Z,25.63
2022-07-30T17:50:24.504Z,25.82
2022-07-30T17:52:51.087Z,25.53
2022-07-30T17:55:17.662Z,24.57
2022-07-30T17:57:44.132Z,23.33
2022-07-30T18:00:11.103Z,24.34
2022-07-30T18:02:37.621Z,25.16
2022-07-30T18:05:04.521Z,24.31
2022-07-30T18:07:31.048Z,23.84
2022-07-30T18:09:57.502Z,24.36
2022-07-30T18:12:23.994Z,24.15
2022-07-30T18:14:50.641Z,25.38
2022-07-30T18:17:17.247Z,25.39
2022-07-30T18:19:43.940Z,25.56
2022-07-30T18:22:10.497Z,25.74
2022-07-30T18:24:43.884Z,25.77
2022-07-30T18:27:12.104Z,25.69
2022-07-30T18:29:38.808Z,25.03
2022-07-30T18:32:06.039Z,25.13
2022-07-30T18:34:33.067Z,25.30
2022-07-30T18:36:59.884Z,25.40
2022-07-30T18:39:26.398Z,25.25
2022-07-30T18:41:53.025Z,25.80
2022-07-30T18:44:19.625Z,25.55
2022-07-30T18:46:46.190Z,25.91
2022-07-30T18:49:34.993Z,25.94
2022-07-30T18:52:01.262Z,25.78
2022-07-30T18:54:29.357Z,25.83
2022-07-30T18:56:55.897Z,25.82
2022-07-30T18:59:22.468Z,25.87
2022-07-30T19:01:48.990Z,25.84
2022-07-30T19:04:15.504Z,25.76
2022-07-30T19:06:42.005Z,25.71
2022-07-30T19:09:16.766Z,25.64
2022-07-30T19:11:44.397Z,25.67
2022-07-30T19:14:13.061Z,25.47
2022-07-30T19:16:40.599Z,25.40
2022-07-30T19:19:07.541Z,25.54
2022-07-30T19:21:34.003Z,25.51
2022-07-30T19:24:00.502Z,25.40
2022-07-30T19:26:27.256Z,25.05
2022-07-30T19:28:53.740Z,25.29
2022-07-30T19:31:20.354Z,25.25
2022-07-30T19:33:46.901Z,25.02
2022-07-30T19:36:16.284Z,25.14
2022-07-30T19:38:45.154Z,25.31
2022-07-30T19:41:12.009Z,25.26
2022-07-30T19:43:40.708Z,25.28
2022-07-30T19:46:07.171Z,25.29
2022-07-30T19:48:36.051Z,25.21
2022-07-30T19:51:05.304Z,25.15
2022-07-30T19:53:42.403Z,25.11
2022-07-30T19:56:11.333Z,25.03
2022-07-30T19:58:37.986Z,25.14
2022-07-30T20:01:08.561Z,24.93
2022-07-30T20:03:35.886Z,24.84
2022-07-30T20:06:03.752Z,24.87
2022-07-30T20:08:30.235Z,24.89
2022-07-30T20:10:59.076Z,24.91
2022-07-30T20:13:45.058Z,24.78
2022-07-30T20:16:14.352Z,23.84
2022-07-30T20:18:42.730Z,23.76
2022-07-30T20:21:15.124Z,23.60
2022-07-30T20:23:42.270Z,23.76
2022-07-30T20:26:12.794Z,23.21
2022-07-30T20:28:40.947Z,22.95
2022-07-30T20:31:08.474Z,22.99
2022-07-30T20:33:36.083Z,24.01
2022-07-30T20:36:04.769Z,24.20
2022-07-30T20:38:33.667Z,23.93
2022-07-30T20:41:02.202Z,24.04
2022-07-30T20:43:28.858Z,24.18
2022-07-30T20:45:56.840Z,24.23
2022-07-30T20:48:25.556Z,24.16
2022-07-30T20:50:52.453Z,24.10
2022-07-30T20:53:20.767Z,23.99
2022-07-30T20:55:47.365Z,24.06
2022-07-30T20:58:16.507Z,23.94
2022-07-30T21:00:49.944Z,23.56
2022-07-30T21:03:21.750Z,23.77
2022-07-30T21:05:48.963Z,23.77
2022-07-30T21:08:18.928Z,23.85
2022-07-30T21:10:46.775Z,23.86
2022-07-30T21:13:13.665Z,23.83
2022-07-30T21:16:01.550Z,23.52
2022-07-30T21:18:26.768Z,23.72
2022-07-30T21:20:53.276Z,23.72
2022-07-30T21:23:22.349Z,23.68
2022-07-30T21:26:00.413Z,23.72
2022-07-30T21:28:30.265Z,23.71
2022-07-30T21:31:02.582Z,23.33
2022-07-30T21:33:31.516Z,23.54
2022-07-30T21:35:59.024Z,23.64
2022-07-30T21:38:26.566Z,23.63
2022-07-30T21:40:53.370Z,23.27
2022-07-30T21:46:06.634Z,23.65
2022-07-30T21:48:33.350Z,23.69
2022-07-30T21:50:59.828Z,23.63
2022-07-30T21:53:45.275Z,22.51
2022-07-30T21:56:13.270Z,22.10
2022-07-30T21:58:40.053Z,22.97
2022-07-30T22:01:17.412Z,23.33
2022-07-30T22:04:04.192Z,23.17
2022-07-30T22:06:37.713Z,23.40
2022-07-30T22:09:20.542Z,23.07
2022-07-30T22:11:52.894Z,23.27
2022-07-30T22:14:19.346Z,23.43
2022-07-30T22:16:46.581Z,23.01
2022-07-30T22:19:14.674Z,23.28
2022-07-30T22:21:46.846Z,23.42
2022-07-30T22:24:28.893Z,23.17
2022-07-30T22:26:56.804Z,23.22
2022-07-30T22:29:24.097Z,23.41
2022-07-30T22:31:50.551Z,23.26
2022-07-30T22:34:17.036Z,23.42
2022-07-30T22:36:45.668Z,23.46
2022-07-30T22:39:12.377Z,23.45
2022-07-30T22:41:39.223Z,23.49
2022-07-30T22:44:06.665Z,23.30
2022-07-30T22:46:38.687Z,23.47
2022-07-30T22:49:24.621Z,23.51
2022-07-30T22:52:01.843Z,23.42
2022-07-30T22:54:37.289Z,23.53
2022-07-30T22:57:04.288Z,23.06
2022-07-30T23:02:17.958Z,23.38
2022-07-30T23:04:44.670Z,23.39
2022-07-30T23:07:13.968Z,23.45
2022-07-30T23:09:51.754Z,23.21
2022-07-30T23:12:19.998Z,23.42
2022-07-30T23:12:32.161Z,23.53
2022-07-30T23:12:33.758Z,23.05
2022-07-30T23:14:47.494Z,23.24
2022-07-30T23:17:14.296Z,23.38
2022-07-30T23:19:40.797Z,23.44
2022-07-30T23:22:07.260Z,23.42
2022-07-30T23:24:33.754Z,23.45
2022-07-30T23:27:00.499Z,23.39
2022-07-30T23:29:28.441Z,23.25
2022-07-30T23:31:55.473Z,23.29
2022-07-30T23:34:22.022Z,23.20
2022-07-30T23:36:49.409Z,23.30
2022-07-30T23:39:15.948Z,23.24
2022-07-30T23:41:43.648Z,23.24
2022-07-30T23:44:10.107Z,23.20
2022-07-30T23:46:37.161Z,22.52
2022-07-30T23:49:04.499Z,22.23
2022-07-30T23:51:33.248Z,22.57
2022-07-30T23:54:00.104Z,22.61
2022-07-30T23:56:26.583Z,22.67
2022-07-30T23:58:53.050Z,22.61
