createdAt,value
2023-04-22T00:00:48.191Z,95676.27
2023-04-22T00:03:18.629Z,95674.27
2023-04-22T00:05:47.508Z,95676.48
2023-04-22T00:08:15.617Z,95673.66
2023-04-22T00:10:43.608Z,95670.88
2023-04-22T00:13:11.509Z,95667.95
2023-04-22T00:15:40.096Z,95667.69
2023-04-22T00:18:14.005Z,95669.15
2023-04-22T00:20:43.942Z,95669.23
2023-04-22T00:23:13.028Z,95668.38
2023-04-22T00:25:41.004Z,95669.52
2023-04-22T00:28:09.034Z,95670.55
2023-04-22T00:30:37.401Z,95671.39
2023-04-22T00:33:05.437Z,95673.31
2023-04-22T00:35:33.538Z,95671.95
2023-04-22T00:38:01.760Z,95669.71
2023-04-22T00:40:29.783Z,95668.66
2023-04-22T00:42:59.992Z,95670.21
2023-04-22T00:45:27.882Z,95666.79
2023-04-22T00:47:57.256Z,95670.00
2023-04-22T00:50:25.430Z,95672.91
2023-04-22T00:52:53.303Z,95673.61
2023-04-22T00:55:21.508Z,95673.13
2023-04-22T00:57:52.126Z,95672.60
2023-04-22T01:00:24.022Z,95677.87
2023-04-22T01:02:52.054Z,95677.11
2023-04-22T01:05:20.446Z,95674.73
2023-04-22T01:07:48.453Z,95674.06
2023-04-22T01:10:16.527Z,95674.86
2023-04-22T01:12:44.462Z,95677.16
2023-04-22T01:15:12.766Z,95679.45
2023-04-22T01:17:41.229Z,95680.65
2023-04-22T01:20:12.565Z,95679.25
2023-04-22T01:22:42.135Z,95679.61
2023-04-22T01:25:11.608Z,95679.20
2023-04-22T01:27:41.086Z,95681.85
2023-04-22T01:30:29.353Z,95684.20
2023-04-22T01:32:57.468Z,95685.98
2023-04-22T01:35:25.669Z,95686.09
2023-04-22T01:37:53.862Z,95684.59
2023-04-22T01:40:23.469Z,95685.34
2023-04-22T01:42:51.568Z,95687.19
2023-04-22T01:45:19.906Z,95687.50
2023-04-22T01:47:47.908Z,95689.02
2023-04-22T01:50:15.945Z,95687.70
2023-04-22T01:52:43.974Z,95685.60
2023-04-22T01:55:12.019Z,95685.45
2023-04-22T01:57:40.656Z,95682.85
2023-04-22T02:00:09.930Z,95687.38
2023-04-22T02:02:40.769Z,95689.25
2023-04-22T02:05:09.507Z,95689.42
2023-04-22T02:07:37.515Z,95689.06
2023-04-22T02:10:06.451Z,95692.69
2023-04-22T02:12:34.891Z,95696.59
2023-04-22T02:15:03.049Z,95694.63
2023-04-22T02:17:31.142Z,95692.98
2023-04-22T02:19:59.165Z,95693.95
2023-04-22T02:22:29.320Z,95693.40
2023-04-22T02:24:57.346Z,95690.75
2023-04-22T02:27:25.356Z,95689.69
2023-04-22T02:29:53.304Z,95686.21
2023-04-22T02:32:21.491Z,95686.69
2023-04-22T02:34:49.609Z,95691.33
2023-04-22T02:37:19.245Z,95690.51
2023-04-22T02:39:47.276Z,95690.70
2023-04-22T02:42:15.856Z,95693.52
2023-04-22T02:44:43.714Z,95693.00
2023-04-22T02:47:11.667Z,95691.48
2023-04-22T02:49:41.584Z,95691.96
2023-04-22T02:52:11.439Z,95692.65
2023-04-22T02:54:39.552Z,95694.36
2023-04-22T02:57:07.938Z,95694.86
2023-04-22T02:59:37.233Z,95693.85
2023-04-22T03:02:07.031Z,95696.08
2023-04-22T03:05:02.042Z,95696.00
2023-04-22T03:07:30.595Z,95697.01
2023-04-22T03:09:58.671Z,95698.34
2023-04-22T03:12:26.880Z,95697.41
2023-04-22T03:14:54.786Z,95699.17
2023-04-22T03:17:23.248Z,95700.30
2023-04-22T03:19:51.770Z,95700.22
2023-04-22T03:22:21.934Z,95701.80
2023-04-22T03:24:50.261Z,95699.98
2023-04-22T03:27:18.362Z,95701.08
2023-04-22T03:29:46.414Z,95699.77
2023-04-22T03:32:14.545Z,95704.75
2023-04-22T03:34:43.514Z,95701.11
2023-04-22T03:37:11.890Z,95703.02
2023-04-22T03:39:40.268Z,95700.91
2023-04-22T03:42:11.342Z,95704.77
2023-04-22T03:44:42.040Z,95704.36
2023-04-22T03:47:10.640Z,95707.17
2023-04-22T03:49:44.750Z,95713.96
2023-04-22T03:52:12.699Z,95713.20
2023-04-22T03:54:44.621Z,95716.05
2023-04-22T03:57:12.877Z,95717.95
2023-04-22T03:59:41.788Z,95719.84
2023-04-22T04:02:11.298Z,95723.59
2023-04-22T04:04:39.700Z,95728.01
2023-04-22T04:07:08.455Z,95727.13
2023-04-22T04:09:36.570Z,95729.63
2023-04-22T04:12:04.743Z,95730.70
2023-04-22T04:14:35.636Z,95730.48
2023-04-22T04:17:04.231Z,95730.88
2023-04-22T04:19:33.903Z,95733.19
2023-04-22T04:22:03.569Z,95734.83
2023-04-22T04:24:36.776Z,95738.63
2023-04-22T04:27:09.137Z,95745.01
2023-04-22T04:29:43.058Z,95748.77
2023-04-22T04:32:14.639Z,95753.46
2023-04-22T04:34:43.860Z,95758.10
2023-04-22T04:37:12.715Z,95759.44
2023-04-22T04:40:07.986Z,95760.86
2023-04-22T04:42:44.463Z,95766.52
2023-04-22T04:45:37.705Z,95766.58
2023-04-22T04:48:09.325Z,95767.52
2023-04-22T04:50:42.725Z,95768.28
2023-04-22T04:53:11.617Z,95768.04
2023-04-22T04:55:41.738Z,95768.48
2023-04-22T04:58:16.409Z,95770.42
2023-04-22T05:00:44.372Z,95770.86
2023-04-22T05:03:12.919Z,95770.58
2023-04-22T05:05:41.144Z,95768.63
2023-04-22T05:08:09.326Z,95769.08
2023-04-22T05:10:37.673Z,95769.27
2023-04-22T05:13:05.796Z,95773.75
2023-04-22T05:15:34.386Z,95770.89
2023-04-22T05:18:02.757Z,95771.66
2023-04-22T05:20:33.790Z,95772.21
2023-04-22T05:23:03.581Z,95771.25
2023-04-22T05:25:31.678Z,95774.00
2023-04-22T05:28:04.544Z,95776.11
2023-04-22T05:30:36.783Z,95772.63
2023-04-22T05:33:04.767Z,95775.70
2023-04-22T05:35:35.391Z,95774.41
2023-04-22T05:38:03.615Z,95771.20
2023-04-22T05:40:32.347Z,95772.60
2023-04-22T05:43:00.790Z,95772.59
2023-04-22T05:45:28.831Z,95772.86
2023-04-22T05:47:57.350Z,95774.77
2023-04-22T05:50:26.109Z,95773.64
2023-04-22T05:52:59.068Z,95777.96
2023-04-22T05:55:28.825Z,95779.95
2023-04-22T05:57:56.866Z,95781.82
2023-04-22T06:00:38.126Z,95782.89
2023-04-22T06:03:35.613Z,95780.19
2023-04-22T06:06:04.099Z,95779.59
2023-04-22T06:08:32.249Z,95781.08
2023-04-22T06:11:00.533Z,95781.53
2023-04-22T06:13:30.508Z,95782.30
2023-04-22T06:15:58.490Z,95782.91
2023-04-22T06:18:28.129Z,95782.27
2023-04-22T06:20:56.824Z,95785.56
2023-04-22T06:23:25.048Z,95787.64
2023-04-22T06:25:53.135Z,95791.33
2023-04-22T06:28:22.298Z,95789.29
2023-04-22T06:30:51.183Z,95791.61
2023-04-22T06:33:19.224Z,95793.02
2023-04-22T06:35:47.207Z,95796.57
2023-04-22T06:38:15.623Z,95796.60
2023-04-22T06:40:54.421Z,95797.69
2023-04-22T06:43:29.217Z,95796.27
2023-04-22T06:46:10.565Z,95801.15
2023-04-22T06:49:01.482Z,95801.20
2023-04-22T06:51:32.700Z,95801.37
2023-04-22T06:54:00.705Z,95803.35
2023-04-22T06:56:28.737Z,95799.30
2023-04-22T06:58:56.737Z,95797.39
2023-04-22T07:01:24.971Z,95796.29
2023-04-22T07:03:53.258Z,95798.76
2023-04-22T07:06:21.742Z,95800.15
2023-04-22T07:08:49.875Z,95799.48
2023-04-22T07:11:17.866Z,95800.75
2023-04-22T07:14:03.024Z,95801.73
2023-04-22T07:16:31.001Z,95797.08
2023-04-22T07:18:59.416Z,95797.76
2023-04-22T07:21:27.422Z,95798.73
2023-04-22T07:23:55.780Z,95802.27
2023-04-22T07:26:24.443Z,95799.95
2023-04-22T07:28:52.313Z,95802.84
2023-04-22T07:31:20.324Z,95806.04
2023-04-22T07:33:48.288Z,95806.39
2023-04-22T07:36:16.150Z,95804.44
2023-04-22T07:38:44.154Z,95805.73
2023-04-22T07:41:12.094Z,95802.88
2023-04-22T07:43:40.072Z,95800.77
2023-04-22T07:46:08.210Z,95800.73
2023-04-22T07:48:36.760Z,95798.52
2023-04-22T07:51:05.050Z,95799.02
2023-04-22T07:53:32.979Z,95796.46
2023-04-22T07:56:03.054Z,95799.31
2023-04-22T07:58:31.004Z,95797.51
2023-04-22T08:00:58.995Z,95795.52
2023-04-22T08:03:27.365Z,95797.25
2023-04-22T08:05:58.345Z,95797.71
2023-04-22T08:08:26.433Z,95791.27
2023-04-22T08:10:54.595Z,95792.41
2023-04-22T08:13:22.551Z,95790.31
2023-04-22T08:15:50.618Z,95792.10
2023-04-22T08:18:18.619Z,95793.31
2023-04-22T08:20:47.950Z,95793.96
2023-04-22T08:23:15.932Z,95794.77
2023-04-22T08:25:43.908Z,95794.35
2023-04-22T08:28:11.960Z,95794.25
2023-04-22T08:30:40.369Z,95794.20
2023-04-22T08:33:08.313Z,95795.32
2023-04-22T08:35:36.789Z,95793.02
2023-04-22T08:38:04.796Z,95795.67
2023-04-22T08:40:34.759Z,95796.75
2023-04-22T08:43:02.915Z,95795.95
2023-04-22T08:45:31.758Z,95796.86
2023-04-22T08:48:00.897Z,95793.61
2023-04-22T08:50:30.097Z,95792.40
2023-04-22T08:52:58.149Z,95793.42
2023-04-22T08:55:27.077Z,95791.69
2023-04-22T08:57:55.289Z,95789.73
2023-04-22T09:00:23.537Z,95786.48
2023-04-22T09:02:52.239Z,95785.38
2023-04-22T09:05:24.759Z,95790.35
2023-04-22T09:16:10.079Z,95787.91
2023-04-22T09:18:46.035Z,95789.52
2023-04-22T09:21:14.104Z,95791.90
2023-04-22T09:23:50.753Z,95789.86
2023-04-22T09:26:20.767Z,95787.77
2023-04-22T09:28:58.766Z,95788.91
2023-04-22T09:31:28.325Z,95789.66
2023-04-22T09:33:58.783Z,95788.56
2023-04-22T09:36:29.145Z,95790.70
2023-04-22T09:39:07.539Z,95786.58
2023-04-22T09:41:38.891Z,95784.77
2023-04-22T09:44:15.300Z,95780.08
2023-04-22T09:46:44.254Z,95784.53
2023-04-22T09:49:12.222Z,95783.59
2023-04-22T09:51:42.606Z,95784.17
2023-04-22T09:54:12.101Z,95782.19
2023-04-22T09:56:53.763Z,95782.29
2023-04-22T09:59:22.435Z,95783.91
2023-04-22T10:01:57.029Z,95778.48
2023-04-22T10:04:25.977Z,95772.84
2023-04-22T10:06:54.670Z,95771.89
2023-04-22T10:09:24.196Z,95773.83
2023-04-22T10:11:54.582Z,95769.61
2023-04-22T10:14:23.218Z,95764.81
2023-04-22T10:17:02.470Z,95762.69
2023-04-22T10:19:32.743Z,95761.17
2023-04-22T10:22:04.200Z,95765.86
2023-04-22T10:24:37.453Z,95763.52
2023-04-22T10:27:06.889Z,95764.13
2023-04-22T10:29:41.042Z,95757.98
2023-04-22T10:32:17.997Z,95757.90
2023-04-22T10:34:47.973Z,95755.90
2023-04-22T10:37:21.801Z,95754.05
2023-04-22T10:40:12.571Z,95750.08
2023-04-22T10:42:41.843Z,95746.59
2023-04-22T10:45:14.590Z,95751.16
2023-04-22T10:47:43.761Z,95755.88
2023-04-22T10:50:31.563Z,95754.65
2023-04-22T10:53:10.208Z,95749.44
2023-04-22T10:55:53.957Z,95748.24
2023-04-22T10:58:24.471Z,95746.95
2023-04-22T11:00:59.836Z,95744.06
2023-04-22T11:03:30.504Z,95741.83
2023-04-22T11:06:16.010Z,95743.08
2023-04-22T11:08:49.056Z,95740.04
2023-04-22T11:11:19.174Z,95739.18
2023-04-22T11:13:50.962Z,95740.73
2023-04-22T11:16:22.569Z,95738.85
2023-04-22T11:18:50.965Z,95736.07
2023-04-22T11:21:20.711Z,95737.59
2023-04-22T11:23:53.140Z,95737.63
2023-04-22T11:26:35.278Z,95736.25
2023-04-22T11:29:03.672Z,95733.91
2023-04-22T11:31:31.746Z,95739.60
2023-04-22T11:34:00.510Z,95733.09
2023-04-22T11:36:28.500Z,95737.02
2023-04-22T11:38:58.043Z,95732.80
2023-04-22T11:41:28.159Z,95729.14
2023-04-22T11:43:56.633Z,95729.73
2023-04-22T11:46:31.915Z,95730.87
2023-04-22T11:49:16.619Z,95732.15
2023-04-22T11:51:55.975Z,95730.04
2023-04-22T11:54:37.886Z,95727.14
2023-04-22T11:57:08.513Z,95730.77
2023-04-22T11:59:36.467Z,95730.27
2023-04-22T12:02:07.872Z,95731.08
2023-04-22T12:04:40.545Z,95725.61
2023-04-22T12:07:08.449Z,95723.84
2023-04-22T12:09:36.532Z,95722.27
2023-04-22T12:12:04.904Z,95717.69
2023-04-22T12:14:34.508Z,95717.93
2023-04-22T12:17:09.097Z,95716.23
2023-04-22T12:19:37.709Z,95714.65
2023-04-22T12:22:05.940Z,95714.58
2023-04-22T12:24:33.846Z,95713.38
2023-04-22T12:27:01.946Z,95707.27
2023-04-22T12:29:32.362Z,95704.52
2023-04-22T12:32:00.867Z,95706.23
2023-04-22T12:34:28.794Z,95704.77
2023-04-22T12:36:56.836Z,95701.58
2023-04-22T12:39:24.722Z,95697.23
2023-04-22T12:41:52.600Z,95695.40
2023-04-22T12:44:20.546Z,95692.17
2023-04-22T12:46:48.552Z,95692.99
2023-04-22T12:49:16.768Z,95690.64
2023-04-22T12:51:44.713Z,95695.15
2023-04-22T12:54:12.587Z,95697.39
2023-04-22T12:56:40.675Z,95692.36
2023-04-22T12:59:08.818Z,95688.56
2023-04-22T13:01:36.719Z,95687.13
2023-04-22T13:04:05.244Z,95684.54
2023-04-22T13:06:34.203Z,95685.55
2023-04-22T13:09:02.467Z,95685.68
2023-04-22T13:11:30.389Z,95686.05
2023-04-22T13:13:58.349Z,95686.83
2023-04-22T13:16:26.305Z,95688.38
2023-04-22T13:18:54.464Z,95688.55
2023-04-22T13:21:22.554Z,95687.23
2023-04-22T13:23:50.821Z,95685.15
2023-04-22T13:26:18.926Z,95688.05
2023-04-22T13:28:47.015Z,95686.37
2023-04-22T13:31:14.916Z,95686.64
2023-04-22T13:33:44.318Z,95684.75
2023-04-22T13:36:12.228Z,95683.57
2023-04-22T13:38:40.245Z,95680.56
2023-04-22T13:41:08.200Z,95678.44
2023-04-22T13:43:36.561Z,95674.91
2023-04-22T13:46:05.096Z,95675.28
2023-04-22T13:48:33.074Z,95671.85
2023-04-22T13:51:01.178Z,95671.17
2023-04-22T13:53:29.088Z,95675.13
2023-04-22T13:55:57.068Z,95676.37
2023-04-22T13:58:24.970Z,95675.90
2023-04-22T14:00:53.071Z,95675.49
2023-04-22T14:03:21.220Z,95673.41
2023-04-22T14:05:49.177Z,95672.89
2023-04-22T14:08:17.151Z,95670.89
2023-04-22T14:10:45.081Z,95671.41
2023-04-22T14:13:13.083Z,95672.08
2023-04-22T14:15:41.037Z,95672.14
2023-04-22T14:18:09.002Z,95676.42
2023-04-22T14:20:37.348Z,95675.83
2023-04-22T14:23:05.383Z,95675.85
2023-04-22T14:25:33.272Z,95679.70
2023-04-22T14:28:02.430Z,95680.00
2023-04-22T14:30:30.389Z,95679.20
2023-04-22T14:32:58.439Z,95678.44
2023-04-22T14:35:26.997Z,95677.53
2023-04-22T14:37:54.910Z,95676.37
2023-04-22T14:40:26.198Z,95677.30
2023-04-22T14:42:55.258Z,95675.69
2023-04-22T14:45:24.360Z,95675.77
2023-04-22T14:47:52.357Z,95674.03
2023-04-22T14:50:20.766Z,95676.15
2023-04-22T14:52:48.668Z,95676.71
2023-04-22T14:55:23.219Z,95677.80
2023-04-22T14:57:53.683Z,95679.29
2023-04-22T15:00:21.660Z,95678.09
2023-04-22T15:02:50.344Z,95677.10
2023-04-22T15:05:18.556Z,95676.48
2023-04-22T15:07:46.492Z,95677.95
2023-04-22T15:10:15.155Z,95678.09
2023-04-22T15:12:44.444Z,95679.77
2023-04-22T15:15:16.037Z,95676.48
2023-04-22T15:17:45.503Z,95677.41
2023-04-22T15:20:14.329Z,95675.71
2023-04-22T15:22:44.925Z,95676.81
2023-04-22T15:25:12.854Z,95677.22
2023-04-22T15:27:41.204Z,95677.73
2023-04-22T15:30:11.121Z,95675.04
2023-04-22T15:32:39.239Z,95676.50
2023-04-22T15:35:08.664Z,95679.34
2023-04-22T15:37:36.698Z,95679.44
2023-04-22T15:40:06.820Z,95679.02
2023-04-22T15:42:34.685Z,95680.52
2023-04-22T15:45:03.979Z,95681.60
2023-04-22T15:47:33.606Z,95681.44
2023-04-22T15:50:08.909Z,95683.86
2023-04-22T15:52:38.426Z,95679.28
2023-04-22T15:55:07.792Z,95680.58
2023-04-22T15:57:35.969Z,95684.23
2023-04-22T16:00:12.547Z,95688.77
2023-04-22T16:02:43.927Z,95688.27
2023-04-22T16:05:14.086Z,95689.48
2023-04-22T16:07:42.201Z,95693.44
2023-04-22T16:10:10.786Z,95694.20
2023-04-22T16:12:38.697Z,95693.73
2023-04-22T16:15:07.622Z,95690.85
2023-04-22T16:17:36.131Z,95693.58
2023-04-22T16:20:08.532Z,95694.69
2023-04-22T16:22:37.177Z,95693.71
2023-04-22T16:25:06.081Z,95696.17
2023-04-22T16:27:34.565Z,95695.64
2023-04-22T16:30:02.508Z,95693.77
2023-04-22T16:32:31.216Z,95693.70
2023-04-22T16:34:59.313Z,95694.66
2023-04-22T16:37:27.624Z,95693.96
2023-04-22T16:39:55.810Z,95695.65
2023-04-22T16:42:23.771Z,95696.55
2023-04-22T16:44:51.836Z,95695.95
2023-04-22T16:47:20.101Z,95695.79
2023-04-22T16:49:48.082Z,95697.55
2023-04-22T16:52:16.127Z,95694.46
2023-04-22T16:54:44.152Z,95695.17
2023-04-22T16:57:12.096Z,95696.84
2023-04-22T16:59:40.273Z,95696.20
2023-04-22T17:02:08.788Z,95692.58
2023-04-22T17:04:36.918Z,95697.51
2023-04-22T17:07:05.062Z,95697.48
2023-04-22T17:09:33.172Z,95700.30
2023-04-22T17:12:01.767Z,95699.55
2023-04-22T17:14:29.922Z,95697.67
2023-04-22T17:16:57.944Z,95699.92
2023-04-22T17:19:25.996Z,95701.90
2023-04-22T17:21:53.946Z,95702.38
2023-04-22T17:24:22.539Z,95701.84
2023-04-22T17:26:50.625Z,95701.55
2023-04-22T17:29:21.672Z,95706.90
2023-04-22T17:31:50.736Z,95710.14
2023-04-22T17:34:18.965Z,95711.41
2023-04-22T17:36:47.109Z,95715.06
2023-04-22T17:39:15.397Z,95717.88
2023-04-22T17:41:44.086Z,95721.80
2023-04-22T17:44:12.464Z,95722.02
2023-04-22T17:46:41.704Z,95725.30
2023-04-22T17:49:09.865Z,95729.95
2023-04-22T17:51:37.875Z,95731.65
2023-04-22T17:54:06.322Z,95734.00
2023-04-22T17:56:34.311Z,95733.94
2023-04-22T17:59:02.269Z,95737.48
2023-04-22T18:01:30.435Z,95740.02
2023-04-22T18:03:59.342Z,95738.19
2023-04-22T18:06:29.125Z,95741.13
2023-04-22T18:08:57.103Z,95742.96
2023-04-22T18:11:25.085Z,95745.80
2023-04-22T18:13:53.106Z,95749.85
2023-04-22T18:16:21.203Z,95750.21
2023-04-22T18:18:49.096Z,95753.66
2023-04-22T18:21:17.079Z,95754.36
2023-04-22T18:23:45.058Z,95756.61
2023-04-22T18:26:13.008Z,95760.70
2023-04-22T18:28:41.214Z,95759.30
2023-04-22T18:31:09.137Z,95763.85
2023-04-22T18:33:37.577Z,95771.08
2023-04-22T18:36:06.144Z,95771.67
2023-04-22T18:38:34.053Z,95773.82
2023-04-22T18:41:02.171Z,95774.57
2023-04-22T18:43:30.181Z,95774.01
2023-04-22T18:45:58.345Z,95776.10
2023-04-22T18:48:26.369Z,95772.21
2023-04-22T18:50:54.790Z,95773.05
2023-04-22T18:53:22.834Z,95774.95
2023-04-22T18:55:51.277Z,95772.46
2023-04-22T18:58:21.540Z,95771.55
2023-04-22T19:00:50.800Z,95770.25
2023-04-22T19:03:19.683Z,95770.16
2023-04-22T19:05:48.329Z,95769.41
2023-04-22T19:08:16.527Z,95771.00
2023-04-22T19:10:44.573Z,95767.70
2023-04-22T19:13:22.388Z,95769.53
2023-04-22T19:15:58.261Z,95765.83
2023-04-22T19:18:26.664Z,95766.14
2023-04-22T19:20:54.833Z,95765.60
2023-04-22T19:23:23.019Z,95764.27
2023-04-22T19:25:51.720Z,95763.70
2023-04-22T19:28:19.675Z,95762.34
2023-04-22T19:30:48.090Z,95764.20
2023-04-22T19:33:16.114Z,95771.33
2023-04-22T19:35:43.991Z,95771.84
2023-04-22T19:38:12.430Z,95770.05
2023-04-22T19:40:40.320Z,95771.83
2023-04-22T19:43:08.412Z,95769.77
2023-04-22T19:45:36.419Z,95770.84
2023-04-22T19:48:04.762Z,95769.43
2023-04-22T19:50:34.447Z,95769.42
2023-04-22T19:53:03.708Z,95771.98
2023-04-22T19:55:33.822Z,95775.00
2023-04-22T19:58:03.022Z,95774.34
2023-04-22T20:00:32.220Z,95775.08
2023-04-22T20:03:01.002Z,95776.16
2023-04-22T20:05:29.751Z,95775.13
2023-04-22T20:08:00.395Z,95779.04
2023-04-22T20:10:29.208Z,95778.83
2023-04-22T20:12:57.808Z,95774.22
2023-04-22T20:15:26.132Z,95777.95
2023-04-22T20:17:55.282Z,95780.70
2023-04-22T20:20:23.953Z,95779.30
2023-04-22T20:22:53.856Z,95783.25
2023-04-22T20:25:23.383Z,95784.58
2023-04-22T20:27:51.508Z,95783.07
2023-04-22T20:30:19.478Z,95785.25
2023-04-22T20:32:47.468Z,95785.87
2023-04-22T20:35:16.619Z,95785.04
2023-04-22T20:37:46.588Z,95788.02
2023-04-22T20:40:15.300Z,95788.44
2023-04-22T20:42:43.398Z,95787.52
2023-04-22T20:45:15.581Z,95789.77
2023-04-22T20:47:44.259Z,95795.14
2023-04-22T20:50:13.396Z,95791.23
2023-04-22T20:52:41.450Z,95789.42
2023-04-22T20:55:09.724Z,95790.02
2023-04-22T20:57:37.759Z,95792.04
2023-04-22T21:00:10.278Z,95788.41
2023-04-22T21:02:39.861Z,95785.23
2023-04-22T21:05:11.284Z,95793.48
2023-04-22T21:07:39.900Z,95793.34
2023-04-22T21:10:08.803Z,95795.66
2023-04-22T21:12:38.131Z,95795.96
2023-04-22T21:15:07.218Z,95793.66
2023-04-22T21:17:37.543Z,95795.51
2023-04-22T21:20:06.932Z,95793.77
2023-04-22T21:22:35.296Z,95795.99
2023-04-22T21:25:04.828Z,95795.77
2023-04-22T21:27:33.202Z,95800.57
2023-04-22T21:30:01.396Z,95799.45
2023-04-22T21:32:29.668Z,95800.29
2023-04-22T21:34:57.733Z,95801.63
2023-04-22T21:37:26.033Z,95800.98
2023-04-22T21:39:54.588Z,95803.86
2023-04-22T21:42:22.536Z,95806.35
2023-04-22T21:44:50.522Z,95806.66
2023-04-22T21:47:18.421Z,95804.32
2023-04-22T21:49:47.176Z,95804.96
2023-04-22T21:52:15.258Z,95804.52
2023-04-22T21:54:43.917Z,95805.13
2023-04-22T21:57:12.139Z,95809.01
2023-04-22T21:59:40.154Z,95811.11
2023-04-22T22:02:08.122Z,95811.85
2023-04-22T22:04:36.493Z,95814.77
2023-04-22T22:07:04.479Z,95818.77
2023-04-22T22:09:32.996Z,95815.89
2023-04-22T22:12:01.848Z,95817.65
2023-04-22T22:14:29.870Z,95817.34
2023-04-22T22:16:57.905Z,95816.91
2023-04-22T22:19:27.859Z,95816.26
2023-04-22T22:21:55.915Z,95815.16
2023-04-22T22:24:24.522Z,95813.21
2023-04-22T22:26:52.713Z,95816.02
2023-04-22T22:29:20.722Z,95814.66
2023-04-22T22:31:48.682Z,95815.72
2023-04-22T22:34:16.677Z,95815.62
2023-04-22T22:36:44.652Z,95815.49
2023-04-22T22:39:14.470Z,95820.80
2023-04-22T22:41:43.993Z,95821.48
2023-04-22T22:44:12.331Z,95816.80
2023-04-22T22:46:40.702Z,95818.14
2023-04-22T22:49:09.893Z,95817.98
2023-04-22T22:51:37.999Z,95819.02
2023-04-22T22:54:06.560Z,95816.31
2023-04-22T22:56:34.703Z,95821.98
2023-04-22T22:59:02.605Z,95823.68
2023-04-22T23:01:30.763Z,95820.64
2023-04-22T23:03:58.940Z,95814.61
2023-04-22T23:06:27.349Z,95814.14
2023-04-22T23:08:55.445Z,95816.41
2023-04-22T23:11:23.612Z,95814.23
2023-04-22T23:13:51.666Z,95816.05
2023-04-22T23:16:19.621Z,95812.62
2023-04-22T23:18:48.386Z,95812.84
2023-04-22T23:21:17.089Z,95808.69
2023-04-22T23:23:45.389Z,95808.60
2023-04-22T23:26:13.585Z,95805.70
2023-04-22T23:28:41.807Z,95806.15
2023-04-22T23:31:10.473Z,95804.63
2023-04-22T23:33:42.387Z,95801.58
2023-04-22T23:36:13.447Z,95802.44
2023-04-22T23:38:41.345Z,95801.23
2023-04-22T23:41:09.276Z,95800.89
2023-04-22T23:43:37.360Z,95796.39
2023-04-22T23:46:05.572Z,95795.20
2023-04-22T23:48:33.510Z,95794.55
2023-04-22T23:51:01.583Z,95792.80
2023-04-22T23:53:29.555Z,95793.48
2023-04-22T23:55:57.900Z,95791.41
2023-04-22T23:58:25.964Z,95790.52
