createdAt,value
2022-11-11T00:01:26.966Z,97612.97
2022-11-11T00:04:01.183Z,97606.53
2022-11-11T00:06:34.117Z,97607.03
2022-11-11T00:09:07.052Z,97616.06
2022-11-11T00:11:39.881Z,97614.69
2022-11-11T00:14:12.798Z,97614.06
2022-11-11T00:17:03.381Z,97624.19
2022-11-11T00:19:55.426Z,97614.97
2022-11-11T00:22:45.440Z,97607.44
2022-11-11T00:25:19.449Z,97601.25
2022-11-11T00:27:52.380Z,97606.28
2022-11-11T00:30:25.329Z,97612.63
2022-11-11T00:32:58.490Z,97604.31
2022-11-11T00:35:51.070Z,97608.47
2022-11-11T00:38:41.672Z,97600.72
2022-11-11T00:41:16.390Z,97600.13
2022-11-11T00:43:49.804Z,97607.25
2022-11-11T00:46:40.451Z,97598.13
2022-11-11T00:49:30.711Z,97599.44
2022-11-11T00:52:05.155Z,97603.88
2022-11-11T00:54:38.037Z,97600.09
2022-11-11T00:57:10.850Z,97608.63
2022-11-11T00:59:43.708Z,97606.47
2022-11-11T01:02:16.593Z,97611.19
2022-11-11T01:04:49.593Z,97614.09
2022-11-11T01:07:24.241Z,97613.00
2022-11-11T01:09:57.268Z,97622.78
2022-11-11T01:12:30.142Z,97621.69
2022-11-11T01:15:03.166Z,97619.53
2022-11-11T01:17:36.040Z,97613.56
2022-11-11T01:20:09.831Z,97623.38
2022-11-11T01:22:44.257Z,97610.47
2022-11-11T01:25:17.363Z,97617.91
2022-11-11T01:27:50.364Z,97611.16
2022-11-11T01:30:23.198Z,97608.19
2022-11-11T01:32:56.135Z,97614.81
2022-11-11T01:35:29.934Z,97619.09
2022-11-11T01:38:04.361Z,97612.31
2022-11-11T01:40:49.624Z,97610.34
2022-11-11T01:43:25.472Z,97606.06
2022-11-11T01:46:00.496Z,97602.59
2022-11-11T01:48:54.339Z,97609.72
2022-11-11T01:51:35.599Z,97615.88
2022-11-11T01:54:13.948Z,97616.66
2022-11-11T01:56:50.723Z,97617.44
2022-11-11T01:59:23.853Z,97617.16
2022-11-11T02:01:57.084Z,97616.06
2022-11-11T02:04:47.970Z,97614.66
2022-11-11T02:07:20.957Z,97622.38
2022-11-11T02:09:57.460Z,97640.53
2022-11-11T02:12:47.921Z,97637.88
2022-11-11T02:15:21.104Z,97642.13
2022-11-11T02:17:55.108Z,97645.31
2022-11-11T02:20:31.793Z,97642.78
2022-11-11T02:23:09.637Z,97642.00
2022-11-11T02:25:50.350Z,97649.44
2022-11-11T02:28:27.016Z,97652.13
2022-11-11T02:30:59.867Z,97657.50
2022-11-11T02:33:33.165Z,97656.41
2022-11-11T02:36:07.171Z,97657.69
2022-11-11T02:38:40.237Z,97656.88
2022-11-11T02:41:32.389Z,97656.25
2022-11-11T02:44:06.148Z,97660.53
2022-11-11T02:46:39.204Z,97657.84
2022-11-11T02:49:12.321Z,97669.06
2022-11-11T02:51:45.176Z,97672.53
2022-11-11T02:54:18.122Z,97676.81
2022-11-11T02:57:11.052Z,97670.81
2022-11-11T02:59:44.396Z,97676.97
2022-11-11T03:02:17.599Z,97680.97
2022-11-11T03:04:50.558Z,97683.34
2022-11-11T03:07:23.559Z,97688.41
2022-11-11T03:09:56.480Z,97699.13
2022-11-11T03:12:30.946Z,97692.38
2022-11-11T03:15:05.954Z,97693.13
2022-11-11T03:17:41.187Z,97692.03
2022-11-11T03:20:33.277Z,97693.63
2022-11-11T03:23:08.180Z,97690.66
2022-11-11T03:25:43.255Z,97693.81
2022-11-11T03:28:19.002Z,97697.31
2022-11-11T03:30:51.988Z,97700.78
2022-11-11T03:33:25.275Z,97709.28
2022-11-11T03:35:58.424Z,97707.09
2022-11-11T03:38:30.231Z,97716.13
2022-11-11T03:41:03.194Z,97718.56
2022-11-11T03:43:37.665Z,97722.78
2022-11-11T03:46:10.725Z,97722.03
2022-11-11T03:48:43.531Z,97720.13
2022-11-11T03:51:16.550Z,97724.09
2022-11-11T03:53:49.403Z,97734.00
2022-11-11T03:56:22.239Z,97740.19
2022-11-11T03:58:56.568Z,97742.56
2022-11-11T04:01:47.257Z,97747.91
2022-11-11T04:04:46.244Z,97749.50
2022-11-11T04:07:37.538Z,97750.00
2022-11-11T04:10:25.717Z,97753.47
2022-11-11T04:13:18.704Z,97747.00
2022-11-11T04:16:12.975Z,97747.50
2022-11-11T04:19:03.869Z,97747.50
2022-11-11T04:21:45.906Z,97742.91
2022-11-11T04:24:38.117Z,97734.88
2022-11-11T04:27:12.959Z,97736.47
2022-11-11T04:29:47.089Z,97739.94
2022-11-11T04:32:40.105Z,97736.97
2022-11-11T04:35:14.787Z,97738.56
2022-11-11T04:37:50.050Z,97744.72
2022-11-11T04:40:40.628Z,97753.06
2022-11-11T04:43:13.408Z,97749.56
2022-11-11T04:45:45.349Z,97755.44
2022-11-11T04:48:20.940Z,97748.19
2022-11-11T04:50:54.233Z,97744.72
2022-11-11T04:53:27.165Z,97735.06
2022-11-11T04:56:17.729Z,97733.19
2022-11-11T04:59:11.366Z,97740.44
2022-11-11T05:02:01.842Z,97732.38
2022-11-11T05:04:36.054Z,97729.41
2022-11-11T05:07:26.623Z,97728.63
2022-11-11T05:09:59.736Z,97723.56
2022-11-11T05:12:32.591Z,97721.38
2022-11-11T05:15:23.389Z,97720.88
2022-11-11T05:18:10.243Z,97720.56
2022-11-11T05:21:06.743Z,97716.78
2022-11-11T05:23:53.401Z,97725.59
2022-11-11T05:26:31.753Z,97714.56
2022-11-11T05:29:05.089Z,97728.78
2022-11-11T05:31:38.133Z,97729.56
2022-11-11T05:34:11.064Z,97734.94
2022-11-11T05:36:45.295Z,97737.63
2022-11-11T05:39:18.155Z,97741.91
2022-11-11T05:41:50.912Z,97731.16
2022-11-11T05:44:23.750Z,97730.88
2022-11-11T05:46:56.561Z,97732.44
2022-11-11T05:49:29.464Z,97731.34
2022-11-11T05:52:04.511Z,97736.88
2022-11-11T05:54:37.434Z,97734.22
2022-11-11T05:57:10.648Z,97747.31
2022-11-11T05:59:43.885Z,97741.34
2022-11-11T06:02:17.272Z,97755.06
2022-11-11T06:04:50.130Z,97759.34
2022-11-11T06:07:24.401Z,97777.50
2022-11-11T06:10:18.157Z,97779.09
2022-11-11T06:13:07.674Z,97786.03
2022-11-11T06:15:41.915Z,97789.22
2022-11-11T06:18:14.713Z,97794.28
2022-11-11T06:20:47.581Z,97790.81
2022-11-11T06:23:22.382Z,97805.50
2022-11-11T06:26:14.678Z,97812.28
2022-11-11T06:28:50.183Z,97814.66
2022-11-11T06:31:24.973Z,97814.16
2022-11-11T06:33:57.745Z,97818.44
2022-11-11T06:36:30.577Z,97818.94
2022-11-11T06:39:05.094Z,97811.34
2022-11-11T06:41:37.913Z,97824.47
2022-11-11T06:44:10.746Z,97826.06
2022-11-11T06:46:43.749Z,97826.25
2022-11-11T06:49:16.614Z,97828.59
2022-11-11T06:51:50.249Z,97833.38
2022-11-11T06:54:24.547Z,97837.34
2022-11-11T06:56:57.360Z,97837.84
2022-11-11T06:59:30.201Z,97852.53
2022-11-11T07:02:02.967Z,97850.03
2022-11-11T07:04:35.763Z,97848.94
2022-11-11T07:07:08.692Z,97857.16
2022-11-11T07:09:43.657Z,97856.56
2022-11-11T07:12:16.526Z,97859.75
2022-11-11T07:14:49.359Z,97859.44
2022-11-11T07:17:22.223Z,97874.91
2022-11-11T07:19:55.327Z,97874.91
2022-11-11T07:22:28.266Z,97877.00
2022-11-11T07:25:02.647Z,97883.34
2022-11-11T07:27:38.159Z,97885.72
2022-11-11T07:30:12.701Z,97886.22
2022-11-11T07:32:47.146Z,97886.72
2022-11-11T07:35:20.731Z,97888.75
2022-11-11T07:37:53.536Z,97894.31
2022-11-11T07:40:27.735Z,97900.34
2022-11-11T07:43:00.554Z,97890.09
2022-11-11T07:45:33.462Z,97902.31
2022-11-11T07:48:06.620Z,97897.13
2022-11-11T07:50:39.461Z,97889.72
2022-11-11T07:53:12.265Z,97895.31
2022-11-11T07:55:47.964Z,97895.34
2022-11-11T07:58:20.846Z,97893.16
2022-11-11T08:00:53.750Z,97898.09
2022-11-11T08:03:27.070Z,97897.16
2022-11-11T08:06:00.030Z,97895.44
2022-11-11T08:08:32.913Z,97890.72
2022-11-11T08:11:07.560Z,97894.06
2022-11-11T08:13:42.312Z,97890.13
2022-11-11T08:16:16.097Z,97887.63
2022-11-11T08:18:48.913Z,97889.38
2022-11-11T08:21:22.115Z,97892.25
2022-11-11T08:26:50.281Z,97899.53
2022-11-11T08:29:23.188Z,97898.75
2022-11-11T08:31:57.712Z,97892.28
2022-11-11T08:34:30.647Z,97890.53
2022-11-11T08:37:03.458Z,97895.59
2022-11-11T08:39:36.566Z,97891.50
2022-11-11T08:42:11.487Z,97893.25
2022-11-11T08:44:44.384Z,97892.63
2022-11-11T08:47:17.218Z,97889.28
2022-11-11T08:49:51.041Z,97892.16
2022-11-11T08:52:24.003Z,97898.50
2022-11-11T08:54:56.889Z,97909.91
2022-11-11T08:57:31.158Z,97900.09
2022-11-11T09:00:04.777Z,97912.00
2022-11-11T09:02:37.899Z,97899.47
2022-11-11T09:05:11.004Z,97905.84
2022-11-11T09:07:43.922Z,97898.72
2022-11-11T09:10:17.040Z,97905.06
2022-11-11T09:12:57.262Z,97910.28
2022-11-11T09:15:30.704Z,97909.19
2022-11-11T09:18:03.844Z,97904.78
2022-11-11T09:20:37.399Z,97912.50
2022-11-11T09:23:10.223Z,97905.41
2022-11-11T09:25:43.205Z,97909.34
2022-11-11T09:28:17.606Z,97911.56
2022-11-11T09:30:50.446Z,97910.59
2022-11-11T09:33:23.498Z,97908.09
2022-11-11T09:35:58.830Z,97902.53
2022-11-11T09:38:31.609Z,97897.78
2022-11-11T09:41:16.731Z,97896.19
2022-11-11T09:43:56.118Z,97907.25
2022-11-11T09:46:36.573Z,97904.88
2022-11-11T09:49:29.752Z,97894.38
2022-11-11T09:52:10.860Z,97907.03
2022-11-11T09:54:51.379Z,97895.78
2022-11-11T09:57:32.718Z,97898.47
2022-11-11T10:00:21.651Z,97896.41
2022-11-11T10:02:58.851Z,97893.69
2022-11-11T10:05:35.765Z,97897.94
2022-11-11T10:08:17.064Z,97892.03
2022-11-11T10:10:51.563Z,97881.81
2022-11-11T10:13:30.443Z,97872.44
2022-11-11T10:16:11.428Z,97874.63
2022-11-11T10:18:57.396Z,97872.09
2022-11-11T10:22:11.075Z,97862.22
2022-11-11T10:24:47.033Z,97860.78
2022-11-11T10:27:23.924Z,97862.47
2022-11-11T10:29:57.871Z,97863.75
2022-11-11T10:32:35.584Z,97863.53
2022-11-11T10:35:17.486Z,97854.47
2022-11-11T10:37:56.995Z,97859.97
2022-11-11T10:40:38.022Z,97863.94
2022-11-11T10:43:20.904Z,97860.59
2022-11-11T10:46:02.945Z,97863.88
2022-11-11T10:48:46.985Z,97854.03
2022-11-11T10:51:22.610Z,97849.84
2022-11-11T10:54:03.137Z,97847.28
2022-11-11T10:56:40.201Z,97829.97
2022-11-11T10:59:22.436Z,97832.81
2022-11-11T11:02:00.103Z,97825.50
2022-11-11T11:04:41.429Z,97837.56
2022-11-11T11:07:21.026Z,97832.16
2022-11-11T11:09:59.138Z,97818.97
2022-11-11T11:12:39.835Z,97819.31
2022-11-11T11:15:18.055Z,97813.75
2022-11-11T11:17:57.400Z,97813.75
2022-11-11T11:20:31.609Z,97811.25
2022-11-11T11:23:05.067Z,97807.66
2022-11-11T11:25:37.974Z,97811.47
2022-11-11T11:28:24.493Z,97805.28
2022-11-11T11:31:02.747Z,97804.47
2022-11-11T11:33:54.038Z,97795.59
2022-11-11T11:36:28.188Z,97802.25
2022-11-11T11:39:03.548Z,97798.09
2022-11-11T11:41:41.251Z,97795.19
2022-11-11T11:44:27.805Z,97788.84
2022-11-11T11:47:22.324Z,97798.63
2022-11-11T11:50:17.542Z,97789.88
2022-11-11T11:53:02.919Z,97792.69
2022-11-11T11:55:39.267Z,97790.44
2022-11-11T11:58:26.829Z,97785.50
2022-11-11T12:01:05.663Z,97796.78
2022-11-11T12:04:11.463Z,97796.44
2022-11-11T12:06:56.999Z,97791.72
2022-11-11T12:09:45.859Z,97786.97
2022-11-11T12:12:28.062Z,97787.97
2022-11-11T12:15:09.506Z,97788.63
2022-11-11T12:17:54.942Z,97786.13
2022-11-11T12:20:36.461Z,97784.72
2022-11-11T12:23:29.321Z,97782.09
2022-11-11T12:26:14.270Z,97792.16
2022-11-11T12:29:04.564Z,97782.56
2022-11-11T12:31:59.946Z,97780.38
2022-11-11T12:35:04.726Z,97792.03
2022-11-11T12:37:47.046Z,97789.06
2022-11-11T12:40:26.844Z,97795.91
2022-11-11T12:43:13.161Z,97799.41
2022-11-11T12:45:49.792Z,97790.84
2022-11-11T12:48:37.562Z,97804.31
2022-11-11T12:51:20.483Z,97789.13
2022-11-11T12:54:00.801Z,97790.09
2022-11-11T12:56:45.477Z,97785.38
2022-11-11T12:59:32.782Z,97791.88
2022-11-11T13:02:32.585Z,97784.44
2022-11-11T13:05:13.059Z,97783.22
2022-11-11T13:08:11.639Z,97786.22
2022-11-11T13:10:49.557Z,97784.97
2022-11-11T13:13:36.189Z,97786.06
2022-11-11T13:16:11.330Z,97795.59
2022-11-11T13:18:58.734Z,97784.38
2022-11-11T13:21:38.491Z,97783.75
2022-11-11T13:24:13.658Z,97784.25
2022-11-11T13:26:50.638Z,97784.91
2022-11-11T13:29:48.654Z,97779.69
2022-11-11T13:32:29.768Z,97780.50
2022-11-11T13:35:03.101Z,97786.72
2022-11-11T13:37:37.444Z,97793.41
2022-11-11T13:40:25.973Z,97790.41
2022-11-11T13:42:58.853Z,97792.34
2022-11-11T13:45:36.524Z,97791.72
2022-11-11T13:48:21.927Z,97791.91
2022-11-11T13:51:12.166Z,97786.06
2022-11-11T13:53:48.306Z,97802.41
2022-11-11T13:56:27.988Z,97794.19
2022-11-11T13:59:01.605Z,97782.00
2022-11-11T14:01:41.934Z,97788.31
2022-11-11T14:04:17.235Z,97781.34
2022-11-11T14:06:56.839Z,97780.91
2022-11-11T14:10:00.310Z,97788.50
2022-11-11T14:12:39.387Z,97794.19
2022-11-11T14:15:36.147Z,97794.50
2022-11-11T14:18:12.392Z,97790.91
2022-11-11T14:20:49.117Z,97783.13
2022-11-11T14:23:45.998Z,97799.59
2022-11-11T14:26:30.176Z,97790.56
2022-11-11T14:29:04.551Z,97786.63
2022-11-11T14:31:57.037Z,97784.72
2022-11-11T14:34:49.452Z,97774.06
2022-11-11T14:37:33.202Z,97773.94
2022-11-11T14:40:12.449Z,97771.06
2022-11-11T14:42:47.388Z,97787.06
2022-11-11T14:46:00.914Z,97800.84
2022-11-11T14:48:53.532Z,97793.72
2022-11-11T14:51:51.532Z,97797.03
2022-11-11T14:55:02.745Z,97791.50
2022-11-11T14:57:40.020Z,97787.84
2022-11-11T15:00:16.642Z,97800.84
2022-11-11T15:02:54.371Z,97793.88
2022-11-11T15:05:43.270Z,97784.53
2022-11-11T15:08:22.802Z,97790.53
2022-11-11T15:11:07.902Z,97784.34
2022-11-11T15:14:08.128Z,97789.59
2022-11-11T15:17:00.401Z,97797.97
2022-11-11T15:19:51.478Z,97795.09
2022-11-11T15:22:52.995Z,97794.66
2022-11-11T15:25:36.085Z,97795.25
2022-11-11T15:28:21.993Z,97799.38
2022-11-11T15:31:04.116Z,97794.63
2022-11-11T15:33:51.777Z,97789.88
2022-11-11T15:36:35.498Z,97794.75
2022-11-11T15:39:15.343Z,97797.75
2022-11-11T15:41:52.024Z,97792.72
2022-11-11T15:44:30.321Z,97783.88
2022-11-11T15:47:05.225Z,97784.97
2022-11-11T15:49:39.653Z,97783.06
2022-11-11T15:52:31.099Z,97783.06
2022-11-11T15:55:25.781Z,97785.44
2022-11-11T15:58:10.245Z,97794.28
2022-11-11T16:00:44.625Z,97792.25
2022-11-11T16:03:22.209Z,97790.03
2022-11-11T16:05:55.133Z,97803.00
2022-11-11T16:08:28.225Z,97803.31
2022-11-11T16:11:02.879Z,97802.81
2022-11-11T16:13:38.832Z,97809.28
2022-11-11T16:16:16.851Z,97813.41
2022-11-11T16:18:56.116Z,97803.75
2022-11-11T16:21:33.250Z,97805.97
2022-11-11T16:24:16.189Z,97807.38
2022-11-11T16:26:49.415Z,97803.09
2022-11-11T16:29:24.761Z,97797.72
2022-11-11T16:31:57.733Z,97793.47
2022-11-11T16:34:42.948Z,97801.69
2022-11-11T16:37:17.324Z,97801.19
2022-11-11T16:39:50.342Z,97800.09
2022-11-11T16:42:25.325Z,97801.53
2022-11-11T16:45:00.585Z,97797.25
2022-11-11T16:47:52.137Z,97799.16
2022-11-11T16:50:29.387Z,97794.41
2022-11-11T16:53:05.026Z,97797.38
2022-11-11T16:55:44.550Z,97789.63
2022-11-11T16:58:20.583Z,97783.94
2022-11-11T17:01:01.305Z,97778.56
2022-11-11T17:03:34.413Z,97774.63
2022-11-11T17:06:10.173Z,97771.59
2022-11-11T17:08:44.737Z,97770.81
2022-11-11T17:11:45.717Z,97778.09
2022-11-11T17:14:18.579Z,97781.09
2022-11-11T17:16:51.500Z,97788.38
2022-11-11T17:19:25.417Z,97788.38
2022-11-11T17:22:09.115Z,97794.22
2022-11-11T17:24:41.952Z,97799.13
2022-11-11T17:27:14.787Z,97805.31
2022-11-11T17:29:48.275Z,97814.16
2022-11-11T17:32:21.075Z,97816.34
2022-11-11T17:34:53.994Z,97808.59
2022-11-11T17:37:28.243Z,97807.63
2022-11-11T17:40:01.028Z,97808.25
2022-11-11T17:42:34.437Z,97816.63
2022-11-11T17:45:08.721Z,97811.56
2022-11-11T17:47:43.780Z,97817.56
2022-11-11T17:50:16.987Z,97817.38
2022-11-11T17:52:56.178Z,97813.13
2022-11-11T17:55:28.951Z,97817.50
2022-11-11T17:58:02.123Z,97815.13
2022-11-11T18:00:35.546Z,97812.75
2022-11-11T18:03:08.378Z,97820.00
2022-11-11T18:05:41.243Z,97824.09
2022-11-11T18:08:15.457Z,97827.56
2022-11-11T18:10:48.262Z,97827.72
2022-11-11T18:13:21.082Z,97828.03
2022-11-11T18:15:54.322Z,97832.59
2022-11-11T18:18:27.906Z,97827.84
2022-11-11T18:21:04.905Z,97833.69
2022-11-11T18:23:41.204Z,97829.25
2022-11-11T18:26:13.989Z,97840.31
2022-11-11T18:28:46.789Z,97839.31
2022-11-11T18:31:19.767Z,97838.84
2022-11-11T18:33:52.609Z,97822.56
2022-11-11T18:36:25.444Z,97826.66
2022-11-11T18:38:59.667Z,97825.06
2022-11-11T18:41:32.719Z,97819.22
2022-11-11T18:44:05.699Z,97821.72
2022-11-11T18:46:39.082Z,97823.09
2022-11-11T18:49:13.813Z,97825.00
2022-11-11T18:51:46.838Z,97834.47
2022-11-11T18:54:21.407Z,97827.03
2022-11-11T18:56:56.349Z,97833.78
2022-11-11T18:59:29.094Z,97837.91
2022-11-11T19:02:01.927Z,97843.28
2022-11-11T19:04:34.800Z,97835.81
2022-11-11T19:07:07.733Z,97835.81
2022-11-11T19:09:41.983Z,97842.28
2022-11-11T19:12:14.850Z,97841.28
2022-11-11T19:14:47.699Z,97843.50
2022-11-11T19:17:20.582Z,97840.34
2022-11-11T19:19:55.478Z,97845.50
2022-11-11T19:22:28.567Z,97847.38
2022-11-11T19:25:04.870Z,97851.97
2022-11-11T19:27:37.704Z,97844.53
2022-11-11T19:30:11.699Z,97850.69
2022-11-11T19:32:44.528Z,97848.81
2022-11-11T19:35:17.399Z,97851.78
2022-11-11T19:37:50.221Z,97840.56
2022-11-11T19:40:24.474Z,97844.03
2022-11-11T19:42:57.269Z,97846.53
2022-11-11T19:45:34.327Z,97839.59
2022-11-11T19:48:09.541Z,97842.28
2022-11-11T19:50:42.920Z,97836.41
2022-11-11T19:53:17.061Z,97837.00
2022-11-11T19:56:00.365Z,97835.94
2022-11-11T19:58:33.726Z,97835.72
2022-11-11T20:01:11.273Z,97850.44
2022-11-11T20:03:44.848Z,97855.63
2022-11-11T20:06:23.282Z,97858.78
2022-11-11T20:08:57.832Z,97862.88
2022-11-11T20:11:32.008Z,97852.16
2022-11-11T20:14:06.025Z,97846.28
2022-11-11T20:16:38.944Z,97844.09
2022-11-11T20:19:12.465Z,97847.88
2022-11-11T20:21:45.410Z,97845.78
2022-11-11T20:24:18.173Z,97848.78
2022-11-11T20:26:52.857Z,97850.66
2022-11-11T20:29:25.861Z,97849.97
2022-11-11T20:31:58.679Z,97854.56
2022-11-11T20:34:31.499Z,97855.94
2022-11-11T20:37:04.267Z,97851.38
2022-11-11T20:39:37.137Z,97858.16
2022-11-11T20:42:11.503Z,97850.91
2022-11-11T20:44:44.288Z,97860.34
2022-11-11T20:47:17.314Z,97850.69
2022-11-11T20:49:50.262Z,97854.19
2022-11-11T20:52:23.047Z,97841.88
2022-11-11T20:54:55.835Z,97848.81
2022-11-11T20:57:29.971Z,97843.44
2022-11-11T21:00:03.070Z,97854.19
2022-11-11T21:02:35.846Z,97845.03
2022-11-11T21:05:09.291Z,97845.84
2022-11-11T21:07:42.078Z,97839.97
2022-11-11T21:10:14.865Z,97840.78
2022-11-11T21:12:49.048Z,97837.28
2022-11-11T21:15:21.965Z,97839.19
2022-11-11T21:17:54.830Z,97835.09
2022-11-11T21:20:27.742Z,97837.16
2022-11-11T21:23:00.471Z,97827.22
2022-11-11T21:25:33.389Z,97830.13
2022-11-11T21:28:07.746Z,97830.63
2022-11-11T21:30:40.561Z,97822.56
2022-11-11T21:33:13.398Z,97826.03
2022-11-11T21:35:46.264Z,97832.22
2022-11-11T21:38:19.040Z,97831.09
2022-11-11T21:40:51.851Z,97831.88
2022-11-11T21:43:26.545Z,97829.69
2022-11-11T21:46:03.440Z,97833.66
2022-11-11T21:48:37.116Z,97829.41
2022-11-11T21:51:11.992Z,97831.28
2022-11-11T21:53:44.844Z,97833.97
2022-11-11T21:56:17.983Z,97827.00
2022-11-11T21:58:53.755Z,97833.97
2022-11-11T22:01:30.423Z,97836.66
2022-11-11T22:04:06.176Z,97829.69
2022-11-11T22:06:39.672Z,97829.19
2022-11-11T22:09:13.268Z,97830.78
2022-11-11T22:11:46.147Z,97834.47
2022-11-11T22:14:20.402Z,97820.75
2022-11-11T22:16:53.307Z,97826.91
2022-11-11T22:19:26.196Z,97829.25
2022-11-11T22:21:59.127Z,97832.44
2022-11-11T22:24:31.959Z,97835.94
2022-11-11T22:27:05.073Z,97838.31
2022-11-11T22:29:39.267Z,97842.59
2022-11-11T22:32:12.218Z,97843.38
2022-11-11T22:34:45.053Z,97841.16
2022-11-11T22:37:18.058Z,97838.00
2022-11-11T22:39:50.939Z,97840.69
2022-11-11T22:42:24.166Z,97841.50
2022-11-11T22:44:58.359Z,97846.53
2022-11-11T22:47:31.298Z,97834.22
2022-11-11T22:50:04.545Z,97841.16
2022-11-11T22:52:37.498Z,97828.38
2022-11-11T22:55:10.682Z,97828.38
2022-11-11T22:57:43.685Z,97828.38
2022-11-11T23:00:18.374Z,97838.00
2022-11-11T23:02:51.245Z,97831.66
2022-11-11T23:05:24.542Z,97831.66
2022-11-11T23:07:57.400Z,97834.63
2022-11-11T23:10:30.279Z,97834.16
2022-11-11T23:13:03.147Z,97835.72
2022-11-11T23:15:37.342Z,97831.78
2022-11-11T23:18:10.181Z,97824.81
2022-11-11T23:20:43.036Z,97816.28
2022-11-11T23:23:15.975Z,97826.22
2022-11-11T23:25:48.919Z,97825.91
2022-11-11T23:28:23.432Z,97820.84
2022-11-11T23:31:01.909Z,97819.75
2022-11-11T23:33:36.366Z,97813.09
2022-11-11T23:36:11.279Z,97820.34
2022-11-11T23:38:44.795Z,97816.41
2022-11-11T23:41:17.861Z,97822.06
2022-11-11T23:43:50.784Z,97825.34
2022-11-11T23:46:25.164Z,97826.16
2022-11-11T23:48:58.132Z,97825.97
2022-11-11T23:51:30.941Z,97831.63
2022-11-11T23:54:04.621Z,97828.75
2022-11-11T23:56:37.480Z,97822.59
2022-11-11T23:59:10.711Z,97828.25
