createdAt,value
2023-10-02T16:18:52.365Z,6.63
2023-10-02T16:21:22.172Z,6.25
2023-10-02T16:23:52.194Z,6.22
2023-10-02T16:26:20.331Z,5.93
2023-10-02T16:28:47.679Z,6.30
2023-10-02T16:31:26.728Z,6.03
2023-10-02T16:33:53.496Z,6.47
2023-10-02T16:36:21.918Z,6.68
2023-10-02T16:39:03.895Z,6.23
2023-10-02T16:41:32.434Z,6.72
2023-10-02T16:43:58.925Z,6.40
2023-10-02T16:46:25.582Z,6.40
2023-10-02T16:48:52.030Z,6.40
2023-10-02T16:51:18.466Z,6.47
2023-10-02T16:53:45.905Z,6.22
2023-10-02T16:56:14.909Z,5.88
2023-10-02T16:58:42.077Z,6.00
2023-10-02T17:01:10.183Z,6.20
2023-10-02T17:03:39.830Z,6.27
2023-10-02T17:06:13.211Z,6.15
2023-10-02T17:08:42.375Z,6.80
2023-10-02T17:11:13.423Z,6.88
2023-10-02T17:13:41.632Z,6.50
2023-10-02T17:16:09.661Z,6.43
2023-10-02T17:18:39.969Z,6.10
2023-10-02T17:21:06.790Z,6.63
2023-10-02T17:23:34.023Z,6.10
2023-10-02T17:26:01.297Z,6.20
2023-10-02T17:28:31.093Z,6.20
2023-10-02T17:31:00.838Z,6.85
2023-10-02T17:33:27.228Z,7.00
2023-10-02T17:35:55.747Z,6.63
2023-10-02T17:38:23.683Z,6.40
2023-10-02T17:40:50.826Z,6.33
2023-10-02T17:43:17.266Z,6.18
2023-10-02T17:45:43.733Z,6.50
2023-10-02T17:48:11.932Z,6.72
2023-10-02T17:50:38.339Z,6.65
2023-10-02T17:53:04.921Z,6.20
2023-10-02T17:55:31.335Z,6.13
2023-10-02T17:57:58.145Z,6.85
2023-10-02T18:00:24.729Z,6.32
2023-10-02T18:02:51.623Z,6.20
2023-10-02T18:05:18.260Z,6.70
2023-10-02T18:07:45.877Z,6.47
2023-10-02T18:10:13.967Z,6.07
2023-10-02T18:12:40.341Z,6.18
2023-10-02T18:15:10.962Z,6.20
2023-10-02T18:17:38.197Z,6.63
2023-10-02T18:20:05.460Z,6.40
2023-10-02T18:22:32.379Z,6.38
2023-10-02T18:25:02.017Z,6.97
2023-10-02T18:27:28.333Z,6.88
2023-10-02T18:29:54.691Z,7.03
2023-10-02T18:32:21.859Z,6.60
2023-10-02T18:34:48.262Z,7.25
2023-10-02T18:37:14.586Z,6.68
2023-10-02T18:39:41.431Z,8.10
2023-10-02T18:42:07.830Z,6.90
2023-10-02T18:44:35.549Z,7.03
2023-10-02T18:47:02.144Z,6.72
2023-10-02T18:49:28.563Z,6.75
2023-10-02T18:51:54.956Z,6.18
2023-10-02T18:54:22.477Z,6.90
2023-10-02T18:56:49.006Z,6.75
2023-10-02T18:59:15.433Z,7.22
2023-10-02T19:01:42.454Z,6.55
2023-10-02T19:04:08.989Z,7.70
2023-10-02T19:06:35.533Z,7.20
2023-10-02T19:09:05.769Z,6.75
2023-10-02T19:11:33.021Z,7.07
2023-10-02T19:13:59.442Z,7.32
2023-10-02T19:16:26.150Z,6.72
2023-10-02T19:18:55.094Z,7.20
2023-10-02T19:21:22.870Z,6.93
2023-10-02T19:23:50.555Z,7.60
2023-10-02T19:26:17.408Z,7.72
2023-10-02T19:28:43.819Z,7.22
2023-10-02T19:31:10.210Z,7.43
2023-10-02T19:33:36.601Z,7.88
2023-10-02T19:36:04.500Z,7.30
2023-10-02T19:38:31.959Z,7.63
2023-10-02T19:40:59.879Z,7.30
2023-10-02T19:43:26.830Z,7.80
2023-10-02T19:45:54.082Z,6.93
2023-10-02T19:48:20.628Z,8.00
2023-10-02T19:50:47.118Z,8.05
2023-10-02T19:53:16.752Z,8.00
2023-10-02T19:55:43.467Z,8.17
2023-10-02T19:58:10.183Z,7.53
2023-10-02T20:00:36.925Z,7.25
2023-10-02T20:03:05.270Z,8.18
2023-10-02T20:05:32.197Z,7.95
2023-10-02T20:07:58.909Z,7.43
2023-10-02T20:10:25.295Z,7.03
2023-10-02T20:12:51.731Z,7.40
2023-10-02T20:15:18.110Z,7.32
2023-10-02T20:17:44.606Z,7.28
2023-10-02T20:20:11.636Z,6.47
2023-10-02T20:22:39.152Z,6.45
2023-10-02T20:25:08.389Z,7.20
2023-10-02T20:27:35.696Z,6.57
2023-10-02T20:30:02.601Z,6.75
2023-10-02T20:32:29.016Z,6.43
2023-10-02T20:34:55.822Z,6.88
2023-10-02T20:37:23.314Z,6.93
2023-10-02T20:39:50.448Z,7.13
2023-10-02T20:42:17.464Z,6.22
2023-10-02T20:44:43.928Z,7.33
2023-10-02T20:47:15.394Z,6.97
2023-10-02T20:49:43.416Z,6.57
2023-10-02T20:52:10.332Z,6.72
2023-10-02T20:54:36.683Z,6.55
2023-10-02T20:57:04.138Z,6.10
2023-10-02T20:59:30.504Z,6.03
2023-10-02T21:01:57.221Z,6.90
2023-10-02T21:04:23.590Z,6.28
2023-10-02T21:06:52.211Z,6.50
2023-10-02T21:09:20.505Z,5.87
2023-10-02T21:11:46.933Z,6.10
2023-10-02T21:14:13.356Z,6.20
2023-10-02T21:16:40.348Z,6.68
2023-10-02T21:19:06.860Z,6.10
2023-10-02T21:21:34.028Z,6.47
2023-10-02T21:24:00.509Z,6.10
2023-10-02T21:26:28.710Z,6.65
2023-10-02T21:28:57.046Z,6.35
2023-10-02T21:31:23.659Z,6.45
2023-10-02T21:33:53.136Z,6.10
2023-10-02T21:36:19.519Z,7.22
2023-10-02T21:38:45.877Z,6.45
2023-10-02T21:41:18.726Z,6.80
2023-10-02T21:43:47.066Z,6.18
2023-10-02T21:46:14.024Z,6.23
2023-10-02T21:48:41.763Z,6.53
2023-10-02T21:51:09.309Z,6.20
2023-10-02T21:53:36.732Z,6.45
2023-10-02T21:56:03.530Z,6.90
2023-10-02T21:58:29.872Z,7.23
2023-10-02T22:01:11.537Z,6.25
2023-10-02T22:03:39.789Z,6.47
2023-10-02T22:06:10.056Z,6.22
2023-10-02T22:08:37.784Z,6.40
2023-10-02T22:11:05.708Z,6.30
2023-10-02T22:13:32.819Z,6.20
2023-10-02T22:15:59.680Z,6.63
2023-10-02T22:18:26.182Z,6.43
2023-10-02T22:21:01.770Z,7.00
2023-10-02T22:23:28.202Z,6.10
2023-10-02T22:25:57.765Z,6.13
2023-10-02T22:28:24.097Z,6.90
2023-10-02T22:30:52.961Z,6.63
2023-10-02T22:33:19.348Z,6.50
2023-10-02T22:35:45.918Z,6.83
2023-10-02T22:38:15.991Z,6.68
2023-10-02T22:40:42.949Z,6.90
2023-10-02T22:43:09.302Z,6.93
2023-10-02T22:45:38.987Z,6.43
2023-10-02T22:48:06.430Z,6.70
2023-10-02T22:50:34.163Z,6.28
2023-10-02T22:53:00.702Z,6.85
2023-10-02T22:55:27.198Z,7.55
2023-10-02T22:57:56.753Z,7.70
2023-10-02T23:00:24.942Z,7.43
2023-10-02T23:02:54.907Z,7.57
2023-10-02T23:05:25.234Z,7.70
2023-10-02T23:07:52.444Z,7.10
2023-10-02T23:10:19.289Z,6.93
2023-10-02T23:12:47.056Z,7.20
2023-10-02T23:15:13.727Z,7.20
2023-10-02T23:17:40.964Z,7.22
2023-10-02T23:20:08.072Z,6.78
2023-10-02T23:22:34.642Z,7.53
2023-10-02T23:25:04.865Z,7.50
2023-10-02T23:27:35.829Z,7.30
2023-10-02T23:30:03.472Z,7.97
2023-10-02T23:32:31.577Z,7.75
2023-10-02T23:34:58.002Z,7.45
2023-10-02T23:37:25.278Z,7.77
2023-10-02T23:39:51.991Z,8.55
2023-10-02T23:42:18.509Z,8.25
2023-10-02T23:44:46.870Z,7.50
2023-10-02T23:47:15.077Z,7.55
2023-10-02T23:49:44.749Z,7.33
2023-10-02T23:52:14.916Z,7.95
2023-10-02T23:54:46.205Z,8.18
2023-10-02T23:57:13.691Z,7.90
2023-10-02T23:59:40.559Z,7.43
