createdAt,value
2019-03-03T00:00:23.132Z,1008.70
2019-03-03T00:01:23.188Z,1008.70
2019-03-03T00:02:23.249Z,1008.72
2019-03-03T00:03:23.312Z,1008.75
2019-03-03T00:04:23.380Z,1008.73
2019-03-03T00:05:23.444Z,1008.71
2019-03-03T00:06:23.496Z,1008.71
2019-03-03T00:07:23.557Z,1008.74
2019-03-03T00:08:24.655Z,1008.73
2019-03-03T00:09:23.689Z,1008.74
2019-03-03T00:10:23.749Z,1008.77
2019-03-03T00:11:23.805Z,1008.76
2019-03-03T00:12:23.869Z,1008.76
2019-03-03T00:13:23.929Z,1008.78
2019-03-03T00:14:23.997Z,1008.82
2019-03-03T00:15:24.061Z,1008.82
2019-03-03T00:16:24.113Z,1008.85
2019-03-03T00:17:24.178Z,1008.77
2019-03-03T00:18:24.237Z,1008.79
2019-03-03T00:19:24.481Z,1008.77
2019-03-03T00:20:24.361Z,1008.78
2019-03-03T00:21:24.421Z,1008.76
2019-03-03T00:22:24.483Z,1008.70
2019-03-03T00:23:24.546Z,1008.65
2019-03-03T00:24:24.617Z,1008.69
2019-03-03T00:25:24.682Z,1008.68
2019-03-03T00:26:24.730Z,1008.69
2019-03-03T00:27:24.798Z,1008.65
2019-03-03T00:28:24.854Z,1008.65
2019-03-03T00:29:24.922Z,1008.64
2019-03-03T00:30:24.990Z,1008.62
2019-03-03T00:31:25.040Z,1008.62
2019-03-03T00:32:25.102Z,1008.61
2019-03-03T00:33:25.162Z,1008.63
2019-03-03T00:34:25.327Z,1008.60
2019-03-03T00:35:25.286Z,1008.56
2019-03-03T00:36:25.350Z,1008.57
2019-03-03T00:37:25.410Z,1008.56
2019-03-03T00:38:25.470Z,1008.54
2019-03-03T00:39:25.539Z,1008.46
2019-03-03T00:40:25.602Z,1008.41
2019-03-03T00:41:25.655Z,1008.45
2019-03-03T00:42:25.718Z,1008.48
2019-03-03T00:43:25.779Z,1008.43
2019-03-03T00:44:25.847Z,1008.44
2019-03-03T00:45:25.910Z,1008.45
2019-03-03T00:46:25.967Z,1008.46
2019-03-03T00:47:26.027Z,1008.43
2019-03-03T00:48:26.087Z,1008.39
2019-03-03T00:49:26.167Z,1008.37
2019-03-03T00:50:26.211Z,1008.42
2019-03-03T00:51:26.271Z,1008.37
2019-03-03T00:52:26.335Z,1008.40
2019-03-03T00:53:26.395Z,1008.40
2019-03-03T00:54:26.463Z,1008.35
2019-03-03T00:55:26.527Z,1008.39
2019-03-03T00:56:26.581Z,1008.42
2019-03-03T00:57:26.645Z,1008.35
2019-03-03T00:58:26.718Z,1008.38
2019-03-03T00:59:26.771Z,1008.38
2019-03-03T01:00:26.836Z,1008.37
2019-03-03T01:01:26.887Z,1008.32
2019-03-03T01:02:26.947Z,1008.34
2019-03-03T01:03:27.012Z,1008.35
2019-03-03T01:04:27.176Z,1008.35
2019-03-03T01:05:27.135Z,1008.38
2019-03-03T01:06:27.200Z,1008.36
2019-03-03T01:07:27.259Z,1008.37
2019-03-03T01:08:27.320Z,1008.40
2019-03-03T01:09:27.389Z,1008.35
2019-03-03T01:10:27.448Z,1008.33
2019-03-03T01:11:27.506Z,1008.28
2019-03-03T01:12:27.568Z,1008.26
2019-03-03T01:13:27.634Z,1008.29
2019-03-03T01:14:27.698Z,1008.30
2019-03-03T01:15:27.769Z,1008.31
2019-03-03T01:16:27.812Z,1008.27
2019-03-03T01:17:27.878Z,1008.24
2019-03-03T01:18:27.939Z,1008.27
2019-03-03T01:19:28.004Z,1008.22
2019-03-03T01:20:28.066Z,1008.27
2019-03-03T01:21:28.120Z,1008.21
2019-03-03T01:22:28.181Z,1008.25
2019-03-03T01:23:28.244Z,1008.24
2019-03-03T01:24:28.401Z,1008.21
2019-03-03T01:25:28.369Z,1008.23
2019-03-03T01:26:28.431Z,1008.25
2019-03-03T01:27:28.492Z,1008.18
2019-03-03T01:28:28.553Z,1008.12
2019-03-03T01:29:28.625Z,1008.14
2019-03-03T01:30:28.683Z,1008.14
2019-03-03T01:31:28.741Z,1008.20
2019-03-03T01:32:28.806Z,1008.17
2019-03-03T01:33:28.861Z,1008.22
2019-03-03T01:34:28.929Z,1008.19
2019-03-03T01:35:28.989Z,1008.16
2019-03-03T01:36:29.045Z,1008.15
2019-03-03T01:37:29.105Z,1008.16
2019-03-03T01:38:29.171Z,1008.19
2019-03-03T01:39:29.229Z,1008.14
2019-03-03T01:40:29.317Z,1008.12
2019-03-03T01:41:29.353Z,1008.12
2019-03-03T01:42:29.414Z,1008.09
2019-03-03T01:43:29.477Z,1008.11
2019-03-03T01:44:29.538Z,1008.14
2019-03-03T01:45:29.610Z,1008.14
2019-03-03T01:46:29.670Z,1008.12
2019-03-03T01:47:29.721Z,1008.07
2019-03-03T01:48:29.785Z,1008.09
2019-03-03T01:49:29.846Z,1008.08
2019-03-03T01:50:29.915Z,1008.08
2019-03-03T01:51:29.974Z,1008.11
2019-03-03T01:52:30.030Z,1008.07
2019-03-03T01:53:30.094Z,1008.06
2019-03-03T01:54:30.154Z,1008.06
2019-03-03T01:55:30.239Z,1008.06
2019-03-03T01:56:30.278Z,1008.07
2019-03-03T01:57:30.338Z,1008.03
2019-03-03T01:58:30.414Z,1008.05
2019-03-03T01:59:30.465Z,1008.00
2019-03-03T02:00:30.535Z,1007.98
2019-03-03T02:01:30.596Z,1007.95
2019-03-03T02:02:30.647Z,1007.94
2019-03-03T02:03:30.711Z,1007.96
2019-03-03T02:04:30.771Z,1007.90
2019-03-03T02:05:30.843Z,1007.89
2019-03-03T02:06:30.905Z,1007.84
2019-03-03T02:07:30.955Z,1007.83
2019-03-03T02:08:31.019Z,1007.80
2019-03-03T02:09:31.079Z,1007.80
2019-03-03T02:10:31.235Z,1007.75
2019-03-03T02:11:31.203Z,1007.74
2019-03-03T02:12:31.267Z,1007.73
2019-03-03T02:13:31.327Z,1007.70
2019-03-03T02:14:31.389Z,1007.65
2019-03-03T02:15:31.460Z,1007.70
2019-03-03T02:16:31.519Z,1007.68
2019-03-03T02:17:31.576Z,1007.64
2019-03-03T02:18:31.635Z,1007.63
2019-03-03T02:19:31.696Z,1007.59
2019-03-03T02:20:31.767Z,1007.57
2019-03-03T02:21:31.827Z,1007.51
2019-03-03T02:22:31.884Z,1007.49
2019-03-03T02:23:31.944Z,1007.49
2019-03-03T02:24:32.008Z,1007.43
2019-03-03T02:25:32.088Z,1007.48
2019-03-03T02:26:32.136Z,1007.40
2019-03-03T02:27:32.192Z,1007.40
2019-03-03T02:28:32.252Z,1007.38
2019-03-03T02:29:32.316Z,1007.42
2019-03-03T02:30:32.385Z,1007.33
2019-03-03T02:31:32.445Z,1007.33
2019-03-03T02:32:32.501Z,1007.28
2019-03-03T02:33:32.570Z,1007.24
2019-03-03T02:34:32.624Z,1007.28
2019-03-03T02:35:32.693Z,1007.25
2019-03-03T02:36:32.754Z,1007.23
2019-03-03T02:37:32.809Z,1007.26
2019-03-03T02:38:32.870Z,1007.26
2019-03-03T02:39:32.930Z,1007.21
2019-03-03T02:40:33.001Z,1007.21
2019-03-03T02:41:33.061Z,1007.22
2019-03-03T02:42:33.113Z,1007.17
2019-03-03T02:43:33.178Z,1007.20
2019-03-03T02:44:33.237Z,1007.20
2019-03-03T02:45:33.302Z,1007.19
2019-03-03T02:46:33.461Z,1007.20
2019-03-03T02:47:33.422Z,1007.16
2019-03-03T02:48:33.485Z,1007.15
2019-03-03T02:49:33.546Z,1007.11
2019-03-03T02:50:33.611Z,1007.17
2019-03-03T02:51:33.679Z,1007.12
2019-03-03T02:52:33.750Z,1007.12
2019-03-03T02:53:33.793Z,1007.12
2019-03-03T02:54:33.895Z,1007.11
2019-03-03T02:55:33.913Z,1007.02
2019-03-03T02:56:33.981Z,1007.11
2019-03-03T02:57:34.054Z,1007.07
2019-03-03T02:58:34.100Z,1007.02
2019-03-03T02:59:34.165Z,1007.10
2019-03-03T03:00:34.225Z,1007.06
2019-03-03T03:01:34.428Z,1006.99
2019-03-03T03:02:34.347Z,1007.00
2019-03-03T03:03:34.406Z,1006.94
2019-03-03T03:04:34.474Z,1006.98
2019-03-03T03:05:34.538Z,1006.93
2019-03-03T03:06:34.607Z,1006.96
2019-03-03T03:07:34.667Z,1006.95
2019-03-03T03:08:34.715Z,1006.93
2019-03-03T03:09:34.778Z,1006.90
2019-03-03T03:10:34.842Z,1006.89
2019-03-03T03:11:34.907Z,1006.90
2019-03-03T03:12:34.971Z,1006.85
2019-03-03T03:13:35.025Z,1006.85
2019-03-03T03:14:35.086Z,1006.83
2019-03-03T03:15:35.147Z,1006.84
2019-03-03T03:16:35.328Z,1006.88
2019-03-03T03:17:35.272Z,1006.89
2019-03-03T03:18:35.332Z,1006.87
2019-03-03T03:19:35.395Z,1006.80
2019-03-03T03:20:35.456Z,1006.84
2019-03-03T03:21:35.528Z,1006.81
2019-03-03T03:22:35.593Z,1006.75
2019-03-03T03:23:35.640Z,1006.68
2019-03-03T03:24:35.700Z,1006.67
2019-03-03T03:25:35.767Z,1006.68
2019-03-03T03:26:35.832Z,1006.64
2019-03-03T03:27:35.906Z,1006.65
2019-03-03T03:28:35.948Z,1006.63
2019-03-03T03:29:36.010Z,1006.64
2019-03-03T03:30:36.075Z,1006.65
2019-03-03T03:31:36.228Z,1006.64
2019-03-03T03:32:36.192Z,1006.63
2019-03-03T03:33:36.258Z,1006.64
2019-03-03T03:34:36.453Z,1006.55
2019-03-03T03:35:36.385Z,1006.60
2019-03-03T03:36:36.947Z,1006.57
2019-03-03T03:37:36.508Z,1006.56
2019-03-03T03:38:36.564Z,1006.55
2019-03-03T03:39:36.625Z,1006.57
2019-03-03T03:40:36.687Z,1006.60
2019-03-03T03:41:36.757Z,1006.62
2019-03-03T03:42:36.817Z,1006.61
2019-03-03T03:43:36.869Z,1006.61
2019-03-03T03:44:36.942Z,1006.55
2019-03-03T03:45:36.992Z,1006.56
2019-03-03T03:46:37.052Z,1006.51
2019-03-03T03:47:37.140Z,1006.52
2019-03-03T03:48:37.178Z,1006.47
2019-03-03T03:49:37.240Z,1006.47
2019-03-03T03:50:37.300Z,1006.49
2019-03-03T03:51:37.364Z,1006.45
2019-03-03T03:52:37.433Z,1006.48
2019-03-03T03:53:37.493Z,1006.49
2019-03-03T03:54:37.546Z,1006.46
2019-03-03T03:55:37.609Z,1006.42
2019-03-03T03:56:37.669Z,1006.42
2019-03-03T03:57:37.753Z,1006.41
2019-03-03T03:58:37.803Z,1006.36
2019-03-03T03:59:37.854Z,1006.37
2019-03-03T04:00:37.916Z,1006.39
2019-03-03T04:01:37.978Z,1006.36
2019-03-03T04:02:38.046Z,1006.31
2019-03-03T04:03:38.105Z,1006.28
2019-03-03T04:04:38.166Z,1006.26
2019-03-03T04:05:38.225Z,1006.29
2019-03-03T04:06:38.286Z,1006.28
2019-03-03T04:07:38.373Z,1006.33
2019-03-03T04:08:38.410Z,1006.32
2019-03-03T04:09:38.506Z,1006.31
2019-03-03T04:10:38.529Z,1006.30
2019-03-03T04:11:38.594Z,1006.33
2019-03-03T04:12:38.664Z,1006.35
2019-03-03T04:13:38.722Z,1006.31
2019-03-03T04:14:38.779Z,1006.35
2019-03-03T04:15:38.839Z,1006.34
2019-03-03T04:16:38.902Z,1006.35
2019-03-03T04:17:38.970Z,1006.33
2019-03-03T04:18:39.838Z,1006.28
2019-03-03T04:19:39.089Z,1006.28
2019-03-03T04:20:39.147Z,1006.29
2019-03-03T04:21:39.211Z,1006.24
2019-03-03T04:22:39.298Z,1006.27
2019-03-03T04:23:39.334Z,1006.24
2019-03-03T04:24:39.398Z,1006.28
2019-03-03T04:25:39.459Z,1006.29
2019-03-03T04:26:39.524Z,1006.32
2019-03-03T04:27:39.586Z,1006.28
2019-03-03T04:28:39.646Z,1006.30
2019-03-03T04:29:39.702Z,1006.30
2019-03-03T04:30:39.763Z,1006.26
2019-03-03T04:31:39.827Z,1006.31
2019-03-03T04:32:39.895Z,1006.26
2019-03-03T04:33:39.959Z,1006.21
2019-03-03T04:34:40.014Z,1006.22
2019-03-03T04:35:40.075Z,1006.16
2019-03-03T04:36:40.135Z,1006.10
2019-03-03T04:37:40.219Z,1006.16
2019-03-03T04:38:40.259Z,1006.14
2019-03-03T04:39:40.319Z,1006.14
2019-03-03T04:40:40.383Z,1006.15
2019-03-03T04:41:40.443Z,1006.09
2019-03-03T04:42:40.515Z,1006.07
2019-03-03T04:43:40.579Z,1006.01
2019-03-03T04:44:40.627Z,1006.03
2019-03-03T04:45:40.695Z,1006.05
2019-03-03T04:46:40.754Z,1006.06
2019-03-03T04:47:40.819Z,1006.01
2019-03-03T04:48:40.883Z,1006.08
2019-03-03T04:49:40.940Z,1006.06
2019-03-03T04:50:40.999Z,1005.98
2019-03-03T04:51:41.059Z,1006.02
2019-03-03T04:52:41.124Z,1005.99
2019-03-03T04:53:41.279Z,1005.97
2019-03-03T04:54:41.243Z,1005.98
2019-03-03T04:55:41.307Z,1005.99
2019-03-03T04:56:41.367Z,1005.96
2019-03-03T04:57:41.432Z,1005.95
2019-03-03T04:58:41.500Z,1005.93
2019-03-03T04:59:41.560Z,1005.92
2019-03-03T05:00:41.616Z,1005.91
2019-03-03T05:01:41.679Z,1005.86
2019-03-03T05:02:41.740Z,1005.85
2019-03-03T05:03:41.808Z,1005.79
2019-03-03T05:04:41.872Z,1005.77
2019-03-03T05:05:41.924Z,1005.76
2019-03-03T05:06:41.984Z,1005.77
2019-03-03T05:07:42.090Z,1005.73
2019-03-03T05:08:42.132Z,1005.72
2019-03-03T05:09:42.172Z,1005.73
2019-03-03T05:10:42.233Z,1005.70
2019-03-03T05:11:42.297Z,1005.68
2019-03-03T05:12:42.357Z,1005.68
2019-03-03T05:13:42.425Z,1005.67
2019-03-03T05:14:42.488Z,1005.67
2019-03-03T05:15:42.545Z,1005.71
2019-03-03T05:16:42.604Z,1005.71
2019-03-03T05:17:42.664Z,1005.75
2019-03-03T05:18:42.733Z,1005.69
2019-03-03T05:19:42.796Z,1005.72
2019-03-03T05:20:42.853Z,1005.67
2019-03-03T05:21:42.913Z,1005.69
2019-03-03T05:22:42.976Z,1005.67
2019-03-03T05:23:43.041Z,1005.69
2019-03-03T05:24:43.109Z,1005.69
2019-03-03T05:25:43.163Z,1005.70
2019-03-03T05:26:43.221Z,1005.70
2019-03-03T05:27:43.281Z,1005.66
2019-03-03T05:28:43.358Z,1005.71
2019-03-03T05:29:43.413Z,1005.73
2019-03-03T05:30:43.470Z,1005.71
2019-03-03T05:31:43.529Z,1005.73
2019-03-03T05:32:43.594Z,1005.73
2019-03-03T05:33:43.661Z,1005.71
2019-03-03T05:34:43.717Z,1005.70
2019-03-03T05:35:43.778Z,1005.69
2019-03-03T05:36:43.837Z,1005.65
2019-03-03T05:37:43.902Z,1005.67
2019-03-03T05:38:43.969Z,1005.71
2019-03-03T05:39:44.034Z,1005.69
2019-03-03T05:40:44.086Z,1005.64
2019-03-03T05:41:44.150Z,1005.63
2019-03-03T05:42:44.211Z,1005.65
2019-03-03T05:43:44.379Z,1005.68
2019-03-03T05:44:44.334Z,1005.63
2019-03-03T05:45:44.394Z,1005.68
2019-03-03T05:46:44.460Z,1005.66
2019-03-03T05:47:44.518Z,1005.63
2019-03-03T05:48:44.590Z,1005.67
2019-03-03T05:49:44.652Z,1005.65
2019-03-03T05:50:44.706Z,1005.63
2019-03-03T05:51:44.767Z,1005.60
2019-03-03T05:52:44.831Z,1005.64
2019-03-03T05:53:44.900Z,1005.61
2019-03-03T05:54:44.959Z,1005.61
2019-03-03T05:55:45.015Z,1005.57
2019-03-03T05:56:45.074Z,1005.55
2019-03-03T05:57:45.139Z,1005.55
2019-03-03T05:58:45.452Z,1005.57
2019-03-03T05:59:45.263Z,1005.57
2019-03-03T06:00:45.322Z,1005.54
2019-03-03T06:01:45.387Z,1005.53
2019-03-03T06:02:45.447Z,1005.49
2019-03-03T06:03:45.515Z,1005.54
2019-03-03T06:04:45.580Z,1005.51
2019-03-03T06:05:47.423Z,1005.51
2019-03-03T06:06:45.695Z,1005.51
2019-03-03T06:07:45.755Z,1005.54
2019-03-03T06:08:45.833Z,1005.53
2019-03-03T06:09:45.887Z,1005.51
2019-03-03T06:10:45.944Z,1005.49
2019-03-03T06:11:46.003Z,1005.45
2019-03-03T06:12:46.067Z,1005.46
2019-03-03T06:13:46.220Z,1005.43
2019-03-03T06:14:46.192Z,1005.40
2019-03-03T06:15:46.252Z,1005.38
2019-03-03T06:16:46.315Z,1005.38
2019-03-03T06:17:46.376Z,1005.39
2019-03-03T06:18:46.443Z,1005.36
2019-03-03T06:19:46.507Z,1005.39
2019-03-03T06:20:46.560Z,1005.33
2019-03-03T06:21:46.624Z,1005.35
2019-03-03T06:22:46.686Z,1005.35
2019-03-03T06:23:46.751Z,1005.32
2019-03-03T06:24:46.821Z,1005.36
2019-03-03T06:25:46.872Z,1005.34
2019-03-03T06:26:46.933Z,1005.37
2019-03-03T06:27:46.996Z,1005.35
2019-03-03T06:28:47.064Z,1005.33
2019-03-03T06:29:47.124Z,1005.39
2019-03-03T06:30:47.181Z,1005.37
2019-03-03T06:31:47.257Z,1005.34
2019-03-03T06:32:47.305Z,1005.33
2019-03-03T06:33:47.372Z,1005.37
2019-03-03T06:34:47.433Z,1005.36
2019-03-03T06:35:47.488Z,1005.34
2019-03-03T06:36:47.552Z,1005.37
2019-03-03T06:37:47.619Z,1005.36
2019-03-03T06:38:47.681Z,1005.41
2019-03-03T06:39:47.745Z,1005.43
2019-03-03T06:40:47.797Z,1005.45
2019-03-03T06:41:47.861Z,1005.36
2019-03-03T06:42:47.921Z,1005.44
2019-03-03T06:43:48.001Z,1005.44
2019-03-03T06:44:48.053Z,1005.42
2019-03-03T06:45:48.110Z,1005.47
2019-03-03T06:46:48.169Z,1005.44
2019-03-03T06:47:48.233Z,1005.47
2019-03-03T06:48:48.293Z,1005.46
2019-03-03T06:49:48.533Z,1005.47
2019-03-03T06:50:48.417Z,1005.47
2019-03-03T06:51:48.482Z,1005.46
2019-03-03T06:52:48.542Z,1005.45
2019-03-03T06:53:48.605Z,1005.47
2019-03-03T06:54:48.674Z,1005.41
2019-03-03T06:55:48.738Z,1005.45
2019-03-03T06:56:48.794Z,1005.38
2019-03-03T06:57:48.857Z,1005.40
2019-03-03T06:58:48.914Z,1005.41
2019-03-03T06:59:48.982Z,1005.37
2019-03-03T07:00:49.046Z,1005.35
2019-03-03T07:01:49.098Z,1005.36
2019-03-03T07:02:49.162Z,1005.37
2019-03-03T07:03:49.222Z,1005.39
2019-03-03T07:04:49.302Z,1005.31
2019-03-03T07:05:49.346Z,1005.29
2019-03-03T07:06:49.410Z,1005.36
2019-03-03T07:07:49.470Z,1005.37
2019-03-03T07:08:49.534Z,1005.35
2019-03-03T07:09:49.606Z,1005.33
2019-03-03T07:10:49.667Z,1005.29
2019-03-03T07:11:49.719Z,1005.36
2019-03-03T07:12:49.783Z,1005.33
2019-03-03T07:13:49.842Z,1005.35
2019-03-03T07:14:49.911Z,1005.35
2019-03-03T07:15:49.974Z,1005.39
2019-03-03T07:16:50.027Z,1005.36
2019-03-03T07:17:50.092Z,1005.38
2019-03-03T07:18:50.151Z,1005.35
2019-03-03T07:19:50.547Z,1005.36
2019-03-03T07:20:50.275Z,1005.32
2019-03-03T07:21:50.339Z,1005.36
2019-03-03T07:22:50.400Z,1005.27
2019-03-03T07:23:50.463Z,1005.30
2019-03-03T07:24:50.523Z,1005.31
2019-03-03T07:25:50.639Z,1005.30
2019-03-03T07:26:50.650Z,1005.25
2019-03-03T07:27:50.713Z,1005.27
2019-03-03T07:28:50.771Z,1005.30
2019-03-03T07:29:50.835Z,1005.35
2019-03-03T07:30:50.903Z,1005.34
2019-03-03T07:31:50.963Z,1005.35
2019-03-03T07:32:51.020Z,1005.38
2019-03-03T07:33:51.088Z,1005.35
2019-03-03T07:34:51.143Z,1005.40
2019-03-03T07:35:51.295Z,1005.39
2019-03-03T07:36:51.268Z,1005.38
2019-03-03T07:37:51.328Z,1005.32
2019-03-03T07:38:51.392Z,1005.32
2019-03-03T07:39:53.395Z,1005.38
2019-03-03T07:40:51.525Z,1005.30
2019-03-03T07:41:51.585Z,1005.32
2019-03-03T07:42:51.640Z,1005.30
2019-03-03T07:43:51.700Z,1005.31
2019-03-03T07:44:51.764Z,1005.32
2019-03-03T07:45:51.836Z,1005.31
2019-03-03T07:46:51.896Z,1005.34
2019-03-03T07:47:51.948Z,1005.39
2019-03-03T07:48:52.012Z,1005.39
2019-03-03T07:49:52.076Z,1005.32
2019-03-03T07:50:52.488Z,1005.36
2019-03-03T07:51:52.196Z,1005.38
2019-03-03T07:52:52.261Z,1005.39
2019-03-03T07:53:52.325Z,1005.36
2019-03-03T07:54:52.397Z,1005.37
2019-03-03T07:55:52.445Z,1005.38
2019-03-03T07:56:52.854Z,1005.38
2019-03-03T07:57:52.573Z,1005.44
2019-03-03T07:58:52.633Z,1005.45
2019-03-03T07:59:52.693Z,1005.44
2019-03-03T08:00:52.757Z,1005.46
2019-03-03T08:01:52.821Z,1005.41
2019-03-03T08:02:52.909Z,1005.46
2019-03-03T08:03:52.942Z,1005.52
2019-03-03T08:04:53.005Z,1005.49
2019-03-03T08:05:53.069Z,1005.48
2019-03-03T08:06:53.129Z,1005.52
2019-03-03T08:07:53.377Z,1005.47
2019-03-03T08:08:53.254Z,1005.37
2019-03-03T08:09:53.319Z,1005.46
2019-03-03T08:10:53.379Z,1005.49
2019-03-03T08:11:53.442Z,1005.42
2019-03-03T08:12:53.514Z,1005.41
2019-03-03T08:13:53.578Z,1005.43
2019-03-03T08:14:53.626Z,1005.46
2019-03-03T08:15:53.694Z,1005.39
2019-03-03T08:16:53.753Z,1005.46
2019-03-03T08:17:53.822Z,1005.62
2019-03-03T08:18:53.882Z,1005.40
2019-03-03T08:19:53.938Z,1005.48
