createdAt,value
2022-11-10T00:01:49.124Z,8.1
2022-11-10T00:03:48.460Z,8.1
2022-11-10T00:05:48.270Z,8.1
2022-11-10T00:09:47.346Z,8.0
2022-11-10T00:11:47.222Z,8.1
2022-11-10T00:13:57.940Z,7.9
2022-11-10T00:15:56.183Z,8.0
2022-11-10T00:17:46.113Z,8.0
2022-11-10T00:19:45.772Z,8.0
2022-11-10T00:21:45.546Z,8.0
2022-11-10T00:23:46.611Z,8.0
2022-11-10T00:25:45.200Z,8.0
2022-11-10T00:29:45.058Z,8.0
2022-11-10T00:31:43.946Z,8.0
2022-11-10T00:33:43.985Z,8.0
2022-11-10T00:35:43.291Z,8.0
2022-11-10T00:37:42.990Z,8.0
2022-11-10T00:39:42.955Z,8.1
2022-11-10T00:41:42.404Z,8.2
2022-11-10T00:45:43.494Z,8.1
2022-11-10T00:47:41.542Z,8.2
2022-11-10T00:49:41.345Z,8.1
2022-11-10T00:51:40.838Z,8.2
2022-11-10T00:53:40.760Z,8.1
2022-11-10T00:55:41.125Z,8.1
2022-11-10T00:59:39.866Z,8.1
2022-11-10T01:03:38.966Z,8.1
2022-11-10T01:05:38.562Z,8.0
2022-11-10T01:07:38.298Z,8.1
2022-11-10T01:09:37.902Z,8.1
2022-11-10T01:11:37.740Z,8.1
2022-11-10T01:13:37.686Z,8.1
2022-11-10T01:15:38.522Z,8.0
2022-11-10T01:17:36.741Z,8.0
2022-11-10T01:19:36.545Z,8.0
2022-11-10T01:21:36.400Z,8.0
2022-11-10T01:23:36.652Z,7.9
2022-11-10T01:27:35.355Z,8.0
2022-11-10T01:29:34.808Z,8.0
2022-11-10T01:31:34.612Z,7.9
2022-11-10T01:35:34.233Z,8.0
2022-11-10T01:37:33.456Z,8.1
2022-11-10T01:39:33.196Z,8.1
2022-11-10T01:41:32.870Z,8.2
2022-11-10T01:43:32.623Z,8.3
2022-11-10T01:45:46.010Z,8.4
2022-11-10T01:47:32.050Z,8.4
2022-11-10T01:49:34.990Z,8.4
2022-11-10T01:53:33.766Z,8.3
2022-11-10T01:55:33.615Z,8.2
2022-11-10T01:57:31.567Z,8.1
2022-11-10T01:59:34.609Z,8.1
2022-11-10T02:01:30.311Z,8.1
2022-11-10T02:03:34.094Z,8.2
2022-11-10T02:05:30.572Z,8.1
2022-11-10T02:07:31.602Z,8.1
2022-11-10T02:09:28.614Z,8.1
2022-11-10T02:11:29.430Z,8.1
2022-11-10T02:13:27.947Z,8.1
2022-11-10T02:15:27.975Z,8.2
2022-11-10T02:17:27.475Z,8.2
2022-11-10T02:19:27.476Z,8.3
2022-11-10T02:21:27.221Z,8.3
2022-11-10T02:23:44.858Z,8.4
2022-11-10T02:25:30.316Z,8.4
2022-11-10T02:27:25.773Z,8.4
2022-11-10T02:29:25.903Z,8.4
2022-11-10T02:31:25.140Z,8.4
2022-11-10T02:33:25.163Z,8.4
2022-11-10T02:35:24.510Z,8.4
2022-11-10T02:39:23.857Z,8.2
2022-11-10T02:41:23.737Z,8.2
2022-11-10T02:43:23.769Z,8.2
2022-11-10T02:45:23.103Z,8.1
2022-11-10T02:47:22.820Z,8.1
2022-11-10T02:49:22.534Z,8.1
2022-11-10T02:51:22.422Z,8.1
2022-11-10T02:55:21.875Z,8.0
2022-11-10T02:57:21.132Z,8.0
2022-11-10T02:59:20.856Z,8.0
2022-11-10T03:01:20.490Z,7.9
2022-11-10T03:03:20.514Z,7.9
2022-11-10T03:05:19.920Z,7.8
2022-11-10T03:07:19.530Z,7.8
2022-11-10T03:09:19.352Z,7.7
2022-11-10T03:11:18.942Z,7.8
2022-11-10T03:13:19.102Z,7.8
2022-11-10T03:15:18.704Z,7.7
2022-11-10T03:21:17.609Z,7.6
2022-11-10T03:23:18.523Z,7.6
2022-11-10T03:25:16.824Z,7.6
2022-11-10T03:31:15.771Z,7.6
2022-11-10T03:35:15.677Z,7.6
2022-11-10T03:37:14.777Z,7.5
2022-11-10T03:39:14.531Z,7.6
2022-11-10T03:41:20.619Z,7.6
2022-11-10T03:43:14.035Z,7.6
2022-11-10T03:45:14.432Z,7.6
2022-11-10T03:47:13.834Z,7.6
2022-11-10T03:49:13.436Z,7.7
2022-11-10T03:51:12.908Z,7.6
2022-11-10T03:53:12.193Z,7.5
2022-11-10T03:55:14.554Z,7.5
2022-11-10T03:57:11.706Z,7.5
2022-11-10T03:59:11.318Z,7.4
2022-11-10T04:01:10.935Z,7.5
2022-11-10T04:05:20.298Z,7.5
2022-11-10T04:07:21.914Z,7.4
2022-11-10T04:09:09.914Z,7.3
2022-11-10T04:11:09.560Z,7.4
2022-11-10T04:13:19.964Z,7.4
2022-11-10T04:15:20.409Z,7.4
2022-11-10T04:17:09.065Z,7.4
2022-11-10T04:19:08.340Z,7.5
2022-11-10T04:21:08.059Z,7.4
2022-11-10T04:23:17.285Z,7.4
2022-11-10T04:25:07.505Z,7.4
2022-11-10T04:27:06.812Z,7.4
2022-11-10T04:29:09.442Z,7.4
2022-11-10T04:33:05.854Z,7.4
2022-11-10T04:35:06.083Z,7.4
2022-11-10T04:37:05.163Z,7.4
2022-11-10T04:39:06.764Z,7.3
2022-11-10T04:41:06.006Z,7.3
2022-11-10T04:45:04.826Z,7.3
2022-11-10T04:47:07.667Z,7.3
2022-11-10T04:49:04.729Z,7.3
2022-11-10T04:53:02.724Z,7.3
2022-11-10T04:55:02.321Z,7.2
2022-11-10T04:57:01.900Z,7.2
2022-11-10T05:01:01.342Z,7.2
2022-11-10T05:03:03.153Z,7.2
2022-11-10T05:05:00.565Z,7.3
2022-11-10T05:07:00.740Z,7.3
2022-11-10T05:09:00.419Z,7.3
2022-11-10T05:10:59.823Z,7.3
2022-11-10T05:13:00.137Z,7.3
2022-11-10T05:14:58.885Z,7.3
2022-11-10T05:16:58.673Z,7.3
2022-11-10T05:20:57.900Z,7.3
2022-11-10T05:23:07.535Z,7.3
2022-11-10T05:24:57.296Z,7.3
2022-11-10T05:28:56.670Z,7.2
2022-11-10T05:30:56.612Z,7.3
2022-11-10T05:32:56.701Z,7.2
2022-11-10T05:34:55.879Z,7.2
2022-11-10T05:36:55.885Z,7.2
2022-11-10T05:38:55.511Z,7.2
2022-11-10T05:40:55.743Z,7.2
2022-11-10T05:42:54.409Z,7.2
2022-11-10T05:44:53.997Z,7.1
2022-11-10T05:48:53.405Z,7.2
2022-11-10T05:50:53.108Z,7.2
2022-11-10T05:52:54.184Z,7.1
2022-11-10T05:54:54.462Z,7.1
2022-11-10T05:56:51.979Z,7.1
2022-11-10T05:58:51.702Z,7.1
2022-11-10T06:00:51.590Z,7.0
2022-11-10T06:02:56.428Z,7.1
2022-11-10T06:04:51.227Z,7.0
2022-11-10T06:06:51.043Z,7.0
2022-11-10T06:08:50.049Z,7.0
2022-11-10T06:14:49.058Z,7.0
2022-11-10T06:16:48.664Z,7.0
2022-11-10T06:18:48.293Z,7.0
2022-11-10T06:20:47.929Z,7.0
2022-11-10T06:22:58.553Z,6.9
2022-11-10T06:24:47.336Z,6.9
2022-11-10T06:26:47.022Z,7.0
2022-11-10T06:30:46.715Z,7.0
2022-11-10T06:32:46.292Z,7.0
2022-11-10T06:34:45.852Z,7.0
2022-11-10T06:36:45.317Z,6.9
2022-11-10T06:40:44.729Z,6.9
2022-11-10T06:42:44.363Z,6.9
2022-11-10T06:44:44.056Z,6.9
2022-11-10T06:46:43.639Z,7.0
2022-11-10T06:48:43.513Z,7.0
2022-11-10T06:50:42.946Z,6.9
2022-11-10T06:52:42.755Z,7.0
2022-11-10T06:54:42.629Z,7.0
2022-11-10T06:56:42.431Z,7.0
2022-11-10T06:58:42.175Z,7.0
2022-11-10T07:00:41.620Z,7.0
2022-11-10T07:02:41.256Z,7.0
2022-11-10T07:04:42.179Z,7.1
2022-11-10T07:06:40.458Z,7.1
2022-11-10T07:08:40.082Z,7.1
2022-11-10T07:10:39.811Z,7.1
2022-11-10T07:12:39.331Z,7.0
2022-11-10T07:14:39.018Z,7.1
2022-11-10T07:16:38.832Z,7.2
2022-11-10T07:18:38.385Z,7.2
2022-11-10T07:20:38.304Z,7.3
2022-11-10T07:22:37.975Z,7.2
2022-11-10T07:24:37.765Z,7.2
2022-11-10T07:26:37.624Z,7.2
2022-11-10T07:30:36.546Z,7.3
2022-11-10T07:34:35.765Z,7.3
2022-11-10T07:36:35.399Z,7.3
2022-11-10T07:38:35.030Z,7.3
2022-11-10T07:40:35.882Z,7.4
2022-11-10T07:42:38.867Z,7.3
2022-11-10T07:44:34.034Z,7.4
2022-11-10T07:46:33.787Z,7.4
2022-11-10T07:48:33.443Z,7.5
2022-11-10T07:50:33.565Z,7.5
2022-11-10T07:52:33.821Z,7.6
2022-11-10T07:54:33.131Z,7.7
2022-11-10T07:56:32.322Z,7.6
2022-11-10T07:58:33.167Z,7.8
2022-11-10T08:00:32.783Z,7.8
2022-11-10T08:02:31.171Z,7.8
2022-11-10T08:04:30.846Z,7.8
2022-11-10T08:06:35.821Z,7.8
2022-11-10T08:08:30.215Z,8.0
2022-11-10T08:10:31.373Z,8.1
2022-11-10T08:12:32.708Z,8.1
2022-11-10T08:14:29.229Z,8.1
2022-11-10T08:16:29.030Z,8.2
2022-11-10T08:18:34.930Z,8.2
2022-11-10T08:20:29.477Z,8.3
2022-11-10T08:22:28.511Z,8.3
2022-11-10T08:26:27.350Z,8.5
2022-11-10T08:28:28.406Z,8.5
2022-11-10T08:30:28.272Z,8.6
2022-11-10T08:32:26.470Z,8.7
2022-11-10T08:34:26.257Z,8.8
2022-11-10T08:36:25.957Z,8.8
2022-11-10T08:38:25.585Z,8.8
2022-11-10T08:40:26.773Z,8.9
2022-11-10T08:42:24.940Z,8.9
2022-11-10T08:44:24.630Z,9.0
2022-11-10T08:46:24.339Z,9.1
2022-11-10T08:48:24.398Z,9.1
2022-11-10T08:50:24.137Z,9.1
2022-11-10T08:52:23.977Z,9.2
2022-11-10T08:54:23.239Z,9.2
2022-11-10T09:00:22.271Z,9.4
2022-11-10T09:02:21.901Z,9.4
2022-11-10T09:04:21.928Z,9.4
2022-11-10T09:06:21.313Z,9.4
2022-11-10T09:10:20.929Z,9.6
2022-11-10T09:12:20.397Z,9.7
2022-11-10T09:14:20.130Z,9.7
2022-11-10T09:16:19.885Z,9.7
2022-11-10T09:18:19.721Z,9.8
2022-11-10T09:20:19.603Z,9.9
2022-11-10T09:22:19.546Z,9.9
2022-11-10T09:24:19.120Z,9.9
2022-11-10T09:26:18.685Z,10.1
2022-11-10T09:30:18.418Z,10.1
2022-11-10T09:32:17.604Z,10.3
2022-11-10T09:34:17.378Z,10.3
2022-11-10T09:36:17.070Z,10.3
2022-11-10T09:38:16.870Z,10.2
2022-11-10T09:40:20.790Z,10.4
2022-11-10T09:42:27.560Z,10.4
2022-11-10T09:44:21.541Z,10.5
2022-11-10T09:46:22.624Z,10.5
2022-11-10T09:48:21.897Z,10.6
2022-11-10T09:50:25.266Z,10.7
2022-11-10T09:54:30.250Z,10.8
2022-11-10T09:56:20.924Z,10.9
2022-11-10T09:58:15.045Z,10.9
2022-11-10T10:00:15.355Z,10.9
2022-11-10T10:02:22.876Z,11.0
2022-11-10T10:04:28.573Z,11.0
2022-11-10T10:06:15.461Z,11.1
2022-11-10T10:08:23.936Z,11.1
2022-11-10T10:10:20.223Z,11.2
2022-11-10T10:12:25.537Z,11.4
2022-11-10T10:14:23.038Z,11.4
2022-11-10T10:16:17.977Z,11.4
2022-11-10T10:18:24.582Z,11.5
2022-11-10T10:20:18.348Z,11.6
2022-11-10T10:22:30.933Z,11.6
2022-11-10T10:24:20.155Z,11.5
2022-11-10T10:26:13.997Z,11.6
2022-11-10T10:28:18.973Z,11.8
2022-11-10T10:32:12.695Z,11.9
2022-11-10T10:34:13.072Z,11.9
2022-11-10T10:36:15.650Z,12.0
2022-11-10T10:38:17.492Z,12.2
2022-11-10T10:40:14.339Z,12.3
2022-11-10T10:44:12.056Z,12.5
2022-11-10T10:46:10.935Z,12.4
2022-11-10T10:48:26.393Z,12.4
2022-11-10T10:50:20.561Z,12.5
2022-11-10T10:52:12.111Z,12.7
2022-11-10T10:54:26.480Z,12.8
2022-11-10T10:56:17.475Z,12.8
2022-11-10T11:00:18.596Z,12.7
2022-11-10T11:02:21.601Z,12.8
2022-11-10T11:04:26.675Z,12.8
2022-11-10T11:06:17.456Z,13.0
2022-11-10T11:08:16.021Z,13.0
2022-11-10T11:10:17.756Z,13.2
2022-11-10T11:12:07.834Z,13.4
2022-11-10T11:14:14.229Z,13.3
2022-11-10T11:20:06.546Z,13.6
2022-11-10T11:22:24.096Z,13.5
2022-11-10T11:26:12.032Z,13.6
2022-11-10T11:28:15.433Z,13.4
2022-11-10T11:30:09.096Z,13.2
2022-11-10T11:32:21.043Z,13.2
2022-11-10T11:34:09.877Z,13.2
2022-11-10T11:36:13.672Z,13.1
2022-11-10T11:38:10.832Z,13.3
2022-11-10T11:40:14.294Z,13.3
2022-11-10T11:42:17.908Z,13.4
2022-11-10T11:44:18.473Z,13.4
2022-11-10T11:50:15.631Z,13.5
2022-11-10T11:52:11.044Z,13.6
2022-11-10T11:54:20.136Z,13.5
2022-11-10T11:56:13.404Z,13.6
2022-11-10T11:58:20.774Z,13.5
2022-11-10T12:00:07.548Z,13.5
2022-11-10T12:02:20.113Z,13.7
2022-11-10T12:04:19.784Z,13.8
2022-11-10T12:06:16.418Z,14.0
2022-11-10T12:08:12.751Z,14.0
2022-11-10T12:10:13.205Z,14.1
2022-11-10T12:12:10.541Z,14.2
2022-11-10T12:14:06.358Z,14.3
2022-11-10T12:16:08.200Z,14.2
2022-11-10T12:18:08.983Z,14.0
2022-11-10T12:20:08.671Z,14.2
2022-11-10T12:22:04.538Z,14.2
2022-11-10T12:24:11.163Z,14.1
2022-11-10T12:26:08.924Z,14.2
2022-11-10T12:28:10.473Z,14.1
2022-11-10T12:30:03.528Z,14.0
2022-11-10T12:34:03.534Z,14.1
2022-11-10T12:36:00.705Z,14.1
2022-11-10T12:38:04.859Z,14.1
2022-11-10T12:41:59.370Z,14.0
2022-11-10T12:44:05.275Z,14.1
2022-11-10T12:46:00.812Z,13.9
2022-11-10T12:47:58.293Z,13.9
2022-11-10T12:50:05.319Z,14.0
2022-11-10T12:52:02.731Z,13.9
2022-11-10T12:53:55.853Z,14.1
2022-11-10T13:00:00.175Z,14.3
2022-11-10T13:01:59.385Z,14.4
2022-11-10T13:03:58.527Z,14.4
2022-11-10T13:08:10.680Z,14.4
2022-11-10T13:10:14.616Z,14.6
2022-11-10T13:12:05.634Z,14.6
2022-11-10T13:13:59.688Z,14.4
2022-11-10T13:15:56.036Z,14.3
2022-11-10T13:17:55.009Z,14.2
2022-11-10T13:19:55.059Z,14.1
2022-11-10T13:22:05.062Z,14.0
2022-11-10T13:25:55.167Z,14.0
2022-11-10T13:27:52.908Z,14.2
2022-11-10T13:29:55.035Z,14.0
2022-11-10T13:31:54.904Z,14.0
2022-11-10T13:34:04.606Z,13.9
2022-11-10T13:35:55.916Z,13.8
2022-11-10T13:39:52.369Z,13.8
2022-11-10T13:41:57.527Z,13.7
2022-11-10T13:43:53.239Z,13.7
2022-11-10T13:46:01.864Z,13.9
2022-11-10T13:47:55.259Z,13.9
2022-11-10T13:50:00.247Z,13.8
2022-11-10T13:54:02.171Z,13.8
2022-11-10T13:56:04.049Z,13.7
2022-11-10T13:57:59.124Z,13.7
2022-11-10T14:01:50.134Z,13.6
2022-11-10T14:03:54.125Z,13.6
2022-11-10T14:06:05.566Z,13.6
2022-11-10T14:07:49.500Z,13.6
2022-11-10T14:11:52.611Z,13.6
2022-11-10T14:17:51.178Z,13.6
2022-11-10T14:19:47.998Z,13.6
2022-11-10T14:21:56.867Z,13.6
2022-11-10T14:23:50.996Z,13.5
2022-11-10T14:27:47.525Z,13.4
2022-11-10T14:29:47.573Z,13.4
2022-11-10T14:31:47.174Z,13.3
2022-11-10T14:33:56.406Z,13.2
2022-11-10T14:35:50.479Z,13.2
2022-11-10T14:37:46.623Z,13.2
2022-11-10T14:39:46.978Z,13.1
2022-11-10T14:41:47.688Z,13.1
2022-11-10T14:43:59.864Z,13.1
2022-11-10T14:47:52.390Z,13.1
2022-11-10T14:49:45.750Z,13.0
2022-11-10T14:51:45.431Z,13.1
2022-11-10T14:53:47.728Z,13.0
2022-11-10T14:55:50.610Z,12.8
2022-11-10T14:57:47.014Z,12.9
2022-11-10T14:59:45.216Z,12.8
2022-11-10T15:01:51.446Z,12.8
2022-11-10T15:03:44.274Z,12.6
2022-11-10T15:05:43.896Z,12.6
2022-11-10T15:07:45.131Z,12.6
2022-11-10T15:10:03.183Z,12.4
2022-11-10T15:11:49.677Z,12.4
2022-11-10T15:13:43.092Z,12.4
2022-11-10T15:15:42.947Z,12.2
2022-11-10T15:17:45.233Z,12.3
2022-11-10T15:19:53.160Z,12.3
2022-11-10T15:21:42.557Z,12.3
2022-11-10T15:23:47.213Z,12.2
2022-11-10T15:25:42.284Z,12.1
2022-11-10T15:27:45.167Z,12.0
2022-11-10T15:29:41.951Z,11.9
2022-11-10T15:31:43.001Z,11.9
2022-11-10T15:33:46.113Z,11.9
2022-11-10T15:35:40.829Z,11.8
2022-11-10T15:37:40.745Z,11.7
2022-11-10T15:39:40.495Z,11.7
2022-11-10T15:41:43.570Z,11.8
2022-11-10T15:45:40.926Z,11.5
2022-11-10T15:47:40.459Z,11.5
2022-11-10T15:49:39.959Z,11.4
2022-11-10T15:51:39.101Z,11.2
2022-11-10T15:53:42.864Z,11.2
2022-11-10T15:55:40.116Z,11.1
2022-11-10T15:57:38.474Z,11.2
2022-11-10T15:59:38.202Z,11.1
2022-11-10T16:01:38.434Z,11.2
2022-11-10T16:03:38.149Z,11.0
2022-11-10T16:05:40.026Z,10.9
2022-11-10T16:07:38.051Z,10.9
2022-11-10T16:11:38.159Z,11.0
2022-11-10T16:13:36.573Z,10.8
2022-11-10T16:15:38.183Z,10.7
2022-11-10T16:19:36.073Z,10.6
2022-11-10T16:21:35.817Z,10.5
2022-11-10T16:23:35.425Z,10.5
2022-11-10T16:25:36.190Z,10.4
2022-11-10T16:27:36.655Z,10.4
2022-11-10T16:29:35.498Z,10.2
2022-11-10T16:31:34.506Z,10.2
2022-11-10T16:33:34.280Z,10.2
2022-11-10T16:35:33.938Z,10.2
2022-11-10T16:37:35.032Z,10.2
2022-11-10T16:39:33.637Z,10.1
2022-11-10T16:41:33.653Z,10.1
2022-11-10T16:43:33.413Z,10.1
2022-11-10T16:45:33.362Z,10.1
2022-11-10T16:47:32.701Z,10.1
2022-11-10T16:49:34.701Z,10.2
2022-11-10T16:51:36.400Z,10.1
2022-11-10T16:53:31.645Z,10.1
2022-11-10T16:55:31.831Z,10.1
2022-11-10T16:57:34.522Z,10.2
2022-11-10T16:59:30.832Z,10.2
2022-11-10T17:01:34.076Z,10.1
2022-11-10T17:03:34.142Z,10.0
2022-11-10T17:05:30.162Z,10.0
2022-11-10T17:07:30.053Z,10.0
2022-11-10T17:09:29.990Z,10.0
2022-11-10T17:11:29.514Z,10.0
2022-11-10T17:13:29.245Z,10.0
2022-11-10T17:15:29.348Z,10.0
2022-11-10T17:17:29.235Z,10.0
2022-11-10T17:19:29.084Z,9.9
2022-11-10T17:21:33.156Z,9.9
2022-11-10T17:23:29.140Z,10.0
2022-11-10T17:25:31.625Z,9.9
2022-11-10T17:27:27.389Z,9.9
2022-11-10T17:31:26.961Z,9.8
2022-11-10T17:33:26.702Z,9.8
2022-11-10T17:35:26.479Z,9.7
2022-11-10T17:37:26.302Z,9.6
2022-11-10T17:39:25.920Z,9.6
2022-11-10T17:41:25.581Z,9.6
2022-11-10T17:43:25.820Z,9.6
2022-11-10T17:45:27.000Z,9.6
2022-11-10T17:47:24.818Z,9.4
2022-11-10T17:49:24.981Z,9.6
2022-11-10T17:51:24.623Z,9.4
2022-11-10T17:53:27.270Z,9.5
2022-11-10T17:55:32.726Z,9.4
2022-11-10T17:59:23.428Z,9.4
2022-11-10T18:03:22.966Z,9.4
2022-11-10T18:05:22.448Z,9.4
2022-11-10T18:07:22.262Z,9.3
2022-11-10T18:11:21.829Z,9.3
2022-11-10T18:13:21.602Z,9.4
2022-11-10T18:17:21.301Z,9.3
2022-11-10T18:21:20.385Z,9.1
2022-11-10T18:25:19.971Z,9.1
2022-11-10T18:27:19.650Z,9.1
2022-11-10T18:29:19.339Z,9.1
2022-11-10T18:31:18.660Z,9.1
2022-11-10T18:33:18.417Z,9.1
2022-11-10T18:35:18.103Z,9.1
2022-11-10T18:37:19.034Z,9.1
2022-11-10T18:39:17.586Z,9.1
2022-11-10T18:41:26.953Z,9.0
2022-11-10T18:43:16.964Z,8.9
2022-11-10T18:45:16.610Z,8.9
2022-11-10T18:47:16.939Z,8.9
2022-11-10T18:53:16.074Z,8.8
2022-11-10T18:55:16.577Z,8.8
2022-11-10T18:57:15.694Z,8.9
2022-11-10T18:59:15.041Z,8.9
2022-11-10T19:01:14.437Z,8.9
2022-11-10T19:03:13.888Z,8.9
2022-11-10T19:05:13.730Z,8.9
2022-11-10T19:07:13.387Z,8.9
2022-11-10T19:09:13.239Z,8.8
2022-11-10T19:11:15.813Z,8.8
2022-11-10T19:13:14.270Z,8.8
2022-11-10T19:15:12.106Z,8.8
2022-11-10T19:17:11.870Z,8.8
2022-11-10T19:19:12.022Z,8.8
2022-11-10T19:23:11.103Z,8.8
2022-11-10T19:27:12.745Z,8.8
2022-11-10T19:29:10.978Z,8.7
2022-11-10T19:31:12.038Z,8.7
2022-11-10T19:33:09.370Z,8.8
2022-11-10T19:35:10.206Z,8.7
2022-11-10T19:37:08.722Z,8.7
2022-11-10T19:39:10.159Z,8.7
2022-11-10T19:41:10.181Z,8.7
2022-11-10T19:43:07.851Z,8.7
2022-11-10T19:45:08.681Z,8.6
2022-11-10T19:49:07.062Z,8.6
2022-11-10T19:51:08.264Z,8.7
2022-11-10T19:53:06.923Z,8.6
2022-11-10T19:55:06.857Z,8.6
2022-11-10T19:57:05.878Z,8.5
2022-11-10T19:59:07.001Z,8.6
2022-11-10T20:01:06.017Z,8.6
2022-11-10T20:03:10.351Z,8.6
2022-11-10T20:09:04.301Z,8.5
2022-11-10T20:11:05.966Z,8.4
2022-11-10T20:13:03.189Z,8.5
2022-11-10T20:15:03.320Z,8.4
2022-11-10T20:17:02.904Z,8.4
2022-11-10T20:19:02.548Z,8.4
2022-11-10T20:21:02.956Z,8.4
2022-11-10T20:23:02.976Z,8.3
2022-11-10T20:25:01.317Z,8.4
2022-11-10T20:27:00.973Z,8.4
2022-11-10T20:29:02.387Z,8.3
2022-11-10T20:31:00.972Z,8.3
2022-11-10T20:33:00.404Z,8.3
2022-11-10T20:35:00.002Z,8.3
2022-11-10T20:36:59.527Z,8.3
2022-11-10T20:38:59.640Z,8.3
2022-11-10T20:41:04.259Z,8.2
2022-11-10T20:42:58.531Z,8.2
2022-11-10T20:44:58.562Z,8.2
2022-11-10T20:50:58.478Z,8.1
2022-11-10T20:54:56.793Z,8.2
2022-11-10T20:56:56.660Z,8.2
2022-11-10T20:58:56.844Z,8.2
2022-11-10T21:01:00.948Z,8.0
2022-11-10T21:02:55.631Z,8.0
2022-11-10T21:04:55.453Z,8.1
2022-11-10T21:06:55.212Z,8.1
2022-11-10T21:08:56.024Z,8.1
2022-11-10T21:10:56.712Z,8.0
2022-11-10T21:12:54.211Z,8.0
2022-11-10T21:14:54.177Z,8.1
2022-11-10T21:16:54.067Z,8.1
2022-11-10T21:18:55.147Z,8.0
2022-11-10T21:20:53.294Z,8.0
2022-11-10T21:22:52.575Z,8.1
2022-11-10T21:24:52.327Z,7.9
2022-11-10T21:26:51.998Z,8.1
2022-11-10T21:28:51.670Z,8.0
2022-11-10T21:30:51.960Z,8.0
2022-11-10T21:32:51.005Z,7.9
2022-11-10T21:34:50.900Z,7.9
2022-11-10T21:36:50.429Z,7.9
2022-11-10T21:38:50.174Z,7.9
2022-11-10T21:40:49.800Z,7.9
2022-11-10T21:42:53.383Z,7.9
2022-11-10T21:44:49.665Z,7.9
2022-11-10T21:46:49.476Z,8.0
2022-11-10T21:50:48.349Z,7.9
2022-11-10T21:52:47.948Z,7.8
2022-11-10T21:54:47.837Z,7.9
2022-11-10T21:56:47.391Z,7.9
2022-11-10T21:58:47.014Z,7.9
2022-11-10T22:02:46.414Z,7.8
2022-11-10T22:04:46.054Z,7.9
2022-11-10T22:06:55.693Z,7.8
2022-11-10T22:08:46.904Z,7.8
2022-11-10T22:10:55.294Z,7.8
2022-11-10T22:12:55.006Z,7.8
2022-11-10T22:14:54.382Z,7.8
2022-11-10T22:16:55.978Z,7.8
2022-11-10T22:18:45.616Z,7.7
2022-11-10T22:20:43.838Z,7.6
2022-11-10T22:22:43.403Z,7.6
2022-11-10T22:24:42.862Z,7.7
2022-11-10T22:28:42.518Z,7.7
2022-11-10T22:30:41.937Z,7.7
2022-11-10T22:32:41.515Z,7.7
2022-11-10T22:34:41.346Z,7.6
2022-11-10T22:36:41.789Z,7.5
2022-11-10T22:38:41.340Z,7.6
2022-11-10T22:40:50.767Z,7.5
2022-11-10T22:42:49.902Z,7.5
2022-11-10T22:46:41.805Z,7.5
2022-11-10T22:48:38.984Z,7.5
2022-11-10T22:50:38.900Z,7.5
2022-11-10T22:52:38.433Z,7.4
2022-11-10T22:54:38.138Z,7.5
2022-11-10T22:56:38.666Z,7.4
2022-11-10T22:58:37.329Z,7.4
2022-11-10T23:00:37.042Z,7.3
2022-11-10T23:02:36.693Z,7.4
2022-11-10T23:04:36.764Z,7.4
2022-11-10T23:06:36.979Z,7.3
2022-11-10T23:08:36.170Z,7.2
2022-11-10T23:10:35.706Z,7.3
2022-11-10T23:12:35.201Z,7.2
2022-11-10T23:14:34.695Z,7.2
2022-11-10T23:16:34.544Z,7.2
2022-11-10T23:18:34.566Z,7.1
2022-11-10T23:20:33.723Z,7.0
2022-11-10T23:22:33.436Z,6.9
2022-11-10T23:24:33.003Z,6.9
2022-11-10T23:28:33.442Z,6.9
2022-11-10T23:30:32.342Z,7.0
2022-11-10T23:32:31.700Z,6.9
2022-11-10T23:34:31.407Z,7.0
2022-11-10T23:36:31.261Z,6.9
2022-11-10T23:40:31.193Z,6.9
2022-11-10T23:42:33.042Z,7.1
2022-11-10T23:44:29.671Z,7.1
2022-11-10T23:46:29.572Z,7.1
2022-11-10T23:48:28.979Z,7.0
2022-11-10T23:50:28.669Z,7.0
2022-11-10T23:52:28.448Z,7.1
2022-11-10T23:54:27.971Z,7.2
2022-11-10T23:56:27.856Z,7.2
2022-11-10T23:58:27.865Z,7.2
