createdAt,value
2023-03-20T00:01:23.700Z,8.65
2023-03-20T00:03:52.315Z,8.65
2023-03-20T00:06:24.124Z,8.59
2023-03-20T00:08:53.796Z,8.58
2023-03-20T00:11:35.148Z,8.60
2023-03-20T00:14:14.499Z,8.59
2023-03-20T00:16:44.707Z,8.58
2023-03-20T00:19:27.021Z,8.58
2023-03-20T00:21:55.337Z,8.59
2023-03-20T00:24:23.388Z,8.56
2023-03-20T00:26:51.930Z,8.56
2023-03-20T00:29:27.972Z,8.50
2023-03-20T00:31:56.411Z,8.47
2023-03-20T00:34:25.266Z,8.47
2023-03-20T00:36:53.247Z,8.49
2023-03-20T00:39:21.417Z,8.47
2023-03-20T00:41:57.258Z,8.45
2023-03-20T00:44:34.928Z,8.46
2023-03-20T00:47:19.501Z,8.43
2023-03-20T00:49:48.112Z,8.42
2023-03-20T00:52:16.015Z,8.40
2023-03-20T00:54:43.816Z,8.38
2023-03-20T00:57:21.761Z,8.37
2023-03-20T00:59:53.743Z,8.39
2023-03-20T01:02:22.443Z,8.38
2023-03-20T01:04:50.554Z,8.40
2023-03-20T01:07:19.560Z,8.40
2023-03-20T01:09:48.345Z,8.40
2023-03-20T01:12:16.067Z,8.38
2023-03-20T01:14:44.095Z,8.37
2023-03-20T01:17:22.023Z,8.41
2023-03-20T01:19:50.667Z,8.41
2023-03-20T01:22:21.183Z,8.43
2023-03-20T01:24:49.184Z,8.44
2023-03-20T01:27:18.492Z,8.46
2023-03-20T01:29:46.477Z,8.50
2023-03-20T01:32:16.093Z,8.49
2023-03-20T01:34:44.599Z,8.52
2023-03-20T01:37:18.364Z,8.52
2023-03-20T01:39:46.388Z,8.55
2023-03-20T01:42:15.966Z,8.58
2023-03-20T01:44:43.822Z,8.58
2023-03-20T01:47:30.016Z,8.61
2023-03-20T01:50:18.075Z,8.62
2023-03-20T01:52:46.101Z,8.62
2023-03-20T01:55:13.846Z,8.63
2023-03-20T01:57:41.853Z,8.62
2023-03-20T02:00:13.467Z,8.64
2023-03-20T02:02:41.527Z,8.65
2023-03-20T02:05:10.645Z,8.69
2023-03-20T02:07:38.605Z,8.67
2023-03-20T02:10:14.381Z,8.67
2023-03-20T02:12:42.556Z,8.65
2023-03-20T02:15:10.695Z,8.67
2023-03-20T02:17:38.500Z,8.72
2023-03-20T02:20:27.995Z,8.68
2023-03-20T02:23:18.830Z,8.69
2023-03-20T02:26:27.465Z,8.70
2023-03-20T02:28:58.734Z,8.71
2023-03-20T02:31:56.620Z,8.76
2023-03-20T02:34:46.901Z,8.76
2023-03-20T02:37:49.200Z,8.74
2023-03-20T02:40:18.995Z,8.74
2023-03-20T02:42:49.926Z,8.77
2023-03-20T02:45:28.213Z,8.77
2023-03-20T02:47:55.814Z,8.77
2023-03-20T02:50:57.134Z,8.77
2023-03-20T02:53:46.663Z,8.77
2023-03-20T02:56:32.420Z,8.77
2023-03-20T02:59:10.611Z,8.74
2023-03-20T03:01:43.459Z,8.76
2023-03-20T03:04:13.746Z,8.77
2023-03-20T03:06:43.016Z,8.77
2023-03-20T03:09:20.297Z,8.79
2023-03-20T03:11:55.075Z,8.79
2023-03-20T03:14:36.565Z,8.77
2023-03-20T03:17:05.555Z,8.71
2023-03-20T03:19:33.400Z,8.61
2023-03-20T03:22:01.739Z,8.58
2023-03-20T03:24:41.820Z,8.61
2023-03-20T03:27:26.681Z,8.63
2023-03-20T03:29:59.322Z,8.67
2023-03-20T03:33:02.311Z,8.69
2023-03-20T03:35:30.211Z,8.70
2023-03-20T03:38:07.408Z,8.73
2023-03-20T03:40:47.803Z,8.75
2023-03-20T03:43:22.195Z,8.77
2023-03-20T03:46:31.803Z,8.75
2023-03-20T03:48:59.672Z,8.73
2023-03-20T03:51:30.356Z,8.74
2023-03-20T03:54:25.113Z,8.78
2023-03-20T03:56:52.889Z,8.78
2023-03-20T03:59:44.649Z,8.76
2023-03-20T04:02:12.520Z,8.73
2023-03-20T04:04:44.203Z,8.72
2023-03-20T04:07:12.446Z,8.73
2023-03-20T04:09:40.190Z,8.74
2023-03-20T04:12:08.353Z,8.71
2023-03-20T04:14:36.645Z,8.74
2023-03-20T04:17:04.377Z,8.74
2023-03-20T04:19:32.291Z,8.72
2023-03-20T04:21:59.999Z,8.69
2023-03-20T04:24:27.798Z,8.72
2023-03-20T04:26:55.522Z,8.73
2023-03-20T04:29:23.300Z,8.74
2023-03-20T04:31:51.506Z,8.71
2023-03-20T04:34:19.405Z,8.70
2023-03-20T04:36:47.240Z,8.71
2023-03-20T04:39:15.060Z,8.71
2023-03-20T04:41:42.795Z,8.69
2023-03-20T04:44:10.828Z,8.67
2023-03-20T04:46:38.640Z,8.66
2023-03-20T04:49:06.425Z,8.67
2023-03-20T04:51:34.299Z,8.67
2023-03-20T04:54:02.225Z,8.64
2023-03-20T04:56:29.981Z,8.62
2023-03-20T04:58:57.745Z,8.61
2023-03-20T05:01:26.021Z,8.57
2023-03-20T05:03:54.016Z,8.57
2023-03-20T05:06:21.747Z,8.57
2023-03-20T05:08:49.567Z,8.56
2023-03-20T05:11:17.434Z,8.57
2023-03-20T05:13:45.280Z,8.60
2023-03-20T05:16:13.101Z,8.55
2023-03-20T05:18:40.975Z,8.53
2023-03-20T05:21:09.756Z,8.50
2023-03-20T05:23:37.710Z,8.50
2023-03-20T05:26:05.815Z,8.47
2023-03-20T05:28:33.598Z,8.41
2023-03-20T05:31:01.643Z,8.40
2023-03-20T05:33:29.375Z,8.38
2023-03-20T05:35:57.276Z,8.38
2023-03-20T05:38:25.211Z,8.37
2023-03-20T05:40:57.693Z,8.37
2023-03-20T05:43:25.508Z,8.39
2023-03-20T05:45:53.341Z,8.42
2023-03-20T05:48:21.132Z,8.44
2023-03-20T05:50:49.082Z,8.44
2023-03-20T05:53:17.010Z,8.45
2023-03-20T05:55:45.903Z,8.47
2023-03-20T05:58:13.737Z,8.49
2023-03-20T06:00:41.674Z,8.53
2023-03-20T06:03:09.455Z,8.57
2023-03-20T06:05:37.841Z,8.56
2023-03-20T06:08:06.793Z,8.57
2023-03-20T06:10:34.504Z,8.60
2023-03-20T06:13:02.536Z,8.61
2023-03-20T06:15:30.355Z,8.63
2023-03-20T06:17:58.165Z,8.66
2023-03-20T06:20:26.275Z,8.68
2023-03-20T06:22:54.124Z,8.73
2023-03-20T06:25:22.208Z,8.77
2023-03-20T06:27:50.054Z,8.79
2023-03-20T06:30:18.012Z,8.79
2023-03-20T06:32:45.837Z,8.80
2023-03-20T06:35:14.170Z,8.80
2023-03-20T06:37:42.337Z,8.79
2023-03-20T06:40:11.542Z,8.86
2023-03-20T06:42:39.401Z,8.88
2023-03-20T06:45:07.866Z,8.91
2023-03-20T06:47:35.593Z,8.91
2023-03-20T06:50:03.560Z,8.92
2023-03-20T06:52:31.324Z,8.93
2023-03-20T06:54:59.064Z,8.95
2023-03-20T06:57:27.144Z,8.92
2023-03-20T06:59:54.889Z,8.94
2023-03-20T07:02:23.245Z,8.87
2023-03-20T07:04:51.095Z,8.88
2023-03-20T07:07:19.989Z,8.90
2023-03-20T07:09:47.894Z,8.90
2023-03-20T07:12:16.266Z,8.88
2023-03-20T07:14:44.260Z,8.89
2023-03-20T07:17:12.032Z,8.88
2023-03-20T07:19:40.025Z,8.86
2023-03-20T07:22:09.113Z,8.89
2023-03-20T07:24:36.961Z,8.92
2023-03-20T07:27:04.766Z,8.97
2023-03-20T07:29:32.763Z,9.03
2023-03-20T07:32:02.223Z,8.99
2023-03-20T07:34:30.062Z,9.03
2023-03-20T07:36:58.112Z,9.04
2023-03-20T07:39:25.946Z,9.06
2023-03-20T07:41:53.714Z,9.06
2023-03-20T07:44:24.770Z,9.12
2023-03-20T07:46:52.707Z,9.56
2023-03-20T07:49:20.834Z,9.57
2023-03-20T07:51:49.825Z,9.63
2023-03-20T07:54:20.966Z,9.71
2023-03-20T07:56:48.829Z,9.75
2023-03-20T07:59:16.795Z,9.84
2023-03-20T08:01:44.639Z,9.80
2023-03-20T08:04:12.673Z,9.87
2023-03-20T08:06:40.787Z,9.94
2023-03-20T08:09:09.831Z,9.99
2023-03-20T08:11:38.151Z,10.03
2023-03-20T08:14:06.383Z,10.14
2023-03-20T08:16:34.350Z,10.23
2023-03-20T08:19:03.152Z,10.36
2023-03-20T08:21:31.737Z,10.56
2023-03-20T08:23:59.732Z,10.74
2023-03-20T08:26:27.571Z,10.84
2023-03-20T08:28:55.381Z,10.85
2023-03-20T08:31:23.203Z,10.73
2023-03-20T08:33:51.166Z,10.70
2023-03-20T08:36:21.652Z,10.78
2023-03-20T08:38:50.408Z,11.05
2023-03-20T08:41:19.045Z,11.33
2023-03-20T08:43:47.489Z,11.56
2023-03-20T08:46:15.402Z,11.56
2023-03-20T08:48:43.355Z,11.63
2023-03-20T08:51:11.098Z,11.54
2023-03-20T08:53:38.959Z,11.43
2023-03-20T08:56:07.503Z,11.34
2023-03-20T08:58:35.283Z,11.89
2023-03-20T09:01:07.525Z,12.43
2023-03-20T09:03:35.296Z,12.93
2023-03-20T09:06:03.371Z,13.36
2023-03-20T09:08:31.262Z,13.62
2023-03-20T09:10:59.098Z,13.68
2023-03-20T09:13:28.053Z,13.96
2023-03-20T09:15:56.777Z,14.37
2023-03-20T09:18:24.815Z,14.80
2023-03-20T09:20:52.628Z,15.09
2023-03-20T09:23:20.476Z,15.45
2023-03-20T09:25:48.757Z,15.55
2023-03-20T09:28:16.637Z,15.15
2023-03-20T09:30:44.720Z,14.77
2023-03-20T09:33:13.056Z,14.50
2023-03-20T09:35:43.418Z,14.30
2023-03-20T09:38:11.519Z,14.08
2023-03-20T09:40:43.560Z,13.94
2023-03-20T09:43:30.423Z,13.77
2023-03-20T09:46:09.694Z,13.56
2023-03-20T09:49:09.986Z,13.38
2023-03-20T09:51:39.845Z,13.23
2023-03-20T09:54:12.134Z,13.15
2023-03-20T09:56:39.998Z,13.07
2023-03-20T09:59:07.910Z,13.01
2023-03-20T10:01:51.380Z,12.98
2023-03-20T10:04:19.258Z,12.92
2023-03-20T10:06:47.775Z,12.88
2023-03-20T10:09:25.897Z,12.83
2023-03-20T10:11:56.657Z,12.87
2023-03-20T10:14:39.211Z,12.87
2023-03-20T10:17:27.468Z,12.84
2023-03-20T10:20:14.731Z,12.79
2023-03-20T10:22:48.582Z,12.70
2023-03-20T10:25:24.240Z,12.60
2023-03-20T10:28:19.045Z,12.50
2023-03-20T10:30:52.769Z,12.44
2023-03-20T10:33:28.002Z,12.43
2023-03-20T10:36:24.221Z,12.40
2023-03-20T10:39:06.537Z,12.36
2023-03-20T10:41:36.526Z,12.35
2023-03-20T10:44:04.508Z,12.35
2023-03-20T10:46:42.742Z,12.36
2023-03-20T10:49:18.863Z,12.39
2023-03-20T10:51:52.583Z,12.42
2023-03-20T10:54:36.835Z,12.42
2023-03-20T10:57:05.595Z,12.46
2023-03-20T10:59:58.842Z,12.57
2023-03-20T11:02:30.125Z,12.60
2023-03-20T11:04:58.335Z,12.69
2023-03-20T11:07:29.956Z,12.76
2023-03-20T11:10:06.893Z,12.85
2023-03-20T11:12:42.765Z,13.00
2023-03-20T11:15:32.727Z,13.16
2023-03-20T11:18:05.720Z,13.42
2023-03-20T11:20:39.731Z,13.95
2023-03-20T11:23:09.188Z,14.62
2023-03-20T11:25:41.066Z,15.20
2023-03-20T11:28:22.077Z,15.51
2023-03-20T11:31:04.106Z,15.84
2023-03-20T11:33:32.593Z,15.43
2023-03-20T11:36:00.726Z,15.12
2023-03-20T11:38:28.659Z,14.94
2023-03-20T11:40:56.715Z,14.79
2023-03-20T11:43:29.006Z,14.69
2023-03-20T11:46:01.365Z,14.62
2023-03-20T11:48:40.320Z,14.52
2023-03-20T11:51:09.997Z,14.49
2023-03-20T11:53:55.523Z,14.73
2023-03-20T11:56:30.091Z,14.76
2023-03-20T11:59:00.758Z,14.86
2023-03-20T12:01:29.104Z,14.88
2023-03-20T12:03:57.376Z,14.78
2023-03-20T12:06:29.137Z,14.70
2023-03-20T12:09:00.348Z,14.62
2023-03-20T12:12:02.228Z,14.54
2023-03-20T12:14:56.287Z,14.56
2023-03-20T12:17:53.396Z,14.72
2023-03-20T12:20:36.292Z,15.41
2023-03-20T12:23:16.063Z,15.43
2023-03-20T12:26:12.454Z,15.27
2023-03-20T12:28:55.851Z,15.05
2023-03-20T12:31:41.563Z,14.90
2023-03-20T12:34:37.762Z,14.77
2023-03-20T12:37:05.769Z,14.58
2023-03-20T12:39:36.294Z,14.51
2023-03-20T12:42:13.476Z,14.53
2023-03-20T12:44:50.599Z,14.52
2023-03-20T12:47:38.451Z,14.57
2023-03-20T12:50:30.068Z,14.59
2023-03-20T12:53:23.107Z,14.52
2023-03-20T12:56:09.679Z,14.35
2023-03-20T12:58:49.983Z,14.28
2023-03-20T13:01:34.326Z,14.35
2023-03-20T13:04:39.738Z,14.44
2023-03-20T13:07:25.109Z,14.53
2023-03-20T13:10:05.144Z,14.58
2023-03-20T13:12:52.412Z,14.61
2023-03-20T13:15:35.522Z,14.56
2023-03-20T13:18:09.701Z,14.55
2023-03-20T13:20:44.640Z,14.54
2023-03-20T13:23:15.679Z,14.50
2023-03-20T13:26:11.574Z,14.51
2023-03-20T13:28:51.859Z,14.46
2023-03-20T13:31:27.495Z,14.44
2023-03-20T13:34:03.507Z,14.42
2023-03-20T13:37:22.287Z,14.46
2023-03-20T13:40:22.896Z,14.42
2023-03-20T13:42:52.813Z,14.42
2023-03-20T13:45:42.608Z,14.42
2023-03-20T13:48:30.583Z,14.45
2023-03-20T13:51:17.899Z,14.52
2023-03-20T13:53:54.852Z,14.60
2023-03-20T13:56:41.503Z,15.00
2023-03-20T13:59:31.019Z,14.93
2023-03-20T14:02:33.630Z,14.91
2023-03-20T14:05:28.982Z,14.86
2023-03-20T14:07:58.033Z,14.80
2023-03-20T14:10:25.897Z,14.77
2023-03-20T14:12:58.457Z,14.79
2023-03-20T14:15:40.231Z,14.80
2023-03-20T14:18:13.024Z,14.76
2023-03-20T14:20:41.881Z,14.76
2023-03-20T14:23:40.447Z,14.74
2023-03-20T14:26:18.440Z,14.73
2023-03-20T14:28:54.348Z,14.70
2023-03-20T14:31:34.081Z,14.71
2023-03-20T14:34:27.922Z,14.67
2023-03-20T14:37:03.383Z,14.67
2023-03-20T14:39:51.911Z,14.61
2023-03-20T14:42:24.843Z,14.59
2023-03-20T14:45:23.041Z,14.54
2023-03-20T14:48:15.982Z,14.53
2023-03-20T14:51:00.094Z,14.51
2023-03-20T14:53:28.315Z,14.50
2023-03-20T14:55:59.188Z,14.60
2023-03-20T14:58:45.157Z,14.61
2023-03-20T15:01:22.890Z,14.57
2023-03-20T15:04:15.412Z,14.64
2023-03-20T15:06:53.183Z,14.69
2023-03-20T15:09:21.095Z,14.73
2023-03-20T15:11:48.972Z,14.74
2023-03-20T15:14:22.202Z,14.76
2023-03-20T15:16:51.870Z,14.72
2023-03-20T15:19:20.276Z,14.68
2023-03-20T15:21:49.240Z,14.66
2023-03-20T15:24:29.866Z,14.60
2023-03-20T15:26:59.882Z,14.58
2023-03-20T15:29:27.744Z,14.54
2023-03-20T15:32:12.996Z,14.52
2023-03-20T15:34:42.352Z,14.52
2023-03-20T15:37:14.305Z,14.49
2023-03-20T15:39:50.362Z,14.44
2023-03-20T15:42:20.107Z,14.37
2023-03-20T15:44:49.281Z,14.32
2023-03-20T15:47:21.733Z,14.30
2023-03-20T15:49:57.208Z,14.28
2023-03-20T15:52:38.275Z,14.27
2023-03-20T15:55:08.597Z,14.22
2023-03-20T15:57:38.006Z,14.22
2023-03-20T16:00:26.683Z,14.20
2023-03-20T16:03:03.094Z,14.21
2023-03-20T16:05:30.974Z,14.17
2023-03-20T16:07:58.857Z,14.13
2023-03-20T16:10:31.884Z,14.10
2023-03-20T16:12:59.727Z,14.08
2023-03-20T16:15:32.636Z,14.03
2023-03-20T16:18:04.545Z,14.01
2023-03-20T16:20:37.933Z,13.98
2023-03-20T16:23:09.902Z,13.91
2023-03-20T16:25:42.853Z,13.86
2023-03-20T16:28:13.854Z,13.80
2023-03-20T16:30:42.052Z,13.70
2023-03-20T16:33:16.981Z,13.64
2023-03-20T16:35:46.544Z,13.60
2023-03-20T16:38:28.374Z,13.51
2023-03-20T16:40:59.582Z,13.46
2023-03-20T16:43:29.664Z,13.41
2023-03-20T16:45:58.930Z,13.33
2023-03-20T16:48:38.696Z,13.28
2023-03-20T16:51:11.461Z,13.19
2023-03-20T16:53:42.682Z,13.14
2023-03-20T16:56:16.124Z,13.07
2023-03-20T16:58:46.954Z,13.02
2023-03-20T17:01:20.796Z,12.95
2023-03-20T17:03:59.475Z,12.87
2023-03-20T17:06:36.973Z,12.82
2023-03-20T17:09:20.200Z,12.80
2023-03-20T17:11:54.015Z,12.73
2023-03-20T17:14:22.069Z,12.68
2023-03-20T17:16:52.343Z,12.61
2023-03-20T17:19:20.556Z,12.57
2023-03-20T17:21:48.883Z,12.50
2023-03-20T17:24:17.603Z,12.42
2023-03-20T17:26:57.014Z,12.41
2023-03-20T17:29:30.161Z,12.33
2023-03-20T17:31:58.148Z,12.27
2023-03-20T17:34:26.082Z,12.17
2023-03-20T17:36:58.563Z,12.10
2023-03-20T17:39:30.046Z,12.05
2023-03-20T17:41:57.875Z,11.99
2023-03-20T17:44:25.998Z,11.90
2023-03-20T17:46:58.799Z,11.83
2023-03-20T17:49:28.485Z,11.82
2023-03-20T17:51:58.087Z,11.79
2023-03-20T17:54:26.121Z,11.72
2023-03-20T17:56:54.286Z,11.67
2023-03-20T17:59:29.875Z,11.68
2023-03-20T18:01:58.463Z,11.68
2023-03-20T18:04:26.578Z,11.66
2023-03-20T18:06:54.846Z,11.62
2023-03-20T18:09:22.702Z,11.61
2023-03-20T18:11:50.615Z,11.58
2023-03-20T18:14:20.087Z,11.51
2023-03-20T18:17:00.129Z,11.52
2023-03-20T18:19:32.101Z,11.48
2023-03-20T18:22:00.145Z,11.45
2023-03-20T18:24:28.256Z,11.41
2023-03-20T18:26:56.246Z,11.39
2023-03-20T18:29:24.111Z,11.36
2023-03-20T18:31:52.138Z,11.31
2023-03-20T18:34:20.079Z,11.24
2023-03-20T18:36:47.943Z,11.26
2023-03-20T18:39:24.109Z,11.23
2023-03-20T18:41:52.306Z,11.21
2023-03-20T18:44:20.260Z,11.17
2023-03-20T18:46:48.101Z,11.15
2023-03-20T18:49:17.530Z,11.09
2023-03-20T18:51:46.001Z,11.02
2023-03-20T18:54:13.964Z,10.96
2023-03-20T18:56:42.330Z,10.92
2023-03-20T18:59:11.828Z,10.88
2023-03-20T19:01:39.794Z,10.92
2023-03-20T19:04:07.794Z,10.89
2023-03-20T19:06:35.646Z,10.91
2023-03-20T19:09:05.074Z,10.93
2023-03-20T19:11:32.997Z,10.92
2023-03-20T19:14:00.891Z,10.92
2023-03-20T19:16:30.429Z,10.87
2023-03-20T19:19:02.657Z,10.86
2023-03-20T19:21:31.777Z,10.86
2023-03-20T19:24:01.747Z,10.82
2023-03-20T19:26:31.093Z,10.83
2023-03-20T19:29:00.989Z,10.80
2023-03-20T19:31:29.264Z,10.79
2023-03-20T19:33:57.958Z,10.80
2023-03-20T19:36:32.644Z,10.76
2023-03-20T19:39:01.096Z,10.74
2023-03-20T19:41:29.871Z,10.71
2023-03-20T19:43:58.128Z,10.68
2023-03-20T19:46:42.781Z,10.65
2023-03-20T19:49:19.558Z,10.63
2023-03-20T19:51:48.472Z,10.58
2023-03-20T19:54:16.657Z,10.55
2023-03-20T19:56:44.626Z,10.56
2023-03-20T19:59:16.097Z,10.54
2023-03-20T20:01:44.796Z,10.53
2023-03-20T20:04:12.732Z,10.50
2023-03-20T20:06:41.794Z,10.43
2023-03-20T20:09:10.074Z,10.43
2023-03-20T20:11:37.950Z,10.40
2023-03-20T20:14:09.439Z,10.41
2023-03-20T20:16:38.209Z,10.39
2023-03-20T20:19:06.303Z,10.38
2023-03-20T20:24:22.433Z,10.32
2023-03-20T20:27:03.499Z,10.27
2023-03-20T20:29:39.274Z,10.24
2023-03-20T20:32:07.168Z,10.21
2023-03-20T20:40:12.620Z,10.20
2023-03-20T20:42:40.618Z,10.15
2023-03-20T20:45:09.428Z,10.17
2023-03-20T20:47:37.282Z,10.15
2023-03-20T20:50:06.012Z,10.11
2023-03-20T20:52:36.014Z,10.12
2023-03-20T20:55:19.423Z,10.11
2023-03-20T20:57:50.022Z,10.12
2023-03-20T21:00:19.019Z,10.11
2023-03-20T21:02:46.955Z,10.13
2023-03-20T21:05:15.907Z,10.11
2023-03-20T21:07:44.787Z,10.10
2023-03-20T21:10:13.042Z,10.11
2023-03-20T21:12:57.796Z,10.05
2023-03-20T21:15:26.804Z,10.04
2023-03-20T21:18:01.216Z,10.04
2023-03-20T21:20:33.075Z,9.99
2023-03-20T21:23:00.965Z,9.98
2023-03-20T21:25:39.777Z,9.96
2023-03-20T21:28:08.797Z,9.94
2023-03-20T21:30:37.096Z,9.93
2023-03-20T21:33:05.148Z,9.94
2023-03-20T21:35:33.341Z,9.92
2023-03-20T21:40:48.926Z,9.92
2023-03-20T21:43:18.166Z,9.97
2023-03-20T21:49:22.981Z,9.99
2023-03-20T21:57:30.612Z,10.00
2023-03-20T22:00:20.056Z,10.01
2023-03-20T22:02:35.023Z,10.01
2023-03-20T22:05:50.177Z,10.02
2023-03-20T22:08:46.505Z,10.03
2023-03-20T22:14:39.204Z,9.97
2023-03-20T22:17:20.494Z,9.96
2023-03-20T22:19:57.571Z,9.97
2023-03-20T22:22:43.254Z,9.94
2023-03-20T22:28:08.532Z,9.86
2023-03-20T22:36:38.510Z,9.86
2023-03-20T22:42:57.339Z,9.85
2023-03-20T22:47:10.507Z,9.79
2023-03-20T22:49:38.382Z,9.75
2023-03-20T22:52:22.527Z,9.71
2023-03-20T22:54:52.778Z,9.70
2023-03-20T22:57:20.737Z,9.65
2023-03-20T22:59:48.530Z,9.64
2023-03-20T23:02:16.700Z,9.60
2023-03-20T23:04:44.633Z,9.56
2023-03-20T23:07:12.422Z,9.55
2023-03-20T23:09:40.356Z,9.51
2023-03-20T23:12:08.311Z,9.44
2023-03-20T23:14:45.397Z,9.40
2023-03-20T23:17:14.092Z,9.31
2023-03-20T23:19:49.006Z,9.28
2023-03-20T23:22:19.790Z,9.31
2023-03-20T23:24:47.579Z,9.30
2023-03-20T23:27:15.384Z,9.27
2023-03-20T23:29:43.161Z,9.25
2023-03-20T23:32:11.004Z,9.20
2023-03-20T23:34:38.854Z,9.14
2023-03-20T23:37:06.644Z,9.17
2023-03-20T23:39:34.503Z,9.16
2023-03-20T23:42:14.442Z,9.15
2023-03-20T23:44:55.282Z,9.12
2023-03-20T23:47:27.675Z,9.10
2023-03-20T23:49:57.725Z,9.05
2023-03-20T23:52:25.502Z,9.02
2023-03-20T23:54:53.281Z,8.99
2023-03-20T23:57:21.102Z,8.93
2023-03-20T23:59:48.857Z,8.92
