createdAt,value
2018-06-16T00:03:28.202Z,91.70
2018-06-16T00:13:16.801Z,92.30
2018-06-16T00:18:11.248Z,92.50
2018-06-16T00:23:05.749Z,92.70
2018-06-16T00:28:00.152Z,93.00
2018-06-16T00:32:54.702Z,92.80
2018-06-16T00:37:49.143Z,93.40
2018-06-16T00:42:44.220Z,93.40
2018-06-16T00:47:38.958Z,93.50
2018-06-16T00:52:33.384Z,93.30
2018-06-16T00:57:45.052Z,93.20
2018-06-16T01:02:39.761Z,92.80
2018-06-16T01:07:34.168Z,93.20
2018-06-16T01:12:28.660Z,93.60
2018-06-16T01:17:23.093Z,93.70
2018-06-16T01:22:17.566Z,94.10
2018-06-16T01:27:12.012Z,94.10
2018-06-16T01:32:06.996Z,94.40
2018-06-16T01:37:01.473Z,94.30
2018-06-16T01:41:55.903Z,94.40
2018-06-16T01:46:50.436Z,94.50
2018-06-16T01:51:44.961Z,94.40
2018-06-16T01:56:39.417Z,94.60
2018-06-16T02:01:33.865Z,94.80
2018-06-16T02:06:28.290Z,94.80
2018-06-16T02:11:22.704Z,94.50
2018-06-16T02:16:17.138Z,94.50
2018-06-16T02:21:11.581Z,94.50
2018-06-16T02:26:06.225Z,94.70
2018-06-16T02:31:00.652Z,95.20
2018-06-16T02:35:56.621Z,95.30
2018-06-16T02:40:51.025Z,95.10
2018-06-16T02:50:39.665Z,95.40
2018-06-16T02:55:34.115Z,95.30
2018-06-16T03:00:28.581Z,95.50
2018-06-16T03:05:23.024Z,95.60
2018-06-16T03:10:17.527Z,95.40
2018-06-16T03:15:11.976Z,95.20
2018-06-16T03:20:07.141Z,95.30
2018-06-16T03:25:01.613Z,95.20
2018-06-16T03:29:56.110Z,95.20
2018-06-16T03:34:50.557Z,95.40
2018-06-16T03:39:45.029Z,95.50
2018-06-16T03:44:39.480Z,95.60
2018-06-16T03:49:33.916Z,95.70
2018-06-16T03:54:28.341Z,95.50
2018-06-16T03:59:22.769Z,95.00
2018-06-16T04:04:17.473Z,92.80
2018-06-16T04:09:12.214Z,90.70
2018-06-16T04:14:06.820Z,87.60
2018-06-16T04:19:01.270Z,82.70
2018-06-16T04:23:55.783Z,77.80
2018-06-16T04:28:50.261Z,74.50
2018-06-16T04:33:44.725Z,70.80
2018-06-16T04:38:39.201Z,67.60
2018-06-16T04:43:33.677Z,64.50
2018-06-16T04:48:28.172Z,61.90
2018-06-16T04:53:22.611Z,59.10
2018-06-16T04:58:17.025Z,58.20
2018-06-16T05:03:11.479Z,58.20
2018-06-16T05:08:06.029Z,56.00
2018-06-16T05:13:00.526Z,54.70
2018-06-16T05:17:54.967Z,54.20
2018-06-16T05:22:49.408Z,52.20
2018-06-16T05:27:43.826Z,51.10
2018-06-16T05:32:38.396Z,49.20
2018-06-16T05:37:32.864Z,49.40
2018-06-16T05:42:27.380Z,50.40
2018-06-16T05:47:22.001Z,50.10
2018-06-16T05:52:17.186Z,47.00
2018-06-16T05:57:11.706Z,45.00
2018-06-16T06:02:06.204Z,45.40
2018-06-16T06:07:00.655Z,50.00
2018-06-16T06:11:55.116Z,48.90
2018-06-16T06:16:49.586Z,47.80
2018-06-16T06:21:43.992Z,47.10
2018-06-16T06:26:38.392Z,49.10
2018-06-16T06:36:26.951Z,53.70
2018-06-16T06:41:21.426Z,56.20
2018-06-16T06:46:15.881Z,57.10
2018-06-16T06:51:10.444Z,57.30
2018-06-16T06:56:04.961Z,58.30
2018-06-16T07:00:59.461Z,59.10
2018-06-16T07:05:53.873Z,58.40
2018-06-16T07:10:48.374Z,57.20
2018-06-16T07:15:42.825Z,56.50
2018-06-16T07:20:37.361Z,58.10
2018-06-16T07:25:31.778Z,58.00
2018-06-16T07:30:26.817Z,57.70
2018-06-16T07:35:21.270Z,60.20
2018-06-16T07:40:15.681Z,60.10
2018-06-16T07:50:04.416Z,62.90
2018-06-16T07:55:00.517Z,61.80
2018-06-16T08:04:49.056Z,61.50
2018-06-16T08:14:44.047Z,61.40
2018-06-16T08:19:38.477Z,61.20
2018-06-16T08:24:32.933Z,59.50
2018-06-16T08:29:27.396Z,60.30
2018-06-16T08:34:21.836Z,60.20
2018-06-16T08:39:16.248Z,58.90
2018-06-16T08:44:10.779Z,57.80
2018-06-16T08:49:05.421Z,57.10
2018-06-16T08:53:59.884Z,57.10
2018-06-16T08:58:54.388Z,54.20
2018-06-16T09:03:49.804Z,57.50
2018-06-16T09:08:44.281Z,56.80
2018-06-16T09:13:38.930Z,55.30
2018-06-16T09:18:33.446Z,55.80
2018-06-16T09:23:28.045Z,54.40
2018-06-16T09:28:22.596Z,53.90
2018-06-16T09:33:17.233Z,53.40
2018-06-16T09:38:11.725Z,54.10
2018-06-16T09:43:06.237Z,55.70
2018-06-16T09:48:00.650Z,56.70
2018-06-16T09:52:55.206Z,55.20
2018-06-16T09:57:49.661Z,54.70
2018-06-16T10:02:44.602Z,53.70
2018-06-16T10:07:39.100Z,51.70
2018-06-16T10:12:33.532Z,50.20
2018-06-16T10:17:28.113Z,49.70
2018-06-16T10:22:22.609Z,49.90
2018-06-16T10:27:17.097Z,50.90
2018-06-16T10:32:11.608Z,50.90
2018-06-16T10:37:06.209Z,49.60
2018-06-16T10:42:00.632Z,48.60
2018-06-16T10:46:55.133Z,48.70
2018-06-16T10:51:49.569Z,47.00
2018-06-16T10:56:44.132Z,42.50
2018-06-16T11:02:41.149Z,42.50
2018-06-16T11:07:35.646Z,46.00
2018-06-16T11:12:30.130Z,43.60
2018-06-16T11:17:24.534Z,44.90
2018-06-16T11:22:19.017Z,44.20
2018-06-16T11:27:13.521Z,42.90
2018-06-16T11:32:08.001Z,41.50
2018-06-16T11:41:56.590Z,41.80
2018-06-16T11:51:45.220Z,41.20
2018-06-16T11:56:39.697Z,40.70
2018-06-16T12:01:34.250Z,43.20
2018-06-16T12:06:28.693Z,41.60
2018-06-16T12:11:23.529Z,41.60
2018-06-16T12:16:17.932Z,42.50
2018-06-16T12:21:12.372Z,41.90
2018-06-16T12:26:06.812Z,41.40
2018-06-16T12:31:01.232Z,42.40
2018-06-16T12:35:55.650Z,44.00
2018-06-16T12:40:50.188Z,43.40
2018-06-16T12:45:44.672Z,43.00
2018-06-16T12:50:39.192Z,42.20
2018-06-16T12:55:33.601Z,42.30
2018-06-16T13:00:28.075Z,42.40
2018-06-16T13:05:22.564Z,42.30
2018-06-16T13:10:17.125Z,44.30
2018-06-16T13:20:05.726Z,42.90
2018-06-16T13:25:00.133Z,42.90
2018-06-16T13:29:54.741Z,41.60
2018-06-16T13:34:49.140Z,42.30
2018-06-16T13:39:43.711Z,41.00
2018-06-16T13:44:38.174Z,39.40
2018-06-16T13:49:32.768Z,39.50
2018-06-16T13:54:27.184Z,39.50
2018-06-16T13:59:21.624Z,39.60
2018-06-16T14:04:16.057Z,40.80
2018-06-16T14:09:11.249Z,42.50
2018-06-16T14:14:05.792Z,42.40
2018-06-16T14:19:00.301Z,42.30
2018-06-16T14:23:55.540Z,41.80
2018-06-16T14:28:50.098Z,40.40
2018-06-16T14:33:44.724Z,41.00
2018-06-16T14:38:39.164Z,41.30
2018-06-16T14:43:33.722Z,41.00
2018-06-16T14:53:22.331Z,40.10
2018-06-16T14:58:16.776Z,39.80
2018-06-16T15:03:11.287Z,39.50
2018-06-16T15:08:05.804Z,39.60
2018-06-16T15:13:00.214Z,39.40
2018-06-16T15:17:54.728Z,37.90
2018-06-16T15:22:49.148Z,38.50
2018-06-16T15:27:43.620Z,39.00
2018-06-16T15:32:38.074Z,38.90
2018-06-16T15:37:32.480Z,39.90
2018-06-16T15:42:26.945Z,39.70
2018-06-16T15:47:21.373Z,40.20
2018-06-16T15:52:15.788Z,39.70
2018-06-16T16:02:04.354Z,40.70
2018-06-16T16:06:58.902Z,41.30
2018-06-16T16:11:53.475Z,40.70
2018-06-16T16:16:47.925Z,41.10
2018-06-16T16:21:42.429Z,41.30
2018-06-16T16:26:36.902Z,40.80
2018-06-16T16:31:31.381Z,41.70
2018-06-16T16:36:25.904Z,42.10
2018-06-16T16:41:20.339Z,41.80
2018-06-16T16:46:14.919Z,41.70
2018-06-16T16:51:09.375Z,40.30
2018-06-16T16:56:03.852Z,41.80
2018-06-16T17:05:52.453Z,41.10
2018-06-16T17:10:46.972Z,41.10
2018-06-16T17:15:41.436Z,41.80
2018-06-16T17:20:35.897Z,42.20
2018-06-16T17:25:30.288Z,42.50
2018-06-16T17:30:24.709Z,43.40
2018-06-16T17:35:19.095Z,42.60
2018-06-16T17:40:13.549Z,42.00
2018-06-16T17:45:08.041Z,42.20
2018-06-16T17:50:02.529Z,42.90
2018-06-16T17:54:56.978Z,43.20
2018-06-16T17:59:51.427Z,43.10
2018-06-16T18:04:45.862Z,43.10
2018-06-16T18:09:40.274Z,43.70
2018-06-16T18:14:34.794Z,44.40
2018-06-16T18:19:29.227Z,45.00
2018-06-16T18:24:23.664Z,44.70
2018-06-16T18:29:18.081Z,45.80
2018-06-16T18:34:12.528Z,47.30
2018-06-16T18:39:10.180Z,48.10
2018-06-16T18:44:04.874Z,48.20
2018-06-16T18:48:59.360Z,49.60
2018-06-16T18:53:53.985Z,51.10
2018-06-16T18:58:48.497Z,51.90
2018-06-16T19:03:43.752Z,50.80
2018-06-16T19:08:38.214Z,51.90
2018-06-16T19:13:32.671Z,54.40
2018-06-16T19:18:27.096Z,56.50
2018-06-16T19:23:21.534Z,57.40
2018-06-16T19:28:16.043Z,60.00
2018-06-16T19:33:10.534Z,62.00
2018-06-16T19:38:05.056Z,62.70
2018-06-16T19:42:59.504Z,64.80
2018-06-16T19:47:53.979Z,65.90
2018-06-16T19:52:48.467Z,67.10
2018-06-16T19:57:42.940Z,66.40
2018-06-16T20:02:37.453Z,66.50
2018-06-16T20:07:31.957Z,67.60
2018-06-16T20:12:26.601Z,67.80
2018-06-16T20:17:21.080Z,68.70
2018-06-16T20:22:15.526Z,70.00
2018-06-16T20:27:09.960Z,71.10
2018-06-16T20:32:04.485Z,71.30
2018-06-16T20:36:58.929Z,71.30
2018-06-16T20:41:53.553Z,71.80
2018-06-16T20:46:48.078Z,72.40
2018-06-16T20:51:42.505Z,72.20
2018-06-16T20:56:36.987Z,73.10
2018-06-16T21:01:31.469Z,72.80
2018-06-16T21:06:26.013Z,73.10
2018-06-16T21:11:20.459Z,73.40
2018-06-16T21:16:14.896Z,71.60
2018-06-16T21:21:09.368Z,72.40
2018-06-16T21:26:03.816Z,72.00
2018-06-16T21:30:58.967Z,73.30
2018-06-16T21:35:53.445Z,72.90
2018-06-16T21:45:42.209Z,74.80
2018-06-16T21:50:36.645Z,75.10
2018-06-16T21:55:31.080Z,76.10
2018-06-16T22:00:29.582Z,76.90
2018-06-16T22:05:24.000Z,77.80
2018-06-16T22:10:18.559Z,77.90
2018-06-16T22:15:13.094Z,78.90
2018-06-16T22:20:07.584Z,79.90
2018-06-16T22:25:01.993Z,80.70
2018-06-16T22:29:56.472Z,80.90
2018-06-16T22:34:51.273Z,81.40
2018-06-16T22:39:45.729Z,82.40
2018-06-16T22:44:40.210Z,82.70
2018-06-16T22:49:34.613Z,84.00
2018-06-16T22:54:29.050Z,84.80
2018-06-16T22:59:23.521Z,85.10
2018-06-16T23:04:17.961Z,85.90
2018-06-16T23:09:12.989Z,86.50
2018-06-16T23:14:07.595Z,86.50
2018-06-16T23:19:02.005Z,86.90
2018-06-16T23:24:02.065Z,87.70
2018-06-16T23:28:56.486Z,88.50
2018-06-16T23:33:50.940Z,88.90
2018-06-16T23:38:45.361Z,89.50
2018-06-16T23:43:39.820Z,90.00
2018-06-16T23:48:34.301Z,90.40
2018-06-16T23:53:28.761Z,90.80
2018-06-16T23:58:23.197Z,90.80
