createdAt,value
2023-02-07T00:01:35.058Z,12.20
2023-02-07T00:04:03.828Z,12.20
2023-02-07T00:06:36.151Z,11.60
2023-02-07T00:09:08.761Z,11.60
2023-02-07T00:11:40.696Z,11.90
2023-02-07T00:14:12.441Z,12.30
2023-02-07T00:16:41.724Z,11.60
2023-02-07T00:19:10.192Z,11.70
2023-02-07T00:21:38.599Z,11.30
2023-02-07T00:24:07.609Z,12.00
2023-02-07T00:26:35.684Z,11.50
2023-02-07T00:29:04.500Z,11.50
2023-02-07T00:31:36.437Z,12.10
2023-02-07T00:34:07.733Z,11.20
2023-02-07T00:36:37.887Z,10.90
2023-02-07T00:39:17.064Z,12.40
2023-02-07T00:41:45.637Z,11.70
2023-02-07T00:44:13.980Z,11.50
2023-02-07T00:46:41.817Z,10.70
2023-02-07T00:49:11.158Z,11.80
2023-02-07T00:51:39.309Z,11.60
2023-02-07T00:54:07.544Z,13.30
2023-02-07T00:56:36.829Z,13.20
2023-02-07T00:59:04.691Z,13.10
2023-02-07T01:01:32.951Z,12.70
2023-02-07T01:04:00.925Z,11.70
2023-02-07T01:06:33.575Z,12.80
2023-02-07T01:09:03.587Z,11.90
2023-02-07T01:11:32.443Z,12.10
2023-02-07T01:14:01.899Z,13.00
2023-02-07T01:16:36.189Z,12.40
2023-02-07T01:19:09.693Z,11.60
2023-02-07T01:21:38.728Z,11.20
2023-02-07T01:24:08.319Z,12.60
2023-02-07T01:26:38.890Z,11.60
2023-02-07T01:29:08.091Z,11.60
2023-02-07T01:31:36.218Z,11.40
2023-02-07T01:34:05.613Z,12.30
2023-02-07T01:36:34.290Z,11.40
2023-02-07T01:39:03.973Z,11.80
2023-02-07T01:41:35.723Z,11.20
2023-02-07T01:44:25.163Z,11.40
2023-02-07T01:46:55.834Z,11.60
2023-02-07T01:49:33.707Z,11.80
2023-02-07T01:52:11.522Z,11.30
2023-02-07T01:54:41.296Z,12.00
2023-02-07T01:57:16.852Z,12.60
2023-02-07T01:59:46.275Z,12.20
2023-02-07T02:02:19.279Z,11.60
2023-02-07T02:04:47.616Z,11.80
2023-02-07T02:07:16.005Z,11.50
2023-02-07T02:09:45.149Z,11.00
2023-02-07T02:12:25.095Z,11.60
2023-02-07T02:15:23.517Z,12.00
2023-02-07T02:18:29.706Z,11.30
2023-02-07T02:21:25.350Z,11.00
2023-02-07T02:24:27.173Z,12.00
2023-02-07T02:30:05.040Z,11.50
2023-02-07T02:32:53.878Z,11.30
2023-02-07T02:36:07.983Z,11.80
2023-02-07T02:38:53.904Z,11.70
2023-02-07T02:41:31.963Z,11.60
2023-02-07T02:44:18.343Z,11.20
2023-02-07T02:46:48.938Z,11.30
2023-02-07T02:49:19.117Z,11.50
2023-02-07T02:51:51.812Z,12.00
2023-02-07T02:54:38.631Z,11.60
2023-02-07T02:57:43.624Z,11.00
2023-02-07T03:00:36.942Z,11.50
2023-02-07T03:03:38.690Z,12.00
2023-02-07T03:06:27.564Z,11.50
2023-02-07T03:09:41.176Z,11.10
2023-02-07T03:12:32.960Z,11.00
2023-02-07T03:15:15.926Z,11.80
2023-02-07T03:18:19.249Z,11.10
2023-02-07T03:20:53.678Z,11.50
2023-02-07T03:23:23.216Z,11.10
2023-02-07T03:25:52.711Z,11.30
2023-02-07T03:28:22.572Z,11.70
2023-02-07T03:30:55.632Z,12.60
2023-02-07T03:33:25.792Z,12.10
2023-02-07T03:36:21.606Z,11.80
2023-02-07T03:38:50.025Z,11.80
2023-02-07T03:41:43.417Z,10.80
2023-02-07T03:44:15.579Z,11.60
2023-02-07T03:46:43.588Z,11.70
2023-02-07T03:49:11.971Z,11.30
2023-02-07T03:51:39.874Z,11.10
2023-02-07T03:54:07.933Z,11.90
2023-02-07T03:56:37.435Z,11.00
2023-02-07T03:59:06.174Z,11.70
2023-02-07T04:01:37.838Z,12.30
2023-02-07T04:04:05.652Z,12.20
2023-02-07T04:06:33.481Z,11.70
2023-02-07T04:09:01.301Z,11.20
2023-02-07T04:11:29.113Z,12.40
2023-02-07T04:13:57.310Z,10.80
2023-02-07T04:16:26.769Z,11.40
2023-02-07T04:18:54.607Z,12.00
2023-02-07T04:21:22.446Z,11.80
2023-02-07T04:23:50.323Z,11.10
2023-02-07T04:26:18.504Z,11.90
2023-02-07T04:28:46.350Z,11.10
2023-02-07T04:31:14.233Z,10.60
2023-02-07T04:33:42.186Z,11.80
2023-02-07T04:36:10.332Z,11.10
2023-02-07T04:38:38.121Z,11.20
2023-02-07T04:41:07.491Z,12.20
2023-02-07T04:43:37.891Z,10.90
2023-02-07T04:46:07.632Z,11.20
2023-02-07T04:48:40.084Z,11.30
2023-02-07T04:51:08.188Z,11.10
2023-02-07T04:53:36.010Z,11.30
2023-02-07T04:56:04.101Z,11.20
2023-02-07T04:58:32.031Z,10.70
2023-02-07T05:00:59.947Z,10.60
2023-02-07T05:03:27.830Z,10.60
2023-02-07T05:05:55.743Z,10.70
2023-02-07T05:08:26.110Z,10.70
2023-02-07T05:10:56.829Z,10.50
2023-02-07T05:13:24.867Z,10.90
2023-02-07T05:15:52.710Z,10.70
2023-02-07T05:18:21.084Z,10.80
2023-02-07T05:20:50.865Z,10.70
2023-02-07T05:23:20.327Z,10.50
2023-02-07T05:25:49.413Z,11.20
2023-02-07T05:28:17.431Z,11.20
2023-02-07T05:30:45.480Z,10.30
2023-02-07T05:33:13.472Z,11.50
2023-02-07T05:35:45.815Z,10.50
2023-02-07T05:38:18.694Z,11.60
2023-02-07T05:40:48.265Z,11.10
2023-02-07T05:43:16.397Z,10.60
2023-02-07T05:45:45.833Z,10.80
2023-02-07T05:48:14.353Z,11.70
2023-02-07T05:50:42.295Z,11.00
2023-02-07T05:53:11.440Z,11.00
2023-02-07T05:55:39.501Z,10.70
2023-02-07T05:58:07.780Z,11.30
2023-02-07T06:00:35.877Z,11.30
2023-02-07T06:03:03.979Z,11.00
2023-02-07T06:05:33.347Z,10.10
2023-02-07T06:08:01.341Z,10.00
2023-02-07T06:10:29.421Z,10.90
2023-02-07T06:12:57.817Z,10.70
2023-02-07T06:15:25.760Z,11.50
2023-02-07T06:17:53.539Z,11.10
2023-02-07T06:20:21.388Z,11.30
2023-02-07T06:22:49.217Z,10.80
2023-02-07T06:25:17.406Z,11.50
2023-02-07T06:27:45.879Z,12.10
2023-02-07T06:30:14.058Z,11.30
2023-02-07T06:32:42.194Z,11.90
2023-02-07T06:35:10.064Z,11.90
2023-02-07T06:37:37.868Z,13.00
2023-02-07T06:40:06.706Z,11.60
2023-02-07T06:42:34.610Z,12.10
2023-02-07T06:45:02.645Z,12.50
2023-02-07T06:47:30.498Z,11.40
2023-02-07T06:49:58.365Z,12.10
2023-02-07T06:52:26.377Z,11.20
2023-02-07T06:54:54.208Z,12.30
2023-02-07T06:57:21.979Z,11.20
2023-02-07T06:59:49.800Z,12.30
2023-02-07T07:02:17.722Z,12.40
2023-02-07T07:04:45.657Z,11.80
2023-02-07T07:07:13.993Z,11.90
2023-02-07T07:09:41.800Z,11.40
2023-02-07T07:12:09.818Z,11.80
2023-02-07T07:14:37.728Z,12.30
2023-02-07T07:17:05.554Z,12.10
2023-02-07T07:19:33.319Z,12.20
2023-02-07T07:22:01.209Z,12.30
2023-02-07T07:24:29.390Z,12.40
2023-02-07T07:26:57.329Z,11.90
2023-02-07T07:29:25.247Z,12.20
2023-02-07T07:31:53.492Z,12.90
2023-02-07T07:34:21.389Z,12.80
2023-02-07T07:36:49.576Z,12.20
2023-02-07T07:39:17.380Z,13.40
2023-02-07T07:41:45.208Z,13.60
2023-02-07T07:44:13.338Z,12.80
2023-02-07T07:46:41.382Z,11.70
2023-02-07T07:49:09.365Z,14.00
2023-02-07T07:51:37.637Z,12.70
2023-02-07T07:54:05.471Z,13.50
2023-02-07T07:56:35.469Z,13.10
2023-02-07T07:59:05.951Z,13.50
2023-02-07T08:01:37.062Z,13.60
2023-02-07T08:04:05.271Z,13.30
2023-02-07T08:06:33.358Z,14.80
2023-02-07T08:09:01.169Z,14.10
2023-02-07T08:11:29.231Z,15.20
2023-02-07T08:13:57.041Z,14.00
2023-02-07T08:16:25.059Z,14.60
2023-02-07T08:18:53.042Z,14.70
2023-02-07T08:21:21.271Z,14.40
2023-02-07T08:23:49.134Z,14.80
2023-02-07T08:26:17.150Z,15.80
2023-02-07T08:28:45.008Z,15.80
2023-02-07T08:31:13.114Z,15.30
2023-02-07T08:33:40.987Z,15.30
2023-02-07T08:36:11.150Z,15.40
2023-02-07T08:38:39.061Z,14.50
2023-02-07T08:41:07.230Z,14.00
2023-02-07T08:43:35.074Z,15.50
2023-02-07T08:46:03.315Z,14.60
2023-02-07T08:48:31.324Z,15.90
2023-02-07T08:51:08.986Z,14.90
2023-02-07T08:53:37.025Z,16.20
2023-02-07T08:56:05.828Z,15.00
2023-02-07T08:58:33.647Z,14.40
2023-02-07T09:01:01.792Z,13.60
2023-02-07T09:03:29.699Z,12.40
2023-02-07T09:05:59.303Z,13.20
2023-02-07T09:08:27.242Z,11.90
2023-02-07T09:10:55.516Z,12.00
2023-02-07T09:13:23.937Z,12.30
2023-02-07T09:15:59.176Z,12.40
2023-02-07T09:18:27.155Z,11.90
2023-02-07T09:20:55.015Z,12.30
2023-02-07T09:23:22.926Z,10.70
2023-02-07T09:25:52.939Z,9.80
2023-02-07T09:28:22.490Z,9.30
2023-02-07T09:30:50.871Z,9.70
2023-02-07T09:33:19.091Z,9.30
2023-02-07T09:35:47.566Z,10.00
2023-02-07T09:38:19.267Z,9.90
2023-02-07T09:40:51.355Z,9.50
2023-02-07T09:43:59.505Z,12.10
2023-02-07T09:46:38.213Z,18.10
2023-02-07T09:49:15.208Z,22.90
2023-02-07T09:51:45.734Z,32.40
2023-02-07T09:54:29.737Z,21.20
2023-02-07T09:57:04.647Z,19.10
2023-02-07T10:00:03.595Z,15.90
2023-02-07T10:02:44.699Z,19.00
2023-02-07T10:05:34.925Z,21.10
2023-02-07T10:08:03.225Z,18.30
2023-02-07T10:11:19.024Z,19.20
2023-02-07T10:14:09.046Z,22.80
2023-02-07T10:17:22.217Z,16.90
2023-02-07T10:20:32.809Z,17.60
2023-02-07T10:23:43.904Z,16.40
2023-02-07T10:26:43.386Z,15.80
2023-02-07T10:29:48.409Z,19.20
2023-02-07T10:32:27.107Z,17.40
2023-02-07T10:35:29.399Z,16.30
2023-02-07T10:38:02.022Z,14.40
2023-02-07T10:40:55.929Z,12.90
2023-02-07T10:43:33.968Z,11.90
2023-02-07T10:46:15.885Z,13.80
2023-02-07T10:48:43.818Z,16.80
2023-02-07T10:51:37.350Z,16.10
2023-02-07T10:54:24.439Z,16.90
2023-02-07T10:57:02.166Z,18.00
2023-02-07T10:59:49.041Z,15.40
2023-02-07T11:02:31.000Z,18.30
2023-02-07T11:05:15.869Z,16.50
2023-02-07T11:08:28.424Z,16.90
2023-02-07T11:11:00.302Z,17.10
2023-02-07T11:13:32.695Z,16.50
2023-02-07T11:16:08.802Z,17.50
2023-02-07T11:19:07.672Z,18.50
2023-02-07T11:21:40.897Z,16.10
2023-02-07T11:24:17.822Z,17.40
2023-02-07T11:27:15.697Z,17.30
2023-02-07T11:29:58.690Z,16.90
2023-02-07T11:32:29.011Z,18.50
2023-02-07T11:35:08.251Z,19.10
2023-02-07T11:37:42.157Z,18.30
2023-02-07T11:40:19.178Z,22.20
2023-02-07T11:43:12.969Z,23.90
2023-02-07T11:45:46.127Z,24.20
2023-02-07T11:48:39.567Z,24.60
2023-02-07T11:51:15.482Z,22.10
2023-02-07T11:54:00.624Z,21.00
2023-02-07T11:56:36.996Z,19.60
2023-02-07T11:59:16.843Z,16.20
2023-02-07T12:01:52.600Z,14.00
2023-02-07T12:04:28.525Z,16.90
2023-02-07T12:07:21.413Z,14.60
2023-02-07T12:09:56.201Z,16.30
2023-02-07T12:12:54.517Z,14.90
2023-02-07T12:15:34.753Z,15.10
2023-02-07T12:19:06.556Z,15.90
2023-02-07T12:22:00.390Z,17.10
2023-02-07T12:24:40.805Z,16.80
2023-02-07T12:27:08.494Z,15.70
2023-02-07T12:30:00.473Z,19.20
2023-02-07T12:33:09.656Z,20.40
2023-02-07T12:35:56.952Z,16.70
2023-02-07T12:38:51.104Z,17.70
2023-02-07T12:41:41.073Z,23.70
2023-02-07T12:44:45.565Z,27.40
2023-02-07T12:47:49.852Z,28.90
2023-02-07T12:50:34.847Z,25.40
2023-02-07T12:53:19.902Z,25.80
2023-02-07T12:56:03.997Z,22.60
2023-02-07T12:59:18.318Z,20.70
2023-02-07T13:01:58.703Z,19.30
2023-02-07T13:04:44.841Z,20.60
2023-02-07T13:07:32.748Z,20.40
2023-02-07T13:10:26.539Z,19.10
2023-02-07T13:13:23.986Z,11.90
2023-02-07T13:16:09.938Z,11.20
2023-02-07T13:19:00.300Z,9.60
2023-02-07T13:22:06.243Z,10.50
2023-02-07T13:24:38.959Z,10.20
2023-02-07T13:27:18.144Z,14.70
2023-02-07T13:29:49.935Z,11.40
2023-02-07T13:32:25.218Z,15.00
2023-02-07T13:35:12.061Z,15.60
2023-02-07T13:38:40.639Z,18.00
2023-02-07T13:41:51.546Z,17.40
2023-02-07T13:44:31.562Z,16.50
2023-02-07T13:47:41.786Z,15.10
2023-02-07T13:50:27.758Z,11.50
2023-02-07T13:53:24.439Z,10.70
2023-02-07T13:55:52.532Z,13.00
2023-02-07T13:58:54.398Z,14.60
2023-02-07T14:04:03.345Z,13.30
2023-02-07T14:06:37.051Z,12.80
2023-02-07T14:09:27.222Z,13.30
2023-02-07T14:12:18.573Z,14.50
2023-02-07T14:15:01.414Z,14.80
2023-02-07T14:17:30.190Z,15.70
2023-02-07T14:20:00.549Z,11.50
2023-02-07T14:22:51.316Z,14.90
2023-02-07T14:25:41.725Z,17.30
2023-02-07T14:28:21.338Z,16.40
2023-02-07T14:30:49.208Z,16.20
2023-02-07T14:33:22.958Z,14.50
2023-02-07T14:36:13.987Z,14.00
2023-02-07T14:38:58.797Z,11.00
2023-02-07T14:41:34.985Z,14.00
2023-02-07T14:44:09.792Z,9.80
2023-02-07T14:46:41.875Z,46.30
2023-02-07T14:49:29.787Z,11.10
2023-02-07T14:52:08.661Z,7.30
2023-02-07T14:54:53.588Z,7.00
2023-02-07T14:57:30.100Z,6.70
2023-02-07T15:00:13.287Z,6.80
2023-02-07T15:02:50.297Z,7.10
2023-02-07T15:05:25.972Z,8.40
2023-02-07T15:08:02.842Z,7.80
2023-02-07T15:10:35.008Z,14.30
2023-02-07T15:13:15.075Z,10.00
2023-02-07T15:15:55.419Z,8.50
2023-02-07T15:18:28.493Z,9.30
2023-02-07T15:20:58.875Z,7.10
2023-02-07T15:23:30.550Z,7.90
2023-02-07T15:26:06.626Z,7.50
2023-02-07T15:28:35.110Z,7.90
2023-02-07T15:31:16.908Z,8.80
2023-02-07T15:33:47.524Z,7.70
2023-02-07T15:36:49.775Z,7.50
2023-02-07T15:39:24.171Z,8.00
2023-02-07T15:41:55.461Z,7.10
2023-02-07T15:44:29.914Z,6.90
2023-02-07T15:47:06.560Z,6.80
2023-02-07T15:49:41.618Z,7.30
2023-02-07T15:52:24.217Z,7.60
2023-02-07T15:54:55.439Z,7.40
2023-02-07T15:57:40.463Z,6.20
2023-02-07T16:00:26.463Z,7.50
2023-02-07T16:03:08.818Z,8.00
2023-02-07T16:05:39.175Z,6.60
2023-02-07T16:08:39.227Z,7.30
2023-02-07T16:11:19.918Z,6.90
2023-02-07T16:14:23.223Z,7.90
2023-02-07T16:16:55.576Z,7.10
2023-02-07T16:19:32.511Z,7.00
2023-02-07T16:22:12.714Z,8.30
2023-02-07T16:24:45.059Z,8.60
2023-02-07T16:27:27.462Z,8.50
2023-02-07T16:29:56.755Z,7.90
2023-02-07T16:32:30.615Z,9.50
2023-02-07T16:35:00.363Z,18.10
2023-02-07T16:37:28.956Z,19.80
2023-02-07T16:39:56.782Z,20.50
2023-02-07T16:42:24.561Z,20.60
2023-02-07T16:44:53.846Z,28.10
2023-02-07T16:47:21.704Z,30.60
2023-02-07T16:49:49.837Z,17.30
2023-02-07T16:52:17.657Z,16.60
2023-02-07T16:54:47.037Z,30.90
2023-02-07T16:57:15.404Z,22.00
2023-02-07T16:59:43.356Z,25.80
2023-02-07T17:02:15.505Z,16.60
2023-02-07T17:04:43.452Z,13.30
2023-02-07T17:07:12.478Z,11.10
2023-02-07T17:09:40.398Z,10.00
2023-02-07T17:12:09.659Z,8.70
2023-02-07T17:14:38.317Z,8.80
2023-02-07T17:17:06.230Z,8.80
2023-02-07T17:19:34.036Z,7.60
2023-02-07T17:22:02.071Z,7.90
2023-02-07T17:24:31.475Z,8.20
2023-02-07T17:26:59.719Z,8.40
2023-02-07T17:29:27.555Z,8.30
2023-02-07T17:31:55.604Z,9.00
2023-02-07T17:34:23.483Z,8.70
2023-02-07T17:36:51.380Z,8.70
2023-02-07T17:39:20.349Z,9.40
2023-02-07T17:41:48.756Z,10.10
2023-02-07T17:44:21.189Z,10.60
2023-02-07T17:46:49.970Z,10.90
2023-02-07T17:49:18.415Z,11.20
2023-02-07T17:51:46.510Z,11.80
2023-02-07T17:54:14.789Z,13.10
2023-02-07T17:56:42.698Z,12.20
2023-02-07T17:59:23.795Z,11.50
2023-02-07T18:01:52.325Z,12.10
2023-02-07T18:04:20.178Z,11.90
2023-02-07T18:06:48.098Z,13.30
2023-02-07T18:09:19.935Z,13.60
2023-02-07T18:11:48.698Z,14.80
2023-02-07T18:14:16.666Z,20.00
2023-02-07T18:16:44.676Z,20.00
2023-02-07T18:19:17.684Z,20.30
2023-02-07T18:21:46.254Z,22.10
2023-02-07T18:24:14.360Z,21.70
2023-02-07T18:26:42.616Z,21.40
2023-02-07T18:29:10.485Z,22.50
2023-02-07T18:31:38.925Z,22.60
2023-02-07T18:34:07.038Z,17.90
2023-02-07T18:36:40.405Z,16.70
2023-02-07T18:39:10.540Z,14.10
2023-02-07T18:41:38.747Z,13.00
2023-02-07T18:44:07.246Z,12.70
2023-02-07T18:46:35.551Z,11.30
2023-02-07T18:49:03.504Z,11.30
2023-02-07T18:51:31.396Z,10.10
2023-02-07T18:53:59.180Z,10.20
2023-02-07T18:56:27.261Z,10.50
2023-02-07T18:58:57.983Z,12.80
2023-02-07T19:01:28.737Z,16.50
2023-02-07T19:04:01.418Z,15.60
2023-02-07T19:06:34.336Z,18.40
2023-02-07T19:09:02.263Z,19.00
2023-02-07T19:11:30.395Z,18.60
2023-02-07T19:13:59.016Z,18.00
2023-02-07T19:16:28.705Z,15.70
2023-02-07T19:18:59.056Z,16.50
2023-02-07T19:21:27.372Z,15.10
2023-02-07T19:23:59.132Z,16.80
2023-02-07T19:26:27.061Z,16.70
2023-02-07T19:28:55.011Z,15.50
2023-02-07T19:31:24.739Z,18.20
2023-02-07T19:33:54.235Z,16.30
2023-02-07T19:36:25.898Z,17.50
2023-02-07T19:38:54.790Z,16.10
2023-02-07T19:41:25.517Z,16.30
2023-02-07T19:43:54.178Z,16.20
2023-02-07T19:46:23.239Z,17.50
2023-02-07T19:48:52.344Z,16.80
2023-02-07T19:51:27.408Z,18.10
2023-02-07T19:53:56.734Z,17.30
2023-02-07T19:56:28.422Z,16.80
2023-02-07T19:58:56.331Z,15.80
2023-02-07T20:01:26.217Z,15.70
2023-02-07T20:03:56.152Z,15.80
2023-02-07T20:06:29.235Z,21.30
2023-02-07T20:09:00.136Z,18.70
2023-02-07T20:11:29.335Z,16.80
2023-02-07T20:14:03.122Z,17.90
2023-02-07T20:16:35.955Z,17.90
2023-02-07T20:19:07.073Z,18.10
2023-02-07T20:21:36.567Z,17.10
2023-02-07T20:24:05.078Z,17.50
2023-02-07T20:26:40.578Z,17.00
2023-02-07T20:29:16.428Z,16.00
2023-02-07T20:31:47.230Z,17.50
2023-02-07T20:34:16.473Z,17.20
2023-02-07T20:36:44.654Z,17.50
2023-02-07T20:39:17.057Z,17.20
2023-02-07T20:41:46.861Z,17.20
2023-02-07T20:44:21.958Z,16.40
2023-02-07T20:46:50.795Z,18.10
2023-02-07T20:49:26.340Z,17.20
2023-02-07T20:51:57.604Z,18.70
2023-02-07T20:54:29.160Z,18.70
2023-02-07T20:59:29.465Z,19.20
2023-02-07T21:01:57.684Z,20.80
2023-02-07T21:04:27.847Z,20.90
2023-02-07T21:06:55.962Z,20.60
2023-02-07T21:09:24.147Z,20.20
2023-02-07T21:11:53.656Z,19.00
2023-02-07T21:14:27.710Z,19.20
2023-02-07T21:17:01.355Z,19.50
2023-02-07T21:19:29.617Z,19.60
2023-02-07T21:21:58.579Z,18.90
2023-02-07T21:24:27.279Z,18.60
2023-02-07T21:26:57.087Z,19.90
2023-02-07T21:29:26.945Z,20.70
2023-02-07T21:31:55.290Z,22.60
2023-02-07T21:34:25.312Z,21.50
2023-02-07T21:36:53.806Z,20.90
2023-02-07T21:39:24.250Z,21.20
2023-02-07T21:41:52.229Z,21.50
2023-02-07T21:44:22.124Z,20.50
2023-02-07T21:46:51.006Z,20.80
2023-02-07T21:49:20.893Z,19.10
2023-02-07T21:51:53.336Z,19.20
2023-02-07T21:54:21.716Z,18.80
2023-02-07T21:56:50.895Z,18.20
2023-02-07T21:59:22.537Z,18.10
2023-02-07T22:01:50.976Z,18.80
2023-02-07T22:04:19.021Z,17.80
2023-02-07T22:06:49.218Z,19.30
2023-02-07T22:09:21.921Z,19.90
2023-02-07T22:11:50.560Z,19.40
2023-02-07T22:14:18.720Z,20.10
2023-02-07T22:16:52.285Z,19.70
2023-02-07T22:19:21.236Z,19.60
2023-02-07T22:21:50.606Z,17.30
2023-02-07T22:24:19.933Z,17.60
2023-02-07T22:26:48.570Z,18.30
2023-02-07T22:29:16.429Z,17.70
2023-02-07T22:31:44.461Z,17.40
2023-02-07T22:34:14.379Z,18.80
2023-02-07T22:36:45.304Z,17.30
2023-02-07T22:39:15.961Z,17.80
2023-02-07T22:41:44.613Z,18.90
2023-02-07T22:44:12.974Z,16.50
2023-02-07T22:46:41.522Z,17.60
2023-02-07T22:49:09.398Z,17.60
2023-02-07T22:51:38.191Z,17.70
2023-02-07T22:54:16.433Z,16.80
2023-02-07T22:56:45.749Z,18.60
2023-02-07T22:59:14.525Z,17.20
2023-02-07T23:01:43.024Z,17.00
2023-02-07T23:04:17.810Z,16.50
2023-02-07T23:06:47.124Z,18.20
2023-02-07T23:09:16.193Z,17.80
2023-02-07T23:11:44.196Z,17.10
2023-02-07T23:14:12.918Z,17.10
2023-02-07T23:16:40.779Z,17.00
2023-02-07T23:19:15.832Z,16.90
2023-02-07T23:21:44.684Z,17.10
2023-02-07T23:24:12.727Z,16.60
2023-02-07T23:26:40.802Z,16.90
2023-02-07T23:29:09.138Z,16.60
2023-02-07T23:31:37.817Z,17.80
2023-02-07T23:34:05.771Z,17.90
2023-02-07T23:36:33.611Z,16.80
2023-02-07T23:39:02.176Z,17.00
2023-02-07T23:41:31.068Z,18.40
2023-02-07T23:44:00.402Z,16.90
2023-02-07T23:46:30.249Z,16.10
2023-02-07T23:48:59.053Z,17.20
2023-02-07T23:51:28.234Z,17.10
2023-02-07T23:53:56.102Z,16.80
2023-02-07T23:56:24.529Z,17.10
2023-02-07T23:58:52.972Z,17.10
