createdAt,value
2018-06-27T00:00:03.780Z,13.94
2018-06-27T00:01:03.780Z,13.89
2018-06-27T00:03:03.658Z,13.86
2018-06-27T00:04:03.663Z,13.86
2018-06-27T00:05:03.658Z,13.93
2018-06-27T00:06:03.540Z,13.86
2018-06-27T00:07:03.537Z,13.86
2018-06-27T00:08:03.538Z,13.86
2018-06-27T00:09:03.417Z,13.89
2018-06-27T00:10:03.417Z,13.89
2018-06-27T00:11:03.300Z,13.80
2018-06-27T00:12:03.349Z,13.85
2018-06-27T00:13:03.301Z,13.76
2018-06-27T00:14:03.177Z,13.80
2018-06-27T00:15:03.177Z,13.78
2018-06-27T00:16:03.177Z,13.73
2018-06-27T00:17:03.059Z,13.76
2018-06-27T00:18:03.054Z,13.75
2018-06-27T00:19:03.056Z,13.68
2018-06-27T00:20:02.948Z,13.75
2018-06-27T00:21:02.938Z,13.78
2018-06-27T00:22:02.934Z,13.73
2018-06-27T00:23:02.814Z,13.62
2018-06-27T00:24:02.815Z,13.70
2018-06-27T00:25:02.813Z,13.70
2018-06-27T00:26:02.699Z,13.62
2018-06-27T00:27:02.774Z,13.67
2018-06-27T00:28:02.576Z,13.65
2018-06-27T00:29:02.578Z,13.60
2018-06-27T00:30:02.572Z,13.60
2018-06-27T00:31:02.457Z,13.54
2018-06-27T00:32:02.454Z,13.60
2018-06-27T00:33:02.454Z,13.55
2018-06-27T00:34:02.335Z,13.50
2018-06-27T00:35:02.342Z,13.55
2018-06-27T00:36:02.331Z,13.47
2018-06-27T00:37:02.214Z,13.58
2018-06-27T00:38:02.218Z,13.58
2018-06-27T00:39:02.218Z,13.60
2018-06-27T00:40:02.093Z,13.54
2018-06-27T00:41:02.095Z,13.58
2018-06-27T00:42:01.971Z,13.52
2018-06-27T00:43:01.973Z,13.46
2018-06-27T00:44:01.973Z,13.55
2018-06-27T00:45:01.868Z,13.46
2018-06-27T00:46:01.851Z,13.42
2018-06-27T00:47:01.850Z,13.47
2018-06-27T00:48:01.729Z,13.52
2018-06-27T00:49:01.730Z,13.55
2018-06-27T00:50:01.730Z,13.58
2018-06-27T00:51:01.608Z,13.57
2018-06-27T00:52:01.610Z,13.52
2018-06-27T00:53:01.617Z,13.52
2018-06-27T00:54:01.488Z,13.46
2018-06-27T00:55:01.488Z,13.52
2018-06-27T00:56:01.449Z,13.46
2018-06-27T00:57:01.368Z,13.52
2018-06-27T00:58:01.371Z,13.57
2018-06-27T00:59:01.247Z,13.42
2018-06-27T01:00:01.262Z,13.42
2018-06-27T01:01:01.247Z,13.54
2018-06-27T01:02:01.126Z,13.52
2018-06-27T01:03:01.125Z,13.52
2018-06-27T01:04:01.127Z,13.49
2018-06-27T01:05:01.007Z,13.42
2018-06-27T01:06:01.008Z,13.40
2018-06-27T01:07:01.012Z,13.46
2018-06-27T01:08:00.885Z,13.42
2018-06-27T01:09:00.883Z,13.37
2018-06-27T01:10:00.843Z,13.40
2018-06-27T01:11:00.765Z,13.40
2018-06-27T01:12:00.776Z,13.42
2018-06-27T01:13:00.650Z,13.42
2018-06-27T01:14:00.645Z,13.37
2018-06-27T01:15:00.643Z,13.28
2018-06-27T01:16:00.523Z,13.39
2018-06-27T01:17:00.523Z,13.31
2018-06-27T01:18:00.523Z,13.31
2018-06-27T01:19:00.408Z,13.24
2018-06-27T01:20:00.455Z,13.26
2018-06-27T01:21:00.404Z,13.23
2018-06-27T01:22:00.285Z,13.19
2018-06-27T01:23:00.283Z,13.28
2018-06-27T01:24:00.279Z,13.19
2018-06-27T01:25:00.164Z,13.17
2018-06-27T01:26:00.162Z,13.17
2018-06-27T01:27:00.042Z,13.24
2018-06-27T01:28:00.039Z,13.20
2018-06-27T01:29:00.043Z,13.20
2018-06-27T01:29:59.924Z,13.20
2018-06-27T01:30:59.919Z,13.13
2018-06-27T01:31:59.918Z,13.17
2018-06-27T01:32:59.800Z,13.21
2018-06-27T01:33:59.802Z,13.16
2018-06-27T01:34:59.800Z,13.11
2018-06-27T01:35:59.678Z,13.17
2018-06-27T01:36:59.677Z,13.09
2018-06-27T01:37:59.674Z,13.01
2018-06-27T01:38:59.557Z,13.03
2018-06-27T01:39:59.555Z,13.01
2018-06-27T01:40:59.909Z,13.06
2018-06-27T01:41:59.437Z,13.09
2018-06-27T01:42:59.436Z,13.08
2018-06-27T01:43:59.316Z,13.08
2018-06-27T01:44:59.319Z,13.03
2018-06-27T01:45:59.315Z,13.03
2018-06-27T01:46:59.194Z,13.06
2018-06-27T01:47:59.207Z,13.05
2018-06-27T01:48:59.197Z,13.01
2018-06-27T01:49:59.079Z,13.01
2018-06-27T01:50:59.073Z,12.95
2018-06-27T01:51:59.073Z,13.01
2018-06-27T01:52:58.959Z,13.09
2018-06-27T01:53:58.960Z,13.01
2018-06-27T01:54:58.835Z,13.01
2018-06-27T01:55:58.837Z,13.06
2018-06-27T01:56:58.835Z,13.01
2018-06-27T01:57:58.713Z,12.98
2018-06-27T01:58:58.715Z,12.91
2018-06-27T01:59:58.712Z,13.03
2018-06-27T02:00:58.591Z,12.99
2018-06-27T02:01:58.593Z,12.95
2018-06-27T02:02:58.598Z,12.88
2018-06-27T02:03:58.472Z,12.91
2018-06-27T02:04:58.469Z,13.02
2018-06-27T02:05:58.468Z,12.90
2018-06-27T02:06:58.353Z,12.94
2018-06-27T02:07:58.354Z,12.94
2018-06-27T02:08:58.232Z,12.95
2018-06-27T02:09:58.230Z,12.90
2018-06-27T02:10:58.230Z,12.93
2018-06-27T02:11:58.111Z,12.93
2018-06-27T02:12:58.109Z,12.93
2018-06-27T02:13:58.110Z,12.95
2018-06-27T02:14:57.991Z,12.87
2018-06-27T02:15:57.991Z,12.86
2018-06-27T02:16:57.989Z,12.88
2018-06-27T02:17:57.869Z,12.88
2018-06-27T02:18:57.868Z,12.93
2018-06-27T02:19:57.749Z,12.88
2018-06-27T02:20:57.754Z,12.87
2018-06-27T02:21:57.749Z,12.80
2018-06-27T02:22:57.626Z,12.84
2018-06-27T02:23:57.626Z,12.87
2018-06-27T02:24:57.635Z,12.84
2018-06-27T02:25:57.512Z,12.90
2018-06-27T02:26:57.510Z,12.87
2018-06-27T02:27:57.506Z,12.83
2018-06-27T02:28:57.385Z,12.84
2018-06-27T02:29:57.391Z,12.84
2018-06-27T02:30:57.346Z,12.88
2018-06-27T02:31:57.265Z,12.87
2018-06-27T02:32:57.265Z,12.93
2018-06-27T02:33:57.153Z,12.87
2018-06-27T02:34:57.147Z,12.78
2018-06-27T02:35:57.148Z,12.88
2018-06-27T02:36:57.025Z,12.88
2018-06-27T02:37:57.024Z,12.94
2018-06-27T02:38:57.026Z,12.94
2018-06-27T02:39:56.904Z,12.90
2018-06-27T02:40:56.905Z,12.94
2018-06-27T02:41:56.905Z,12.94
2018-06-27T02:42:56.783Z,12.91
2018-06-27T02:43:56.783Z,12.91
2018-06-27T02:44:56.740Z,12.93
2018-06-27T02:45:56.851Z,12.94
2018-06-27T02:46:56.662Z,12.99
2018-06-27T02:47:56.542Z,12.95
2018-06-27T02:48:56.546Z,12.99
2018-06-27T02:49:56.624Z,12.88
2018-06-27T02:50:56.427Z,13.11
2018-06-27T02:51:56.426Z,12.94
2018-06-27T02:52:56.424Z,13.02
2018-06-27T02:53:56.301Z,13.06
2018-06-27T02:54:56.304Z,13.02
2018-06-27T02:55:56.303Z,12.93
2018-06-27T02:56:56.186Z,13.02
2018-06-27T02:57:56.182Z,12.90
2018-06-27T02:58:56.061Z,13.03
2018-06-27T02:59:56.061Z,12.93
2018-06-27T03:00:56.065Z,12.90
2018-06-27T03:01:55.939Z,13.05
2018-06-27T03:02:55.948Z,12.87
2018-06-27T03:03:55.941Z,13.06
2018-06-27T03:04:55.822Z,13.03
2018-06-27T03:05:55.825Z,12.91
2018-06-27T03:06:55.823Z,12.99
2018-06-27T03:07:55.702Z,13.02
2018-06-27T03:08:55.699Z,13.03
2018-06-27T03:09:55.709Z,13.05
2018-06-27T03:10:55.579Z,12.99
2018-06-27T03:11:55.578Z,13.03
2018-06-27T03:12:55.456Z,12.99
2018-06-27T03:13:55.456Z,12.98
2018-06-27T03:14:55.459Z,13.02
2018-06-27T03:15:55.337Z,13.02
2018-06-27T03:16:55.339Z,13.03
2018-06-27T03:17:55.337Z,13.01
2018-06-27T03:18:55.218Z,13.08
2018-06-27T03:19:55.218Z,12.99
2018-06-27T03:20:55.219Z,13.06
2018-06-27T03:21:55.101Z,13.05
2018-06-27T03:22:55.100Z,13.02
2018-06-27T03:23:55.063Z,12.99
2018-06-27T03:24:54.975Z,13.03
2018-06-27T03:25:54.974Z,13.08
2018-06-27T03:26:54.854Z,13.03
2018-06-27T03:27:54.856Z,13.02
2018-06-27T03:28:54.853Z,13.03
2018-06-27T03:29:54.732Z,13.03
2018-06-27T03:30:54.732Z,13.03
2018-06-27T03:31:54.738Z,13.03
2018-06-27T03:32:54.618Z,13.05
2018-06-27T03:33:54.625Z,12.99
2018-06-27T03:34:54.612Z,12.99
2018-06-27T03:35:54.491Z,13.03
2018-06-27T03:36:54.493Z,13.01
2018-06-27T03:37:54.449Z,13.02
2018-06-27T03:38:54.371Z,12.98
2018-06-27T03:39:54.370Z,12.99
2018-06-27T03:40:54.251Z,12.98
2018-06-27T03:41:54.253Z,13.01
2018-06-27T03:42:54.252Z,13.03
2018-06-27T03:43:54.132Z,13.03
2018-06-27T03:44:54.132Z,12.99
2018-06-27T03:45:54.132Z,12.99
2018-06-27T03:46:54.010Z,13.01
2018-06-27T03:47:54.011Z,13.02
2018-06-27T03:48:54.010Z,13.03
2018-06-27T03:49:53.892Z,13.05
2018-06-27T03:50:53.890Z,13.05
2018-06-27T03:51:53.771Z,13.16
2018-06-27T03:52:53.767Z,13.03
2018-06-27T03:53:53.771Z,13.09
2018-06-27T03:54:53.647Z,13.11
2018-06-27T03:55:53.650Z,13.11
2018-06-27T03:56:53.649Z,13.03
2018-06-27T03:57:53.527Z,13.19
2018-06-27T03:58:53.546Z,13.11
2018-06-27T03:59:53.526Z,13.09
2018-06-27T04:00:53.407Z,13.12
2018-06-27T04:01:53.408Z,13.09
2018-06-27T04:02:53.366Z,13.16
2018-06-27T04:03:53.291Z,13.12
2018-06-27T04:04:53.291Z,13.16
2018-06-27T04:05:53.166Z,13.16
2018-06-27T04:06:53.164Z,13.17
2018-06-27T04:07:53.165Z,13.12
2018-06-27T04:08:53.049Z,13.13
2018-06-27T04:09:53.048Z,13.17
2018-06-27T04:10:53.050Z,13.17
2018-06-27T04:11:52.925Z,13.12
2018-06-27T04:12:52.956Z,13.12
2018-06-27T04:13:52.931Z,13.16
2018-06-27T04:14:52.805Z,13.19
2018-06-27T04:15:52.810Z,13.24
2018-06-27T04:16:52.761Z,13.19
2018-06-27T04:17:52.684Z,13.17
2018-06-27T04:18:52.699Z,13.13
2018-06-27T04:19:52.563Z,13.17
2018-06-27T04:20:52.564Z,13.16
2018-06-27T04:21:52.563Z,13.20
2018-06-27T04:22:52.453Z,13.17
2018-06-27T04:23:52.448Z,13.28
2018-06-27T04:24:52.448Z,13.28
2018-06-27T04:25:52.323Z,13.33
2018-06-27T04:26:52.322Z,13.28
2018-06-27T04:27:52.323Z,13.31
2018-06-27T04:28:52.203Z,13.30
2018-06-27T04:29:52.201Z,13.28
2018-06-27T04:30:52.081Z,13.30
2018-06-27T04:31:52.080Z,13.33
2018-06-27T04:32:52.083Z,13.33
2018-06-27T04:33:51.961Z,13.37
2018-06-27T04:34:51.960Z,13.36
2018-06-27T04:35:52.007Z,13.40
2018-06-27T04:36:51.839Z,13.42
2018-06-27T04:37:51.841Z,13.37
2018-06-27T04:38:51.841Z,13.36
2018-06-27T04:39:51.719Z,13.40
2018-06-27T04:40:51.720Z,13.46
2018-06-27T04:41:51.722Z,13.43
2018-06-27T04:42:51.600Z,13.47
2018-06-27T04:43:51.600Z,13.49
2018-06-27T04:44:51.479Z,13.54
2018-06-27T04:45:51.478Z,13.60
2018-06-27T04:46:51.478Z,13.52
2018-06-27T04:47:51.357Z,13.57
2018-06-27T04:48:51.358Z,13.57
2018-06-27T04:49:51.356Z,13.62
2018-06-27T04:50:51.236Z,13.57
2018-06-27T04:51:51.236Z,13.57
2018-06-27T04:52:51.238Z,13.68
2018-06-27T04:53:51.118Z,13.73
2018-06-27T04:54:51.151Z,13.73
2018-06-27T04:55:51.116Z,13.73
2018-06-27T04:56:50.996Z,13.79
2018-06-27T04:57:50.996Z,13.78
2018-06-27T04:58:50.880Z,13.78
2018-06-27T04:59:50.879Z,13.85
2018-06-27T05:00:50.875Z,13.85
2018-06-27T05:01:50.888Z,13.91
2018-06-27T05:02:50.755Z,13.95
2018-06-27T05:03:50.753Z,13.87
2018-06-27T05:04:50.634Z,13.93
2018-06-27T05:05:50.633Z,13.91
2018-06-27T05:06:50.638Z,14.03
2018-06-27T05:07:50.516Z,14.01
2018-06-27T05:08:50.513Z,14.03
2018-06-27T05:09:50.511Z,14.00
2018-06-27T05:10:50.391Z,14.08
2018-06-27T05:11:50.393Z,14.07
2018-06-27T05:12:50.274Z,14.05
2018-06-27T05:13:50.274Z,14.16
2018-06-27T05:14:50.272Z,14.25
2018-06-27T05:15:50.153Z,14.19
2018-06-27T05:16:50.153Z,14.22
2018-06-27T05:17:50.154Z,14.28
2018-06-27T05:18:50.030Z,14.31
2018-06-27T05:19:50.031Z,14.28
2018-06-27T05:20:50.037Z,14.31
2018-06-27T05:21:49.929Z,14.31
2018-06-27T05:22:49.908Z,14.34
2018-06-27T05:23:49.908Z,14.37
2018-06-27T05:24:49.797Z,14.38
2018-06-27T05:25:49.790Z,14.43
2018-06-27T05:26:49.746Z,14.45
2018-06-27T05:27:49.670Z,14.48
2018-06-27T05:28:49.668Z,14.49
2018-06-27T05:29:49.548Z,14.51
2018-06-27T05:30:49.547Z,14.55
2018-06-27T05:31:49.550Z,14.51
2018-06-27T05:32:49.425Z,14.55
2018-06-27T05:33:49.429Z,14.63
2018-06-27T05:34:49.428Z,14.59
2018-06-27T05:35:49.306Z,14.61
2018-06-27T05:36:49.305Z,14.70
2018-06-27T05:37:49.305Z,14.77
2018-06-27T05:38:49.188Z,14.79
2018-06-27T05:39:49.185Z,14.77
2018-06-27T05:40:49.187Z,14.70
2018-06-27T05:41:49.063Z,14.73
2018-06-27T05:42:49.065Z,14.79
2018-06-27T05:43:48.947Z,14.82
2018-06-27T05:44:48.945Z,14.86
2018-06-27T05:45:48.944Z,14.92
2018-06-27T05:46:48.832Z,15.00
2018-06-27T05:47:48.825Z,14.99
2018-06-27T05:48:48.822Z,15.00
2018-06-27T05:49:48.700Z,14.99
2018-06-27T05:50:48.705Z,15.11
2018-06-27T05:51:48.704Z,15.11
2018-06-27T05:52:48.584Z,15.15
2018-06-27T05:53:48.581Z,15.12
2018-06-27T05:54:48.580Z,15.10
2018-06-27T05:55:48.461Z,15.19
2018-06-27T05:56:48.461Z,15.25
2018-06-27T05:57:48.460Z,15.19
2018-06-27T05:58:48.339Z,15.30
2018-06-27T05:59:48.341Z,15.35
2018-06-27T06:00:48.344Z,15.41
2018-06-27T06:01:48.223Z,15.36
2018-06-27T06:02:48.219Z,15.37
2018-06-27T06:03:48.098Z,15.37
2018-06-27T06:04:48.098Z,15.43
2018-06-27T06:05:48.099Z,15.50
2018-06-27T06:06:47.981Z,15.47
2018-06-27T06:07:47.985Z,15.51
2018-06-27T06:08:47.980Z,15.57
2018-06-27T06:09:47.861Z,15.55
2018-06-27T06:10:47.856Z,15.60
2018-06-27T06:11:47.856Z,15.67
2018-06-27T06:12:47.783Z,15.65
2018-06-27T06:13:47.740Z,15.69
2018-06-27T06:14:47.739Z,15.73
2018-06-27T06:15:47.616Z,15.80
2018-06-27T06:16:47.619Z,15.76
2018-06-27T06:17:47.617Z,15.84
2018-06-27T06:18:47.495Z,15.81
2018-06-27T06:19:47.529Z,15.91
2018-06-27T06:20:47.452Z,15.98
2018-06-27T06:21:47.375Z,15.94
2018-06-27T06:22:47.375Z,16.03
2018-06-27T06:23:47.265Z,16.05
2018-06-27T06:24:47.256Z,16.13
2018-06-27T06:25:47.257Z,16.22
2018-06-27T06:26:47.135Z,16.25
2018-06-27T06:27:47.134Z,16.22
2018-06-27T06:28:47.136Z,16.17
2018-06-27T06:29:47.013Z,16.25
2018-06-27T06:30:47.014Z,16.34
2018-06-27T06:31:47.016Z,16.34
2018-06-27T06:32:46.892Z,16.37
2018-06-27T06:33:46.894Z,16.43
2018-06-27T06:34:46.893Z,16.39
2018-06-27T06:35:46.779Z,16.50
2018-06-27T06:36:46.772Z,16.55
2018-06-27T06:37:46.772Z,16.57
2018-06-27T06:38:46.653Z,16.62
2018-06-27T06:39:46.651Z,16.76
2018-06-27T06:40:46.662Z,16.73
2018-06-27T06:41:46.530Z,16.76
2018-06-27T06:42:46.531Z,16.84
2018-06-27T06:43:46.487Z,16.86
2018-06-27T06:44:46.413Z,16.87
2018-06-27T06:45:46.409Z,16.94
2018-06-27T06:46:46.289Z,16.92
2018-06-27T06:47:46.288Z,16.99
2018-06-27T06:48:46.298Z,16.98
2018-06-27T06:49:46.168Z,17.10
2018-06-27T06:50:46.168Z,17.04
2018-06-27T06:51:46.170Z,17.12
2018-06-27T06:52:46.047Z,17.20
2018-06-27T06:53:46.051Z,17.28
2018-06-27T06:54:46.050Z,17.27
2018-06-27T06:55:45.930Z,17.37
2018-06-27T06:56:45.935Z,17.35
2018-06-27T06:57:45.930Z,17.34
2018-06-27T06:58:45.853Z,17.38
2018-06-27T06:59:45.810Z,17.44
2018-06-27T07:00:45.811Z,17.50
2018-06-27T07:01:45.690Z,17.42
2018-06-27T07:02:45.688Z,17.47
2018-06-27T07:03:45.688Z,17.56
2018-06-27T07:04:45.570Z,17.57
2018-06-27T07:05:45.565Z,17.63
2018-06-27T07:06:45.564Z,17.66
2018-06-27T07:07:45.453Z,17.63
2018-06-27T07:08:45.443Z,17.71
2018-06-27T07:09:45.443Z,17.73
2018-06-27T07:10:45.330Z,17.86
2018-06-27T07:11:45.332Z,17.84
2018-06-27T07:12:45.326Z,17.88
2018-06-27T07:13:45.202Z,17.94
2018-06-27T07:14:45.209Z,17.95
2018-06-27T07:15:45.199Z,18.08
2018-06-27T07:16:45.083Z,18.00
2018-06-27T07:17:45.126Z,18.06
2018-06-27T07:18:45.041Z,18.08
2018-06-27T07:19:44.963Z,18.23
2018-06-27T07:20:44.961Z,18.18
2018-06-27T07:21:44.846Z,18.30
2018-06-27T07:22:44.841Z,18.36
2018-06-27T07:23:44.844Z,18.33
2018-06-27T07:24:44.720Z,18.37
2018-06-27T07:25:44.720Z,18.46
2018-06-27T07:26:44.719Z,18.42
2018-06-27T07:27:44.601Z,18.57
2018-06-27T07:28:44.744Z,18.52
2018-06-27T07:29:44.598Z,18.60
2018-06-27T07:30:44.485Z,18.60
2018-06-27T07:31:44.480Z,18.60
2018-06-27T07:32:44.480Z,18.67
2018-06-27T07:33:44.440Z,18.68
2018-06-27T07:34:44.360Z,18.78
2018-06-27T07:35:44.361Z,18.83
2018-06-27T07:36:44.240Z,18.89
2018-06-27T07:37:44.240Z,18.89
2018-06-27T07:38:44.237Z,19.00
2018-06-27T07:39:44.125Z,19.00
2018-06-27T07:40:44.116Z,18.98
2018-06-27T07:41:44.121Z,19.05
2018-06-27T07:42:44.000Z,19.12
2018-06-27T07:43:43.997Z,19.23
2018-06-27T07:44:43.999Z,19.12
2018-06-27T07:45:43.877Z,19.27
2018-06-27T07:46:43.880Z,19.29
2018-06-27T07:47:43.876Z,19.35
2018-06-27T07:48:43.756Z,19.34
2018-06-27T07:49:43.769Z,19.45
2018-06-27T07:50:43.756Z,19.48
2018-06-27T07:51:43.645Z,19.42
2018-06-27T07:52:43.639Z,19.52
2018-06-27T07:53:43.634Z,19.56
2018-06-27T07:54:43.514Z,19.66
2018-06-27T07:55:43.513Z,19.66
2018-06-27T07:56:43.516Z,19.77
2018-06-27T07:57:43.395Z,19.67
2018-06-27T07:58:43.393Z,19.78
2018-06-27T07:59:43.396Z,19.89
2018-06-27T08:00:43.277Z,19.99
2018-06-27T08:01:43.279Z,19.99
2018-06-27T08:02:43.275Z,20.15
2018-06-27T08:03:43.152Z,20.10
2018-06-27T08:04:43.153Z,20.19
2018-06-27T08:05:43.157Z,20.33
2018-06-27T08:06:43.037Z,20.39
2018-06-27T08:07:43.032Z,20.39
2018-06-27T08:08:43.030Z,20.40
2018-06-27T08:09:42.915Z,20.50
2018-06-27T08:10:42.914Z,20.64
2018-06-27T08:11:42.916Z,20.68
2018-06-27T08:12:42.883Z,20.71
2018-06-27T08:13:42.792Z,20.73
2018-06-27T08:14:42.795Z,20.86
2018-06-27T08:15:42.673Z,20.96
2018-06-27T08:16:42.675Z,21.08
2018-06-27T08:17:42.753Z,21.11
2018-06-27T08:18:42.554Z,21.25
2018-06-27T08:19:42.556Z,21.28
2018-06-27T08:20:42.547Z,21.37
2018-06-27T08:21:42.428Z,21.44
2018-06-27T08:22:42.429Z,21.48
2018-06-27T08:23:42.426Z,21.63
2018-06-27T08:24:42.308Z,21.60
2018-06-27T08:25:42.308Z,21.80
2018-06-27T08:26:42.307Z,21.88
2018-06-27T08:27:42.203Z,21.96
2018-06-27T08:28:42.187Z,22.04
2018-06-27T08:29:42.185Z,22.08
2018-06-27T08:30:42.064Z,22.18
2018-06-27T08:31:42.065Z,22.23
2018-06-27T08:32:42.064Z,22.37
2018-06-27T08:33:41.947Z,22.38
2018-06-27T08:34:41.943Z,22.49
2018-06-27T08:35:41.944Z,22.63
2018-06-27T08:36:41.902Z,22.61
2018-06-27T08:37:41.825Z,22.62
2018-06-27T08:38:41.826Z,22.77
2018-06-27T08:39:41.826Z,22.91
2018-06-27T08:40:41.704Z,22.84
2018-06-27T08:41:41.703Z,22.81
2018-06-27T08:42:41.709Z,22.80
2018-06-27T08:43:41.588Z,22.93
2018-06-27T08:44:41.583Z,22.95
2018-06-27T08:45:41.584Z,22.98
2018-06-27T08:46:41.465Z,22.99
2018-06-27T08:47:41.461Z,23.17
2018-06-27T08:48:41.460Z,23.10
2018-06-27T08:49:41.342Z,23.16
2018-06-27T08:50:41.342Z,23.17
2018-06-27T08:51:41.340Z,23.17
2018-06-27T08:52:41.223Z,23.23
2018-06-27T08:53:41.220Z,23.32
2018-06-27T08:54:41.220Z,23.37
2018-06-27T08:55:41.102Z,23.34
2018-06-27T08:56:41.099Z,23.37
2018-06-27T08:57:41.099Z,23.40
2018-06-27T08:58:41.001Z,23.37
2018-06-27T08:59:40.977Z,23.48
2018-06-27T09:00:40.978Z,23.62
2018-06-27T09:01:40.936Z,23.62
2018-06-27T09:02:40.857Z,23.66
2018-06-27T09:03:40.857Z,23.73
2018-06-27T09:04:40.858Z,23.73
2018-06-27T09:05:40.738Z,23.81
2018-06-27T09:06:40.739Z,23.85
2018-06-27T09:07:40.744Z,23.85
2018-06-27T09:08:40.617Z,23.96
2018-06-27T09:09:40.617Z,24.00
2018-06-27T09:10:40.617Z,24.06
2018-06-27T09:11:40.495Z,24.09
2018-06-27T09:12:40.499Z,24.11
2018-06-27T09:13:40.496Z,24.24
2018-06-27T09:14:40.373Z,24.24
2018-06-27T09:15:40.375Z,24.28
2018-06-27T09:16:40.385Z,24.32
2018-06-27T09:17:40.255Z,24.31
2018-06-27T09:18:40.268Z,24.32
2018-06-27T09:19:40.255Z,24.37
2018-06-27T09:20:40.212Z,24.43
2018-06-27T09:21:40.134Z,24.48
2018-06-27T09:22:40.134Z,24.61
2018-06-27T09:23:40.134Z,24.74
2018-06-27T09:24:40.015Z,24.69
2018-06-27T09:25:40.015Z,24.68
2018-06-27T09:26:40.021Z,24.74
2018-06-27T09:27:39.892Z,24.85
2018-06-27T09:28:39.895Z,24.92
2018-06-27T09:29:39.890Z,24.96
2018-06-27T09:30:39.779Z,24.96
2018-06-27T09:31:39.772Z,25.09
2018-06-27T09:32:39.780Z,25.11
2018-06-27T09:33:39.651Z,25.18
2018-06-27T09:34:39.650Z,25.25
2018-06-27T09:35:39.650Z,25.33
2018-06-27T09:36:39.649Z,25.30
2018-06-27T09:37:39.530Z,25.37
2018-06-27T09:38:39.529Z,25.56
2018-06-27T09:39:39.528Z,25.49
2018-06-27T09:40:39.413Z,25.55
2018-06-27T09:41:39.408Z,25.66
2018-06-27T09:42:39.410Z,25.66
2018-06-27T09:43:39.291Z,25.77
2018-06-27T09:44:39.287Z,25.81
2018-06-27T09:45:39.289Z,25.78
2018-06-27T09:46:39.172Z,25.86
2018-06-27T09:47:39.167Z,25.85
2018-06-27T09:48:39.175Z,25.98
2018-06-27T09:49:39.170Z,25.85
2018-06-27T09:50:39.047Z,25.91
2018-06-27T09:51:39.053Z,25.98
2018-06-27T09:52:39.048Z,26.03
2018-06-27T09:53:38.929Z,26.03
2018-06-27T09:54:38.930Z,26.22
2018-06-27T09:55:38.926Z,26.19
2018-06-27T09:56:38.824Z,26.22
2018-06-27T09:57:38.807Z,26.22
2018-06-27T09:58:38.805Z,26.34
2018-06-27T09:59:38.684Z,26.44
2018-06-27T10:00:38.684Z,26.55
2018-06-27T10:01:38.684Z,26.60
2018-06-27T10:02:38.682Z,26.66
2018-06-27T10:03:38.563Z,26.74
2018-06-27T10:04:38.562Z,26.81
2018-06-27T10:05:38.564Z,26.86
2018-06-27T10:06:38.443Z,26.79
2018-06-27T10:07:38.502Z,26.97
2018-06-27T10:08:38.443Z,26.92
2018-06-27T10:09:38.321Z,27.01
2018-06-27T10:10:38.321Z,27.10
2018-06-27T10:11:38.322Z,27.10
2018-06-27T10:12:38.326Z,27.26
2018-06-27T10:13:38.202Z,27.20
2018-06-27T10:14:38.202Z,27.25
2018-06-27T10:15:38.207Z,27.28
2018-06-27T10:16:38.080Z,27.35
2018-06-27T10:17:38.082Z,27.41
2018-06-27T10:18:38.081Z,27.48
2018-06-27T10:19:37.961Z,27.57
2018-06-27T10:20:37.965Z,27.60
2018-06-27T10:21:37.964Z,27.58
2018-06-27T10:22:37.980Z,27.71
2018-06-27T10:23:37.841Z,27.73
2018-06-27T10:24:37.839Z,27.82
2018-06-27T10:25:37.837Z,27.76
2018-06-27T10:26:37.719Z,27.90
2018-06-27T10:27:37.717Z,27.88
2018-06-27T10:28:37.717Z,27.93
2018-06-27T10:29:37.677Z,27.93
2018-06-27T10:30:37.599Z,28.03
2018-06-27T10:31:37.598Z,28.15
2018-06-27T10:32:37.598Z,28.22
2018-06-27T10:33:37.477Z,28.19
2018-06-27T10:34:37.476Z,28.16
2018-06-27T10:35:37.499Z,28.33
2018-06-27T10:36:37.357Z,28.31
2018-06-27T10:37:37.357Z,28.25
2018-06-27T10:38:37.357Z,28.38
2018-06-27T10:39:37.357Z,28.45
2018-06-27T10:40:37.235Z,28.47
2018-06-27T10:41:37.236Z,28.55
2018-06-27T10:42:37.235Z,28.57
2018-06-27T10:43:37.117Z,28.70
2018-06-27T10:44:37.277Z,28.68
2018-06-27T10:45:37.115Z,28.75
2018-06-27T10:46:36.996Z,28.80
2018-06-27T10:47:36.993Z,28.90
2018-06-27T10:48:36.995Z,29.05
2018-06-27T10:49:36.996Z,29.16
2018-06-27T10:50:36.875Z,29.06
2018-06-27T10:51:36.873Z,29.10
2018-06-27T10:52:36.880Z,29.07
2018-06-27T10:53:36.755Z,29.09
2018-06-27T10:54:36.756Z,29.16
2018-06-27T10:55:36.752Z,29.21
2018-06-27T10:56:36.758Z,29.25
2018-06-27T10:57:36.631Z,29.37
2018-06-27T10:58:36.633Z,29.44
2018-06-27T10:59:36.630Z,29.53
2018-06-27T11:00:36.511Z,29.61
2018-06-27T11:01:36.517Z,29.79
2018-06-27T11:02:36.511Z,29.86
2018-06-27T11:03:36.514Z,29.87
2018-06-27T11:04:36.398Z,29.96
2018-06-27T11:05:36.390Z,29.99
2018-06-27T11:06:36.389Z,29.96
2018-06-27T11:07:36.268Z,30.10
2018-06-27T11:08:36.269Z,30.10
2018-06-27T11:09:36.269Z,30.21
2018-06-27T11:10:36.270Z,30.14
2018-06-27T11:11:36.153Z,30.21
2018-06-27T11:12:36.149Z,30.26
2018-06-27T11:13:36.148Z,30.46
2018-06-27T11:14:36.030Z,30.55
2018-06-27T11:15:36.030Z,30.61
2018-06-27T11:16:36.027Z,30.59
2018-06-27T11:17:36.029Z,30.76
2018-06-27T11:18:35.908Z,30.76
2018-06-27T11:19:35.912Z,30.88
2018-06-27T11:20:35.909Z,30.78
2018-06-27T11:21:35.786Z,30.77
2018-06-27T11:22:35.787Z,30.78
2018-06-27T11:23:35.787Z,30.65
2018-06-27T11:24:35.784Z,30.61
2018-06-27T11:25:35.666Z,30.69
2018-06-27T11:26:35.879Z,30.80
2018-06-27T11:27:35.666Z,30.63
2018-06-27T11:28:35.550Z,30.65
2018-06-27T11:29:35.546Z,30.61
2018-06-27T11:30:35.549Z,30.65
2018-06-27T11:31:35.543Z,30.69
2018-06-27T11:32:35.426Z,30.61
2018-06-27T11:33:35.424Z,30.59
2018-06-27T11:34:35.428Z,30.65
2018-06-27T11:35:35.308Z,30.63
2018-06-27T11:36:35.381Z,30.65
2018-06-27T11:37:35.381Z,30.67
2018-06-27T11:38:35.357Z,30.73
2018-06-27T11:39:35.183Z,30.77
2018-06-27T11:40:35.263Z,30.86
2018-06-27T11:41:35.181Z,30.76
2018-06-27T11:42:35.185Z,30.77
2018-06-27T11:43:35.062Z,30.85
2018-06-27T11:44:35.080Z,31.02
2018-06-27T11:45:35.144Z,30.96
2018-06-27T11:46:35.260Z,30.93
2018-06-27T11:47:34.943Z,30.77
2018-06-27T11:48:34.945Z,30.77
2018-06-27T11:49:34.938Z,30.80
2018-06-27T11:50:34.820Z,30.77
2018-06-27T11:51:34.822Z,30.56
2018-06-27T11:52:34.818Z,30.54
2018-06-27T11:53:34.705Z,30.38
2018-06-27T11:54:34.700Z,30.38
2018-06-27T11:55:34.698Z,30.27
2018-06-27T11:56:34.699Z,30.38
2018-06-27T11:57:34.581Z,30.35
2018-06-27T11:58:34.583Z,30.43
2018-06-27T11:59:34.579Z,30.48
2018-06-27T12:00:34.462Z,30.63
2018-06-27T12:01:34.459Z,30.81
2018-06-27T12:02:34.457Z,30.92
2018-06-27T12:03:34.458Z,30.91
2018-06-27T12:04:34.335Z,31.13
2018-06-27T12:05:34.336Z,31.00
2018-06-27T12:06:34.339Z,31.05
2018-06-27T12:07:34.216Z,31.05
2018-06-27T12:08:34.315Z,31.17
2018-06-27T12:09:34.215Z,31.41
2018-06-27T12:10:34.215Z,31.73
2018-06-27T12:11:34.095Z,32.04
2018-06-27T12:12:34.099Z,32.34
2018-06-27T12:13:34.095Z,32.57
2018-06-27T12:14:34.094Z,32.67
2018-06-27T12:15:33.974Z,33.01
2018-06-27T12:16:33.975Z,32.86
2018-06-27T12:17:33.972Z,33.32
2018-06-27T12:18:33.860Z,33.26
2018-06-27T12:19:33.863Z,33.28
2018-06-27T12:20:33.854Z,33.61
2018-06-27T12:21:33.852Z,34.00
2018-06-27T12:22:33.736Z,34.38
2018-06-27T12:23:33.732Z,34.75
2018-06-27T12:24:33.809Z,35.13
2018-06-27T12:25:33.740Z,35.38
2018-06-27T12:26:33.613Z,35.35
2018-06-27T12:27:33.611Z,34.65
2018-06-27T12:28:33.609Z,34.02
2018-06-27T12:29:33.490Z,33.31
2018-06-27T12:30:33.490Z,33.01
2018-06-27T12:31:33.493Z,32.71
2018-06-27T12:32:33.545Z,32.72
2018-06-27T12:33:33.449Z,33.57
2018-06-27T12:34:33.446Z,34.32
2018-06-27T12:35:33.368Z,34.07
2018-06-27T12:36:33.371Z,33.79
2018-06-27T12:37:33.250Z,34.59
2018-06-27T12:38:33.302Z,35.18
2018-06-27T12:39:33.256Z,35.68
2018-06-27T12:40:33.249Z,35.84
2018-06-27T12:41:33.127Z,36.24
2018-06-27T12:42:33.207Z,36.55
2018-06-27T12:43:33.130Z,36.81
2018-06-27T12:44:33.010Z,37.04
2018-06-27T12:45:33.005Z,36.48
2018-06-27T12:46:33.088Z,35.59
2018-06-27T12:47:33.083Z,34.78
2018-06-27T12:48:32.887Z,34.40
2018-06-27T12:49:32.901Z,33.79
2018-06-27T12:50:32.964Z,33.39
2018-06-27T12:51:32.885Z,33.65
2018-06-27T12:52:32.764Z,34.56