createdAt,value
2023-01-12T00:04:16.355Z,7.60
2023-01-12T00:09:20.691Z,8.00
2023-01-12T00:14:25.843Z,6.60
2023-01-12T00:19:29.634Z,7.40
2023-01-12T00:24:35.039Z,6.70
2023-01-12T00:29:39.013Z,6.10
2023-01-12T00:34:43.513Z,6.90
2023-01-12T00:40:01.028Z,6.50
2023-01-12T00:45:25.686Z,7.50
2023-01-12T00:50:29.354Z,7.10
2023-01-12T00:55:33.095Z,7.20
2023-01-12T01:00:37.876Z,7.30
2023-01-12T01:05:41.478Z,7.20
2023-01-12T01:10:46.946Z,7.60
2023-01-12T01:15:50.673Z,7.90
2023-01-12T01:20:55.354Z,6.40
2023-01-12T01:26:07.529Z,7.30
2023-01-12T01:31:19.238Z,7.10
2023-01-12T01:36:23.116Z,6.20
2023-01-12T01:41:32.696Z,6.70
2023-01-12T01:46:39.102Z,6.70
2023-01-12T01:51:44.435Z,7.00
2023-01-12T01:56:48.847Z,7.10
2023-01-12T02:01:53.515Z,6.50
2023-01-12T02:06:58.425Z,6.60
2023-01-12T02:12:24.645Z,6.60
2023-01-12T02:18:04.953Z,6.50
2023-01-12T02:24:10.343Z,6.60
2023-01-12T02:29:46.404Z,7.30
2023-01-12T02:35:27.391Z,7.50
2023-01-12T02:40:53.697Z,8.00
2023-01-12T02:46:03.161Z,7.60
2023-01-12T02:51:19.349Z,7.70
2023-01-12T02:56:32.314Z,7.80
2023-01-12T03:01:37.695Z,8.00
2023-01-12T03:07:04.679Z,8.30
2023-01-12T03:12:17.459Z,8.80
2023-01-12T03:17:33.605Z,8.50
2023-01-12T03:22:38.747Z,8.40
2023-01-12T03:27:46.476Z,7.10
2023-01-12T03:32:51.574Z,7.70
2023-01-12T03:37:58.002Z,6.80
2023-01-12T03:43:27.273Z,7.50
2023-01-12T03:49:06.425Z,7.00
2023-01-12T03:54:11.825Z,8.20
2023-01-12T03:59:17.379Z,8.10
2023-01-12T04:04:23.056Z,7.60
2023-01-12T04:09:26.861Z,6.70
2023-01-12T04:14:30.637Z,7.20
2023-01-12T04:19:37.384Z,7.90
2023-01-12T04:24:42.635Z,8.30
2023-01-12T04:29:46.878Z,7.50
2023-01-12T04:34:53.490Z,7.80
2023-01-12T04:39:57.861Z,7.60
2023-01-12T04:45:01.687Z,7.10
2023-01-12T04:50:06.857Z,7.60
2023-01-12T04:55:10.492Z,7.40
2023-01-12T05:00:14.950Z,7.70
2023-01-12T05:05:19.117Z,6.80
2023-01-12T05:10:22.993Z,6.90
2023-01-12T05:15:27.940Z,7.70
2023-01-12T05:20:35.148Z,7.80
2023-01-12T05:25:39.830Z,7.80
2023-01-12T05:30:43.562Z,7.90
2023-01-12T05:35:47.754Z,6.90
2023-01-12T05:40:51.386Z,7.90
2023-01-12T05:45:55.523Z,7.20
2023-01-12T05:51:09.335Z,7.30
2023-01-12T05:56:36.907Z,7.40
2023-01-12T06:01:42.279Z,8.30
2023-01-12T06:06:46.988Z,7.30
2023-01-12T06:12:12.099Z,9.50
2023-01-12T06:17:15.853Z,9.90
2023-01-12T06:22:23.376Z,10.80
2023-01-12T06:27:27.040Z,10.00
2023-01-12T06:32:33.534Z,8.80
2023-01-12T06:37:40.592Z,8.80
2023-01-12T06:42:44.670Z,9.00
2023-01-12T06:47:51.785Z,8.90
2023-01-12T06:53:00.084Z,9.20
2023-01-12T06:58:07.197Z,9.10
2023-01-12T07:03:20.840Z,8.60
2023-01-12T07:08:24.465Z,9.00
2023-01-12T07:13:28.301Z,9.80
2023-01-12T07:18:32.742Z,11.30
2023-01-12T07:23:39.235Z,9.60
2023-01-12T07:28:43.969Z,10.10
2023-01-12T07:33:48.166Z,9.50
2023-01-12T07:38:52.253Z,9.10
2023-01-12T07:43:56.512Z,10.90
2023-01-12T07:49:00.172Z,11.30
2023-01-12T07:54:04.348Z,12.10
2023-01-12T07:59:08.522Z,12.40
2023-01-12T08:04:12.248Z,9.80
2023-01-12T08:09:16.117Z,11.40
2023-01-12T08:14:33.989Z,12.10
2023-01-12T08:19:45.227Z,12.50
2023-01-12T08:24:57.227Z,12.40
2023-01-12T08:30:04.716Z,10.30
2023-01-12T08:35:09.518Z,10.30
2023-01-12T08:40:14.735Z,8.10
2023-01-12T08:45:18.717Z,7.80
2023-01-12T08:50:22.554Z,7.00
2023-01-12T08:55:26.299Z,6.40
2023-01-12T09:00:30.865Z,5.60
2023-01-12T09:05:34.816Z,5.00
2023-01-12T09:10:38.475Z,4.20
2023-01-12T09:15:56.444Z,3.80
2023-01-12T09:21:13.637Z,3.30
2023-01-12T09:26:20.380Z,2.70
2023-01-12T09:31:24.324Z,2.70
2023-01-12T09:36:34.098Z,3.00
2023-01-12T09:42:09.184Z,2.70
2023-01-12T09:47:41.171Z,2.60
2023-01-12T09:52:58.407Z,2.50
2023-01-12T09:58:36.396Z,2.20
2023-01-12T10:03:44.066Z,2.70
2023-01-12T10:08:55.236Z,4.60
2023-01-12T10:14:32.915Z,4.80
2023-01-12T10:20:02.818Z,4.70
2023-01-12T10:25:50.085Z,2.60
2023-01-12T10:30:56.566Z,2.10
2023-01-12T10:36:19.891Z,2.60
2023-01-12T10:41:43.108Z,2.40
2023-01-12T10:47:08.466Z,2.50
2023-01-12T10:52:32.662Z,2.10
2023-01-12T10:57:36.427Z,2.50
2023-01-12T11:02:44.572Z,2.80
2023-01-12T11:07:50.118Z,1.70
2023-01-12T11:12:59.250Z,2.30
2023-01-12T11:18:44.668Z,2.10
2023-01-12T11:24:32.397Z,2.20
2023-01-12T11:30:26.544Z,2.10
2023-01-12T11:35:37.659Z,1.80
2023-01-12T11:40:42.131Z,2.30
2023-01-12T11:45:54.223Z,2.00
2023-01-12T11:51:02.326Z,2.00
2023-01-12T11:56:09.532Z,1.70
2023-01-12T12:01:32.010Z,1.70
2023-01-12T12:07:16.337Z,2.00
2023-01-12T12:13:04.988Z,2.00
2023-01-12T12:18:28.956Z,1.50
2023-01-12T12:24:20.334Z,2.00
2023-01-12T12:30:09.015Z,2.60
2023-01-12T12:35:39.647Z,1.90
2023-01-12T12:41:41.730Z,1.80
2023-01-12T12:47:01.096Z,1.60
2023-01-12T12:52:08.491Z,1.80
2023-01-12T13:02:39.372Z,1.80
2023-01-12T13:07:44.568Z,1.50
2023-01-12T13:13:01.752Z,2.00
2023-01-12T13:18:07.482Z,2.20
2023-01-12T13:23:45.442Z,2.30
2023-01-12T13:28:49.643Z,2.50
2023-01-12T13:34:31.642Z,2.00
2023-01-12T13:44:43.309Z,2.00
2023-01-12T13:49:51.351Z,1.70
2023-01-12T13:54:55.089Z,2.60
2023-01-12T14:00:22.430Z,2.10
2023-01-12T14:05:35.237Z,2.30
2023-01-12T14:11:16.959Z,2.30
2023-01-12T14:16:39.909Z,1.90
2023-01-12T14:21:45.662Z,2.00
2023-01-12T14:26:49.575Z,2.30
2023-01-12T14:31:54.612Z,2.20
2023-01-12T14:36:59.231Z,2.20
2023-01-12T14:42:25.529Z,3.40
2023-01-12T14:47:31.768Z,2.90
2023-01-12T14:52:36.444Z,1.80
2023-01-12T14:57:40.239Z,2.20
2023-01-12T15:02:44.009Z,2.50
2023-01-12T15:07:56.473Z,2.80
2023-01-12T15:13:25.329Z,2.60
2023-01-12T15:18:47.512Z,2.50
2023-01-12T15:24:10.109Z,2.70
2023-01-12T15:29:13.954Z,2.40
2023-01-12T15:34:19.228Z,3.70
2023-01-12T15:39:22.948Z,5.60
2023-01-12T15:44:26.845Z,9.10
2023-01-12T15:49:35.180Z,8.60
2023-01-12T15:54:40.731Z,8.00
2023-01-12T15:59:45.352Z,7.20
2023-01-12T16:04:49.104Z,5.70
2023-01-12T16:09:54.953Z,2.40
2023-01-12T16:14:59.195Z,2.10
2023-01-12T16:20:02.987Z,1.70
2023-01-12T16:25:07.976Z,1.90
2023-01-12T16:30:17.455Z,2.40
2023-01-12T16:35:21.306Z,2.00
2023-01-12T16:40:25.163Z,2.20
2023-01-12T16:45:29.048Z,1.90
2023-01-12T16:50:32.924Z,1.90
2023-01-12T16:55:38.264Z,2.10
2023-01-12T17:00:42.865Z,2.00
2023-01-12T17:05:50.136Z,2.30
2023-01-12T17:10:54.817Z,2.00
2023-01-12T17:15:59.475Z,2.10
2023-01-12T17:21:07.394Z,2.40
2023-01-12T17:26:14.450Z,3.40
2023-01-12T17:31:20.952Z,2.50
2023-01-12T17:36:24.787Z,2.10
2023-01-12T17:41:53.405Z,2.20
2023-01-12T17:46:58.033Z,2.70
2023-01-12T17:52:05.776Z,2.20
2023-01-12T17:57:09.798Z,5.00
2023-01-12T18:02:18.613Z,2.70
2023-01-12T18:07:22.856Z,6.20
2023-01-12T18:12:27.723Z,3.20
2023-01-12T18:17:32.168Z,4.30
2023-01-12T18:22:38.462Z,2.20
2023-01-12T18:27:45.049Z,2.20
2023-01-12T18:32:49.129Z,1.70
2023-01-12T18:37:53.756Z,2.20
2023-01-12T18:42:58.685Z,2.10
2023-01-12T18:48:21.688Z,2.20
2023-01-12T18:53:25.978Z,2.20
2023-01-12T18:58:32.307Z,2.00
2023-01-12T19:03:36.989Z,2.00
2023-01-12T19:09:01.141Z,2.40
2023-01-12T19:14:29.288Z,1.90
2023-01-12T19:19:35.324Z,2.20
2023-01-12T19:25:11.932Z,2.00
2023-01-12T19:30:24.428Z,2.20
2023-01-12T19:35:31.286Z,1.60
2023-01-12T19:40:46.467Z,1.90
2023-01-12T19:45:57.593Z,1.80
2023-01-12T19:51:10.582Z,1.90
2023-01-12T19:56:15.897Z,1.80
2023-01-12T20:01:22.406Z,1.80
2023-01-12T20:06:32.626Z,2.30
2023-01-12T20:11:37.976Z,1.90
2023-01-12T20:16:44.805Z,2.10
2023-01-12T20:21:50.337Z,2.70
2023-01-12T20:26:56.806Z,2.40
2023-01-12T20:32:03.008Z,2.80
2023-01-12T20:37:08.975Z,4.40
2023-01-12T20:42:13.957Z,8.70
2023-01-12T20:47:19.678Z,9.80
2023-01-12T20:52:25.077Z,3.50
2023-01-12T20:57:35.698Z,2.50
2023-01-12T21:02:41.184Z,3.70
2023-01-12T21:07:44.906Z,2.60
2023-01-12T21:12:51.725Z,2.60
2023-01-12T21:17:58.613Z,2.80
2023-01-12T21:23:03.942Z,2.60
2023-01-12T21:28:07.865Z,2.50
2023-01-12T21:33:12.258Z,3.00
2023-01-12T21:38:16.482Z,2.90
2023-01-12T21:43:20.881Z,2.30
2023-01-12T21:48:28.432Z,2.60
2023-01-12T21:53:32.696Z,2.50
2023-01-12T21:58:38.104Z,3.60
2023-01-12T22:03:47.104Z,1.80
2023-01-12T22:08:53.035Z,2.10
2023-01-12T22:14:02.958Z,1.90
2023-01-12T22:19:13.417Z,2.30
2023-01-12T22:24:23.815Z,3.30
2023-01-12T22:29:30.040Z,2.40
2023-01-12T22:34:34.196Z,2.50
2023-01-12T22:39:38.503Z,1.80
2023-01-12T22:44:45.396Z,2.40
2023-01-12T22:49:53.983Z,1.60
2023-01-12T22:54:58.116Z,1.90
2023-01-12T23:00:02.571Z,2.20
2023-01-12T23:05:08.383Z,1.70
2023-01-12T23:10:12.332Z,2.40
2023-01-12T23:15:17.080Z,2.30
2023-01-12T23:20:20.931Z,2.00
2023-01-12T23:25:24.890Z,2.00
2023-01-12T23:30:31.058Z,1.20
2023-01-12T23:35:42.631Z,1.40
2023-01-12T23:40:46.600Z,1.40
2023-01-12T23:45:51.505Z,1.10
2023-01-12T23:50:59.554Z,1.50
2023-01-12T23:56:11.486Z,1.60
