createdAt,value
2019-03-04T00:02:06.943Z,100.00
2019-03-04T00:04:35.476Z,100.00
2019-03-04T00:07:03.575Z,100.00
2019-03-04T00:09:31.748Z,100.00
2019-03-04T00:11:59.938Z,100.00
2019-03-04T00:14:28.053Z,100.00
2019-03-04T00:16:56.771Z,100.00
2019-03-04T00:19:25.025Z,100.00
2019-03-04T00:21:53.101Z,100.00
2019-03-04T00:24:21.237Z,100.00
2019-03-04T00:26:49.410Z,100.00
2019-03-04T00:29:17.691Z,100.00
2019-03-04T00:31:45.713Z,100.00
2019-03-04T00:34:14.234Z,100.00
2019-03-04T00:36:42.655Z,100.00
2019-03-04T00:39:11.207Z,100.00
2019-03-04T00:41:39.842Z,100.00
2019-03-04T00:44:07.942Z,100.00
2019-03-04T00:46:36.046Z,100.00
2019-03-04T00:49:04.236Z,100.00
2019-03-04T00:51:32.531Z,100.00
2019-03-04T00:54:00.871Z,100.00
2019-03-04T00:56:28.995Z,100.00
2019-03-04T00:58:57.063Z,100.00
2019-03-04T01:01:25.258Z,100.00
2019-03-04T01:03:53.403Z,100.00
2019-03-04T01:06:21.599Z,100.00
2019-03-04T01:08:49.682Z,100.00
2019-03-04T01:11:17.797Z,100.00
2019-03-04T01:13:45.893Z,100.00
2019-03-04T01:16:14.017Z,100.00
2019-03-04T01:18:42.483Z,100.00
2019-03-04T01:21:10.597Z,100.00
2019-03-04T01:23:39.188Z,100.00
2019-03-04T01:26:07.327Z,100.00
2019-03-04T01:28:35.759Z,100.00
2019-03-04T01:31:04.022Z,100.00
2019-03-04T01:33:32.145Z,100.00
2019-03-04T01:36:00.576Z,100.00
2019-03-04T01:38:28.693Z,100.00
2019-03-04T01:40:56.771Z,100.00
2019-03-04T01:43:24.947Z,100.00
2019-03-04T01:45:53.134Z,100.00
2019-03-04T01:48:21.270Z,100.00
2019-03-04T01:50:49.345Z,100.00
2019-03-04T01:53:17.565Z,100.00
2019-03-04T01:55:45.703Z,100.00
2019-03-04T01:58:14.037Z,100.00
2019-03-04T02:00:42.099Z,99.62
2019-03-04T02:03:11.112Z,99.53
2019-03-04T02:05:39.309Z,99.53
2019-03-04T02:08:07.799Z,99.64
2019-03-04T02:10:35.930Z,99.91
2019-03-04T02:13:04.799Z,99.79
2019-03-04T02:15:33.047Z,99.41
2019-03-04T02:18:01.107Z,98.32
2019-03-04T02:20:29.299Z,98.41
2019-03-04T02:22:57.335Z,98.35
2019-03-04T02:26:21.418Z,98.42
2019-03-04T02:28:49.500Z,98.19
2019-03-04T02:31:18.100Z,97.77
2019-03-04T02:33:46.290Z,98.10
2019-03-04T02:36:14.420Z,97.20
2019-03-04T02:38:42.597Z,97.05
2019-03-04T02:41:10.699Z,97.01
2019-03-04T02:43:39.554Z,96.55
2019-03-04T02:46:07.797Z,96.56
2019-03-04T02:48:36.757Z,96.67
2019-03-04T02:51:04.951Z,96.04
2019-03-04T02:53:33.397Z,95.86
2019-03-04T02:56:01.593Z,96.12
2019-03-04T02:58:29.683Z,96.77
2019-03-04T03:00:58.109Z,96.59
2019-03-04T03:03:26.224Z,95.63
2019-03-04T03:05:54.618Z,96.00
2019-03-04T03:08:22.783Z,95.03
2019-03-04T03:10:50.963Z,94.77
2019-03-04T03:13:21.843Z,94.33
2019-03-04T03:15:49.929Z,94.23
2019-03-04T03:18:19.403Z,93.99
2019-03-04T03:20:47.484Z,94.25
2019-03-04T03:23:15.634Z,93.60
2019-03-04T03:25:43.979Z,93.30
2019-03-04T03:28:12.058Z,92.94
2019-03-04T03:30:40.248Z,92.98
2019-03-04T03:33:08.435Z,92.51
2019-03-04T03:35:36.612Z,92.88
2019-03-04T03:38:04.703Z,92.66
2019-03-04T03:40:33.210Z,93.11
2019-03-04T03:43:01.925Z,92.72
2019-03-04T03:45:30.189Z,92.42
2019-03-04T03:47:58.305Z,91.55
2019-03-04T03:50:26.398Z,91.53
2019-03-04T03:52:54.460Z,91.73
2019-03-04T03:55:23.297Z,91.28
2019-03-04T03:57:51.465Z,90.67
2019-03-04T04:00:20.110Z,91.32
2019-03-04T04:02:48.227Z,91.98
2019-03-04T04:05:16.315Z,91.03
2019-03-04T04:07:44.517Z,90.81
2019-03-04T04:10:13.213Z,91.01
2019-03-04T04:12:41.319Z,90.61
2019-03-04T04:15:09.814Z,90.22
2019-03-04T04:17:37.898Z,91.11
2019-03-04T04:20:06.230Z,90.67
2019-03-04T04:22:34.572Z,90.84
2019-03-04T04:25:02.913Z,91.34
2019-03-04T04:27:30.997Z,91.66
2019-03-04T04:29:59.146Z,91.58
2019-03-04T04:32:27.335Z,91.63
2019-03-04T04:34:55.916Z,90.75
2019-03-04T04:37:23.984Z,90.20
2019-03-04T04:39:52.131Z,89.83
2019-03-04T04:42:20.547Z,89.89
2019-03-04T04:44:48.698Z,89.53
2019-03-04T04:47:16.924Z,89.89
2019-03-04T04:49:45.003Z,88.98
2019-03-04T04:52:13.224Z,88.57
2019-03-04T04:54:41.300Z,88.55
2019-03-04T04:57:09.426Z,88.17
2019-03-04T04:59:37.586Z,88.47
2019-03-04T05:02:05.699Z,88.18
2019-03-04T05:04:33.827Z,87.81
2019-03-04T05:07:01.949Z,86.83
2019-03-04T05:09:30.059Z,86.13
2019-03-04T05:11:59.797Z,86.32
2019-03-04T05:14:28.023Z,86.11
2019-03-04T05:16:56.410Z,85.25
2019-03-04T05:19:24.611Z,85.75
2019-03-04T05:21:52.915Z,85.47
2019-03-04T05:24:21.125Z,86.12
2019-03-04T05:26:49.188Z,85.32
2019-03-04T05:29:17.339Z,86.24
2019-03-04T05:31:45.434Z,86.34
2019-03-04T05:34:13.543Z,86.21
2019-03-04T05:36:41.749Z,85.87
2019-03-04T05:39:09.869Z,85.73
2019-03-04T05:41:37.999Z,85.94
2019-03-04T05:44:06.137Z,86.07
2019-03-04T05:46:34.217Z,86.43
2019-03-04T05:49:02.399Z,85.46
2019-03-04T05:51:30.580Z,86.16
2019-03-04T05:53:58.711Z,85.99
2019-03-04T05:56:26.883Z,85.46
2019-03-04T05:58:55.057Z,85.53
2019-03-04T06:01:35.019Z,85.38
2019-03-04T06:04:09.172Z,84.83
2019-03-04T06:07:00.159Z,85.21
2019-03-04T06:09:28.327Z,84.04
2019-03-04T06:11:56.613Z,84.81
2019-03-04T06:14:25.072Z,84.85
2019-03-04T06:16:53.155Z,84.43
2019-03-04T06:19:21.268Z,84.70
2019-03-04T06:21:50.043Z,84.85
2019-03-04T06:24:18.218Z,83.60
2019-03-04T06:26:46.636Z,84.20
2019-03-04T06:29:14.831Z,84.25
2019-03-04T06:31:42.950Z,84.00
2019-03-04T06:34:11.024Z,84.14
2019-03-04T06:36:39.989Z,83.88
2019-03-04T06:39:08.275Z,83.85
2019-03-04T06:41:36.851Z,83.16
2019-03-04T06:44:05.019Z,82.46
2019-03-04T06:46:33.127Z,82.87
2019-03-04T06:49:01.392Z,82.75
2019-03-04T06:51:42.137Z,81.29
2019-03-04T06:54:36.903Z,80.61
2019-03-04T06:57:11.456Z,81.00
2019-03-04T07:00:52.607Z,80.29
2019-03-04T07:03:27.861Z,80.28
2019-03-04T07:05:56.058Z,80.37
2019-03-04T07:09:00.973Z,79.50
2019-03-04T07:11:30.275Z,78.95
2019-03-04T07:13:58.321Z,78.26
2019-03-04T07:16:26.594Z,78.49
2019-03-04T07:18:55.495Z,77.19
2019-03-04T07:21:23.761Z,77.45
2019-03-04T07:23:51.910Z,77.06
2019-03-04T07:26:20.009Z,77.59
2019-03-04T07:28:48.124Z,77.07
2019-03-04T07:31:16.381Z,77.67
2019-03-04T07:33:44.757Z,76.55
2019-03-04T07:36:12.953Z,75.41
2019-03-04T07:38:56.103Z,75.81
2019-03-04T07:41:25.059Z,75.13
2019-03-04T07:43:53.157Z,74.04
2019-03-04T07:46:21.280Z,73.32
2019-03-04T07:48:49.417Z,72.99
2019-03-04T07:51:17.714Z,72.16
2019-03-04T07:53:46.889Z,72.38
2019-03-04T07:56:15.416Z,71.36
2019-03-04T07:58:43.566Z,70.63
2019-03-04T08:01:11.644Z,70.36
2019-03-04T08:03:39.859Z,70.54
2019-03-04T08:06:08.031Z,70.75
2019-03-04T08:08:44.183Z,71.41
2019-03-04T08:11:55.109Z,70.73
2019-03-04T08:14:23.211Z,70.19
2019-03-04T08:16:51.289Z,77.84
2019-03-04T08:19:19.477Z,85.68
2019-03-04T08:21:48.664Z,91.93
2019-03-04T08:24:16.746Z,94.56
2019-03-04T08:26:44.869Z,96.62
2019-03-04T08:29:12.951Z,98.13
2019-03-04T08:31:41.068Z,100.00
2019-03-04T08:34:09.433Z,100.00
2019-03-04T08:36:37.603Z,100.00
2019-03-04T08:39:08.447Z,100.00
2019-03-04T08:41:36.534Z,100.00
2019-03-04T08:44:04.610Z,100.00
2019-03-04T08:46:33.112Z,100.00
2019-03-04T08:49:01.175Z,100.00
2019-03-04T08:51:29.285Z,100.00
2019-03-04T08:53:57.359Z,100.00
2019-03-04T08:56:25.427Z,100.00
2019-03-04T08:58:53.960Z,100.00
2019-03-04T09:01:22.183Z,99.63
2019-03-04T09:03:50.359Z,99.28
2019-03-04T09:06:18.445Z,97.33
2019-03-04T09:08:46.512Z,96.72
2019-03-04T09:11:16.078Z,97.21
2019-03-04T09:13:44.170Z,95.33
2019-03-04T09:16:12.408Z,94.77
2019-03-04T09:18:40.467Z,94.47
2019-03-04T09:21:08.527Z,93.41
2019-03-04T09:23:36.697Z,92.28
2019-03-04T09:26:08.528Z,92.89
2019-03-04T09:28:36.630Z,90.13
2019-03-04T09:31:04.811Z,91.56
2019-03-04T09:33:33.367Z,91.12
2019-03-04T09:36:01.547Z,90.66
2019-03-04T09:38:29.680Z,90.04
2019-03-04T09:40:57.734Z,89.77
2019-03-04T09:43:25.867Z,88.84
2019-03-04T09:45:53.908Z,87.92
2019-03-04T09:48:22.122Z,86.90
2019-03-04T09:50:50.149Z,85.51
2019-03-04T09:53:18.300Z,86.45
2019-03-04T09:55:46.466Z,85.87
2019-03-04T09:58:14.547Z,84.92
2019-03-04T10:01:16.438Z,85.88
2019-03-04T10:05:10.185Z,86.13
2019-03-04T10:07:55.529Z,86.36
2019-03-04T10:10:51.419Z,85.84
2019-03-04T10:14:19.585Z,86.07
2019-03-04T10:18:00.740Z,85.19
2019-03-04T10:21:09.767Z,85.65
2019-03-04T10:24:44.792Z,84.84
2019-03-04T10:28:20.441Z,85.11
2019-03-04T10:31:34.333Z,85.34
2019-03-04T10:35:09.598Z,82.59
2019-03-04T10:38:45.539Z,82.64
2019-03-04T10:42:07.523Z,81.37
2019-03-04T10:45:08.590Z,79.47
2019-03-04T10:47:36.736Z,78.44
2019-03-04T10:50:06.803Z,76.02
2019-03-04T10:52:34.956Z,77.54
2019-03-04T10:55:04.714Z,78.58
2019-03-04T10:57:33.125Z,81.66
2019-03-04T11:00:01.218Z,83.49
2019-03-04T11:02:29.355Z,85.69
2019-03-04T11:04:57.471Z,87.44
2019-03-04T11:07:25.963Z,89.07
2019-03-04T11:09:54.063Z,90.40
2019-03-04T11:12:22.945Z,92.39
2019-03-04T11:14:51.353Z,93.81
2019-03-04T11:17:20.253Z,92.53
2019-03-04T11:19:49.294Z,91.55
2019-03-04T11:22:17.772Z,91.69
2019-03-04T11:24:45.927Z,92.37
2019-03-04T11:27:14.104Z,92.90
2019-03-04T11:29:43.364Z,92.49
2019-03-04T11:32:11.788Z,92.39
2019-03-04T11:34:39.920Z,93.43
2019-03-04T11:37:08.022Z,93.18
2019-03-04T11:39:54.317Z,92.44
2019-03-04T11:42:22.457Z,92.11
2019-03-04T11:44:50.562Z,92.52
2019-03-04T11:47:24.487Z,89.85
2019-03-04T11:49:53.517Z,89.04
2019-03-04T11:52:21.909Z,88.60
2019-03-04T11:54:50.055Z,89.02
2019-03-04T11:57:18.272Z,88.97
2019-03-04T11:59:46.457Z,89.55
2019-03-04T12:02:18.953Z,88.94
2019-03-04T12:04:47.878Z,86.56
2019-03-04T12:07:16.804Z,85.49
2019-03-04T12:09:44.897Z,86.17
2019-03-04T12:12:13.101Z,85.67
2019-03-04T12:14:41.171Z,86.23
2019-03-04T12:17:09.356Z,86.75
2019-03-04T12:19:37.470Z,85.50
2019-03-04T12:22:05.583Z,84.68
2019-03-04T12:24:33.659Z,83.26
2019-03-04T12:27:01.771Z,81.75
2019-03-04T12:29:29.894Z,79.89
2019-03-04T12:32:02.959Z,80.16
2019-03-04T12:34:31.031Z,77.17
2019-03-04T12:36:59.231Z,75.70
2019-03-04T12:39:27.312Z,76.01
2019-03-04T12:41:55.477Z,75.64
2019-03-04T12:44:23.548Z,75.15
2019-03-04T12:46:51.936Z,73.71
2019-03-04T12:49:20.236Z,73.45
2019-03-04T12:51:48.382Z,73.82
2019-03-04T12:54:16.562Z,74.40
2019-03-04T12:56:44.606Z,74.46
2019-03-04T12:59:13.102Z,75.45
2019-03-04T13:01:41.160Z,75.09
2019-03-04T13:04:09.512Z,76.40
2019-03-04T13:06:37.693Z,75.51
2019-03-04T13:09:14.104Z,74.50
2019-03-04T13:11:36.405Z,73.96
2019-03-04T13:14:04.497Z,75.41
2019-03-04T13:16:32.681Z,76.81
2019-03-04T13:19:01.233Z,76.48
2019-03-04T13:21:29.627Z,75.15
2019-03-04T13:23:57.709Z,74.69
2019-03-04T13:26:26.177Z,72.80
2019-03-04T13:28:54.467Z,73.01
2019-03-04T13:31:22.663Z,73.45
2019-03-04T13:33:50.938Z,72.77
2019-03-04T13:36:19.068Z,73.75
2019-03-04T13:38:47.132Z,73.48
2019-03-04T13:41:16.052Z,73.84
2019-03-04T13:43:44.143Z,74.61
2019-03-04T13:46:12.340Z,75.78
2019-03-04T13:48:40.416Z,77.86
2019-03-04T13:51:08.821Z,81.56
2019-03-04T13:53:36.993Z,84.66
2019-03-04T13:56:05.155Z,87.00
2019-03-04T13:58:33.233Z,85.54
2019-03-04T14:01:01.669Z,85.39
2019-03-04T14:03:29.770Z,86.17
2019-03-04T14:05:57.860Z,84.24
2019-03-04T14:08:26.046Z,82.29
2019-03-04T14:10:54.110Z,82.64
2019-03-04T14:13:22.202Z,82.15
2019-03-04T14:15:50.324Z,80.65
2019-03-04T14:18:18.434Z,79.22
2019-03-04T14:20:46.589Z,78.59
2019-03-04T14:23:14.724Z,78.66
2019-03-04T14:25:42.776Z,79.18
2019-03-04T14:28:11.468Z,77.99
2019-03-04T14:30:39.902Z,78.01
2019-03-04T14:33:08.177Z,77.09
2019-03-04T14:35:36.211Z,76.57
2019-03-04T14:38:04.259Z,76.57
2019-03-04T14:40:33.256Z,75.90
2019-03-04T14:43:01.331Z,76.52
2019-03-04T14:45:29.526Z,75.47
2019-03-04T14:47:57.569Z,76.16
2019-03-04T14:50:25.795Z,75.23
2019-03-04T14:52:53.996Z,76.39
2019-03-04T14:55:22.148Z,77.43
2019-03-04T14:57:50.562Z,77.18
2019-03-04T15:00:24.660Z,77.34
2019-03-04T15:02:52.756Z,76.43
2019-03-04T15:05:20.879Z,77.42
2019-03-04T15:07:48.943Z,77.60
2019-03-04T15:10:17.787Z,77.74
2019-03-04T15:12:45.848Z,78.82
2019-03-04T15:15:15.695Z,79.13
2019-03-04T15:17:43.734Z,78.68
2019-03-04T15:20:16.862Z,79.68
2019-03-04T15:22:45.091Z,79.81
2019-03-04T15:25:21.729Z,79.60
2019-03-04T15:27:49.902Z,81.43
2019-03-04T15:30:18.135Z,82.33
2019-03-04T15:32:46.301Z,83.60
2019-03-04T15:35:14.516Z,84.63
2019-03-04T15:37:42.950Z,85.83
2019-03-04T15:40:11.349Z,86.27
2019-03-04T15:42:39.677Z,86.13
2019-03-04T15:45:09.315Z,86.35
2019-03-04T15:47:38.109Z,87.38
2019-03-04T15:50:08.012Z,87.18
2019-03-04T15:52:36.092Z,87.23
2019-03-04T15:55:04.449Z,87.19
2019-03-04T15:57:32.709Z,87.67
2019-03-04T16:00:00.781Z,87.32
2019-03-04T16:02:29.708Z,87.29
2019-03-04T16:04:58.050Z,88.60
2019-03-04T16:07:26.220Z,89.02
2019-03-04T16:09:54.377Z,90.40
2019-03-04T16:12:24.870Z,91.50
2019-03-04T16:14:53.003Z,92.47
2019-03-04T16:17:21.160Z,93.07
2019-03-04T16:19:49.242Z,94.33
2019-03-04T16:22:17.366Z,94.36
2019-03-04T16:24:45.851Z,94.84
2019-03-04T16:27:16.746Z,95.55
2019-03-04T16:29:44.982Z,95.71
2019-03-04T16:32:13.062Z,95.12
2019-03-04T16:34:41.212Z,95.17
2019-03-04T16:37:09.283Z,94.76
2019-03-04T16:39:37.514Z,94.62
2019-03-04T16:42:07.268Z,94.53
2019-03-04T16:44:35.531Z,93.19
2019-03-04T16:47:03.951Z,91.80
2019-03-04T16:49:32.083Z,90.52
2019-03-04T16:52:01.331Z,89.40
2019-03-04T16:54:29.459Z,87.91
2019-03-04T16:56:57.558Z,88.32
2019-03-04T16:59:25.731Z,88.75
2019-03-04T17:01:53.779Z,88.59
2019-03-04T17:04:22.268Z,87.89
2019-03-04T17:06:50.388Z,86.20
2019-03-04T17:09:19.392Z,84.39
2019-03-04T17:11:47.566Z,85.17
2019-03-04T17:14:15.682Z,82.89
2019-03-04T17:16:43.780Z,81.95
2019-03-04T17:19:11.880Z,80.14
2019-03-04T17:21:39.975Z,79.52
2019-03-04T17:24:08.195Z,79.50
2019-03-04T17:26:36.287Z,78.28
2019-03-04T17:29:04.466Z,78.10
2019-03-04T17:31:32.554Z,77.75
2019-03-04T17:34:00.966Z,78.01
2019-03-04T17:36:29.135Z,78.43
2019-03-04T17:38:57.167Z,77.90
2019-03-04T17:41:25.291Z,78.11
2019-03-04T17:43:53.536Z,77.32
2019-03-04T17:46:21.948Z,77.86
2019-03-04T17:48:50.064Z,77.53
2019-03-04T17:51:19.248Z,77.34
2019-03-04T17:53:47.366Z,76.42
2019-03-04T17:56:16.265Z,76.96
2019-03-04T17:58:44.385Z,77.33
2019-03-04T18:01:12.677Z,76.55
2019-03-04T18:03:41.109Z,76.22
2019-03-04T18:06:09.230Z,76.50
2019-03-04T18:08:37.622Z,75.52
2019-03-04T18:11:06.460Z,75.66
2019-03-04T18:13:34.608Z,74.81
2019-03-04T18:16:03.009Z,75.33
2019-03-04T18:18:31.265Z,74.78
2019-03-04T18:20:59.348Z,74.31
2019-03-04T18:23:27.435Z,74.70
2019-03-04T18:26:05.709Z,73.80
2019-03-04T18:29:27.440Z,73.66
2019-03-04T18:32:40.995Z,72.94
2019-03-04T18:36:17.689Z,72.40
2019-03-04T18:39:27.155Z,72.08
2019-03-04T18:42:46.648Z,71.41
2019-03-04T18:45:47.094Z,70.60
2019-03-04T18:49:00.904Z,70.86
2019-03-04T18:51:31.107Z,70.27
2019-03-04T18:54:14.254Z,70.85
2019-03-04T18:56:42.373Z,70.75
2019-03-04T18:59:10.451Z,70.28
2019-03-04T19:01:38.758Z,70.17
2019-03-04T19:04:07.078Z,69.59
2019-03-04T19:06:35.213Z,70.07
2019-03-04T19:09:07.583Z,70.27
2019-03-04T19:11:35.766Z,70.89
2019-03-04T19:14:04.715Z,72.16
2019-03-04T19:16:32.934Z,72.41
2019-03-04T19:19:01.696Z,73.32
2019-03-04T19:21:29.816Z,73.67
2019-03-04T19:23:58.657Z,74.26
2019-03-04T19:26:26.801Z,73.89
2019-03-04T19:28:54.941Z,74.92
2019-03-04T19:31:23.008Z,74.62
2019-03-04T19:33:51.147Z,74.94
2019-03-04T19:36:19.244Z,75.25
2019-03-04T19:38:47.438Z,74.91
2019-03-04T19:41:15.564Z,74.70
2019-03-04T19:43:43.595Z,74.56
2019-03-04T19:46:11.663Z,74.86
2019-03-04T19:48:40.879Z,74.34
2019-03-04T19:51:09.305Z,74.19
2019-03-04T19:53:37.412Z,74.39
2019-03-04T19:56:05.666Z,74.45
2019-03-04T19:58:35.008Z,75.08
2019-03-04T20:01:03.835Z,75.07
2019-03-04T20:03:31.955Z,75.78
2019-03-04T20:06:01.748Z,76.09
2019-03-04T20:08:29.873Z,76.84
2019-03-04T20:10:57.929Z,77.18
2019-03-04T20:13:26.022Z,77.49
2019-03-04T20:15:54.196Z,77.77
2019-03-04T20:18:22.289Z,78.20
2019-03-04T20:20:50.470Z,77.89
2019-03-04T20:23:18.514Z,76.86
2019-03-04T20:25:46.775Z,77.34
2019-03-04T20:28:14.972Z,77.86
2019-03-04T20:30:43.051Z,78.22
2019-03-04T20:33:11.145Z,78.38
2019-03-04T20:35:39.221Z,78.56
2019-03-04T20:38:07.604Z,78.96
2019-03-04T20:40:35.741Z,79.01
2019-03-04T20:43:03.851Z,79.33
2019-03-04T20:45:32.067Z,79.77
2019-03-04T20:48:00.832Z,79.69
2019-03-04T20:50:28.927Z,80.00
2019-03-04T20:52:57.129Z,80.35
2019-03-04T20:55:25.257Z,80.58
2019-03-04T20:57:53.340Z,80.57
2019-03-04T21:00:27.842Z,80.66
2019-03-04T21:02:56.349Z,80.59
2019-03-04T21:05:25.805Z,80.55
2019-03-04T21:07:54.797Z,80.46
2019-03-04T21:10:22.892Z,80.81
2019-03-04T21:12:51.911Z,80.79
2019-03-04T21:15:20.571Z,81.00
2019-03-04T21:17:48.690Z,80.58
2019-03-04T21:20:17.340Z,80.55
2019-03-04T21:22:46.217Z,80.82
2019-03-04T21:26:04.746Z,80.82
2019-03-04T21:29:51.052Z,80.78
2019-03-04T21:32:48.543Z,81.38
2019-03-04T21:36:02.434Z,81.52
2019-03-04T21:38:32.623Z,81.57
2019-03-04T21:41:59.027Z,82.08
2019-03-04T21:45:17.966Z,82.07
2019-03-04T21:48:05.159Z,82.26
2019-03-04T21:50:50.655Z,82.72
2019-03-04T21:53:26.709Z,83.08
2019-03-04T21:57:02.119Z,83.28
2019-03-04T21:59:30.241Z,83.50
2019-03-04T22:02:15.830Z,83.89
2019-03-04T22:04:44.091Z,84.05
2019-03-04T22:07:14.783Z,84.28
2019-03-04T22:09:43.059Z,84.60
2019-03-04T22:12:13.466Z,84.68
2019-03-04T22:14:41.881Z,84.87
2019-03-04T22:17:10.554Z,85.47
2019-03-04T22:19:38.732Z,85.50
2019-03-04T22:22:06.888Z,85.63
2019-03-04T22:24:36.056Z,85.54
2019-03-04T22:27:04.121Z,85.70
2019-03-04T22:29:32.834Z,86.24
2019-03-04T22:32:01.458Z,86.06
2019-03-04T22:34:30.000Z,86.05
2019-03-04T22:36:58.128Z,86.18
2019-03-04T22:39:26.408Z,85.92
2019-03-04T22:41:54.841Z,85.78
2019-03-04T22:44:23.387Z,86.05
2019-03-04T22:46:51.495Z,86.04
2019-03-04T22:49:19.570Z,85.82
2019-03-04T22:51:47.632Z,85.71
2019-03-04T22:54:15.782Z,85.52
2019-03-04T22:56:44.006Z,85.61
2019-03-04T22:59:12.205Z,85.74
2019-03-04T23:01:54.324Z,85.76
2019-03-04T23:04:53.836Z,85.66
2019-03-04T23:07:38.276Z,85.45
2019-03-04T23:10:41.762Z,85.27
2019-03-04T23:13:49.587Z,85.19
2019-03-04T23:16:22.042Z,84.92
2019-03-04T23:18:50.080Z,84.66
2019-03-04T23:21:18.186Z,84.79
2019-03-04T23:23:46.277Z,84.79
2019-03-04T23:26:14.434Z,84.71
2019-03-04T23:28:42.663Z,84.40
2019-03-04T23:31:10.912Z,84.57
2019-03-04T23:33:38.979Z,84.60
2019-03-04T23:36:07.107Z,84.61
2019-03-04T23:38:36.030Z,85.03
2019-03-04T23:41:04.237Z,84.89
2019-03-04T23:43:32.770Z,84.81
2019-03-04T23:46:00.837Z,84.86
2019-03-04T23:48:28.957Z,84.88
2019-03-04T23:50:57.131Z,84.74
2019-03-04T23:53:25.307Z,84.79
2019-03-04T23:55:53.441Z,85.00
2019-03-04T23:58:21.694Z,85.21
