createdAt,value
2019-05-01T00:00:02.124Z,22.1
2019-05-01T00:10:01.341Z,22.3
2019-05-01T00:20:00.549Z,22.4
2019-05-01T00:29:59.775Z,22.4
2019-05-01T00:39:58.987Z,22.5
2019-05-01T00:49:58.195Z,22.5
2019-05-01T00:59:57.409Z,22.6
2019-05-01T01:09:56.633Z,22.5
2019-05-01T01:19:55.850Z,22.5
2019-05-01T01:29:55.055Z,22.5
2019-05-01T01:39:54.275Z,22.5
2019-05-01T01:49:53.490Z,22.5
2019-05-01T01:59:52.704Z,22.5
2019-05-01T02:09:51.912Z,22.4
2019-05-01T02:19:51.131Z,22.4
2019-05-01T02:29:50.348Z,22.5
2019-05-01T02:39:49.562Z,22.4
2019-05-01T02:49:48.767Z,22.4
2019-05-01T02:59:47.985Z,22.4
2019-05-01T03:09:47.195Z,22.4
2019-05-01T03:19:46.411Z,22.4
2019-05-01T03:29:45.627Z,22.4
2019-05-01T03:39:44.835Z,22.4
2019-05-01T03:49:44.056Z,22.4
2019-05-01T03:59:43.269Z,22.4
2019-05-01T04:09:42.476Z,22.4
2019-05-01T04:19:41.685Z,22.4
2019-05-01T04:29:40.900Z,22.4
2019-05-01T04:39:40.169Z,22.5
2019-05-01T04:49:39.325Z,20.4
2019-05-01T04:59:38.536Z,19.3
2019-05-01T05:09:37.797Z,19.3
2019-05-01T05:19:36.966Z,19.7
2019-05-01T05:29:36.181Z,20.1
2019-05-01T05:39:35.396Z,19.8
2019-05-01T05:49:34.603Z,19.9
2019-05-01T05:59:33.820Z,20.2
2019-05-01T06:09:33.033Z,20.8
2019-05-01T06:19:32.250Z,21.1
2019-05-01T06:29:35.692Z,21.8
2019-05-01T06:39:30.691Z,22.3
2019-05-01T06:49:30.922Z,22.9
2019-05-01T06:59:31.266Z,23.3
2019-05-01T07:09:28.454Z,23.6
2019-05-01T07:19:27.592Z,23.8
2019-05-01T07:29:26.763Z,23.9
2019-05-01T07:39:25.973Z,24.2
2019-05-01T07:49:25.239Z,24.1
2019-05-01T07:59:27.378Z,24.3
2019-05-01T08:09:23.635Z,24.4
2019-05-01T08:19:22.845Z,24.6
2019-05-01T08:29:22.055Z,24.7
2019-05-01T08:39:21.267Z,24.7
2019-05-01T08:49:20.483Z,24.9
2019-05-01T08:59:23.833Z,24.8
2019-05-01T09:09:18.913Z,24.7
2019-05-01T09:19:18.130Z,24.6
2019-05-01T09:29:17.852Z,24.5
2019-05-01T09:39:16.622Z,24.6
2019-05-01T09:49:18.145Z,24.4
2019-05-01T09:59:17.216Z,24.4
2019-05-01T10:09:16.705Z,24.4
2019-05-01T10:19:13.488Z,24.4
2019-05-01T10:29:12.704Z,24.4
2019-05-01T10:39:15.945Z,24.4
2019-05-01T10:49:11.088Z,24.4
2019-05-01T10:59:10.303Z,24.3
2019-05-01T11:09:09.520Z,24.4
2019-05-01T11:19:08.735Z,24.4
2019-05-01T11:29:07.951Z,24.4
2019-05-01T11:39:07.175Z,24.3
2019-05-01T11:49:06.377Z,24.3
2019-05-01T11:59:05.593Z,24.3
2019-05-01T12:09:04.809Z,24.4
2019-05-01T12:19:04.030Z,24.3
2019-05-01T12:29:03.247Z,24.3
2019-05-01T12:39:02.461Z,24.2
2019-05-01T12:49:01.719Z,24.1
2019-05-01T12:59:00.890Z,24.1
2019-05-01T13:09:00.102Z,24.1
2019-05-01T13:18:59.362Z,24.3
2019-05-01T13:28:58.530Z,24.1
2019-05-01T13:38:57.746Z,24
2019-05-01T13:48:57.005Z,24.1
2019-05-01T13:58:56.221Z,24
2019-05-01T14:08:55.389Z,24
2019-05-01T14:18:54.602Z,24
2019-05-01T14:28:53.818Z,24
2019-05-01T14:38:53.034Z,24
2019-05-01T14:48:52.242Z,23.9
2019-05-01T14:58:51.459Z,23.9
2019-05-01T15:08:50.689Z,23.7
2019-05-01T15:18:49.907Z,23.6
2019-05-01T15:28:49.220Z,23.5
2019-05-01T15:38:48.355Z,23.6
2019-05-01T15:48:47.589Z,23.4
2019-05-01T15:58:46.793Z,23.3
2019-05-01T16:08:46.012Z,23.3
2019-05-01T16:18:45.231Z,23.2
2019-05-01T16:28:44.455Z,23.2
2019-05-01T16:38:43.676Z,23.1
2019-05-01T16:48:42.933Z,23
2019-05-01T16:58:42.099Z,22.8
2019-05-01T17:08:41.384Z,22.7
2019-05-01T17:18:40.545Z,22.7
2019-05-01T17:28:39.761Z,22.7
2019-05-01T17:38:48.909Z,22.7
2019-05-01T17:48:38.194Z,22.6
2019-05-01T17:58:37.415Z,22.7
2019-05-01T18:08:36.626Z,22.8
2019-05-01T18:18:35.851Z,22.8
2019-05-01T18:28:35.074Z,22.9
2019-05-01T18:38:34.286Z,22.9
2019-05-01T18:48:33.509Z,22.9
2019-05-01T18:58:32.718Z,22.9
2019-05-01T19:08:31.934Z,22.9
2019-05-01T19:18:31.209Z,22.9
2019-05-01T19:28:30.397Z,22.9
2019-05-01T19:38:34.639Z,22.9
2019-05-01T19:48:28.839Z,23
2019-05-01T19:58:28.017Z,22.9
2019-05-01T20:08:27.242Z,22.9
2019-05-01T20:18:26.457Z,22.9
2019-05-01T20:28:25.670Z,22.9
2019-05-01T20:38:24.895Z,22.9
2019-05-01T20:48:25.151Z,22.9
2019-05-01T20:58:23.322Z,22.9
2019-05-01T21:08:22.539Z,22.8
2019-05-01T21:18:25.843Z,22.8
2019-05-01T21:28:20.981Z,22.8
2019-05-01T21:38:20.242Z,22.8
2019-05-01T21:48:19.403Z,22.7
2019-05-01T21:58:21.010Z,22.7
2019-05-01T22:08:17.844Z,22.6
2019-05-01T22:18:17.057Z,22.6
2019-05-01T22:28:18.677Z,22.5
2019-05-01T22:38:15.485Z,22.6
2019-05-01T22:48:14.755Z,22.6
2019-05-01T22:58:13.918Z,22.5
2019-05-01T23:08:13.129Z,22.5
2019-05-01T23:18:15.328Z,22.4
2019-05-01T23:28:11.568Z,22.5
2019-05-01T23:38:10.778Z,22.4
2019-05-01T23:48:09.991Z,22.4
2019-05-01T23:58:09.209Z,22.4
