createdAt,value
2022-12-23T00:00:57.934Z,5.39
2022-12-23T00:04:59.679Z,5.28
2022-12-23T00:09:01.719Z,5.27
2022-12-23T00:13:22.508Z,5.42
2022-12-23T00:17:24.559Z,5.07
2022-12-23T00:21:26.364Z,5.23
2022-12-23T00:25:40.348Z,5.19
2022-12-23T00:29:42.456Z,5.02
2022-12-23T00:33:46.472Z,5.67
2022-12-23T00:37:48.216Z,5.73
2022-12-23T00:42:08.701Z,5.76
2022-12-23T00:46:10.449Z,5.69
2022-12-23T00:50:12.411Z,5.69
2022-12-23T00:54:14.216Z,5.82
2022-12-23T00:58:17.541Z,5.73
2022-12-23T01:02:37.835Z,6.00
2022-12-23T01:06:40.102Z,6.15
2022-12-23T01:10:41.827Z,5.92
2022-12-23T01:14:43.794Z,5.89
2022-12-23T01:18:45.469Z,6.04
2022-12-23T01:22:47.719Z,6.26
2022-12-23T01:26:49.378Z,6.03
2022-12-23T01:30:51.319Z,6.09
2022-12-23T01:34:53.167Z,6.13
2022-12-23T01:38:58.096Z,6.22
2022-12-23T01:42:59.826Z,6.09
2022-12-23T01:47:03.908Z,6.06
2022-12-23T01:51:16.097Z,6.14
2022-12-23T01:55:25.329Z,6.32
2022-12-23T01:59:46.195Z,6.20
2022-12-23T02:03:50.278Z,6.26
2022-12-23T02:08:12.373Z,6.38
2022-12-23T02:12:41.388Z,6.34
2022-12-23T02:16:53.744Z,6.37
2022-12-23T02:21:27.532Z,6.53
2022-12-23T02:25:41.696Z,6.42
2022-12-23T02:30:05.541Z,6.41
2022-12-23T02:34:38.423Z,6.49
2022-12-23T02:39:05.957Z,6.48
2022-12-23T02:43:24.283Z,6.60
2022-12-23T02:47:38.047Z,6.44
2022-12-23T02:51:44.350Z,6.51
2022-12-23T02:55:49.097Z,6.40
2022-12-23T02:59:52.095Z,6.37
2022-12-23T03:03:54.383Z,6.33
2022-12-23T03:08:00.222Z,6.60
2022-12-23T03:12:17.274Z,6.39
2022-12-23T03:16:56.674Z,6.35
2022-12-23T03:21:05.222Z,6.24
2022-12-23T03:25:22.011Z,6.44
2022-12-23T03:29:40.821Z,6.46
2022-12-23T03:33:47.993Z,6.51
2022-12-23T03:37:53.212Z,6.46
2022-12-23T03:42:06.333Z,6.54
2022-12-23T03:46:12.989Z,6.67
2022-12-23T03:50:19.405Z,6.71
2022-12-23T03:54:27.987Z,6.89
2022-12-23T03:58:42.400Z,7.12
2022-12-23T04:03:03.344Z,6.93
2022-12-23T04:07:11.142Z,6.87
2022-12-23T04:11:13.367Z,6.82
2022-12-23T04:15:20.810Z,6.99
2022-12-23T04:19:23.258Z,7.08
2022-12-23T04:23:24.910Z,6.94
2022-12-23T04:27:26.927Z,6.80
2022-12-23T04:31:28.730Z,6.62
2022-12-23T04:35:30.859Z,6.78
2022-12-23T04:39:32.553Z,6.59
2022-12-23T04:43:34.547Z,6.60
2022-12-23T04:47:36.229Z,6.67
2022-12-23T04:51:38.205Z,6.62
2022-12-23T04:55:39.896Z,6.50
2022-12-23T04:59:42.180Z,6.71
2022-12-23T05:03:43.915Z,6.59
2022-12-23T05:07:49.612Z,6.70
2022-12-23T05:11:51.499Z,6.49
2022-12-23T05:15:54.391Z,6.50
2022-12-23T05:19:56.374Z,6.38
2022-12-23T05:23:58.071Z,6.38
2022-12-23T05:28:00.058Z,6.50
2022-12-23T05:32:01.814Z,6.58
2022-12-23T05:36:04.673Z,6.53
2022-12-23T05:40:06.996Z,6.38
2022-12-23T05:44:09.267Z,6.34
2022-12-23T05:48:11.084Z,6.42
2022-12-23T05:52:13.137Z,6.26
2022-12-23T05:56:14.846Z,6.27
2022-12-23T06:00:17.294Z,6.24
2022-12-23T06:04:19.062Z,6.53
2022-12-23T06:08:21.306Z,6.16
2022-12-23T06:12:23.076Z,6.29
2022-12-23T06:16:25.096Z,6.07
2022-12-23T06:20:26.783Z,6.13
2022-12-23T06:24:28.727Z,6.25
2022-12-23T06:28:30.480Z,6.21
2022-12-23T06:32:37.935Z,6.21
2022-12-23T06:36:40.364Z,6.17
2022-12-23T06:40:42.340Z,6.41
2022-12-23T06:44:44.071Z,6.28
2022-12-23T06:48:46.020Z,6.33
2022-12-23T06:52:49.002Z,6.20
2022-12-23T06:56:51.054Z,6.28
2022-12-23T07:00:52.750Z,6.18
2022-12-23T07:04:54.710Z,6.29
2022-12-23T07:08:56.391Z,6.20
2022-12-23T07:12:58.362Z,6.16
2022-12-23T07:17:00.122Z,6.23
2022-12-23T07:21:03.199Z,6.04
2022-12-23T07:25:05.343Z,5.97
2022-12-23T07:29:07.711Z,6.09
2022-12-23T07:33:09.435Z,6.03
2022-12-23T07:37:11.483Z,6.18
2022-12-23T07:41:13.278Z,6.41
2022-12-23T07:45:16.177Z,6.27
2022-12-23T07:49:18.039Z,6.23
2022-12-23T07:53:20.349Z,6.36
2022-12-23T07:57:22.002Z,6.49
2022-12-23T08:01:24.096Z,6.32
2022-12-23T08:05:26.062Z,6.26
2022-12-23T08:09:28.065Z,6.20
2022-12-23T08:13:31.714Z,6.18
2022-12-23T08:17:33.744Z,6.02
2022-12-23T08:21:35.463Z,6.18
2022-12-23T08:25:37.418Z,6.13
2022-12-23T08:29:40.522Z,6.01
2022-12-23T08:33:45.450Z,6.01
2022-12-23T08:37:47.158Z,6.09
2022-12-23T08:41:49.323Z,6.18
2022-12-23T08:45:51.320Z,5.95
2022-12-23T08:49:53.263Z,5.80
2022-12-23T08:54:00.635Z,5.73
2022-12-23T08:58:03.285Z,6.13
2022-12-23T09:02:05.081Z,6.24
2022-12-23T09:06:13.266Z,6.21
2022-12-23T09:10:15.076Z,6.13
2022-12-23T09:14:17.113Z,6.03
2022-12-23T09:18:18.887Z,5.94
2022-12-23T09:22:20.865Z,6.01
2022-12-23T09:26:25.669Z,6.09
2022-12-23T09:30:27.829Z,6.37
2022-12-23T09:34:29.490Z,6.40
2022-12-23T09:38:31.655Z,6.47
2022-12-23T09:42:51.830Z,6.55
2022-12-23T09:46:58.345Z,6.48
2022-12-23T09:51:01.954Z,6.53
2022-12-23T09:55:04.322Z,6.69
2022-12-23T09:59:14.741Z,6.67
2022-12-23T10:03:26.165Z,6.70
2022-12-23T10:07:39.938Z,6.63
2022-12-23T10:11:44.969Z,6.61
2022-12-23T10:15:50.470Z,6.67
2022-12-23T10:19:54.094Z,6.54
2022-12-23T10:23:55.922Z,6.73
2022-12-23T10:27:57.869Z,6.79
2022-12-23T10:32:11.661Z,6.59
2022-12-23T10:36:32.063Z,6.67
2022-12-23T10:41:08.961Z,6.57
2022-12-23T10:45:49.389Z,6.64
2022-12-23T10:50:14.345Z,6.48
2022-12-23T10:54:20.270Z,6.06
2022-12-23T10:58:22.606Z,6.20
2022-12-23T11:02:47.277Z,6.15
2022-12-23T11:07:18.110Z,6.40
2022-12-23T11:11:14.512Z,6.05
2022-12-23T11:15:29.232Z,6.11
2022-12-23T11:19:31.070Z,6.11
2022-12-23T11:23:36.555Z,5.94
2022-12-23T11:27:44.493Z,6.04
2022-12-23T11:31:46.752Z,6.08
2022-12-23T11:36:00.521Z,5.97
2022-12-23T11:40:14.676Z,5.96
2022-12-23T11:44:32.857Z,5.55
2022-12-23T11:48:34.511Z,5.91
2022-12-23T11:52:36.761Z,6.08
2022-12-23T11:56:40.351Z,6.27
2022-12-23T12:00:55.581Z,6.21
2022-12-23T12:05:05.261Z,6.15
2022-12-23T12:09:07.345Z,6.13
2022-12-23T12:13:28.311Z,5.89
2022-12-23T12:17:45.224Z,6.08
2022-12-23T12:21:49.390Z,6.14
2022-12-23T12:25:57.323Z,6.18
2022-12-23T12:30:08.431Z,5.82
2022-12-23T12:34:33.902Z,5.86
2022-12-23T12:38:39.143Z,5.79
2022-12-23T12:42:44.136Z,5.81
2022-12-23T12:46:58.748Z,5.71
2022-12-23T12:51:27.285Z,5.93
2022-12-23T12:55:34.824Z,5.63
2022-12-23T12:59:38.746Z,5.73
2022-12-23T13:04:12.539Z,5.71
2022-12-23T13:08:20.712Z,5.38
2022-12-23T13:12:46.071Z,5.63
2022-12-23T13:17:05.178Z,5.57
2022-12-23T13:21:16.551Z,5.74
2022-12-23T13:25:26.888Z,5.64
2022-12-23T13:29:58.265Z,5.71
2022-12-23T13:34:19.150Z,5.72
2022-12-23T13:38:23.754Z,5.68
2022-12-23T13:42:33.093Z,5.83
2022-12-23T13:47:15.669Z,5.79
2022-12-23T13:51:35.871Z,5.69
2022-12-23T13:56:19.511Z,5.66
2022-12-23T14:00:30.681Z,5.87
2022-12-23T14:04:58.735Z,5.89
2022-12-23T14:09:02.978Z,5.98
2022-12-23T14:13:08.717Z,6.13
2022-12-23T14:17:30.348Z,6.15
2022-12-23T14:21:41.183Z,6.27
2022-12-23T14:25:55.396Z,6.28
2022-12-23T14:30:22.380Z,6.08
2022-12-23T14:34:26.427Z,6.27
2022-12-23T14:38:32.769Z,6.26
2022-12-23T14:42:43.005Z,6.22
2022-12-23T14:46:45.528Z,6.22
2022-12-23T14:50:59.491Z,6.36
2022-12-23T14:55:31.944Z,6.47
2022-12-23T14:59:48.168Z,6.42
2022-12-23T15:03:57.538Z,6.41
2022-12-23T15:08:04.353Z,6.56
2022-12-23T15:12:16.025Z,6.54
2022-12-23T15:16:18.806Z,6.58
2022-12-23T15:20:23.845Z,6.63
2022-12-23T15:24:26.174Z,6.69
2022-12-23T15:28:39.353Z,6.72
2022-12-23T15:32:44.340Z,6.85
2022-12-23T15:36:48.006Z,6.97
2022-12-23T15:41:01.659Z,7.04
2022-12-23T15:45:23.368Z,7.03
2022-12-23T15:49:25.373Z,7.01
2022-12-23T15:53:34.876Z,7.01
2022-12-23T15:57:50.105Z,7.08
2022-12-23T16:01:53.291Z,7.15
2022-12-23T16:06:05.090Z,7.26
2022-12-23T16:10:21.833Z,7.09
2022-12-23T16:14:27.769Z,6.95
2022-12-23T16:18:32.214Z,7.21
2022-12-23T16:22:36.173Z,7.21
2022-12-23T16:26:42.489Z,7.43
2022-12-23T16:30:49.476Z,7.32
2022-12-23T16:34:51.642Z,7.15
2022-12-23T16:39:00.544Z,7.23
2022-12-23T16:43:02.453Z,7.34
2022-12-23T16:47:12.754Z,7.32
2022-12-23T16:51:20.235Z,7.35
2022-12-23T16:55:21.940Z,7.39
2022-12-23T16:59:25.877Z,7.36
2022-12-23T17:03:27.947Z,7.41
2022-12-23T17:07:29.574Z,7.24
2022-12-23T17:11:37.820Z,7.37
2022-12-23T17:15:39.661Z,7.37
2022-12-23T17:19:42.478Z,7.34
2022-12-23T17:23:44.236Z,7.51
2022-12-23T17:27:46.160Z,7.52
2022-12-23T17:31:49.071Z,7.47
2022-12-23T17:35:51.130Z,7.60
2022-12-23T17:39:52.902Z,7.51
2022-12-23T17:43:55.337Z,7.55
2022-12-23T17:47:57.618Z,7.69
2022-12-23T17:51:59.580Z,7.52
2022-12-23T17:56:01.212Z,7.24
2022-12-23T18:00:03.899Z,7.52
2022-12-23T18:04:13.593Z,7.50
2022-12-23T18:08:16.927Z,7.64
2022-12-23T18:12:37.400Z,7.66
2022-12-23T18:16:39.615Z,7.63
2022-12-23T18:20:42.876Z,7.71
2022-12-23T18:24:46.029Z,7.70
2022-12-23T18:28:48.028Z,7.76
2022-12-23T18:32:49.879Z,7.92
2022-12-23T18:36:52.324Z,7.80
2022-12-23T18:40:56.531Z,7.86
2022-12-23T18:44:58.207Z,7.76
2022-12-23T18:49:00.229Z,7.79
2022-12-23T18:53:02.777Z,7.83
2022-12-23T18:57:05.184Z,7.75
2022-12-23T19:01:14.751Z,7.61
2022-12-23T19:05:23.544Z,7.60
2022-12-23T19:09:26.192Z,7.76
2022-12-23T19:13:28.073Z,7.78
2022-12-23T19:17:30.021Z,7.66
2022-12-23T19:21:31.660Z,7.29
2022-12-23T19:25:34.127Z,7.39
2022-12-23T19:29:35.993Z,7.32
2022-12-23T19:33:38.788Z,7.19
2022-12-23T19:37:41.634Z,7.23
2022-12-23T19:41:43.801Z,7.10
2022-12-23T19:45:45.468Z,6.98
2022-12-23T19:49:47.442Z,6.79
2022-12-23T19:53:51.588Z,6.82
2022-12-23T19:57:53.500Z,6.97
2022-12-23T20:01:55.273Z,6.99
2022-12-23T20:05:57.329Z,6.94
2022-12-23T20:09:59.203Z,6.96
2022-12-23T20:14:02.176Z,6.98
2022-12-23T20:18:04.058Z,6.94
2022-12-23T20:22:05.977Z,6.87
2022-12-23T20:26:08.143Z,6.71
2022-12-23T20:30:11.195Z,6.71
2022-12-23T20:34:17.272Z,6.71
2022-12-23T20:38:19.766Z,6.75
2022-12-23T20:42:21.723Z,6.70
2022-12-23T20:46:23.821Z,6.57
2022-12-23T20:50:25.573Z,6.83
2022-12-23T20:54:32.725Z,6.77
2022-12-23T20:58:57.799Z,6.75
2022-12-23T21:03:03.827Z,6.79
2022-12-23T21:07:08.704Z,6.68
2022-12-23T21:11:10.697Z,6.71
2022-12-23T21:15:12.479Z,6.77
2022-12-23T21:19:20.529Z,6.65
2022-12-23T21:23:22.212Z,6.78
2022-12-23T21:27:24.190Z,6.42
2022-12-23T21:31:27.516Z,6.13
2022-12-23T21:35:29.361Z,6.30
2022-12-23T21:39:31.547Z,6.30
2022-12-23T21:43:33.921Z,6.21
2022-12-23T21:47:36.308Z,6.25
2022-12-23T21:51:40.639Z,6.36
2022-12-23T21:55:43.297Z,6.04
2022-12-23T21:59:45.206Z,6.24
2022-12-23T22:03:49.247Z,6.37
2022-12-23T22:07:51.165Z,6.35
2022-12-23T22:11:52.861Z,6.38
2022-12-23T22:15:54.877Z,6.19
2022-12-23T22:19:56.805Z,6.14
2022-12-23T22:23:59.529Z,6.10
2022-12-23T22:28:02.915Z,6.04
2022-12-23T22:32:05.112Z,5.94
2022-12-23T22:36:09.238Z,6.05
2022-12-23T22:40:11.457Z,6.07
2022-12-23T22:44:13.621Z,6.13
2022-12-23T22:48:15.547Z,6.01
2022-12-23T22:52:17.579Z,6.01
2022-12-23T22:56:20.891Z,6.10
2022-12-23T23:00:22.648Z,5.96
2022-12-23T23:04:24.591Z,5.94
2022-12-23T23:08:27.272Z,5.83
2022-12-23T23:12:29.268Z,5.72
2022-12-23T23:16:31.767Z,5.85
2022-12-23T23:20:33.459Z,5.84
2022-12-23T23:24:35.439Z,5.78
2022-12-23T23:28:39.323Z,5.64
2022-12-23T23:32:41.417Z,5.69
2022-12-23T23:36:43.246Z,5.63
2022-12-23T23:40:47.731Z,5.73
2022-12-23T23:44:49.385Z,5.84
2022-12-23T23:48:51.352Z,5.78
2022-12-23T23:52:52.993Z,5.73
2022-12-23T23:56:55.043Z,5.38
