createdAt,value
2019-04-27T00:00:14.177Z,1001.31
2019-04-27T00:01:13.693Z,1001.33
2019-04-27T00:02:13.451Z,1001.36
2019-04-27T00:03:13.314Z,1001.32
2019-04-27T00:04:16.221Z,1001.36
2019-04-27T00:05:14.368Z,1001.40
2019-04-27T00:06:13.556Z,1001.39
2019-04-27T00:07:13.132Z,1001.39
2019-04-27T00:08:13.847Z,1001.38
2019-04-27T00:09:12.989Z,1001.40
2019-04-27T00:10:13.646Z,1001.36
2019-04-27T00:11:13.521Z,1001.45
2019-04-27T00:12:16.572Z,1001.47
2019-04-27T00:13:12.954Z,1001.50
2019-04-27T00:14:14.962Z,1001.54
2019-04-27T00:15:13.217Z,1001.54
2019-04-27T00:16:13.439Z,1001.46
2019-04-27T00:17:12.931Z,1001.46
2019-04-27T00:18:15.536Z,1001.44
2019-04-27T00:19:13.208Z,1001.45
2019-04-27T00:20:13.104Z,1001.42
2019-04-27T00:21:13.503Z,1001.42
2019-04-27T00:22:13.253Z,1001.41
2019-04-27T00:23:13.271Z,1001.38
2019-04-27T00:24:13.466Z,1001.38
2019-04-27T00:25:13.127Z,1001.45
2019-04-27T00:26:13.095Z,1001.42
2019-04-27T00:27:13.352Z,1001.41
2019-04-27T00:28:12.872Z,1001.34
2019-04-27T00:29:13.609Z,1001.38
2019-04-27T00:30:11.777Z,1001.39
2019-04-27T00:31:13.219Z,1001.43
2019-04-27T00:32:13.202Z,1001.42
2019-04-27T00:33:13.704Z,1001.35
2019-04-27T00:34:13.709Z,1001.36
2019-04-27T00:35:13.773Z,1001.37
2019-04-27T00:36:13.084Z,1001.30
2019-04-27T00:37:13.505Z,1001.39
2019-04-27T00:38:13.125Z,1001.36
2019-04-27T00:39:11.703Z,1001.34
2019-04-27T00:40:12.982Z,1001.33
2019-04-27T00:41:11.659Z,1001.36
2019-04-27T00:42:13.374Z,1001.34
2019-04-27T00:43:11.672Z,1001.32
2019-04-27T00:44:13.430Z,1001.34
2019-04-27T00:45:13.536Z,1001.30
2019-04-27T00:46:11.618Z,1001.32
2019-04-27T00:47:11.595Z,1001.32
2019-04-27T00:48:13.260Z,1001.32
2019-04-27T00:49:11.571Z,1001.29
2019-04-27T00:50:13.055Z,1001.25
2019-04-27T00:51:14.235Z,1001.25
2019-04-27T00:52:11.538Z,1001.17
2019-04-27T00:53:13.264Z,1001.18
2019-04-27T00:54:11.538Z,1001.17
2019-04-27T00:55:13.082Z,1001.14
2019-04-27T00:56:11.488Z,1001.13
2019-04-27T00:57:13.031Z,1001.11
2019-04-27T00:58:13.012Z,1001.14
2019-04-27T00:59:11.495Z,1001.12
2019-04-27T01:00:11.456Z,1001.10
2019-04-27T01:01:12.723Z,1001.09
2019-04-27T01:02:11.434Z,1001.04
2019-04-27T01:03:11.415Z,1001.10
2019-04-27T01:04:13.595Z,1001.17
2019-04-27T01:05:13.004Z,1001.12
2019-04-27T01:06:13.014Z,1001.02
2019-04-27T01:07:11.399Z,1001.06
2019-04-27T01:08:11.363Z,1001.02
2019-04-27T01:09:11.368Z,1001.06
2019-04-27T01:10:13.366Z,1001.03
2019-04-27T01:11:11.334Z,1001.07
2019-04-27T01:12:11.333Z,1000.97
2019-04-27T01:13:12.807Z,1000.99
2019-04-27T01:14:12.862Z,1000.95
2019-04-27T01:15:11.362Z,1001.03
2019-04-27T01:16:13.206Z,1001.05
2019-04-27T01:17:11.266Z,1001.03
2019-04-27T01:18:14.667Z,1001.06
2019-04-27T01:19:11.261Z,1001.07
2019-04-27T01:20:11.289Z,1001.04
2019-04-27T01:21:11.421Z,1001.07
2019-04-27T01:22:11.209Z,1001.07
2019-04-27T01:23:11.202Z,1001.08
2019-04-27T01:24:11.210Z,1001.13
2019-04-27T01:25:11.175Z,1001.16
2019-04-27T01:26:11.216Z,1001.15
2019-04-27T01:27:11.157Z,1001.11
2019-04-27T01:28:11.139Z,1001.13
2019-04-27T01:29:11.144Z,1001.10
2019-04-27T01:30:11.140Z,1001.08
2019-04-27T01:31:11.109Z,1001.10
2019-04-27T01:32:11.114Z,1001.11
2019-04-27T01:33:11.110Z,1001.16
2019-04-27T01:34:11.078Z,1001.17
2019-04-27T01:35:11.082Z,1001.12
2019-04-27T01:36:11.077Z,1001.13
2019-04-27T01:37:11.096Z,1001.16
2019-04-27T01:38:11.046Z,1001.15
2019-04-27T01:39:11.038Z,1001.20
2019-04-27T01:40:11.016Z,1001.18
2019-04-27T01:41:11.022Z,1001.20
2019-04-27T01:42:10.988Z,1001.26
2019-04-27T01:43:10.997Z,1001.23
2019-04-27T01:44:10.970Z,1001.23
2019-04-27T01:45:10.981Z,1001.24
2019-04-27T01:46:10.949Z,1001.27
2019-04-27T01:47:10.945Z,1001.28
2019-04-27T01:48:22.903Z,1001.25
2019-04-27T01:49:11.917Z,1001.27
2019-04-27T01:50:10.906Z,1001.27
2019-04-27T01:51:10.897Z,1001.29
2019-04-27T01:52:10.906Z,1001.26
2019-04-27T01:53:10.899Z,1001.30
2019-04-27T01:54:10.897Z,1001.26
2019-04-27T01:55:10.858Z,1001.29
2019-04-27T01:56:10.909Z,1001.33
2019-04-27T01:57:10.829Z,1001.30
2019-04-27T01:58:11.089Z,1001.30
2019-04-27T01:59:10.843Z,1001.28
2019-04-27T02:00:10.794Z,1001.28
2019-04-27T02:01:10.779Z,1001.24
2019-04-27T02:02:10.780Z,1001.33
2019-04-27T02:03:10.774Z,1001.26
2019-04-27T02:04:10.762Z,1001.30
2019-04-27T02:05:10.789Z,1001.27
2019-04-27T02:06:10.727Z,1001.31
2019-04-27T02:07:10.726Z,1001.27
2019-04-27T02:08:10.716Z,1001.27
2019-04-27T02:09:10.704Z,1001.23
2019-04-27T02:10:10.719Z,1001.23
2019-04-27T02:11:10.977Z,1001.26
2019-04-27T02:12:10.665Z,1001.25
2019-04-27T02:13:10.653Z,1001.27
2019-04-27T02:14:10.662Z,1001.22
2019-04-27T02:15:10.762Z,1001.20
2019-04-27T02:16:10.616Z,1001.13
2019-04-27T02:17:10.610Z,1001.17
2019-04-27T02:18:10.597Z,1001.17
2019-04-27T02:19:11.364Z,1001.17
2019-04-27T02:20:10.590Z,1001.14
2019-04-27T02:21:10.593Z,1001.11
2019-04-27T02:22:10.549Z,1001.09
2019-04-27T02:23:10.544Z,1001.13
2019-04-27T02:24:11.247Z,1001.11
2019-04-27T02:25:10.537Z,1001.09
2019-04-27T02:26:10.550Z,1001.15
2019-04-27T02:27:10.515Z,1001.14
2019-04-27T02:28:10.490Z,1001.21
2019-04-27T02:29:10.482Z,1001.24
2019-04-27T02:30:11.631Z,1001.23
2019-04-27T02:31:10.483Z,1001.18
2019-04-27T02:32:10.862Z,1001.20
2019-04-27T02:33:12.709Z,1001.20
2019-04-27T02:34:10.424Z,1001.15
2019-04-27T02:35:10.411Z,1001.09
2019-04-27T02:36:14.750Z,1001.22
2019-04-27T02:37:10.422Z,1001.17
2019-04-27T02:38:10.387Z,1001.19
2019-04-27T02:39:10.371Z,1001.23
2019-04-27T02:40:10.356Z,1001.26
2019-04-27T02:41:10.350Z,1001.27
2019-04-27T02:42:10.381Z,1001.21
2019-04-27T02:43:10.481Z,1001.16
2019-04-27T02:44:10.341Z,1001.18
2019-04-27T02:45:10.301Z,1001.13
2019-04-27T02:46:10.301Z,1001.26
2019-04-27T02:47:10.805Z,1001.19
2019-04-27T02:48:10.296Z,1001.20
2019-04-27T02:49:10.721Z,1001.27
2019-04-27T02:50:10.798Z,1001.29
2019-04-27T02:51:10.248Z,1001.29
2019-04-27T02:52:10.248Z,1001.27
2019-04-27T02:53:11.041Z,1001.25
2019-04-27T02:54:12.705Z,1001.26
2019-04-27T02:55:10.218Z,1001.24
2019-04-27T02:56:10.479Z,1001.26
2019-04-27T02:57:10.410Z,1001.26
2019-04-27T02:58:13.087Z,1001.23
2019-04-27T02:59:11.977Z,1001.23
2019-04-27T03:00:10.613Z,1001.17
2019-04-27T03:01:10.229Z,1001.19
2019-04-27T03:02:10.839Z,1001.15
2019-04-27T03:03:10.469Z,1001.13
2019-04-27T03:04:10.146Z,1001.21
2019-04-27T03:05:12.710Z,1001.18
2019-04-27T03:06:10.112Z,1001.13
2019-04-27T03:07:11.457Z,1001.09
2019-04-27T03:08:10.485Z,1001.07
2019-04-27T03:09:10.520Z,1001.08
2019-04-27T03:10:10.062Z,1000.97
2019-04-27T03:11:10.207Z,1001.01
2019-04-27T03:12:10.410Z,1000.96
2019-04-27T03:13:11.181Z,1000.96
2019-04-27T03:14:28.031Z,1000.95
2019-04-27T03:15:10.384Z,1000.97
2019-04-27T03:16:13.017Z,1001.00
2019-04-27T03:17:10.061Z,1000.95
2019-04-27T03:18:10.174Z,1000.93
2019-04-27T03:19:17.480Z,1000.93
2019-04-27T03:20:10.923Z,1000.90
2019-04-27T03:21:12.729Z,1000.98
2019-04-27T03:22:10.013Z,1001.01
2019-04-27T03:23:09.923Z,1000.99
2019-04-27T03:24:10.011Z,1001.00
2019-04-27T03:25:11.688Z,1001.08
2019-04-27T03:26:10.643Z,1001.06
2019-04-27T03:27:09.864Z,1001.05
2019-04-27T03:28:10.756Z,1001.08
2019-04-27T03:29:10.017Z,1001.10
2019-04-27T03:30:12.111Z,1001.08
2019-04-27T03:31:13.438Z,1001.02
2019-04-27T03:32:12.694Z,1000.98
2019-04-27T03:33:11.857Z,1000.99
2019-04-27T03:34:15.744Z,1001.02
2019-04-27T03:35:12.751Z,1001.01
2019-04-27T03:36:12.785Z,1001.03
2019-04-27T03:37:10.402Z,1000.97
2019-04-27T03:38:10.425Z,1001.07
2019-04-27T03:39:10.228Z,1001.01
2019-04-27T03:40:10.406Z,1000.99
2019-04-27T03:41:09.764Z,1001.03
2019-04-27T03:42:10.406Z,1001.03
2019-04-27T03:43:11.689Z,1001.01
2019-04-27T03:44:09.704Z,1000.97
2019-04-27T03:45:10.862Z,1000.99
2019-04-27T03:46:10.334Z,1001.02
2019-04-27T03:47:12.668Z,1001.07
2019-04-27T03:48:10.371Z,1000.95
2019-04-27T03:49:09.870Z,1001.03
2019-04-27T03:50:10.353Z,1001.00
2019-04-27T03:51:10.237Z,1000.97
2019-04-27T03:52:09.790Z,1001.02
2019-04-27T03:53:10.306Z,1001.02
2019-04-27T03:54:10.767Z,1000.99
2019-04-27T03:55:10.319Z,1001.08
2019-04-27T03:56:10.185Z,1000.96
2019-04-27T03:57:10.034Z,1000.99
2019-04-27T03:58:12.034Z,1001.01
2019-04-27T03:59:10.261Z,1001.04
2019-04-27T04:00:10.267Z,1001.05
2019-04-27T04:01:10.554Z,1001.04
2019-04-27T04:02:10.131Z,1001.00
2019-04-27T04:03:10.656Z,1001.03
2019-04-27T04:04:10.504Z,1001.05
2019-04-27T04:05:09.965Z,1001.06
2019-04-27T04:06:10.825Z,1001.08
2019-04-27T04:07:09.635Z,1001.08
2019-04-27T04:08:10.742Z,1001.03
2019-04-27T04:09:10.165Z,1001.02
2019-04-27T04:10:10.810Z,1001.08
2019-04-27T04:11:10.326Z,1001.11
2019-04-27T04:12:09.613Z,1001.13
2019-04-27T04:13:10.745Z,1001.15
2019-04-27T04:14:10.132Z,1001.18
2019-04-27T04:15:09.975Z,1001.19
2019-04-27T04:16:10.896Z,1001.20
2019-04-27T04:17:12.364Z,1001.21
2019-04-27T04:18:09.911Z,1001.17
2019-04-27T04:19:09.937Z,1001.18
2019-04-27T04:20:10.217Z,1001.18
2019-04-27T04:21:09.607Z,1001.22
2019-04-27T04:22:10.298Z,1001.26
2019-04-27T04:23:10.638Z,1001.28
2019-04-27T04:24:11.916Z,1001.29
2019-04-27T04:25:10.742Z,1001.29
2019-04-27T04:26:09.865Z,1001.28
2019-04-27T04:27:09.953Z,1001.29
2019-04-27T04:28:09.492Z,1001.29
2019-04-27T04:29:10.370Z,1001.31
2019-04-27T04:30:09.779Z,1001.31
2019-04-27T04:31:13.447Z,1001.32
2019-04-27T04:32:10.611Z,1001.34
2019-04-27T04:33:10.187Z,1001.32
2019-04-27T04:34:11.673Z,1001.35
2019-04-27T04:35:10.334Z,1001.34
2019-04-27T04:36:10.095Z,1001.36
2019-04-27T04:37:09.379Z,1001.30
2019-04-27T04:38:10.509Z,1001.31
2019-04-27T04:39:11.968Z,1001.32
2019-04-27T04:40:09.792Z,1001.27
2019-04-27T04:41:09.614Z,1001.31
2019-04-27T04:42:10.187Z,1001.33
2019-04-27T04:43:10.881Z,1001.31
2019-04-27T04:44:12.203Z,1001.29
2019-04-27T04:45:10.546Z,1001.33
2019-04-27T04:46:12.782Z,1001.32
2019-04-27T04:47:10.357Z,1001.32
2019-04-27T04:48:09.803Z,1001.28
2019-04-27T04:49:09.491Z,1001.32
2019-04-27T04:50:14.753Z,1001.29
2019-04-27T04:51:10.111Z,1001.38
2019-04-27T04:52:09.615Z,1001.35
2019-04-27T04:53:12.457Z,1001.34
2019-04-27T04:54:09.509Z,1001.30
2019-04-27T04:55:10.169Z,1001.29
2019-04-27T04:56:10.625Z,1001.31
2019-04-27T04:57:09.422Z,1001.27
2019-04-27T04:58:09.442Z,1001.23
2019-04-27T04:59:10.064Z,1001.26
2019-04-27T05:00:09.815Z,1001.23
2019-04-27T05:01:09.864Z,1001.25
2019-04-27T05:02:10.521Z,1001.27
2019-04-27T05:03:09.431Z,1001.24
2019-04-27T05:04:09.162Z,1001.29
2019-04-27T05:05:09.385Z,1001.24
2019-04-27T05:06:08.903Z,1001.27
2019-04-27T05:07:09.224Z,1001.25
2019-04-27T05:08:09.181Z,1001.26
2019-04-27T05:09:09.295Z,1001.24
2019-04-27T05:10:09.173Z,1001.22
2019-04-27T05:11:09.614Z,1001.16
2019-04-27T05:12:08.933Z,1001.18
2019-04-27T05:13:09.351Z,1001.22
2019-04-27T05:14:09.820Z,1001.20
2019-04-27T05:15:09.251Z,1001.20
2019-04-27T05:16:09.014Z,1001.21
2019-04-27T05:17:09.452Z,1001.21
2019-04-27T05:18:09.176Z,1001.22
2019-04-27T05:19:11.047Z,1001.24
2019-04-27T05:20:22.054Z,1001.26
2019-04-27T05:21:08.791Z,1001.28
2019-04-27T05:22:09.370Z,1001.29
2019-04-27T05:23:09.658Z,1001.27
2019-04-27T05:24:09.393Z,1001.29
2019-04-27T05:25:09.319Z,1001.30
2019-04-27T05:26:09.075Z,1001.28
2019-04-27T05:27:09.213Z,1001.29
2019-04-27T05:28:09.772Z,1001.32
2019-04-27T05:29:09.143Z,1001.27
2019-04-27T05:30:09.299Z,1001.25
2019-04-27T05:31:09.123Z,1001.23
2019-04-27T05:32:09.138Z,1001.26
2019-04-27T05:33:09.048Z,1001.26
2019-04-27T05:34:09.512Z,1001.28
2019-04-27T05:35:08.881Z,1001.27
2019-04-27T05:36:09.177Z,1001.27
2019-04-27T05:37:08.898Z,1001.24
2019-04-27T05:38:12.786Z,1001.29
2019-04-27T05:39:09.792Z,1001.34
2019-04-27T05:40:09.127Z,1001.30
2019-04-27T05:41:08.594Z,1001.29
2019-04-27T05:42:10.946Z,1001.28
2019-04-27T05:43:09.128Z,1001.20
2019-04-27T05:44:11.193Z,1001.27
2019-04-27T05:45:09.286Z,1001.25
2019-04-27T05:46:09.980Z,1001.22
2019-04-27T05:47:11.721Z,1001.22
2019-04-27T05:48:09.415Z,1001.20
2019-04-27T05:49:09.570Z,1001.19
2019-04-27T05:50:09.048Z,1001.22
2019-04-27T05:51:09.207Z,1001.22
2019-04-27T05:52:14.471Z,1001.25
2019-04-27T05:53:09.244Z,1001.24
2019-04-27T05:54:09.088Z,1001.24
2019-04-27T05:55:08.704Z,1001.24
2019-04-27T05:56:09.428Z,1001.20
2019-04-27T05:57:09.514Z,1001.32
2019-04-27T05:58:09.307Z,1001.29
2019-04-27T05:59:09.192Z,1001.18
2019-04-27T06:00:09.178Z,1001.32
2019-04-27T06:01:10.944Z,1001.23
2019-04-27T06:02:09.325Z,1001.28
2019-04-27T06:03:09.104Z,1001.26
2019-04-27T06:04:09.036Z,1001.24
2019-04-27T06:05:08.788Z,1001.29
2019-04-27T06:06:09.725Z,1001.25
2019-04-27T06:07:09.207Z,1001.26
2019-04-27T06:08:08.737Z,1001.21
2019-04-27T06:09:09.500Z,1001.26
2019-04-27T06:10:09.566Z,1001.20
2019-04-27T06:11:09.396Z,1001.25
2019-04-27T06:12:08.963Z,1001.26
2019-04-27T06:13:08.435Z,1001.18
2019-04-27T06:14:09.703Z,1001.14
2019-04-27T06:15:09.510Z,1001.18
2019-04-27T06:16:09.468Z,1001.10
2019-04-27T06:17:09.458Z,1001.18
2019-04-27T06:18:09.296Z,1001.11
2019-04-27T06:19:09.626Z,1001.16
2019-04-27T06:20:09.060Z,1001.10
2019-04-27T06:21:09.584Z,1001.09
2019-04-27T06:22:09.549Z,1001.11
2019-04-27T06:23:08.958Z,1001.14
2019-04-27T06:24:08.762Z,1001.09
2019-04-27T06:25:11.299Z,1001.09
2019-04-27T06:26:09.156Z,1001.08
2019-04-27T06:27:09.412Z,1001.08
2019-04-27T06:28:09.228Z,1001.04
2019-04-27T06:29:09.477Z,1001.06
2019-04-27T06:30:09.365Z,1001.09
2019-04-27T06:31:08.785Z,1001.06
2019-04-27T06:32:09.017Z,1001.11
2019-04-27T06:33:09.375Z,1001.15
2019-04-27T06:34:09.661Z,1001.09
2019-04-27T06:35:08.817Z,1001.10
2019-04-27T06:36:09.889Z,1001.14
2019-04-27T06:37:09.444Z,1001.11
2019-04-27T06:38:07.740Z,1001.10
2019-04-27T06:39:09.616Z,1001.13
2019-04-27T06:40:09.652Z,1001.07
2019-04-27T06:41:09.781Z,1001.07
2019-04-27T06:42:17.917Z,1001.10
2019-04-27T06:43:08.658Z,1001.10
2019-04-27T06:44:10.999Z,1001.10
2019-04-27T06:45:07.673Z,1001.03
2019-04-27T06:46:08.813Z,1000.99
2019-04-27T06:47:09.104Z,1001.05
2019-04-27T06:48:09.480Z,1001.08
2019-04-27T06:49:09.042Z,1001.08
2019-04-27T06:50:08.556Z,1001.07
2019-04-27T06:51:09.521Z,1001.06
2019-04-27T06:52:08.659Z,1001.05
2019-04-27T06:53:09.129Z,1001.12
2019-04-27T06:54:09.149Z,1001.08
2019-04-27T06:55:09.207Z,1001.11
2019-04-27T06:56:08.940Z,1001.11
2019-04-27T06:57:09.123Z,1001.10
2019-04-27T06:58:08.967Z,1001.11
2019-04-27T06:59:08.751Z,1001.11
2019-04-27T07:00:09.085Z,1001.12
2019-04-27T07:01:09.451Z,1001.12
2019-04-27T07:02:08.726Z,1001.13
2019-04-27T07:03:10.288Z,1001.11
2019-04-27T07:04:10.573Z,1001.14
2019-04-27T07:05:08.964Z,1001.16
2019-04-27T07:06:08.859Z,1001.07
2019-04-27T07:07:09.625Z,1001.11
2019-04-27T07:08:08.993Z,1001.10
2019-04-27T07:09:07.398Z,1001.11
2019-04-27T07:10:08.668Z,1001.10
2019-04-27T07:11:08.988Z,1001.17
2019-04-27T07:12:08.856Z,1001.07
2019-04-27T07:13:07.353Z,1001.11
2019-04-27T07:14:07.357Z,1001.09
2019-04-27T07:15:08.911Z,1001.12
2019-04-27T07:16:07.370Z,1001.05
2019-04-27T07:17:08.896Z,1001.07
2019-04-27T07:18:07.295Z,1001.06
2019-04-27T07:19:09.275Z,1001.02
2019-04-27T07:20:08.909Z,1001.07
2019-04-27T07:21:16.949Z,1001.03
2019-04-27T07:22:07.287Z,1001.01
2019-04-27T07:23:07.264Z,1001.04
2019-04-27T07:24:08.857Z,1001.07
2019-04-27T07:25:09.059Z,1001.06
2019-04-27T07:26:07.210Z,1001.05
2019-04-27T07:27:07.218Z,1001.06
2019-04-27T07:28:09.056Z,1001.01
2019-04-27T07:29:07.184Z,1001.06
2019-04-27T07:30:11.467Z,1001.10
2019-04-27T07:31:07.164Z,1001.07
2019-04-27T07:32:07.183Z,1001.07
2019-04-27T07:33:08.717Z,1001.04
2019-04-27T07:34:07.132Z,1001.06
2019-04-27T07:35:07.153Z,1001.04
2019-04-27T07:36:08.850Z,1001.09
2019-04-27T07:37:07.109Z,1001.06
2019-04-27T07:38:07.121Z,1001.08
2019-04-27T07:39:07.070Z,1001.01
2019-04-27T07:40:08.959Z,1001.07
2019-04-27T07:41:07.048Z,1001.05
2019-04-27T07:42:08.575Z,1001.03
2019-04-27T07:43:07.040Z,1001.05
2019-04-27T07:44:08.383Z,1001.00
2019-04-27T07:45:07.068Z,1000.99
2019-04-27T07:46:08.778Z,1001.01
2019-04-27T07:47:07.023Z,1001.07
2019-04-27T07:48:06.973Z,1001.04
2019-04-27T07:49:06.959Z,1001.04
2019-04-27T07:50:06.953Z,1001.03
2019-04-27T07:51:06.961Z,1001.12
2019-04-27T07:52:08.635Z,1001.09
2019-04-27T07:53:08.506Z,1001.04
2019-04-27T07:54:08.779Z,1001.14
2019-04-27T07:55:08.584Z,1001.06
2019-04-27T07:56:06.905Z,1001.13
2019-04-27T07:57:06.872Z,1001.06
2019-04-27T07:58:08.797Z,1001.07
2019-04-27T07:59:06.867Z,1001.05
2019-04-27T08:00:06.871Z,1001.11
2019-04-27T08:01:06.876Z,1001.09
2019-04-27T08:02:06.827Z,1001.01
2019-04-27T08:03:06.827Z,1001.04
2019-04-27T08:04:06.796Z,1001.07
2019-04-27T08:05:06.799Z,1001.05
2019-04-27T08:06:08.791Z,1001.04
2019-04-27T08:07:06.792Z,1001.01
2019-04-27T08:08:06.758Z,1001.06
2019-04-27T08:09:06.748Z,1001.01
2019-04-27T08:10:06.781Z,1000.97
2019-04-27T08:11:06.723Z,1001.00
2019-04-27T08:12:06.749Z,1001.03
2019-04-27T08:13:06.701Z,1001.03
2019-04-27T08:14:08.590Z,1001.04
2019-04-27T08:15:06.684Z,1000.98
2019-04-27T08:16:08.566Z,1001.05
2019-04-27T08:17:06.734Z,1001.07
2019-04-27T08:18:06.677Z,1001.03
2019-04-27T08:19:06.644Z,1000.97
2019-04-27T08:20:06.639Z,1001.04
2019-04-27T08:21:06.622Z,1001.00
2019-04-27T08:22:06.604Z,1000.97
2019-04-27T08:23:06.618Z,1001.00
2019-04-27T08:24:06.616Z,1000.97
2019-04-27T08:25:06.567Z,1000.91
2019-04-27T08:26:06.582Z,1000.90
2019-04-27T08:27:06.550Z,1000.90
2019-04-27T08:28:06.552Z,1000.90
2019-04-27T08:29:06.564Z,1000.90
2019-04-27T08:30:06.528Z,1000.90
2019-04-27T08:31:06.558Z,1000.95
2019-04-27T08:32:06.518Z,1001.00
2019-04-27T08:33:06.487Z,1000.94
2019-04-27T08:34:06.474Z,1000.89
2019-04-27T08:35:06.484Z,1000.94
2019-04-27T08:36:06.466Z,1000.91
2019-04-27T08:37:06.495Z,1000.90
2019-04-27T08:38:06.445Z,1000.87
2019-04-27T08:39:06.422Z,1000.90
2019-04-27T08:40:06.413Z,1000.89
2019-04-27T08:41:06.418Z,1000.86
2019-04-27T08:42:06.456Z,1000.86
2019-04-27T08:43:06.372Z,1000.80
2019-04-27T08:44:06.372Z,1000.85
2019-04-27T08:45:06.356Z,1000.81
2019-04-27T08:46:06.350Z,1000.78
2019-04-27T08:47:06.377Z,1000.80
2019-04-27T08:48:06.340Z,1000.85
2019-04-27T08:49:06.330Z,1000.82
2019-04-27T08:50:06.337Z,1000.80
2019-04-27T08:51:06.294Z,1000.82
2019-04-27T08:52:06.299Z,1000.79
2019-04-27T08:53:06.304Z,1000.85
2019-04-27T08:54:06.281Z,1000.82
2019-04-27T08:55:06.245Z,1000.76
2019-04-27T08:56:06.230Z,1000.77
2019-04-27T08:57:06.235Z,1000.80
2019-04-27T08:58:06.228Z,1000.79
2019-04-27T08:59:06.238Z,1000.77
2019-04-27T09:00:06.198Z,1000.82
2019-04-27T09:01:09.634Z,1000.76
2019-04-27T09:02:06.172Z,1000.75
2019-04-27T09:03:06.169Z,1000.81
2019-04-27T09:04:06.176Z,1000.78
2019-04-27T09:05:06.184Z,1000.73
2019-04-27T09:06:06.180Z,1000.72
2019-04-27T09:07:06.149Z,1000.79
2019-04-27T09:08:06.104Z,1000.69
2019-04-27T09:09:06.121Z,1000.74
2019-04-27T09:10:06.074Z,1000.73
2019-04-27T09:11:06.076Z,1000.70
2019-04-27T09:12:06.088Z,1000.71
2019-04-27T09:13:06.041Z,1000.66
2019-04-27T09:14:06.036Z,1000.75
2019-04-27T09:15:06.085Z,1000.72
2019-04-27T09:16:06.014Z,1000.71
2019-04-27T09:17:05.998Z,1000.70
2019-04-27T09:18:06.003Z,1000.73
2019-04-27T09:19:05.978Z,1000.74
2019-04-27T09:20:06.017Z,1000.72
2019-04-27T09:21:06.017Z,1000.69
2019-04-27T09:22:13.465Z,1000.67
2019-04-27T09:23:06.954Z,1000.66
2019-04-27T09:24:05.934Z,1000.70
2019-04-27T09:25:05.916Z,1000.67
2019-04-27T09:26:05.927Z,1000.67
2019-04-27T09:27:05.926Z,1000.66
2019-04-27T09:28:05.891Z,1000.62
2019-04-27T09:29:05.870Z,1000.65
2019-04-27T09:30:05.878Z,1000.68
2019-04-27T09:31:05.849Z,1000.70
2019-04-27T09:32:05.863Z,1000.60
2019-04-27T09:33:05.855Z,1000.58
2019-04-27T09:34:05.827Z,1000.63
2019-04-27T09:35:05.937Z,1000.62
2019-04-27T09:36:06.161Z,1000.64
2019-04-27T09:37:06.142Z,1000.69
2019-04-27T09:38:07.094Z,1000.60
2019-04-27T09:39:06.285Z,1000.63
2019-04-27T09:40:06.296Z,1000.65
2019-04-27T09:41:07.196Z,1000.67
2019-04-27T09:42:06.470Z,1000.68
2019-04-27T09:43:07.404Z,1000.63
2019-04-27T09:44:05.895Z,1000.62
2019-04-27T09:45:06.627Z,1000.60
2019-04-27T09:46:05.880Z,1000.62
2019-04-27T09:47:06.177Z,1000.64
2019-04-27T09:48:06.666Z,1000.62
2019-04-27T09:49:07.359Z,1000.62
2019-04-27T09:50:05.796Z,1000.59
2019-04-27T09:51:06.454Z,1000.62
2019-04-27T09:52:06.295Z,1000.69
2019-04-27T09:53:06.361Z,1000.61
2019-04-27T09:54:05.896Z,1000.61
2019-04-27T09:55:06.921Z,1000.57
2019-04-27T09:56:05.918Z,1000.61
2019-04-27T09:57:06.918Z,1000.59
2019-04-27T09:58:05.812Z,1000.59
2019-04-27T09:59:06.394Z,1000.58
2019-04-27T10:00:06.389Z,1000.55
2019-04-27T10:01:06.643Z,1000.51
2019-04-27T10:02:05.510Z,1000.56
2019-04-27T10:03:06.648Z,1000.53
2019-04-27T10:04:05.508Z,1000.54
2019-04-27T10:05:05.999Z,1000.50
2019-04-27T10:06:05.916Z,1000.51
2019-04-27T10:07:06.210Z,1000.51
2019-04-27T10:08:06.154Z,1000.49
2019-04-27T10:09:06.586Z,1000.51
2019-04-27T10:10:06.450Z,1000.46
2019-04-27T10:11:05.979Z,1000.46
2019-04-27T10:12:07.316Z,1000.44
2019-04-27T10:13:06.984Z,1000.41
2019-04-27T10:14:05.932Z,1000.43
2019-04-27T10:15:06.135Z,1000.44
2019-04-27T10:16:05.358Z,1000.48
2019-04-27T10:17:05.346Z,1000.41
2019-04-27T10:18:06.119Z,1000.45
2019-04-27T10:19:05.323Z,1000.47
2019-04-27T10:20:05.999Z,1000.45
2019-04-27T10:21:06.335Z,1000.45
2019-04-27T10:22:05.778Z,1000.51
2019-04-27T10:23:06.285Z,1000.42
2019-04-27T10:24:06.618Z,1000.48
2019-04-27T10:25:05.301Z,1000.40
2019-04-27T10:26:05.832Z,1000.43
2019-04-27T10:27:05.838Z,1000.39
2019-04-27T10:28:06.746Z,1000.43
2019-04-27T10:29:06.208Z,1000.41
2019-04-27T10:30:05.821Z,1000.40
2019-04-27T10:31:06.913Z,1000.38
2019-04-27T10:32:06.211Z,1000.32
2019-04-27T10:33:07.730Z,1000.29
2019-04-27T10:34:06.006Z,1000.29
2019-04-27T10:35:05.791Z,1000.29
2019-04-27T10:36:06.455Z,1000.18
2019-04-27T10:37:06.032Z,1000.27
2019-04-27T10:38:05.109Z,1000.23
2019-04-27T10:39:05.621Z,1000.22
2019-04-27T10:40:06.052Z,1000.25
2019-04-27T10:41:05.704Z,1000.23
2019-04-27T10:42:06.741Z,1000.25
2019-04-27T10:43:06.270Z,1000.21
2019-04-27T10:44:05.780Z,1000.18
2019-04-27T10:45:06.453Z,1000.22
2019-04-27T10:46:06.667Z,1000.23
2019-04-27T10:47:05.876Z,1000.20
2019-04-27T10:48:05.035Z,1000.14
2019-04-27T10:49:05.881Z,1000.13
2019-04-27T10:50:05.833Z,1000.14
2019-04-27T10:51:07.062Z,1000.14
2019-04-27T10:52:05.854Z,1000.16
2019-04-27T10:53:06.945Z,1000.13
2019-04-27T10:54:04.985Z,1000.14
2019-04-27T10:55:05.985Z,1000.09
2019-04-27T10:56:04.929Z,1000.12
2019-04-27T10:57:06.125Z,1000.14
2019-04-27T10:58:04.923Z,1000.14
2019-04-27T10:59:06.558Z,1000.12
2019-04-27T11:00:06.561Z,1000.11
2019-04-27T11:01:05.582Z,1000.11
2019-04-27T11:02:04.888Z,1000.12
2019-04-27T11:03:06.542Z,1000.14
2019-04-27T11:04:05.995Z,1000.13
2019-04-27T11:05:06.691Z,1000.08
2019-04-27T11:06:05.900Z,1000.11
2019-04-27T11:07:05.428Z,1000.08
2019-04-27T11:08:06.511Z,1000.06
2019-04-27T11:09:06.046Z,1000.06
2019-04-27T11:10:05.634Z,1000.09
2019-04-27T11:11:04.761Z,1000.03
2019-04-27T11:12:06.750Z,999.96
2019-04-27T11:13:06.267Z,999.95
2019-04-27T11:14:06.741Z,999.91
2019-04-27T11:15:05.878Z,999.86
2019-04-27T11:16:04.696Z,999.82
2019-04-27T11:17:06.294Z,999.82
2019-04-27T11:18:06.349Z,999.77
2019-04-27T11:19:06.567Z,999.71
2019-04-27T11:20:04.665Z,999.83
2019-04-27T11:21:05.772Z,999.79
2019-04-27T11:22:07.130Z,999.79
2019-04-27T11:23:09.466Z,999.79
2019-04-27T11:24:04.670Z,999.82
2019-04-27T11:25:06.222Z,999.86
2019-04-27T11:26:07.377Z,999.75
2019-04-27T11:27:05.876Z,999.78
2019-04-27T11:28:05.780Z,999.70
2019-04-27T11:29:04.549Z,999.78
2019-04-27T11:30:04.562Z,999.73
2019-04-27T11:31:04.548Z,999.77
2019-04-27T11:32:05.764Z,999.77
2019-04-27T11:33:06.255Z,999.73
2019-04-27T11:34:04.545Z,999.75
2019-04-27T11:35:05.714Z,999.72
2019-04-27T11:36:04.488Z,999.73
2019-04-27T11:37:05.560Z,999.76
2019-04-27T11:38:05.593Z,999.67
2019-04-27T11:39:04.441Z,999.68
2019-04-27T11:40:04.477Z,999.68
2019-04-27T11:41:04.415Z,999.70
2019-04-27T11:42:04.426Z,999.71
2019-04-27T11:43:05.929Z,999.68
2019-04-27T11:44:04.436Z,999.68
2019-04-27T11:45:04.380Z,999.66
2019-04-27T11:46:06.048Z,999.71
2019-04-27T11:47:05.843Z,999.65
2019-04-27T11:48:05.768Z,999.72
2019-04-27T11:49:04.387Z,999.66
2019-04-27T11:50:04.347Z,999.61
2019-04-27T11:51:04.371Z,999.62
2019-04-27T11:52:05.805Z,999.55
2019-04-27T11:53:06.040Z,999.54
2019-04-27T11:54:04.307Z,999.55
2019-04-27T11:55:05.799Z,999.52
2019-04-27T11:56:04.292Z,999.48
2019-04-27T11:57:04.241Z,999.53
2019-04-27T11:58:04.237Z,999.54
2019-04-27T11:59:04.275Z,999.56
2019-04-27T12:00:04.226Z,999.57
2019-04-27T12:01:04.213Z,999.52
2019-04-27T12:02:04.188Z,999.44
2019-04-27T12:03:04.178Z,999.45
2019-04-27T12:04:05.788Z,999.41
2019-04-27T12:05:04.212Z,999.51
2019-04-27T12:06:04.151Z,999.53
2019-04-27T12:07:04.151Z,999.48