createdAt,value
2022-11-09T00:00:26.042Z,13.3
2022-11-09T00:01:29.622Z,13.3
2022-11-09T00:02:33.094Z,13.3
2022-11-09T00:03:36.087Z,13.3
2022-11-09T00:04:39.129Z,13.3
2022-11-09T00:05:41.850Z,13.3
2022-11-09T00:06:45.266Z,13.3
2022-11-09T00:07:48.524Z,13.3
2022-11-09T00:08:51.466Z,13.3
2022-11-09T00:09:54.829Z,13.3
2022-11-09T00:10:58.065Z,13.3
2022-11-09T00:12:01.335Z,13.3
2022-11-09T00:13:05.444Z,13.3
2022-11-09T00:14:08.538Z,13.3
2022-11-09T00:15:12.052Z,13.3
2022-11-09T00:16:14.863Z,13.3
2022-11-09T00:17:17.321Z,13.3
2022-11-09T00:18:20.625Z,13.3
2022-11-09T00:19:23.963Z,13.3
2022-11-09T00:20:27.323Z,13.3
2022-11-09T00:21:30.486Z,13.3
2022-11-09T00:22:33.371Z,13.3
2022-11-09T00:23:36.175Z,13.3
2022-11-09T00:24:39.261Z,13.3
2022-11-09T00:25:42.082Z,13.3
2022-11-09T00:26:45.535Z,13.3
2022-11-09T00:27:48.514Z,13.3
2022-11-09T00:28:52.260Z,13.2
2022-11-09T00:29:54.883Z,13.3
2022-11-09T00:30:57.910Z,13.3
2022-11-09T00:32:00.336Z,13.2
2022-11-09T00:33:02.795Z,13.2
2022-11-09T00:34:05.637Z,13.2
2022-11-09T00:35:08.230Z,13.2
2022-11-09T00:36:11.725Z,13.2
2022-11-09T00:37:14.262Z,13.2
2022-11-09T00:38:17.513Z,13.2
2022-11-09T00:39:20.372Z,13.2
2022-11-09T00:40:23.474Z,13.2
2022-11-09T00:41:26.267Z,13.2
2022-11-09T00:42:29.648Z,13.2
2022-11-09T00:43:33.161Z,13.2
2022-11-09T00:44:37.247Z,13.2
2022-11-09T00:45:40.429Z,13.1
2022-11-09T00:46:43.518Z,13.1
2022-11-09T00:47:46.133Z,13.1
2022-11-09T00:48:49.495Z,13.2
2022-11-09T00:49:52.634Z,13.1
2022-11-09T00:50:55.370Z,13.1
2022-11-09T00:51:58.504Z,13.2
2022-11-09T00:53:01.666Z,13.2
2022-11-09T00:54:05.020Z,13.1
2022-11-09T00:55:07.535Z,13.1
2022-11-09T00:56:10.954Z,13.1
2022-11-09T00:57:14.223Z,13.2
2022-11-09T00:58:17.391Z,13.2
2022-11-09T00:59:20.579Z,13.2
2022-11-09T01:00:24.116Z,13.2
2022-11-09T01:01:26.890Z,13.2
2022-11-09T01:02:30.706Z,13.1
2022-11-09T01:03:33.157Z,13.2
2022-11-09T01:04:36.164Z,13.1
2022-11-09T01:05:38.980Z,13.1
2022-11-09T01:06:42.654Z,13.1
2022-11-09T01:07:45.708Z,13.1
2022-11-09T01:08:49.017Z,13.1
2022-11-09T01:09:51.452Z,13.1
2022-11-09T01:10:54.527Z,13.1
2022-11-09T01:11:57.986Z,13.1
2022-11-09T01:13:00.592Z,13.1
2022-11-09T01:14:03.426Z,13.1
2022-11-09T01:15:06.431Z,13.2
2022-11-09T01:16:10.187Z,13.1
2022-11-09T01:17:13.646Z,13.1
2022-11-09T01:18:16.145Z,13.2
2022-11-09T01:19:18.866Z,13.1
2022-11-09T01:20:21.478Z,13.2
2022-11-09T01:21:24.770Z,13.2
2022-11-09T01:22:27.839Z,13.2
2022-11-09T01:23:31.253Z,13.2
2022-11-09T01:24:34.896Z,13.2
2022-11-09T01:25:37.214Z,13.2
2022-11-09T01:26:40.016Z,13.2
2022-11-09T01:27:43.173Z,13.1
2022-11-09T01:28:46.473Z,13.2
2022-11-09T01:29:49.932Z,13.1
2022-11-09T01:30:52.797Z,13.1
2022-11-09T01:31:56.584Z,13.1
2022-11-09T01:32:59.097Z,13.1
2022-11-09T01:34:02.235Z,13.1
2022-11-09T01:35:05.223Z,13.1
2022-11-09T01:36:08.402Z,13.1
2022-11-09T01:37:12.188Z,13.1
2022-11-09T01:38:15.047Z,13.1
2022-11-09T01:39:18.535Z,13.1
2022-11-09T01:40:22.337Z,13.1
2022-11-09T01:41:25.331Z,13.1
2022-11-09T01:42:28.432Z,13.1
2022-11-09T01:43:31.525Z,13.1
2022-11-09T01:44:34.519Z,13.1
2022-11-09T01:45:37.797Z,13.1
2022-11-09T01:46:41.214Z,13.1
2022-11-09T01:47:44.321Z,13.1
2022-11-09T01:48:47.777Z,13.1
2022-11-09T01:49:50.836Z,13.1
2022-11-09T01:50:53.566Z,13.1
2022-11-09T01:51:56.161Z,13.1
2022-11-09T01:52:58.987Z,13.1
2022-11-09T01:54:01.791Z,13.1
2022-11-09T01:55:05.136Z,13.1
2022-11-09T01:56:08.278Z,13.1
2022-11-09T01:57:12.003Z,13.1
2022-11-09T01:58:14.838Z,13.1
2022-11-09T01:59:17.996Z,13.1
2022-11-09T02:00:20.513Z,13
2022-11-09T02:01:24.707Z,13
2022-11-09T02:02:28.287Z,13.1
2022-11-09T02:03:32.029Z,13
2022-11-09T02:04:34.814Z,13.1
2022-11-09T02:05:37.815Z,13
2022-11-09T02:06:40.245Z,13.1
2022-11-09T02:07:43.889Z,13.1
2022-11-09T02:08:46.346Z,13
2022-11-09T02:09:49.405Z,13
2022-11-09T02:10:52.172Z,13
2022-11-09T02:11:54.800Z,13
2022-11-09T02:12:57.291Z,13
2022-11-09T02:14:00.451Z,13.1
2022-11-09T02:15:03.437Z,13
2022-11-09T02:16:06.310Z,13
2022-11-09T02:17:09.200Z,13
2022-11-09T02:18:11.989Z,13
2022-11-09T02:19:15.815Z,13
2022-11-09T02:20:19.582Z,13
2022-11-09T02:21:22.399Z,13
2022-11-09T02:22:25.589Z,13
2022-11-09T02:23:28.685Z,13
2022-11-09T02:24:31.317Z,13
2022-11-09T02:25:34.311Z,13
2022-11-09T02:26:37.482Z,13
2022-11-09T02:27:40.565Z,13.1
2022-11-09T02:28:43.367Z,13.1
2022-11-09T02:29:46.803Z,13.1
2022-11-09T02:30:49.153Z,13.1
2022-11-09T02:31:52.582Z,13.1
2022-11-09T02:32:56.070Z,13
2022-11-09T02:33:58.962Z,13
2022-11-09T02:35:02.673Z,13
2022-11-09T02:36:05.110Z,13
2022-11-09T02:37:08.288Z,13
2022-11-09T02:38:11.359Z,13.1
2022-11-09T02:39:13.714Z,13
2022-11-09T02:40:16.959Z,13
2022-11-09T02:41:20.306Z,13
2022-11-09T02:42:23.356Z,13
2022-11-09T02:43:26.619Z,13.1
2022-11-09T02:44:29.410Z,13
2022-11-09T02:45:32.840Z,13
2022-11-09T02:46:36.141Z,13
2022-11-09T02:47:38.666Z,13
2022-11-09T02:48:42.784Z,13
2022-11-09T02:49:44.955Z,13
2022-11-09T02:50:48.526Z,13
2022-11-09T02:51:51.529Z,13
2022-11-09T02:52:54.518Z,13
2022-11-09T02:53:57.118Z,13
2022-11-09T02:55:00.203Z,13
2022-11-09T02:56:03.373Z,12.9
2022-11-09T02:57:07.072Z,12.9
2022-11-09T02:58:09.907Z,13
2022-11-09T02:59:13.035Z,13
2022-11-09T03:00:15.611Z,13
2022-11-09T03:01:19.030Z,12.9
2022-11-09T03:02:22.495Z,12.9
2022-11-09T03:03:25.497Z,12.9
2022-11-09T03:04:28.682Z,12.9
2022-11-09T03:05:31.201Z,12.9
2022-11-09T03:06:35.346Z,12.9
2022-11-09T03:07:38.627Z,12.9
2022-11-09T03:08:41.800Z,12.9
2022-11-09T03:09:44.988Z,12.9
2022-11-09T03:10:48.086Z,13
2022-11-09T03:11:50.910Z,12.9
2022-11-09T03:12:53.906Z,12.9
2022-11-09T03:13:56.538Z,13
2022-11-09T03:14:59.736Z,12.9
2022-11-09T03:16:02.524Z,12.9
2022-11-09T03:17:04.711Z,13
2022-11-09T03:18:08.165Z,13
2022-11-09T03:19:10.613Z,13
2022-11-09T03:20:13.847Z,13
2022-11-09T03:21:16.835Z,13
2022-11-09T03:22:19.381Z,12.9
2022-11-09T03:23:23.599Z,12.9
2022-11-09T03:24:26.345Z,12.9
2022-11-09T03:25:29.164Z,13
2022-11-09T03:26:31.972Z,13
2022-11-09T03:27:35.074Z,13
2022-11-09T03:28:37.797Z,13
2022-11-09T03:29:40.336Z,13
2022-11-09T03:30:43.617Z,13
2022-11-09T03:31:46.482Z,12.9
2022-11-09T03:32:52.139Z,13
2022-11-09T03:33:55.892Z,13
2022-11-09T03:34:58.995Z,13
2022-11-09T03:36:02.402Z,13
2022-11-09T03:37:05.397Z,13
2022-11-09T03:38:10.067Z,13
2022-11-09T03:39:12.922Z,13
2022-11-09T03:40:16.302Z,13
2022-11-09T03:41:19.374Z,13
2022-11-09T03:42:21.914Z,12.9
2022-11-09T03:43:24.968Z,13
2022-11-09T03:44:28.084Z,13
2022-11-09T03:45:31.190Z,13
2022-11-09T03:46:34.173Z,13
2022-11-09T03:47:37.245Z,13
2022-11-09T03:48:40.607Z,13
2022-11-09T03:49:43.899Z,13
2022-11-09T03:50:46.436Z,12.9
2022-11-09T03:51:49.606Z,13
2022-11-09T03:52:52.698Z,12.9
2022-11-09T03:53:56.081Z,12.9
2022-11-09T03:54:59.436Z,13
2022-11-09T03:56:02.323Z,13
2022-11-09T03:57:05.397Z,13
2022-11-09T03:58:08.312Z,13
2022-11-09T03:59:11.952Z,13
2022-11-09T04:00:14.912Z,13
2022-11-09T04:01:18.290Z,13
2022-11-09T04:02:21.389Z,13
2022-11-09T04:03:25.058Z,13
2022-11-09T04:04:27.595Z,13.1
2022-11-09T04:05:29.567Z,13.1
2022-11-09T04:06:33.652Z,13.1
2022-11-09T04:07:37.204Z,13.1
2022-11-09T04:08:39.441Z,13.1
2022-11-09T04:09:42.928Z,13
2022-11-09T04:10:46.079Z,13.1
2022-11-09T04:11:49.274Z,13.1
2022-11-09T04:12:52.250Z,13
2022-11-09T04:13:55.892Z,13.1
2022-11-09T04:14:59.467Z,13.1
2022-11-09T04:16:01.910Z,13.1
2022-11-09T04:17:04.836Z,13.1
2022-11-09T04:18:07.828Z,13.1
2022-11-09T04:19:11.102Z,13.2
2022-11-09T04:20:13.912Z,13.1
2022-11-09T04:21:25.356Z,13.1
2022-11-09T04:22:28.164Z,13.1
2022-11-09T04:23:31.345Z,13.1
2022-11-09T04:24:34.064Z,13.2
2022-11-09T04:25:37.786Z,13.2
2022-11-09T04:26:41.097Z,13.2
2022-11-09T04:27:43.322Z,13.1
2022-11-09T04:28:45.574Z,13.1
2022-11-09T04:29:48.991Z,13.2
2022-11-09T04:30:52.091Z,13.1
2022-11-09T04:31:54.969Z,13.1
2022-11-09T04:32:58.408Z,13.2
2022-11-09T04:34:01.479Z,13.2
2022-11-09T04:35:05.276Z,13.2
2022-11-09T04:36:08.356Z,13.2
2022-11-09T04:37:11.452Z,13.2
2022-11-09T04:38:13.614Z,13.2
2022-11-09T04:39:17.143Z,13.2
2022-11-09T04:40:19.854Z,13.1
2022-11-09T04:41:23.034Z,13.2
2022-11-09T04:42:25.848Z,13.2
2022-11-09T04:43:28.992Z,13.2
2022-11-09T04:44:31.717Z,13.2
2022-11-09T04:45:34.094Z,13.2
2022-11-09T04:46:37.819Z,13.2
2022-11-09T04:47:40.886Z,13.2
2022-11-09T04:48:44.027Z,13.2
2022-11-09T04:49:46.873Z,13.2
2022-11-09T04:50:49.762Z,13.3
2022-11-09T04:51:52.265Z,13.2
2022-11-09T04:52:55.149Z,13.2
2022-11-09T04:53:58.789Z,13.3
2022-11-09T04:55:02.316Z,13.2
2022-11-09T04:56:04.499Z,13.2
2022-11-09T04:57:07.413Z,13.3
2022-11-09T04:58:10.215Z,13.3
2022-11-09T04:59:13.281Z,13.3
2022-11-09T05:00:16.531Z,13.3
2022-11-09T05:01:19.306Z,13.3
2022-11-09T05:02:22.130Z,13.3
2022-11-09T05:03:26.605Z,13.2
2022-11-09T05:04:29.821Z,13.3
2022-11-09T05:05:33.262Z,13.3
2022-11-09T05:06:37.072Z,13.3
2022-11-09T05:07:39.596Z,13.3
2022-11-09T05:08:42.605Z,13.3
2022-11-09T05:09:46.062Z,13.3
2022-11-09T05:10:49.798Z,13.3
2022-11-09T05:11:52.588Z,13.3
2022-11-09T05:12:55.761Z,13.3
2022-11-09T05:13:58.740Z,13.3
2022-11-09T05:15:02.174Z,13.3
2022-11-09T05:16:04.884Z,13.3
2022-11-09T05:17:07.227Z,13.3
2022-11-09T05:18:10.792Z,13.3
2022-11-09T05:19:14.125Z,13.3
2022-11-09T05:20:17.086Z,13.3
2022-11-09T05:21:20.133Z,13.3
2022-11-09T05:22:22.913Z,13.3
2022-11-09T05:23:26.422Z,13.3
2022-11-09T05:24:28.933Z,13.3
2022-11-09T05:25:31.746Z,13.4
2022-11-09T05:26:34.970Z,13.3
2022-11-09T05:27:37.586Z,13.3
2022-11-09T05:28:40.678Z,13.3
2022-11-09T05:29:43.275Z,13.4
2022-11-09T05:30:46.475Z,13.4
2022-11-09T05:31:54.098Z,13.3
2022-11-09T05:32:56.657Z,13.3
2022-11-09T05:33:59.494Z,13.4
2022-11-09T05:35:02.422Z,13.3
2022-11-09T05:36:05.477Z,13.3
2022-11-09T05:37:08.069Z,13.4
2022-11-09T05:38:10.510Z,13.4
2022-11-09T05:39:14.311Z,13.4
2022-11-09T05:40:17.691Z,13.3
2022-11-09T05:41:20.686Z,13.4
2022-11-09T05:42:22.949Z,13.4
2022-11-09T05:43:25.482Z,13.4
2022-11-09T05:44:28.952Z,13.4
2022-11-09T05:45:47.369Z,13.4
2022-11-09T05:46:50.485Z,13.3
2022-11-09T05:47:54.107Z,13.3
2022-11-09T05:48:57.130Z,13.3
2022-11-09T05:50:00.303Z,13.3
2022-11-09T05:51:03.574Z,13.3
2022-11-09T05:52:06.491Z,13.4
2022-11-09T05:53:09.655Z,13.4
2022-11-09T05:54:11.986Z,13.4
2022-11-09T05:55:14.696Z,13.4
2022-11-09T05:56:17.890Z,13.3
2022-11-09T05:57:20.962Z,13.4
2022-11-09T05:58:24.731Z,13.3
2022-11-09T05:59:28.521Z,13.3
2022-11-09T06:00:31.687Z,13.3
2022-11-09T06:01:34.554Z,13.3
2022-11-09T06:02:38.161Z,13.3
2022-11-09T06:03:41.052Z,13.3
2022-11-09T06:04:44.588Z,13.3
2022-11-09T06:05:47.973Z,13.3
2022-11-09T06:06:50.817Z,13.3
2022-11-09T06:07:54.151Z,13.3
2022-11-09T06:08:56.314Z,13.3
2022-11-09T06:09:59.311Z,13.3
2022-11-09T06:11:02.195Z,13.3
2022-11-09T06:12:04.749Z,13.3
2022-11-09T06:13:07.737Z,13.3
2022-11-09T06:14:11.211Z,13.2
2022-11-09T06:15:14.497Z,13.2
2022-11-09T06:16:18.201Z,13.2
2022-11-09T06:17:20.842Z,13.2
2022-11-09T06:18:24.207Z,13.2
2022-11-09T06:19:27.352Z,13.2
2022-11-09T06:20:30.410Z,13.3
2022-11-09T06:21:33.504Z,13.2
2022-11-09T06:22:36.222Z,13.2
2022-11-09T06:23:38.710Z,13.2
2022-11-09T06:24:41.797Z,13.2
2022-11-09T06:25:45.442Z,13.2
2022-11-09T06:26:48.966Z,13.2
2022-11-09T06:27:52.724Z,13.2
2022-11-09T06:28:56.146Z,13.2
2022-11-09T06:29:59.610Z,13.2
2022-11-09T06:31:02.713Z,13.2
2022-11-09T06:32:06.352Z,13.2
2022-11-09T06:33:09.424Z,13.2
2022-11-09T06:34:11.929Z,13.2
2022-11-09T06:35:14.794Z,13.2
2022-11-09T06:36:18.169Z,13.1
2022-11-09T06:37:21.367Z,13.1
2022-11-09T06:38:24.650Z,13.1
2022-11-09T06:39:27.855Z,13.1
2022-11-09T06:40:30.957Z,13.2
2022-11-09T06:41:33.897Z,13.2
2022-11-09T06:42:37.177Z,13.2
2022-11-09T06:43:40.651Z,13.2
2022-11-09T06:44:43.164Z,13.2
2022-11-09T06:45:46.625Z,13.2
2022-11-09T06:46:49.406Z,13.2
2022-11-09T06:47:53.156Z,13.2
2022-11-09T06:48:55.867Z,13.2
2022-11-09T06:49:59.096Z,13.2
2022-11-09T06:51:01.994Z,13.2
2022-11-09T06:52:04.337Z,13.2
2022-11-09T06:53:07.525Z,13.2
2022-11-09T06:54:10.242Z,13.2
2022-11-09T06:55:13.999Z,13.2
2022-11-09T06:56:17.360Z,13.2
2022-11-09T06:57:20.508Z,13.2
2022-11-09T06:58:23.581Z,13.2
2022-11-09T06:59:27.126Z,13.3
2022-11-09T07:00:30.470Z,13.3
2022-11-09T07:01:34.409Z,13.3
2022-11-09T07:02:37.630Z,13.3
2022-11-09T07:03:41.011Z,13.3
2022-11-09T07:04:43.250Z,13.3
2022-11-09T07:05:46.443Z,13.3
2022-11-09T07:06:50.294Z,13.4
2022-11-09T07:07:54.145Z,13.3
2022-11-09T07:08:57.001Z,13.3
2022-11-09T07:09:59.977Z,13.3
2022-11-09T07:11:03.019Z,13.3
2022-11-09T07:12:06.115Z,13.3
2022-11-09T07:13:09.557Z,13.4
2022-11-09T07:14:12.908Z,13.3
2022-11-09T07:15:16.737Z,13.3
2022-11-09T07:16:20.130Z,13.3
2022-11-09T07:17:23.315Z,13.3
2022-11-09T07:18:26.664Z,13.4
2022-11-09T07:19:30.044Z,13.4
2022-11-09T07:20:32.802Z,13.4
2022-11-09T07:21:36.261Z,13.4
2022-11-09T07:22:39.465Z,13.4
2022-11-09T07:23:42.876Z,13.4
2022-11-09T07:24:46.024Z,13.4
2022-11-09T07:25:49.751Z,13.4
2022-11-09T07:26:53.477Z,13.4
2022-11-09T07:27:56.558Z,13.4
2022-11-09T07:28:59.555Z,13.4
2022-11-09T07:30:03.089Z,13.4
2022-11-09T07:31:06.490Z,13.4
2022-11-09T07:32:09.100Z,13.4
2022-11-09T07:33:11.832Z,13.5
2022-11-09T07:34:15.275Z,13.5
2022-11-09T07:35:18.524Z,13.5
2022-11-09T07:36:23.434Z,13.5
2022-11-09T07:37:25.889Z,13.5
2022-11-09T07:38:29.321Z,13.5
2022-11-09T07:39:32.392Z,13.5
2022-11-09T07:40:35.875Z,13.6
2022-11-09T07:41:38.303Z,13.5
2022-11-09T07:42:41.828Z,13.5
2022-11-09T07:43:44.925Z,13.5
2022-11-09T07:44:47.914Z,13.6
2022-11-09T07:45:51.286Z,13.5
2022-11-09T07:46:54.291Z,13.5
2022-11-09T07:47:57.175Z,13.5
2022-11-09T07:48:59.709Z,13.5
2022-11-09T07:50:02.874Z,13.6
2022-11-09T07:51:06.567Z,13.6
2022-11-09T07:52:09.087Z,13.6
2022-11-09T07:53:12.748Z,13.6
2022-11-09T07:54:15.355Z,13.7
2022-11-09T07:55:18.892Z,13.7
2022-11-09T07:56:22.035Z,13.7
2022-11-09T07:57:25.612Z,13.7
2022-11-09T07:58:28.653Z,13.8
2022-11-09T07:59:31.650Z,13.8
2022-11-09T08:00:35.125Z,13.8
2022-11-09T08:01:38.892Z,13.8
2022-11-09T08:02:42.729Z,13.8
2022-11-09T08:03:45.812Z,13.7
2022-11-09T08:04:48.996Z,13.8
2022-11-09T08:05:52.391Z,13.8
2022-11-09T08:06:56.452Z,13.9
2022-11-09T08:07:59.424Z,13.9
2022-11-09T08:09:02.508Z,13.9
2022-11-09T08:10:04.766Z,13.9
2022-11-09T08:11:07.878Z,13.9
2022-11-09T08:12:10.986Z,13.9
2022-11-09T08:13:14.598Z,14
2022-11-09T08:14:18.309Z,14
2022-11-09T08:15:21.453Z,14.1
2022-11-09T08:16:24.792Z,14.2
2022-11-09T08:17:28.229Z,14.2
2022-11-09T08:18:32.869Z,14.2
2022-11-09T08:19:36.219Z,14.1
2022-11-09T08:20:39.665Z,14.1
2022-11-09T08:21:42.172Z,14.2
2022-11-09T08:22:45.325Z,14.2
2022-11-09T08:23:48.758Z,14.2
2022-11-09T08:24:51.845Z,14.2
2022-11-09T08:25:54.978Z,14.2
2022-11-09T08:26:58.469Z,14.3
2022-11-09T08:28:01.415Z,14.3
2022-11-09T08:29:04.750Z,14.3
2022-11-09T08:30:07.965Z,14.3
2022-11-09T08:31:10.796Z,14.3
2022-11-09T08:32:14.150Z,14.4
2022-11-09T08:33:17.540Z,14.4
2022-11-09T08:34:20.648Z,14.5
2022-11-09T08:35:23.447Z,14.5
2022-11-09T08:36:27.095Z,14.5
2022-11-09T08:37:30.491Z,14.6
2022-11-09T08:38:33.577Z,14.6
2022-11-09T08:39:36.940Z,14.6
2022-11-09T08:40:39.934Z,14.6
2022-11-09T08:41:43.400Z,14.6
2022-11-09T08:42:46.882Z,14.6
2022-11-09T08:43:50.392Z,14.6
2022-11-09T08:44:53.545Z,14.5
2022-11-09T08:45:56.947Z,14.6
2022-11-09T08:46:59.943Z,14.6
2022-11-09T08:48:03.102Z,14.6
2022-11-09T08:49:06.534Z,14.7
2022-11-09T08:50:09.626Z,14.7
2022-11-09T08:51:13.659Z,14.7
2022-11-09T08:52:17.107Z,14.7
2022-11-09T08:53:20.190Z,14.7
2022-11-09T08:54:23.342Z,14.8
2022-11-09T08:55:26.164Z,14.8
2022-11-09T08:56:29.152Z,14.8
2022-11-09T08:57:31.936Z,14.8
2022-11-09T08:58:34.820Z,14.7
2022-11-09T08:59:37.161Z,14.8
2022-11-09T09:00:39.955Z,14.8
2022-11-09T09:01:43.513Z,14.7
2022-11-09T09:02:46.792Z,14.8
2022-11-09T09:03:49.624Z,14.8
2022-11-09T09:04:51.867Z,14.8
2022-11-09T09:05:54.967Z,14.8
2022-11-09T09:06:59.185Z,14.9
2022-11-09T09:08:02.708Z,14.8
2022-11-09T09:09:05.247Z,14.9
2022-11-09T09:10:08.495Z,14.9
2022-11-09T09:11:11.969Z,15
2022-11-09T09:12:14.929Z,15.1
2022-11-09T09:13:18.051Z,15.1
2022-11-09T09:14:21.165Z,15.1
2022-11-09T09:15:24.188Z,15.1
2022-11-09T09:16:26.756Z,15
2022-11-09T09:17:29.861Z,15
2022-11-09T09:18:33.043Z,15
2022-11-09T09:19:36.571Z,15
2022-11-09T09:20:40.142Z,15
2022-11-09T09:21:43.837Z,15
2022-11-09T09:22:46.634Z,15
2022-11-09T09:23:49.844Z,15
2022-11-09T09:24:52.725Z,14.9
2022-11-09T09:26:00.589Z,14.8
2022-11-09T09:27:03.763Z,14.8
2022-11-09T09:28:06.828Z,14.8
2022-11-09T09:29:09.993Z,14.8
2022-11-09T09:30:14.084Z,14.8
2022-11-09T09:31:20.729Z,14.8
2022-11-09T09:32:24.172Z,14.8
2022-11-09T09:33:27.035Z,14.8
2022-11-09T09:34:29.827Z,14.9
2022-11-09T09:35:32.932Z,14.9
2022-11-09T09:36:35.938Z,14.9
2022-11-09T09:37:38.966Z,14.9
2022-11-09T09:38:41.896Z,14.9
2022-11-09T09:39:45.072Z,14.9
2022-11-09T09:40:48.275Z,14.9
2022-11-09T09:41:51.490Z,15
2022-11-09T09:42:55.623Z,15
2022-11-09T09:43:58.428Z,15.2
2022-11-09T09:45:01.974Z,15.2
2022-11-09T09:46:05.503Z,15.3
2022-11-09T09:47:08.418Z,15.4
2022-11-09T09:48:11.944Z,15.5
2022-11-09T09:49:14.869Z,15.6
2022-11-09T09:50:18.315Z,15.7
2022-11-09T09:51:21.214Z,15.7
2022-11-09T09:52:24.328Z,15.8
2022-11-09T09:53:27.449Z,15.8
2022-11-09T09:54:30.827Z,15.8
2022-11-09T09:55:34.569Z,15.8
2022-11-09T09:56:37.543Z,15.7
2022-11-09T09:57:44.047Z,15.7
2022-11-09T09:58:47.136Z,15.7
2022-11-09T09:59:50.210Z,15.7
2022-11-09T10:00:53.157Z,15.7
2022-11-09T10:01:56.559Z,15.6
2022-11-09T10:03:00.307Z,15.7
2022-11-09T10:04:04.311Z,15.7
2022-11-09T10:05:07.815Z,15.8
2022-11-09T10:06:10.684Z,15.8
2022-11-09T10:07:13.976Z,15.9
2022-11-09T10:08:17.037Z,15.8
2022-11-09T10:09:20.169Z,15.8
2022-11-09T10:10:23.237Z,15.9
2022-11-09T10:11:26.355Z,15.9
2022-11-09T10:12:29.753Z,15.9
2022-11-09T10:13:32.629Z,15.9
2022-11-09T10:14:35.741Z,15.8
2022-11-09T10:15:39.214Z,15.8
2022-11-09T10:16:42.209Z,15.8
2022-11-09T10:17:45.709Z,15.8
2022-11-09T10:18:48.448Z,15.8
2022-11-09T10:19:52.180Z,15.7
2022-11-09T10:20:55.175Z,15.8
2022-11-09T10:21:58.534Z,15.8
2022-11-09T10:23:01.063Z,15.7
2022-11-09T10:24:04.213Z,15.7
2022-11-09T10:26:15.577Z,15.6
2022-11-09T10:27:19.590Z,15.7
2022-11-09T10:28:23.857Z,15.7
2022-11-09T10:29:27.684Z,15.6
2022-11-09T10:30:31.683Z,15.6
2022-11-09T10:31:35.275Z,15.6
2022-11-09T10:32:38.103Z,15.6
2022-11-09T10:33:40.857Z,15.6
2022-11-09T10:34:44.017Z,15.6
2022-11-09T10:35:46.188Z,15.7
2022-11-09T10:36:49.294Z,15.7
2022-11-09T10:37:52.643Z,15.7
2022-11-09T10:38:55.816Z,15.7
2022-11-09T10:39:58.910Z,15.8
2022-11-09T10:41:02.562Z,15.8
2022-11-09T10:42:05.405Z,15.8
2022-11-09T10:43:09.134Z,15.8
2022-11-09T10:44:19.353Z,15.8
2022-11-09T10:45:22.550Z,15.8
2022-11-09T10:46:25.898Z,15.8
2022-11-09T10:47:28.414Z,15.8
2022-11-09T10:48:32.067Z,15.8
2022-11-09T10:49:35.279Z,15.8
2022-11-09T10:50:39.040Z,15.8
2022-11-09T10:51:42.100Z,15.7
2022-11-09T10:52:48.999Z,15.8
2022-11-09T10:53:52.718Z,15.8
2022-11-09T10:54:55.546Z,15.9
2022-11-09T10:55:58.351Z,15.9
2022-11-09T10:57:08.674Z,15.9
2022-11-09T10:58:11.784Z,16
2022-11-09T10:59:15.509Z,16.1
2022-11-09T11:00:18.297Z,16.3
2022-11-09T11:01:22.772Z,16.5
2022-11-09T11:02:26.363Z,16.8
2022-11-09T11:03:29.818Z,16.9
2022-11-09T11:04:32.316Z,17.1
2022-11-09T11:05:35.681Z,17.3
2022-11-09T11:06:39.474Z,17.5
2022-11-09T11:07:42.720Z,17.6
2022-11-09T11:08:46.503Z,17.8
2022-11-09T11:09:49.936Z,17.8
2022-11-09T11:11:38.012Z,18
2022-11-09T11:12:42.427Z,18.2
2022-11-09T11:13:45.827Z,18.4
2022-11-09T11:14:49.196Z,18.2
2022-11-09T11:15:51.996Z,18.1
2022-11-09T11:16:55.037Z,18.1
2022-11-09T11:17:57.475Z,18.3
2022-11-09T11:19:00.939Z,18
2022-11-09T11:20:03.933Z,18
2022-11-09T11:21:07.690Z,18
2022-11-09T11:22:11.056Z,17.9
2022-11-09T11:23:14.449Z,17.9
2022-11-09T11:24:17.599Z,17.8
2022-11-09T11:25:20.498Z,17.6
2022-11-09T11:26:24.127Z,17.6
2022-11-09T11:27:27.526Z,17.6
2022-11-09T11:28:30.373Z,17.6
2022-11-09T11:29:33.774Z,17.6
2022-11-09T11:30:36.882Z,17.5
2022-11-09T11:31:40.321Z,17.3
2022-11-09T11:32:52.429Z,17.2
2022-11-09T11:33:55.875Z,17.1
2022-11-09T11:35:03.734Z,17.1
2022-11-09T11:36:06.757Z,16.9
2022-11-09T11:37:09.872Z,16.9
2022-11-09T11:38:13.044Z,16.8
2022-11-09T11:39:15.561Z,16.8
2022-11-09T11:40:18.622Z,16.8
2022-11-09T11:41:22.506Z,16.6
2022-11-09T11:42:25.946Z,16.5
2022-11-09T11:43:29.041Z,16.4
2022-11-09T11:44:32.247Z,16.4
2022-11-09T11:45:43.533Z,16.3
2022-11-09T11:46:46.064Z,16.3
2022-11-09T11:47:49.572Z,16.3
2022-11-09T11:48:52.494Z,16.3
2022-11-09T11:49:55.933Z,16.2
2022-11-09T11:50:59.402Z,16.3
2022-11-09T11:52:02.473Z,16.3
2022-11-09T11:53:06.119Z,16.2
2022-11-09T11:54:08.946Z,16.2
2022-11-09T11:55:12.331Z,16.3
2022-11-09T11:56:15.182Z,16.2
2022-11-09T11:57:18.364Z,16.3
2022-11-09T11:58:22.088Z,16.2
2022-11-09T11:59:25.617Z,16.3
2022-11-09T12:00:28.646Z,16.2
2022-11-09T12:01:30.946Z,16.2
2022-11-09T12:02:34.059Z,16.2
2022-11-09T12:03:37.299Z,16.2
2022-11-09T12:04:40.738Z,16.2
2022-11-09T12:05:44.085Z,16.2
2022-11-09T12:06:47.323Z,16.2
2022-11-09T12:07:58.672Z,16.3
2022-11-09T12:09:01.697Z,16.1
2022-11-09T12:10:04.607Z,16.1
2022-11-09T12:11:08.313Z,16
2022-11-09T12:12:11.345Z,16
2022-11-09T12:13:13.955Z,16
2022-11-09T12:14:16.769Z,16
2022-11-09T12:15:19.928Z,16
2022-11-09T12:16:23.135Z,16
2022-11-09T12:17:26.955Z,16
2022-11-09T12:18:30.049Z,16
2022-11-09T12:19:37.681Z,16
2022-11-09T12:20:40.777Z,16
2022-11-09T12:21:43.935Z,15.9
2022-11-09T12:22:46.766Z,15.9
2022-11-09T12:23:49.565Z,15.9
2022-11-09T12:24:53.334Z,15.9
2022-11-09T12:25:56.222Z,15.9
2022-11-09T12:27:34.492Z,15.9
2022-11-09T12:28:37.276Z,15.9
2022-11-09T12:29:40.410Z,15.9
2022-11-09T12:30:43.536Z,16
2022-11-09T12:31:46.720Z,16.1
2022-11-09T12:32:49.921Z,16
2022-11-09T12:33:52.505Z,16
2022-11-09T12:34:55.670Z,16.1
2022-11-09T12:35:58.909Z,16.1
2022-11-09T12:37:02.485Z,16.2
2022-11-09T12:38:06.555Z,16.3
2022-11-09T12:39:09.265Z,16.3
2022-11-09T12:40:12.943Z,16.4
2022-11-09T12:41:15.876Z,16.6
2022-11-09T12:42:19.243Z,16.7
2022-11-09T12:43:24.500Z,16.9
2022-11-09T12:44:28.014Z,17.1
2022-11-09T12:45:31.444Z,17.2
2022-11-09T12:46:34.006Z,17.4
2022-11-09T12:47:36.864Z,17.5
2022-11-09T12:48:40.050Z,17.6
2022-11-09T12:49:43.513Z,17.6
2022-11-09T12:50:47.591Z,17.7
2022-11-09T12:51:58.006Z,17.7
2022-11-09T12:53:02.059Z,17.7
2022-11-09T12:54:04.938Z,17.6
2022-11-09T12:55:07.950Z,17.5
2022-11-09T12:56:10.955Z,17.4
2022-11-09T12:57:14.133Z,17.3
2022-11-09T12:58:17.020Z,17.3
2022-11-09T12:59:19.980Z,17
2022-11-09T13:00:22.764Z,17
2022-11-09T13:01:25.936Z,16.8
2022-11-09T13:02:29.393Z,16.8
2022-11-09T13:03:32.516Z,16.6
2022-11-09T13:04:36.288Z,16.6
2022-11-09T13:05:39.639Z,16.5
2022-11-09T13:06:42.953Z,16.5
2022-11-09T13:07:46.150Z,16.5
2022-11-09T13:08:49.255Z,16.5
2022-11-09T13:09:52.020Z,16.6
2022-11-09T13:10:55.473Z,16.4
2022-11-09T13:11:59.326Z,16.4
2022-11-09T13:13:02.426Z,16.4
2022-11-09T13:14:05.701Z,16.4
2022-11-09T13:15:08.749Z,16.4
2022-11-09T13:16:12.455Z,16.4
2022-11-09T13:17:15.568Z,16.4
2022-11-09T13:18:18.098Z,16.4
2022-11-09T13:19:21.860Z,16.4
2022-11-09T13:20:59.038Z,16.4
2022-11-09T13:22:03.376Z,16.4
2022-11-09T13:23:06.894Z,16.4
2022-11-09T13:24:25.881Z,16.4
2022-11-09T13:25:29.304Z,16.4
2022-11-09T13:26:31.863Z,16.3
2022-11-09T13:27:34.752Z,16.3
2022-11-09T13:28:37.210Z,16.2
2022-11-09T13:29:40.850Z,16.3
2022-11-09T13:30:44.262Z,16.2
2022-11-09T13:31:46.814Z,16.2
2022-11-09T13:32:49.885Z,16.2
2022-11-09T13:33:52.282Z,16.2
2022-11-09T13:34:55.484Z,16.2
2022-11-09T13:35:59.287Z,16.1
2022-11-09T13:37:02.477Z,16.1
2022-11-09T13:38:11.668Z,16
2022-11-09T13:39:14.808Z,16
2022-11-09T13:40:17.529Z,16
2022-11-09T13:41:20.695Z,15.9
2022-11-09T13:42:24.083Z,15.9
2022-11-09T13:43:27.463Z,15.9
2022-11-09T13:44:44.637Z,15.9
2022-11-09T13:45:51.486Z,15.9
2022-11-09T13:46:55.070Z,15.9
2022-11-09T13:47:58.319Z,15.9
2022-11-09T13:49:01.768Z,15.9
2022-11-09T13:50:04.965Z,15.9
2022-11-09T13:51:08.363Z,15.9
2022-11-09T13:52:12.084Z,15.9
2022-11-09T13:53:15.767Z,15.9
2022-11-09T13:54:19.195Z,15.9
2022-11-09T13:55:21.976Z,15.9
2022-11-09T13:56:29.349Z,15.8
2022-11-09T13:57:33.130Z,15.8
2022-11-09T13:58:35.930Z,15.7
2022-11-09T13:59:39.121Z,15.7
2022-11-09T14:00:43.224Z,15.6
2022-11-09T14:01:47.290Z,15.7
2022-11-09T14:02:50.831Z,15.7
2022-11-09T14:03:54.402Z,15.7
2022-11-09T14:04:57.567Z,15.7
2022-11-09T14:06:00.402Z,15.7
2022-11-09T14:07:04.245Z,15.7
2022-11-09T14:08:08.618Z,15.8
2022-11-09T14:09:11.869Z,15.7
2022-11-09T14:10:15.025Z,15.7
2022-11-09T14:11:18.792Z,15.7
2022-11-09T14:12:21.858Z,15.7
2022-11-09T14:13:25.287Z,15.6
2022-11-09T14:14:28.746Z,15.6