createdAt,value
2017-12-05T00:00:52.341Z,30.57
2017-12-05T00:03:27.492Z,30.50
2017-12-05T00:05:56.278Z,30.70
2017-12-05T00:08:24.576Z,31.17
2017-12-05T00:10:52.960Z,32.17
2017-12-05T00:13:24.184Z,31.07
2017-12-05T00:15:52.469Z,29.37
2017-12-05T00:18:26.416Z,30.40
2017-12-05T00:20:54.692Z,30.07
2017-12-05T00:23:24.023Z,29.93
2017-12-05T00:25:52.309Z,30.73
2017-12-05T00:28:27.352Z,31.27
2017-12-05T00:30:55.639Z,29.77
2017-12-05T00:33:23.943Z,29.83
2017-12-05T00:35:52.554Z,29.03
2017-12-05T00:38:23.918Z,30.17
2017-12-05T00:40:52.209Z,29.87
2017-12-05T00:43:23.774Z,30.90
2017-12-05T00:45:52.096Z,31.00
2017-12-05T00:48:23.625Z,30.70
2017-12-05T00:50:51.933Z,30.43
2017-12-05T00:53:26.833Z,30.10
2017-12-05T00:55:55.130Z,32.57
2017-12-05T00:58:24.764Z,31.73
2017-12-05T01:00:53.070Z,32.90
2017-12-05T01:03:25.090Z,32.90
2017-12-05T01:05:53.577Z,31.83
2017-12-05T01:08:26.549Z,33.43
2017-12-05T01:10:54.843Z,33.23
2017-12-05T01:13:24.177Z,34.20
2017-12-05T01:15:52.453Z,33.23
2017-12-05T01:18:24.049Z,31.60
2017-12-05T01:20:52.332Z,34.73
2017-12-05T01:23:27.404Z,33.10
2017-12-05T01:25:55.739Z,32.63
2017-12-05T01:28:24.112Z,33.90
2017-12-05T01:30:52.392Z,34.00
2017-12-05T01:33:23.790Z,34.67
2017-12-05T01:35:52.097Z,32.37
2017-12-05T01:38:26.005Z,30.43
2017-12-05T01:40:55.070Z,31.07
2017-12-05T01:43:24.269Z,30.00
2017-12-05T01:45:52.711Z,29.97
2017-12-05T01:48:23.941Z,28.30
2017-12-05T01:50:52.244Z,26.73
2017-12-05T01:53:27.278Z,26.23
2017-12-05T01:55:55.574Z,25.33
2017-12-05T01:58:23.885Z,24.93
2017-12-05T02:00:52.391Z,24.33
2017-12-05T02:03:23.976Z,25.73
2017-12-05T02:05:52.279Z,23.43
2017-12-05T02:08:26.478Z,24.50
2017-12-05T02:10:54.766Z,23.60
2017-12-05T02:13:23.981Z,24.43
2017-12-05T02:15:52.265Z,21.83
2017-12-05T02:18:24.791Z,22.77
2017-12-05T02:20:53.095Z,22.50
2017-12-05T02:23:25.017Z,20.87
2017-12-05T02:25:53.462Z,20.70
2017-12-05T02:28:25.322Z,18.80
2017-12-05T02:30:53.645Z,16.60
2017-12-05T02:33:24.850Z,16.93
2017-12-05T02:35:53.125Z,16.93
2017-12-05T02:38:24.157Z,16.17
2017-12-05T02:41:04.933Z,16.37
2017-12-05T02:43:33.217Z,14.70
2017-12-05T02:46:01.505Z,16.27
2017-12-05T02:48:30.066Z,14.40
2017-12-05T02:50:58.360Z,14.80
2017-12-05T02:53:26.625Z,16.10
2017-12-05T02:55:55.065Z,15.47
2017-12-05T02:58:24.002Z,14.30
2017-12-05T03:00:52.296Z,14.90
2017-12-05T03:03:27.313Z,15.10
2017-12-05T03:05:55.614Z,15.53
2017-12-05T03:08:23.908Z,16.07
2017-12-05T03:10:52.716Z,15.32
2017-12-05T03:13:24.693Z,15.33
2017-12-05T03:15:52.984Z,16.57
2017-12-05T03:18:25.749Z,14.93
2017-12-05T03:20:54.337Z,16.03
2017-12-05T03:23:24.805Z,14.73
2017-12-05T03:25:53.252Z,15.83
2017-12-05T03:28:25.187Z,17.10
2017-12-05T03:30:53.449Z,16.50
2017-12-05T03:33:25.155Z,14.82
2017-12-05T03:35:53.451Z,15.73
2017-12-05T03:38:24.867Z,15.77
2017-12-05T03:40:53.149Z,16.03
2017-12-05T03:43:24.396Z,16.50
2017-12-05T03:45:53.009Z,15.67
2017-12-05T03:48:26.091Z,16.07
2017-12-05T03:50:54.381Z,16.17
2017-12-05T03:53:22.960Z,16.73
2017-12-05T03:55:51.268Z,16.07
2017-12-05T03:58:23.625Z,16.07
2017-12-05T04:00:51.924Z,16.00
2017-12-05T04:03:24.669Z,17.17
2017-12-05T04:05:52.957Z,16.47
2017-12-05T04:08:22.838Z,17.03
2017-12-05T04:10:51.140Z,16.40
2017-12-05T04:13:22.743Z,17.03
2017-12-05T04:15:51.021Z,18.37
2017-12-05T04:18:26.192Z,17.67
2017-12-05T04:20:54.464Z,18.03
2017-12-05T04:23:23.093Z,16.83
2017-12-05T04:25:51.418Z,17.23
2017-12-05T04:28:23.115Z,18.10
2017-12-05T04:30:51.642Z,18.13
2017-12-05T04:33:22.899Z,16.53
2017-12-05T04:35:51.206Z,16.73
2017-12-05T04:38:26.265Z,17.33
2017-12-05T04:40:54.577Z,17.58
2017-12-05T04:43:22.942Z,17.67
2017-12-05T04:45:51.845Z,17.48
2017-12-05T04:48:23.982Z,18.25
2017-12-05T04:50:52.857Z,17.67
2017-12-05T04:53:24.456Z,17.08
2017-12-05T04:55:53.261Z,18.08
2017-12-05T04:58:22.963Z,17.30
2017-12-05T05:00:51.629Z,17.40
2017-12-05T05:03:23.787Z,16.77
2017-12-05T05:05:52.060Z,16.43
2017-12-05T05:08:22.924Z,15.68
2017-12-05T05:10:51.205Z,16.57
2017-12-05T05:13:22.725Z,16.30
2017-12-05T05:15:51.008Z,17.03
2017-12-05T05:18:26.025Z,16.80
2017-12-05T05:20:54.341Z,15.68
2017-12-05T05:23:23.658Z,15.57
2017-12-05T05:25:51.989Z,16.70
2017-12-05T05:28:23.887Z,15.90
2017-12-05T05:30:53.286Z,16.25
2017-12-05T05:33:24.890Z,16.00
2017-12-05T05:35:53.163Z,16.17
2017-12-05T05:38:24.701Z,17.03
2017-12-05T05:40:53.342Z,16.37
2017-12-05T05:43:22.877Z,16.77
2017-12-05T05:45:51.161Z,15.50
2017-12-05T05:48:25.070Z,16.07
2017-12-05T05:50:53.406Z,16.03
2017-12-05T05:53:22.931Z,15.17
2017-12-05T05:55:51.213Z,14.97
2017-12-05T05:58:22.860Z,14.93
2017-12-05T06:00:51.160Z,15.00
2017-12-05T06:03:22.720Z,14.95
2017-12-05T06:05:51.042Z,15.07
2017-12-05T06:08:22.481Z,13.57
2017-12-05T06:10:50.765Z,14.97
2017-12-05T06:13:22.551Z,14.83
2017-12-05T06:15:51.114Z,14.93
2017-12-05T06:18:22.714Z,14.20
2017-12-05T06:20:51.046Z,13.82
2017-12-05T06:23:26.102Z,14.47
2017-12-05T06:25:54.365Z,13.87
2017-12-05T06:28:22.941Z,14.32
2017-12-05T06:30:51.262Z,14.83
2017-12-05T06:33:26.277Z,13.53
2017-12-05T06:35:54.648Z,14.07
2017-12-05T06:38:24.993Z,13.83
2017-12-05T06:40:53.272Z,12.60
2017-12-05T06:43:23.380Z,14.20
2017-12-05T06:45:51.664Z,12.83
2017-12-05T06:48:23.120Z,13.33
2017-12-05T06:50:51.421Z,13.60
2017-12-05T06:53:22.943Z,13.23
2017-12-05T06:55:51.220Z,13.47
2017-12-05T06:58:23.080Z,14.02
2017-12-05T07:00:51.364Z,12.83
2017-12-05T07:03:22.678Z,12.83
2017-12-05T07:05:51.013Z,13.50
2017-12-05T07:08:22.503Z,12.83
2017-12-05T07:10:50.803Z,13.87
2017-12-05T07:13:24.870Z,14.03
2017-12-05T07:15:53.253Z,13.20
2017-12-05T07:18:23.253Z,13.73
2017-12-05T07:20:51.540Z,12.97
2017-12-05T07:23:23.072Z,14.43
2017-12-05T07:25:51.381Z,13.73
2017-12-05T07:28:23.113Z,13.73
2017-12-05T07:30:51.418Z,13.67
2017-12-05T07:33:22.770Z,13.70
2017-12-05T07:35:51.075Z,14.50
2017-12-05T07:38:22.900Z,14.30
2017-12-05T07:40:51.209Z,14.43
2017-12-05T07:43:26.501Z,14.50
2017-12-05T07:45:55.301Z,14.23
2017-12-05T07:48:24.082Z,13.37
2017-12-05T07:50:53.233Z,14.77
2017-12-05T07:53:23.504Z,14.07
2017-12-05T07:55:51.786Z,14.13
2017-12-05T07:58:23.832Z,14.63
2017-12-05T08:00:52.433Z,13.93
2017-12-05T08:03:24.605Z,15.83
2017-12-05T08:05:52.886Z,14.53
2017-12-05T08:08:22.888Z,15.40
2017-12-05T08:10:51.238Z,15.80
2017-12-05T08:13:24.425Z,16.10
2017-12-05T08:15:52.728Z,16.93
2017-12-05T08:18:24.140Z,16.77
2017-12-05T08:20:52.706Z,16.30
2017-12-05T08:23:23.050Z,17.93
2017-12-05T08:25:51.394Z,17.23
2017-12-05T08:28:22.686Z,16.13
2017-12-05T08:30:50.989Z,17.37
2017-12-05T08:33:23.113Z,17.53
2017-12-05T08:35:51.653Z,16.70
2017-12-05T08:38:23.047Z,17.00
2017-12-05T08:40:51.338Z,16.40
2017-12-05T08:43:27.082Z,16.33
2017-12-05T08:45:55.409Z,16.93
2017-12-05T08:48:23.676Z,15.83
2017-12-05T08:50:52.235Z,16.00
2017-12-05T08:53:24.093Z,14.93
2017-12-05T08:55:52.370Z,14.40
2017-12-05T08:58:24.507Z,15.30
2017-12-05T09:00:52.801Z,15.30
2017-12-05T09:03:24.115Z,15.10
2017-12-05T09:05:52.681Z,14.97
2017-12-05T09:08:24.121Z,13.50
2017-12-05T09:10:53.179Z,12.53
2017-12-05T09:13:24.978Z,13.87
2017-12-05T09:15:53.290Z,13.57
2017-12-05T09:18:24.721Z,12.97
2017-12-05T09:20:53.028Z,12.53
2017-12-05T09:23:23.702Z,13.13
2017-12-05T09:25:51.985Z,11.73
2017-12-05T09:28:23.730Z,13.17
2017-12-05T09:30:52.545Z,12.97
2017-12-05T09:33:24.189Z,12.37
2017-12-05T09:35:52.503Z,11.90
2017-12-05T09:38:24.096Z,12.57
2017-12-05T09:40:52.377Z,13.37
2017-12-05T09:43:23.792Z,12.73
2017-12-05T09:45:52.041Z,13.10
2017-12-05T09:48:24.214Z,12.10
2017-12-05T09:50:52.521Z,12.00
2017-12-05T09:53:24.460Z,12.93
2017-12-05T09:55:52.769Z,12.13
2017-12-05T09:58:23.998Z,12.33
2017-12-05T10:00:52.296Z,14.00
2017-12-05T10:03:23.805Z,12.20
2017-12-05T10:05:52.100Z,12.17
2017-12-05T10:08:23.159Z,11.70
2017-12-05T10:10:52.038Z,12.07
2017-12-05T10:13:24.137Z,11.33
2017-12-05T10:15:52.450Z,12.00
2017-12-05T10:18:24.161Z,11.20
2017-12-05T10:20:52.448Z,11.10
2017-12-05T10:23:23.906Z,11.77
2017-12-05T10:25:52.268Z,10.50
2017-12-05T10:28:23.922Z,9.97
2017-12-05T10:30:52.389Z,10.43
2017-12-05T10:33:23.910Z,10.40
2017-12-05T10:35:52.849Z,10.43
2017-12-05T10:38:24.353Z,9.17
2017-12-05T10:40:52.661Z,9.47
2017-12-05T10:43:24.083Z,10.30
2017-12-05T10:45:52.428Z,9.80
2017-12-05T10:48:24.323Z,9.23
2017-12-05T10:50:52.605Z,9.50
2017-12-05T10:53:23.861Z,9.30
2017-12-05T10:55:52.206Z,9.30
2017-12-05T10:58:24.709Z,9.70
2017-12-05T11:00:52.994Z,9.23
2017-12-05T11:03:26.076Z,9.67
2017-12-05T11:05:54.359Z,9.10
2017-12-05T11:08:22.906Z,10.27
2017-12-05T11:10:51.199Z,9.87
2017-12-05T11:13:23.261Z,9.40
2017-12-05T11:15:51.534Z,9.23
2017-12-05T11:18:23.116Z,9.77
2017-12-05T11:20:51.443Z,9.47
2017-12-05T11:23:22.933Z,9.20
2017-12-05T11:25:51.227Z,9.07
2017-12-05T11:28:23.076Z,9.60
2017-12-05T11:30:51.366Z,9.07
2017-12-05T11:33:26.405Z,9.60
2017-12-05T11:35:54.700Z,8.93
2017-12-05T11:38:22.972Z,10.37
2017-12-05T11:40:51.280Z,8.80
2017-12-05T11:43:23.192Z,9.70
2017-12-05T11:45:52.013Z,9.53
2017-12-05T11:48:23.597Z,9.33
2017-12-05T11:50:51.895Z,8.67
2017-12-05T11:53:23.604Z,9.33
2017-12-05T11:55:52.116Z,9.53
2017-12-05T11:58:24.024Z,9.00
2017-12-05T12:00:52.333Z,9.33
2017-12-05T12:03:24.331Z,9.23
2017-12-05T12:05:52.641Z,8.77
2017-12-05T12:08:23.954Z,9.63
2017-12-05T12:10:52.236Z,9.67
2017-12-05T12:13:26.771Z,9.37
2017-12-05T12:15:55.133Z,10.43
2017-12-05T12:18:23.596Z,10.20
2017-12-05T12:20:52.760Z,9.43
2017-12-05T12:23:23.336Z,10.10
2017-12-05T12:25:51.604Z,10.20
2017-12-05T12:28:22.980Z,10.13
2017-12-05T12:30:51.298Z,9.10
2017-12-05T12:33:26.309Z,10.40
2017-12-05T12:35:55.087Z,10.90
2017-12-05T12:38:23.365Z,9.80
2017-12-05T12:40:51.668Z,11.27
2017-12-05T12:43:23.688Z,10.10
2017-12-05T12:45:51.985Z,10.53
2017-12-05T12:48:23.632Z,11.40
2017-12-05T12:50:52.193Z,10.93
2017-12-05T12:53:23.724Z,10.93
2017-12-05T12:55:52.032Z,11.57
2017-12-05T12:58:23.932Z,10.73
2017-12-05T13:00:52.249Z,10.97
2017-12-05T13:03:23.820Z,10.50
2017-12-05T13:05:52.149Z,10.90
2017-12-05T13:08:23.780Z,11.67
2017-12-05T13:10:52.560Z,11.40
2017-12-05T13:13:24.595Z,11.37
2017-12-05T13:15:57.261Z,11.40
2017-12-05T13:18:25.578Z,11.63
2017-12-05T13:20:53.877Z,11.93
2017-12-05T13:23:23.614Z,11.10
2017-12-05T13:25:51.908Z,11.00
2017-12-05T13:28:22.931Z,11.97
2017-12-05T13:30:51.689Z,12.43
2017-12-05T13:33:22.900Z,12.30
2017-12-05T13:35:51.229Z,11.20
2017-12-05T13:38:22.885Z,11.80
2017-12-05T13:40:51.172Z,11.87
2017-12-05T13:43:22.562Z,11.80
2017-12-05T13:45:50.871Z,12.07
2017-12-05T13:48:22.315Z,12.90
2017-12-05T13:50:50.640Z,12.13
2017-12-05T13:53:25.378Z,11.90
2017-12-05T13:55:54.463Z,11.90
2017-12-05T13:58:23.397Z,13.83
2017-12-05T14:00:52.621Z,13.00
2017-12-05T14:03:24.918Z,12.40
2017-12-05T14:05:53.193Z,11.93
2017-12-05T14:08:24.792Z,12.10
2017-12-05T14:10:53.072Z,11.53
2017-12-05T14:13:22.929Z,12.10
2017-12-05T14:15:51.202Z,11.63
2017-12-05T14:18:23.021Z,12.10
2017-12-05T14:20:51.297Z,12.47
2017-12-05T14:23:22.885Z,12.43
2017-12-05T14:25:51.166Z,12.47
2017-12-05T14:28:25.295Z,11.83
2017-12-05T14:30:53.635Z,11.57
2017-12-05T14:33:23.989Z,11.93
2017-12-05T14:35:53.142Z,11.70
2017-12-05T14:38:23.553Z,12.23
2017-12-05T14:40:51.845Z,12.33
2017-12-05T14:43:23.963Z,13.13
2017-12-05T14:45:52.272Z,12.40
2017-12-05T14:48:24.405Z,12.57
2017-12-05T14:50:52.716Z,11.80
2017-12-05T14:53:23.916Z,12.27
2017-12-05T14:55:52.211Z,12.70
2017-12-05T14:58:22.937Z,12.57
2017-12-05T15:00:51.241Z,12.73
2017-12-05T15:03:24.596Z,12.37
2017-12-05T15:05:52.888Z,12.23
2017-12-05T15:08:24.317Z,12.87
2017-12-05T15:10:52.611Z,13.40
2017-12-05T15:13:24.517Z,13.40
2017-12-05T15:15:52.789Z,13.70
2017-12-05T15:18:24.349Z,14.37
2017-12-05T15:20:52.671Z,12.80
2017-12-05T15:23:22.974Z,13.53
2017-12-05T15:25:51.285Z,13.53
2017-12-05T15:28:30.592Z,13.80
2017-12-05T15:30:58.837Z,14.10
2017-12-05T15:33:27.138Z,14.10
2017-12-05T15:35:55.437Z,13.73
2017-12-05T15:38:23.741Z,14.17
2017-12-05T15:40:52.247Z,13.67
2017-12-05T15:43:23.765Z,14.13
2017-12-05T15:45:52.611Z,14.03
2017-12-05T15:48:24.070Z,14.30
2017-12-05T15:50:52.426Z,14.20
2017-12-05T15:53:24.621Z,13.67
2017-12-05T15:55:52.926Z,13.10
2017-12-05T15:58:24.931Z,13.60
2017-12-05T16:00:54.098Z,12.87
2017-12-05T16:03:23.643Z,12.83
2017-12-05T16:05:51.888Z,12.80
2017-12-05T16:08:22.963Z,13.67
2017-12-05T16:10:51.248Z,12.87
2017-12-05T16:13:26.319Z,13.10
2017-12-05T16:15:54.608Z,12.60
2017-12-05T16:18:22.949Z,13.20
2017-12-05T16:20:51.256Z,12.23
2017-12-05T16:23:23.620Z,13.03
2017-12-05T16:25:52.469Z,12.43
2017-12-05T16:28:23.769Z,13.33
2017-12-05T16:30:52.075Z,13.07
2017-12-05T16:33:23.988Z,13.30
2017-12-05T16:35:52.491Z,12.83
2017-12-05T16:38:24.058Z,13.00
2017-12-05T16:40:52.355Z,13.30
2017-12-05T16:43:24.441Z,13.17
2017-12-05T16:45:52.757Z,14.10
2017-12-05T16:48:23.106Z,12.90
2017-12-05T16:50:51.432Z,13.63
2017-12-05T16:53:22.827Z,12.87
2017-12-05T16:55:51.190Z,13.80
2017-12-05T16:58:24.543Z,13.93
2017-12-05T17:00:52.825Z,13.57
2017-12-05T17:03:24.287Z,13.67
2017-12-05T17:05:52.665Z,13.13
2017-12-05T17:08:24.038Z,13.43
2017-12-05T17:10:52.818Z,13.07
2017-12-05T17:13:24.683Z,12.50
2017-12-05T17:15:53.073Z,12.33
2017-12-05T17:18:23.432Z,12.47
2017-12-05T17:20:51.709Z,13.47
2017-12-05T17:23:22.954Z,12.77
2017-12-05T17:25:51.209Z,12.70
2017-12-05T17:28:24.468Z,13.27
2017-12-05T17:30:52.762Z,12.10
2017-12-05T17:33:24.438Z,13.87
2017-12-05T17:35:52.726Z,13.40
2017-12-05T17:38:24.269Z,14.03
2017-12-05T17:40:52.591Z,15.37
2017-12-05T17:43:23.929Z,12.97
2017-12-05T17:45:52.246Z,12.93
2017-12-05T17:48:24.177Z,12.43
2017-12-05T17:50:52.478Z,12.90
2017-12-05T17:53:24.289Z,12.87
2017-12-05T17:55:52.678Z,13.43
2017-12-05T17:58:24.206Z,13.70
2017-12-05T18:00:52.589Z,12.93
2017-12-05T18:03:24.749Z,12.90
2017-12-05T18:05:53.050Z,12.90
2017-12-05T18:08:23.020Z,13.90
2017-12-05T18:10:51.349Z,18.00
2017-12-05T18:13:27.566Z,13.77
2017-12-05T18:15:55.842Z,14.50
2017-12-05T18:18:24.470Z,14.07
2017-12-05T18:20:52.817Z,14.10
2017-12-05T18:23:24.831Z,14.13
2017-12-05T18:25:53.143Z,14.40
2017-12-05T18:28:24.773Z,13.50
2017-12-05T18:30:53.070Z,13.73
2017-12-05T18:33:23.017Z,14.47
2017-12-05T18:35:51.308Z,14.33
2017-12-05T18:38:26.347Z,14.67
2017-12-05T18:40:54.740Z,13.47
2017-12-05T18:43:23.111Z,13.63
2017-12-05T18:45:51.640Z,13.50
2017-12-05T18:48:23.209Z,17.20
2017-12-05T18:50:51.586Z,16.27
2017-12-05T18:53:23.192Z,15.33
2017-12-05T18:55:51.499Z,15.30
2017-12-05T18:58:23.565Z,13.87
2017-12-05T19:00:51.887Z,13.40
2017-12-05T19:03:23.804Z,13.80
2017-12-05T19:05:56.315Z,15.20
2017-12-05T19:08:24.682Z,12.80
2017-12-05T19:10:53.022Z,15.50
2017-12-05T19:13:22.977Z,15.47
2017-12-05T19:15:51.286Z,12.73
2017-12-05T19:18:22.909Z,17.60
2017-12-05T19:20:51.244Z,13.23
2017-12-05T19:23:24.482Z,12.20
2017-12-05T19:25:52.830Z,14.67
2017-12-05T19:28:22.978Z,11.73
2017-12-05T19:30:51.254Z,12.27
2017-12-05T19:33:23.104Z,11.40
2017-12-05T19:35:51.411Z,11.53
2017-12-05T19:38:27.525Z,15.23
2017-12-05T19:40:55.962Z,10.53
2017-12-05T19:43:24.227Z,10.83
2017-12-05T19:45:52.529Z,11.33
2017-12-05T19:48:24.101Z,11.77
2017-12-05T19:50:52.397Z,11.47
2017-12-05T19:53:23.671Z,10.00
2017-12-05T19:55:51.959Z,10.23
2017-12-05T19:58:24.009Z,10.47
2017-12-05T20:00:52.400Z,11.47
2017-12-05T20:03:24.719Z,10.33
2017-12-05T20:05:52.996Z,9.10
2017-12-05T20:08:23.189Z,12.37
2017-12-05T20:10:51.471Z,10.77
2017-12-05T20:13:23.596Z,10.70
2017-12-05T20:15:51.956Z,10.10
2017-12-05T20:18:23.616Z,10.13
2017-12-05T20:20:51.957Z,17.27
2017-12-05T20:23:23.434Z,13.37
2017-12-05T20:25:51.795Z,10.10
2017-12-05T20:28:24.153Z,9.33
2017-12-05T20:30:52.586Z,9.63
2017-12-05T20:33:22.504Z,10.00
2017-12-05T20:35:50.862Z,9.67
2017-12-05T20:38:22.164Z,9.10
2017-12-05T20:40:50.520Z,8.90
2017-12-05T20:43:27.214Z,9.40
2017-12-05T20:45:56.408Z,9.90
2017-12-05T20:48:24.658Z,11.20
2017-12-05T20:50:52.964Z,10.33
2017-12-05T20:53:22.221Z,12.93
2017-12-05T20:55:50.521Z,9.77
2017-12-05T20:58:22.110Z,8.93
2017-12-05T21:00:50.467Z,9.00
2017-12-05T21:03:23.973Z,9.83
2017-12-05T21:05:52.277Z,9.77
2017-12-05T21:08:23.860Z,9.13
2017-12-05T21:10:52.157Z,9.27
2017-12-05T21:13:22.357Z,9.40
2017-12-05T21:15:50.827Z,8.63
2017-12-05T21:18:22.102Z,9.27
2017-12-05T21:20:50.394Z,9.70
2017-12-05T21:23:25.545Z,11.53
2017-12-05T21:25:53.931Z,9.53
2017-12-05T21:28:22.271Z,9.90
2017-12-05T21:30:51.083Z,9.87
2017-12-05T21:33:21.945Z,9.03
2017-12-05T21:35:49.536Z,8.70
2017-12-05T21:38:24.030Z,9.30
2017-12-05T21:40:53.046Z,9.10
2017-12-05T21:43:22.884Z,9.17
2017-12-05T21:45:51.428Z,9.60
2017-12-05T21:48:23.065Z,10.73
2017-12-05T21:50:51.371Z,10.73
2017-12-05T21:53:22.931Z,9.70
2017-12-05T21:55:51.241Z,9.17
2017-12-05T21:58:22.789Z,9.10
2017-12-05T22:00:51.125Z,9.30
2017-12-05T22:03:21.994Z,9.03
2017-12-05T22:05:51.363Z,9.27
2017-12-05T22:08:22.952Z,9.20
2017-12-05T22:10:51.229Z,8.17
2017-12-05T22:13:22.937Z,8.27
2017-12-05T22:15:51.434Z,8.40
2017-12-05T22:18:23.841Z,10.93
2017-12-05T22:20:52.494Z,11.07
2017-12-05T22:23:22.082Z,12.30
2017-12-05T22:25:50.569Z,11.10
2017-12-05T22:28:21.984Z,15.07
2017-12-05T22:30:50.278Z,14.10
2017-12-05T22:33:21.811Z,8.90
2017-12-05T22:35:50.138Z,8.60
2017-12-05T22:38:21.464Z,9.00
2017-12-05T22:40:50.097Z,9.27
2017-12-05T22:43:21.441Z,8.30
2017-12-05T22:45:49.742Z,8.60
2017-12-05T22:48:24.574Z,9.10
2017-12-05T22:50:52.860Z,12.10
2017-12-05T22:53:22.602Z,11.10
2017-12-05T22:55:50.920Z,7.60
2017-12-05T22:58:22.344Z,8.10
2017-12-05T23:00:50.619Z,10.73
2017-12-05T23:03:22.278Z,7.87
2017-12-05T23:05:50.548Z,7.47
2017-12-05T23:08:22.029Z,7.03
2017-12-05T23:10:50.336Z,12.23
2017-12-05T23:13:25.364Z,8.60
2017-12-05T23:15:53.712Z,11.60
2017-12-05T23:18:22.098Z,8.37
2017-12-05T23:20:50.389Z,7.37
2017-12-05T23:23:25.448Z,7.07
2017-12-05T23:25:53.918Z,7.97
2017-12-05T23:28:22.176Z,8.13
2017-12-05T23:30:50.477Z,6.60
2017-12-05T23:33:26.202Z,7.47
2017-12-05T23:35:54.476Z,7.67
2017-12-05T23:38:22.751Z,6.77
2017-12-05T23:40:51.038Z,7.20
2017-12-05T23:43:23.227Z,6.53
2017-12-05T23:45:51.521Z,6.40
2017-12-05T23:48:23.261Z,6.90
2017-12-05T23:50:51.552Z,6.83
2017-12-05T23:53:23.415Z,6.00
2017-12-05T23:55:51.685Z,6.43
2017-12-05T23:58:23.145Z,6.17
