createdAt,value
2019-04-07T00:00:02.805Z,93.59
2019-04-07T00:02:31.755Z,92.69
2019-04-07T00:05:10.193Z,92.87
2019-04-07T00:07:31.016Z,91.45
2019-04-07T00:09:59.718Z,89.04
2019-04-07T00:12:29.254Z,90.20
2019-04-07T00:14:58.027Z,92.04
2019-04-07T00:17:27.245Z,89.59
2019-04-07T00:19:55.973Z,89.51
2019-04-07T00:22:24.645Z,93.01
2019-04-07T00:24:53.350Z,93.17
2019-04-07T00:27:22.964Z,94.00
2019-04-07T00:29:52.513Z,96.32
2019-04-07T00:32:27.394Z,95.92
2019-04-07T00:34:59.988Z,96.73
2019-04-07T00:37:33.647Z,98.76
2019-04-07T00:40:08.620Z,99.19
2019-04-07T00:42:41.336Z,98.17
2019-04-07T00:45:12.943Z,100.00
2019-04-07T00:47:41.785Z,100.00
2019-04-07T00:50:11.182Z,100.00
2019-04-07T00:52:40.262Z,100.00
2019-04-07T00:55:09.962Z,99.89
2019-04-07T00:57:38.742Z,100.00
2019-04-07T01:00:10.588Z,100.00
2019-04-07T01:02:39.857Z,100.00
2019-04-07T01:05:08.857Z,100.00
2019-04-07T01:07:37.497Z,100.00
2019-04-07T01:10:06.427Z,100.00
2019-04-07T01:12:35.853Z,100.00
2019-04-07T01:15:06.096Z,100.00
2019-04-07T01:17:35.074Z,100.00
2019-04-07T01:20:05.253Z,100.00
2019-04-07T01:22:34.614Z,100.00
2019-04-07T01:25:06.073Z,100.00
2019-04-07T01:27:34.894Z,100.00
2019-04-07T01:30:04.818Z,100.00
2019-04-07T01:32:33.361Z,100.00
2019-04-07T01:35:02.482Z,100.00
2019-04-07T01:37:31.622Z,100.00
2019-04-07T01:40:00.339Z,100.00
2019-04-07T01:43:01.075Z,100.00
2019-04-07T01:45:43.417Z,100.00
2019-04-07T01:48:25.723Z,100.00
2019-04-07T01:51:16.878Z,100.00
2019-04-07T01:54:14.047Z,100.00
2019-04-07T01:57:04.730Z,100.00
2019-04-07T02:00:00.763Z,100.00
2019-04-07T02:02:41.337Z,100.00
2019-04-07T02:05:32.696Z,100.00
2019-04-07T02:08:08.675Z,100.00
2019-04-07T02:10:58.229Z,100.00
2019-04-07T02:13:52.478Z,100.00
2019-04-07T02:16:41.136Z,100.00
2019-04-07T02:19:14.094Z,100.00
2019-04-07T02:22:17.035Z,100.00
2019-04-07T02:24:58.722Z,100.00
2019-04-07T02:27:42.702Z,100.00
2019-04-07T02:30:33.789Z,100.00
2019-04-07T02:33:12.804Z,100.00
2019-04-07T02:36:15.710Z,100.00
2019-04-07T02:38:42.384Z,100.00
2019-04-07T02:41:30.451Z,100.00
2019-04-07T02:44:17.972Z,100.00
2019-04-07T02:47:12.261Z,100.00
2019-04-07T02:49:55.896Z,100.00
2019-04-07T02:52:57.218Z,100.00
2019-04-07T02:55:42.279Z,100.00
2019-04-07T02:58:21.112Z,100.00
2019-04-07T03:01:27.794Z,100.00
2019-04-07T03:04:20.529Z,100.00
2019-04-07T03:07:03.282Z,100.00
2019-04-07T03:09:45.485Z,100.00
2019-04-07T03:12:33.206Z,100.00
2019-04-07T03:15:11.082Z,100.00
2019-04-07T03:17:51.967Z,100.00
2019-04-07T03:20:37.645Z,100.00
2019-04-07T03:23:26.522Z,100.00
2019-04-07T03:26:17.191Z,100.00
2019-04-07T03:29:11.847Z,100.00
2019-04-07T03:32:08.541Z,100.00
2019-04-07T03:35:06.474Z,100.00
2019-04-07T03:38:07.790Z,100.00
2019-04-07T03:40:55.383Z,100.00
2019-04-07T03:43:50.771Z,100.00
2019-04-07T03:46:29.464Z,100.00
2019-04-07T03:49:16.923Z,100.00
2019-04-07T03:51:51.660Z,100.00
2019-04-07T03:54:46.504Z,100.00
2019-04-07T03:57:50.678Z,100.00
2019-04-07T04:01:29.979Z,100.00
2019-04-07T04:04:19.006Z,100.00
2019-04-07T04:07:20.296Z,100.00
2019-04-07T04:09:54.416Z,100.00
2019-04-07T04:12:34.086Z,100.00
2019-04-07T04:15:08.840Z,100.00
2019-04-07T04:17:37.525Z,100.00
2019-04-07T04:20:08.263Z,100.00
2019-04-07T04:22:37.753Z,100.00
2019-04-07T04:25:07.329Z,100.00
2019-04-07T04:27:36.888Z,100.00
2019-04-07T04:30:07.182Z,100.00
2019-04-07T04:32:35.742Z,100.00
2019-04-07T04:35:05.175Z,100.00
2019-04-07T04:37:41.857Z,100.00
2019-04-07T04:40:05.823Z,100.00
2019-04-07T04:42:35.616Z,100.00
2019-04-07T04:45:06.230Z,100.00
2019-04-07T04:47:34.974Z,100.00
2019-04-07T04:50:06.322Z,100.00
2019-04-07T04:52:36.269Z,100.00
2019-04-07T04:55:05.350Z,100.00
2019-04-07T04:57:34.305Z,100.00
2019-04-07T05:00:05.337Z,100.00
2019-04-07T05:02:34.696Z,100.00
2019-04-07T05:05:04.058Z,100.00
2019-04-07T05:07:32.770Z,100.00
2019-04-07T05:10:01.574Z,100.00
2019-04-07T05:12:30.394Z,100.00
2019-04-07T05:14:58.947Z,100.00
2019-04-07T05:17:27.552Z,100.00
2019-04-07T05:19:56.614Z,100.00
2019-04-07T05:22:25.704Z,100.00
2019-04-07T05:24:54.390Z,100.00
2019-04-07T05:27:22.943Z,100.00
2019-04-07T05:29:52.058Z,100.00
2019-04-07T05:32:21.218Z,100.00
2019-04-07T05:34:50.560Z,100.00
2019-04-07T05:37:19.225Z,100.00
2019-04-07T05:39:48.394Z,100.00
2019-04-07T05:42:17.505Z,100.00
2019-04-07T05:44:46.234Z,100.00
2019-04-07T05:47:15.536Z,100.00
2019-04-07T05:49:44.587Z,100.00
2019-04-07T05:52:13.982Z,100.00
2019-04-07T05:54:42.904Z,100.00
2019-04-07T05:57:11.934Z,100.00
2019-04-07T05:59:42.266Z,100.00
2019-04-07T06:02:11.167Z,100.00
2019-04-07T06:04:40.388Z,100.00
2019-04-07T06:07:09.176Z,100.00
2019-04-07T06:09:37.830Z,100.00
2019-04-07T06:12:09.612Z,100.00
2019-04-07T06:14:36.967Z,100.00
2019-04-07T06:17:06.412Z,100.00
2019-04-07T06:19:40.544Z,100.00
2019-04-07T06:22:07.606Z,100.00
2019-04-07T06:24:36.100Z,100.00
2019-04-07T06:27:05.505Z,100.00
2019-04-07T06:29:34.452Z,100.00
2019-04-07T06:32:05.233Z,100.00
2019-04-07T06:34:33.874Z,100.00
2019-04-07T06:37:02.491Z,100.00
2019-04-07T06:39:32.227Z,100.00
2019-04-07T06:42:02.386Z,100.00
2019-04-07T06:44:31.263Z,100.00
2019-04-07T06:47:18.774Z,100.00
2019-04-07T06:50:25.805Z,100.00
2019-04-07T06:53:01.095Z,100.00
2019-04-07T06:55:48.652Z,100.00
2019-04-07T06:58:42.962Z,100.00
2019-04-07T07:01:27.442Z,100.00
2019-04-07T07:04:14.190Z,100.00
2019-04-07T07:07:06.282Z,100.00
2019-04-07T07:10:17.032Z,100.00
2019-04-07T07:12:48.736Z,100.00
2019-04-07T07:15:43.833Z,100.00
2019-04-07T07:18:38.120Z,100.00
2019-04-07T07:21:25.173Z,100.00
2019-04-07T07:23:53.985Z,100.00
2019-04-07T07:26:23.414Z,100.00
2019-04-07T07:28:53.011Z,100.00
2019-04-07T07:31:25.245Z,100.00
2019-04-07T07:33:52.865Z,100.00
2019-04-07T07:36:22.787Z,100.00
2019-04-07T07:38:58.869Z,100.00
2019-04-07T07:41:24.467Z,99.11
2019-04-07T07:43:54.829Z,100.00
2019-04-07T07:46:23.879Z,99.43
2019-04-07T07:48:57.071Z,97.69
2019-04-07T07:51:23.649Z,98.26
2019-04-07T07:53:52.692Z,99.38
2019-04-07T07:56:22.303Z,97.07
2019-04-07T07:58:50.881Z,98.52
2019-04-07T08:01:19.439Z,100.00
2019-04-07T08:03:51.763Z,100.00
2019-04-07T08:06:19.372Z,100.00
2019-04-07T08:08:48.588Z,100.00
2019-04-07T08:11:17.970Z,100.00
2019-04-07T08:13:47.489Z,100.00
2019-04-07T08:16:16.430Z,100.00
2019-04-07T08:18:46.443Z,100.00
2019-04-07T08:21:18.484Z,100.00
2019-04-07T08:23:45.884Z,100.00
2019-04-07T08:26:14.731Z,100.00
2019-04-07T08:28:43.925Z,100.00
2019-04-07T08:31:13.257Z,100.00
2019-04-07T08:33:42.175Z,100.00
2019-04-07T08:36:13.003Z,100.00
2019-04-07T08:38:41.376Z,100.00
2019-04-07T08:41:11.563Z,100.00
2019-04-07T08:43:40.928Z,100.00
2019-04-07T08:46:09.933Z,100.00
2019-04-07T08:48:38.943Z,100.00
2019-04-07T08:51:08.505Z,100.00
2019-04-07T08:53:37.794Z,100.00
2019-04-07T08:56:08.796Z,100.00
2019-04-07T08:58:38.906Z,100.00
2019-04-07T09:01:08.582Z,100.00
2019-04-07T09:03:37.449Z,95.33
2019-04-07T09:06:06.284Z,96.75
2019-04-07T09:08:37.938Z,96.68
2019-04-07T09:11:14.504Z,98.29
2019-04-07T09:13:49.722Z,97.93
2019-04-07T09:16:52.724Z,99.43
2019-04-07T09:19:44.248Z,98.78
2019-04-07T09:22:30.650Z,100.00
2019-04-07T09:25:25.048Z,98.26
2019-04-07T09:28:13.389Z,99.21
2019-04-07T09:31:01.175Z,100.00
2019-04-07T09:33:49.922Z,97.76
2019-04-07T09:36:34.286Z,98.75
2019-04-07T09:39:23.633Z,99.79
2019-04-07T09:42:08.144Z,95.96
2019-04-07T09:45:07.429Z,100.00
2019-04-07T09:47:55.295Z,100.00
2019-04-07T09:50:46.101Z,100.00
2019-04-07T09:53:34.972Z,100.00
2019-04-07T09:56:31.769Z,100.00
2019-04-07T09:59:31.861Z,100.00
2019-04-07T10:02:22.751Z,100.00
2019-04-07T10:05:14.024Z,100.00
2019-04-07T10:08:13.882Z,100.00
2019-04-07T10:11:05.312Z,100.00
2019-04-07T10:13:47.753Z,100.00
2019-04-07T10:16:35.392Z,99.54
2019-04-07T10:19:33.428Z,99.91
2019-04-07T10:22:18.357Z,98.08
2019-04-07T10:25:11.026Z,100.00
2019-04-07T10:27:57.118Z,100.00
2019-04-07T10:30:48.398Z,100.00
2019-04-07T10:33:24.227Z,98.40
2019-04-07T10:36:11.267Z,99.62
2019-04-07T10:38:50.910Z,100.00
2019-04-07T10:41:38.242Z,99.72
2019-04-07T10:44:26.658Z,98.44
2019-04-07T10:47:13.860Z,99.37
2019-04-07T10:50:06.188Z,97.21
2019-04-07T10:52:53.503Z,95.85
2019-04-07T10:55:38.054Z,97.36
2019-04-07T10:58:18.671Z,97.39
2019-04-07T11:01:22.175Z,94.92
2019-04-07T11:04:16.999Z,96.87
2019-04-07T11:07:06.436Z,98.51
2019-04-07T11:09:54.299Z,97.74
2019-04-07T11:12:41.252Z,100.00
2019-04-07T11:15:28.256Z,99.05
2019-04-07T11:18:12.349Z,95.59
2019-04-07T11:21:02.160Z,99.46
2019-04-07T11:23:40.384Z,97.05
2019-04-07T11:26:29.911Z,98.62
2019-04-07T11:29:09.351Z,96.34
2019-04-07T11:32:12.544Z,96.02
2019-04-07T11:34:53.032Z,95.38
2019-04-07T11:37:37.571Z,95.31
2019-04-07T11:40:41.922Z,93.91
2019-04-07T11:43:28.651Z,96.43
2019-04-07T11:46:12.407Z,96.30
2019-04-07T11:48:50.374Z,96.13
2019-04-07T11:51:50.269Z,96.95
2019-04-07T11:54:24.034Z,90.65
2019-04-07T11:57:10.881Z,93.12
2019-04-07T12:00:02.441Z,92.12
2019-04-07T12:02:39.012Z,89.32
2019-04-07T12:05:33.368Z,86.20
2019-04-07T12:08:17.140Z,83.89
2019-04-07T12:11:07.720Z,82.37
2019-04-07T12:14:05.171Z,81.75
2019-04-07T12:16:52.440Z,81.90
2019-04-07T12:19:38.715Z,81.99
2019-04-07T12:22:22.764Z,81.48
2019-04-07T12:25:13.609Z,81.97
2019-04-07T12:28:00.418Z,88.60
2019-04-07T12:30:51.251Z,87.47
2019-04-07T12:33:37.433Z,92.74
2019-04-07T12:36:31.069Z,95.93
2019-04-07T12:39:18.961Z,97.67
2019-04-07T12:42:07.152Z,97.40
2019-04-07T12:44:58.297Z,98.74
2019-04-07T12:47:37.595Z,98.48
2019-04-07T12:50:32.811Z,92.53
2019-04-07T12:53:21.883Z,92.00
2019-04-07T12:56:13.397Z,95.00
2019-04-07T12:58:51.665Z,96.87
2019-04-07T13:01:49.240Z,97.31
2019-04-07T13:04:27.619Z,96.42
2019-04-07T13:07:17.117Z,96.84
2019-04-07T13:10:04.165Z,98.33
2019-04-07T13:12:59.380Z,97.69
2019-04-07T13:15:57.109Z,98.85
2019-04-07T13:18:52.001Z,96.17
2019-04-07T13:21:26.711Z,98.09
2019-04-07T13:24:15.461Z,94.76
2019-04-07T13:26:52.102Z,92.90
2019-04-07T13:29:43.335Z,97.72
2019-04-07T13:32:43.099Z,97.65
2019-04-07T13:35:20.187Z,98.37
2019-04-07T13:38:17.655Z,96.48
2019-04-07T13:41:07.258Z,95.40
2019-04-07T13:43:48.626Z,92.96
2019-04-07T13:46:51.881Z,95.06
2019-04-07T13:49:40.045Z,89.25
2019-04-07T13:52:32.215Z,89.43
2019-04-07T13:55:15.403Z,85.19
2019-04-07T13:58:02.626Z,83.39
2019-04-07T14:01:09.663Z,85.61
2019-04-07T14:04:01.236Z,83.78
2019-04-07T14:06:44.909Z,82.33
2019-04-07T14:09:32.340Z,83.49
2019-04-07T14:12:12.819Z,80.67
2019-04-07T14:15:00.883Z,80.85
2019-04-07T14:17:49.246Z,81.18
2019-04-07T14:20:38.666Z,79.31
2019-04-07T14:23:20.547Z,79.77
2019-04-07T14:26:07.875Z,80.56
2019-04-07T14:28:44.444Z,82.22
2019-04-07T14:31:31.344Z,83.45
2019-04-07T14:34:11.786Z,83.58
2019-04-07T14:36:54.960Z,83.49
2019-04-07T14:39:46.609Z,82.39
2019-04-07T14:42:22.971Z,84.16
2019-04-07T14:45:12.131Z,85.08
2019-04-07T14:48:18.921Z,86.25
2019-04-07T14:51:04.874Z,86.89
2019-04-07T14:53:59.968Z,88.40
2019-04-07T14:56:40.695Z,88.03
2019-04-07T14:59:28.541Z,87.97
2019-04-07T15:02:00.841Z,88.45
2019-04-07T15:04:37.914Z,87.69
2019-04-07T15:07:34.590Z,87.08
2019-04-07T15:10:36.139Z,87.95
2019-04-07T15:13:09.130Z,86.80
2019-04-07T15:15:37.832Z,86.16
2019-04-07T15:18:07.208Z,85.76
2019-04-07T15:20:35.947Z,85.70
2019-04-07T15:23:05.542Z,85.38
2019-04-07T15:25:34.375Z,85.39
2019-04-07T15:28:03.142Z,85.09
2019-04-07T15:30:31.934Z,87.34
2019-04-07T15:33:02.676Z,86.46
2019-04-07T15:35:31.680Z,85.48
2019-04-07T15:38:01.239Z,84.70
2019-04-07T15:40:30.820Z,84.14
2019-04-07T15:43:04.299Z,84.54
2019-04-07T15:45:32.205Z,84.59
2019-04-07T15:48:01.130Z,84.22
2019-04-07T15:50:30.454Z,85.17
2019-04-07T15:52:59.991Z,85.55
2019-04-07T15:55:43.213Z,86.52
2019-04-07T15:57:59.707Z,87.09
2019-04-07T16:00:32.368Z,85.34
2019-04-07T16:03:00.117Z,85.86
2019-04-07T16:05:28.968Z,86.00
2019-04-07T16:07:57.854Z,84.69
2019-04-07T16:10:26.647Z,83.72
2019-04-07T16:12:58.730Z,83.89
2019-04-07T16:15:26.236Z,84.46
2019-04-07T16:17:56.703Z,85.32
2019-04-07T16:20:31.592Z,85.30
2019-04-07T16:22:56.338Z,83.58
2019-04-07T16:25:27.764Z,81.27
2019-04-07T16:27:56.620Z,80.88
2019-04-07T16:30:25.982Z,81.44
2019-04-07T16:32:54.867Z,84.56
2019-04-07T16:35:24.565Z,84.72
2019-04-07T16:37:54.210Z,84.80
2019-04-07T16:40:23.840Z,85.45
2019-04-07T16:43:05.561Z,85.87
2019-04-07T16:45:23.465Z,86.76
2019-04-07T16:47:53.083Z,87.12
2019-04-07T16:50:22.906Z,86.71
2019-04-07T16:52:51.761Z,86.32
2019-04-07T16:55:35.007Z,85.89
2019-04-07T16:58:04.693Z,85.87
2019-04-07T17:00:34.414Z,86.44
2019-04-07T17:03:06.316Z,85.98
2019-04-07T17:05:36.252Z,84.09
2019-04-07T17:08:05.556Z,85.44
2019-04-07T17:10:35.423Z,90.07
2019-04-07T17:13:15.463Z,93.04
2019-04-07T17:15:39.564Z,96.48
2019-04-07T17:18:10.220Z,97.89
2019-04-07T17:20:41.233Z,97.20
2019-04-07T17:23:11.114Z,96.57
2019-04-07T17:25:40.024Z,96.39
2019-04-07T17:28:12.116Z,100.00
2019-04-07T17:30:39.607Z,98.22
2019-04-07T17:33:08.454Z,97.76
2019-04-07T17:35:37.300Z,100.00
2019-04-07T17:38:08.546Z,100.00
2019-04-07T17:40:46.169Z,100.00
2019-04-07T17:43:40.109Z,100.00
2019-04-07T17:46:34.237Z,100.00
2019-04-07T17:49:31.023Z,100.00
2019-04-07T17:52:17.140Z,100.00
2019-04-07T17:55:06.285Z,100.00
2019-04-07T17:57:54.745Z,100.00
2019-04-07T18:00:58.588Z,100.00
2019-04-07T18:03:47.856Z,100.00
2019-04-07T18:06:32.182Z,100.00
2019-04-07T18:09:35.974Z,100.00
2019-04-07T18:12:33.012Z,100.00
2019-04-07T18:15:30.247Z,100.00
2019-04-07T18:18:23.262Z,100.00
2019-04-07T18:20:56.073Z,100.00
2019-04-07T18:23:40.311Z,100.00
2019-04-07T18:26:35.383Z,100.00
2019-04-07T18:29:28.762Z,100.00
2019-04-07T18:32:23.893Z,100.00
2019-04-07T18:35:09.867Z,100.00
2019-04-07T18:37:56.666Z,100.00
2019-04-07T18:40:40.806Z,100.00
2019-04-07T18:43:50.752Z,100.00
2019-04-07T18:46:37.829Z,100.00
2019-04-07T18:49:27.077Z,100.00
2019-04-07T18:52:22.273Z,100.00
2019-04-07T18:55:14.572Z,100.00
2019-04-07T18:57:56.137Z,100.00
2019-04-07T19:00:50.771Z,100.00
2019-04-07T19:03:29.686Z,100.00
2019-04-07T19:06:16.962Z,100.00
2019-04-07T19:08:56.438Z,100.00
2019-04-07T19:11:39.877Z,100.00
2019-04-07T19:14:40.148Z,100.00
2019-04-07T19:17:08.549Z,100.00
2019-04-07T19:19:49.251Z,100.00
2019-04-07T19:22:36.717Z,100.00
2019-04-07T19:25:27.837Z,100.00
2019-04-07T19:28:16.011Z,100.00
2019-04-07T19:31:04.462Z,100.00
2019-04-07T19:33:43.980Z,100.00
2019-04-07T19:36:35.614Z,100.00
2019-04-07T19:39:40.566Z,100.00
2019-04-07T19:42:39.115Z,100.00
2019-04-07T19:45:22.354Z,100.00
2019-04-07T19:48:11.220Z,100.00
2019-04-07T19:50:59.815Z,100.00
2019-04-07T19:53:47.689Z,100.00
2019-04-07T19:56:45.738Z,100.00
2019-04-07T19:59:32.415Z,100.00
2019-04-07T20:02:20.587Z,100.00
2019-04-07T20:05:08.778Z,100.00
2019-04-07T20:07:51.247Z,100.00
2019-04-07T20:10:42.547Z,100.00
2019-04-07T20:13:29.171Z,100.00
2019-04-07T20:16:20.594Z,100.00
2019-04-07T20:19:08.826Z,100.00
2019-04-07T20:21:58.115Z,100.00
2019-04-07T20:24:38.061Z,100.00
2019-04-07T20:27:28.091Z,100.00
2019-04-07T20:30:04.374Z,100.00
2019-04-07T20:32:37.407Z,100.00
2019-04-07T20:35:35.708Z,100.00
2019-04-07T20:38:28.388Z,100.00
2019-04-07T20:41:10.241Z,100.00
2019-04-07T20:43:46.341Z,100.00
2019-04-07T20:46:38.028Z,100.00
2019-04-07T20:49:24.902Z,100.00
2019-04-07T20:52:31.982Z,100.00
2019-04-07T20:55:26.414Z,100.00
2019-04-07T20:58:23.169Z,100.00
2019-04-07T21:01:16.319Z,100.00
2019-04-07T21:04:04.334Z,100.00
2019-04-07T21:06:51.549Z,100.00
2019-04-07T21:09:33.372Z,100.00
2019-04-07T21:12:38.978Z,100.00
2019-04-07T21:15:43.155Z,100.00
2019-04-07T21:18:22.299Z,100.00
2019-04-07T21:21:01.958Z,100.00
2019-04-07T21:23:43.250Z,100.00
2019-04-07T21:26:34.509Z,100.00
2019-04-07T21:29:22.706Z,100.00
2019-04-07T21:32:02.339Z,100.00
2019-04-07T21:34:49.377Z,100.00
2019-04-07T21:37:35.689Z,100.00
2019-04-07T21:40:14.430Z,100.00
2019-04-07T21:42:58.303Z,100.00
2019-04-07T21:45:52.020Z,100.00
2019-04-07T21:48:48.157Z,100.00
2019-04-07T21:51:46.533Z,100.00
2019-04-07T21:54:28.124Z,100.00
2019-04-07T21:57:14.018Z,100.00
2019-04-07T22:00:04.967Z,100.00
2019-04-07T22:02:59.073Z,100.00
2019-04-07T22:05:57.138Z,100.00
2019-04-07T22:08:42.124Z,100.00
2019-04-07T22:11:08.104Z,100.00
2019-04-07T22:13:36.801Z,100.00
2019-04-07T22:16:05.886Z,100.00
2019-04-07T22:18:37.412Z,100.00
2019-04-07T22:21:05.236Z,100.00
2019-04-07T22:23:33.830Z,100.00
2019-04-07T22:26:02.577Z,100.00
2019-04-07T22:28:31.752Z,100.00
2019-04-07T22:31:01.442Z,100.00
2019-04-07T22:33:32.366Z,100.00
2019-04-07T22:36:00.499Z,100.00
2019-04-07T22:38:29.405Z,100.00
2019-04-07T22:40:58.453Z,100.00
2019-04-07T22:43:28.243Z,100.00
2019-04-07T22:46:05.393Z,100.00
2019-04-07T22:48:28.435Z,100.00
2019-04-07T22:50:58.874Z,100.00
2019-04-07T22:53:30.928Z,100.00
2019-04-07T22:55:59.031Z,100.00
2019-04-07T22:58:27.923Z,100.00
2019-04-07T23:00:56.619Z,100.00
2019-04-07T23:03:26.072Z,100.00
2019-04-07T23:05:55.487Z,100.00
2019-04-07T23:08:24.423Z,100.00
2019-04-07T23:10:53.142Z,100.00
2019-04-07T23:13:21.814Z,100.00
2019-04-07T23:15:50.447Z,100.00
2019-04-07T23:18:20.696Z,100.00
2019-04-07T23:20:49.570Z,100.00
2019-04-07T23:23:18.208Z,100.00
2019-04-07T23:25:46.855Z,100.00
2019-04-07T23:28:15.485Z,100.00
2019-04-07T23:30:45.021Z,100.00
2019-04-07T23:33:14.621Z,100.00
2019-04-07T23:35:43.344Z,100.00
2019-04-07T23:38:11.806Z,100.00
2019-04-07T23:40:40.481Z,100.00
2019-04-07T23:43:09.213Z,100.00
2019-04-07T23:45:37.896Z,100.00
2019-04-07T23:48:07.014Z,100.00
2019-04-07T23:50:35.798Z,100.00
2019-04-07T23:53:40.786Z,100.00
2019-04-07T23:56:10.065Z,100.00
2019-04-07T23:58:38.768Z,100.00
