createdAt,value
2022-11-24T00:00:04.015Z,0.87
2022-11-24T00:03:29.586Z,0.93
2022-11-24T00:06:54.270Z,0.93
2022-11-24T00:10:18.656Z,1.07
2022-11-24T00:13:44.500Z,0.80
2022-11-24T00:17:08.237Z,0.90
2022-11-24T00:20:32.063Z,0.97
2022-11-24T00:23:56.136Z,0.90
2022-11-24T00:27:19.820Z,1.03
2022-11-24T00:30:44.907Z,1.00
2022-11-24T00:34:13.189Z,1.23
2022-11-24T00:37:36.972Z,0.90
2022-11-24T00:41:00.653Z,0.97
2022-11-24T00:44:24.394Z,1.20
2022-11-24T00:47:49.454Z,0.90
2022-11-24T00:51:16.180Z,0.90
2022-11-24T00:54:39.921Z,1.10
2022-11-24T00:58:03.741Z,1.00
2022-11-24T01:01:31.332Z,0.90
2022-11-24T01:04:58.381Z,0.80
2022-11-24T01:08:22.157Z,0.90
2022-11-24T01:12:04.440Z,1.00
2022-11-24T01:15:30.125Z,0.90
2022-11-24T01:18:55.177Z,1.10
2022-11-24T01:22:20.341Z,0.80
2022-11-24T01:25:44.104Z,1.07
2022-11-24T01:29:07.849Z,0.80
2022-11-24T01:32:33.142Z,1.00
2022-11-24T01:35:58.015Z,0.90
2022-11-24T01:39:23.090Z,0.97
2022-11-24T01:42:51.447Z,0.97
2022-11-24T01:46:23.420Z,1.00
2022-11-24T01:49:53.196Z,0.90
2022-11-24T01:53:17.168Z,1.07
2022-11-24T01:56:49.444Z,0.80
2022-11-24T02:00:16.020Z,1.10
2022-11-24T02:03:44.958Z,0.67
2022-11-24T02:07:09.598Z,0.90
2022-11-24T02:10:34.403Z,0.90
2022-11-24T02:13:59.997Z,1.03
2022-11-24T02:17:24.185Z,1.07
2022-11-24T02:20:48.204Z,1.00
2022-11-24T02:24:23.804Z,1.20
2022-11-24T02:27:53.842Z,1.10
2022-11-24T02:31:18.161Z,1.43
2022-11-24T02:34:42.134Z,1.13
2022-11-24T02:38:06.186Z,1.20
2022-11-24T02:41:30.695Z,0.90
2022-11-24T02:45:01.415Z,1.50
2022-11-24T02:48:25.409Z,0.93
2022-11-24T02:51:49.117Z,0.80
2022-11-24T02:55:12.982Z,0.80
2022-11-24T02:58:36.902Z,0.70
2022-11-24T03:02:02.843Z,1.00
2022-11-24T03:05:27.169Z,0.87
2022-11-24T03:08:50.902Z,0.93
2022-11-24T03:12:14.660Z,0.80
2022-11-24T03:15:38.771Z,0.97
2022-11-24T03:19:04.835Z,1.10
2022-11-24T03:22:28.914Z,1.20
2022-11-24T03:25:53.082Z,0.90
2022-11-24T03:29:17.066Z,0.80
2022-11-24T03:32:41.845Z,1.00
2022-11-24T03:36:08.935Z,0.90
2022-11-24T03:39:32.637Z,0.80
2022-11-24T03:42:56.307Z,0.83
2022-11-24T03:46:20.308Z,0.90
2022-11-24T03:49:44.350Z,0.80
2022-11-24T03:53:09.875Z,1.13
2022-11-24T03:56:33.588Z,0.90
2022-11-24T03:59:57.301Z,1.00
2022-11-24T04:03:21.961Z,1.30
2022-11-24T04:06:45.750Z,1.00
2022-11-24T04:10:11.240Z,1.00
2022-11-24T04:13:35.075Z,1.10
2022-11-24T04:16:58.966Z,0.80
2022-11-24T04:20:22.808Z,0.80
2022-11-24T04:23:47.014Z,0.67
2022-11-24T04:27:12.226Z,0.80
2022-11-24T04:30:36.103Z,0.70
2022-11-24T04:33:59.597Z,0.93
2022-11-24T04:37:23.167Z,0.70
2022-11-24T04:40:46.967Z,1.00
2022-11-24T04:44:11.805Z,0.80
2022-11-24T04:47:35.351Z,1.40
2022-11-24T04:50:58.888Z,1.07
2022-11-24T04:54:22.561Z,1.20
2022-11-24T04:57:46.040Z,0.90
2022-11-24T05:01:11.151Z,0.87
2022-11-24T05:04:34.798Z,1.37
2022-11-24T05:08:00.774Z,1.00
2022-11-24T05:11:24.400Z,1.00
2022-11-24T05:14:48.052Z,0.80
2022-11-24T05:18:16.345Z,1.00
2022-11-24T05:21:40.047Z,0.90
2022-11-24T05:25:03.732Z,1.20
2022-11-24T05:28:27.278Z,0.80
2022-11-24T05:31:51.068Z,0.70
2022-11-24T05:35:16.945Z,1.00
2022-11-24T05:38:40.473Z,1.07
2022-11-24T05:42:20.975Z,0.70
2022-11-24T05:45:45.398Z,1.00
2022-11-24T05:49:08.933Z,0.90
2022-11-24T05:52:34.437Z,0.77
2022-11-24T05:55:58.435Z,0.80
2022-11-24T05:59:21.946Z,0.80
2022-11-24T06:02:46.012Z,0.90
2022-11-24T06:06:10.033Z,1.03
2022-11-24T06:09:38.243Z,0.83
2022-11-24T06:13:07.215Z,1.20
2022-11-24T06:16:31.104Z,1.00
2022-11-24T06:19:54.752Z,0.90
2022-11-24T06:23:18.249Z,1.03
2022-11-24T06:26:43.546Z,1.10
2022-11-24T06:30:08.551Z,0.87
2022-11-24T06:33:33.779Z,0.97
2022-11-24T06:36:57.373Z,1.07
2022-11-24T06:40:20.976Z,0.97
2022-11-24T06:43:47.603Z,0.80
2022-11-24T06:47:11.135Z,0.80
2022-11-24T06:50:35.569Z,0.97
2022-11-24T06:53:59.118Z,0.90
2022-11-24T06:57:26.274Z,0.90
2022-11-24T07:00:54.396Z,1.00
2022-11-24T07:04:18.111Z,1.07
2022-11-24T07:07:41.848Z,1.03
2022-11-24T07:11:07.816Z,1.13
2022-11-24T07:14:31.961Z,0.90
2022-11-24T07:17:57.264Z,0.90
2022-11-24T07:21:23.335Z,1.00
2022-11-24T07:24:46.918Z,0.80
2022-11-24T07:28:10.789Z,1.10
2022-11-24T07:31:34.417Z,1.10
2022-11-24T07:34:59.441Z,0.90
2022-11-24T07:38:23.001Z,1.30
2022-11-24T07:41:46.569Z,1.20
2022-11-24T07:45:11.546Z,0.87
2022-11-24T07:48:35.286Z,1.23
2022-11-24T07:52:00.803Z,1.70
2022-11-24T07:55:24.424Z,1.00
2022-11-24T07:58:52.620Z,1.73
2022-11-24T08:02:16.648Z,1.53
2022-11-24T08:06:00.645Z,0.90
2022-11-24T08:09:25.819Z,1.17
2022-11-24T08:12:49.611Z,1.10
2022-11-24T08:16:15.503Z,0.90
2022-11-24T08:19:39.350Z,1.10
2022-11-24T08:23:02.925Z,0.97
2022-11-24T08:26:28.344Z,0.90
2022-11-24T08:29:52.141Z,0.97
2022-11-24T08:33:16.123Z,0.70
2022-11-24T08:36:39.819Z,0.80
2022-11-24T08:40:03.790Z,0.80
2022-11-24T08:43:29.061Z,1.00
2022-11-24T08:46:54.620Z,0.80
2022-11-24T08:50:18.707Z,0.70
2022-11-24T08:53:43.092Z,0.80
2022-11-24T08:57:06.710Z,1.10
2022-11-24T09:00:31.782Z,1.37
2022-11-24T09:03:55.540Z,0.70
2022-11-24T09:07:19.245Z,0.90
2022-11-24T09:10:43.098Z,0.70
2022-11-24T09:14:06.664Z,0.70
2022-11-24T09:17:31.733Z,0.80
2022-11-24T09:20:58.277Z,0.70
2022-11-24T09:24:21.880Z,0.60
2022-11-24T09:27:45.439Z,0.80
2022-11-24T09:31:11.379Z,0.70
2022-11-24T09:34:36.673Z,0.70
2022-11-24T09:38:00.239Z,0.70
2022-11-24T09:41:51.507Z,0.70
2022-11-24T09:46:04.565Z,0.70
2022-11-24T09:49:35.998Z,0.60
2022-11-24T09:53:11.819Z,0.70
2022-11-24T09:56:40.537Z,0.80
2022-11-24T10:00:14.169Z,0.80
2022-11-24T10:03:43.343Z,0.60
2022-11-24T10:07:23.767Z,0.60
2022-11-24T10:10:59.456Z,0.60
2022-11-24T10:14:56.320Z,0.60
2022-11-24T10:18:46.626Z,0.60
2022-11-24T10:22:32.271Z,0.60
2022-11-24T10:25:59.975Z,0.70
2022-11-24T10:29:32.125Z,0.60
2022-11-24T10:33:01.834Z,0.70
2022-11-24T10:36:44.999Z,0.70
2022-11-24T10:40:41.036Z,0.70
2022-11-24T10:44:04.118Z,0.60
2022-11-24T10:47:27.704Z,0.60
2022-11-24T10:50:55.442Z,0.77
2022-11-24T10:54:21.232Z,0.70
2022-11-24T10:57:45.232Z,0.63
2022-11-24T11:01:33.128Z,0.80
2022-11-24T11:04:57.097Z,0.70
2022-11-24T11:08:25.755Z,0.60
2022-11-24T11:11:50.383Z,0.60
2022-11-24T11:15:25.693Z,0.80
2022-11-24T11:18:51.386Z,0.80
2022-11-24T11:22:21.156Z,0.80
2022-11-24T11:25:45.139Z,0.60
2022-11-24T11:36:51.330Z,0.70
2022-11-24T11:40:18.739Z,0.80
2022-11-24T11:43:45.728Z,0.70
2022-11-24T11:47:29.178Z,0.80
2022-11-24T11:51:22.442Z,0.70
2022-11-24T11:55:18.330Z,0.80
2022-11-24T11:59:32.355Z,0.60
2022-11-24T12:03:25.566Z,1.10
2022-11-24T12:07:15.913Z,0.90
2022-11-24T12:10:49.272Z,1.00
2022-11-24T12:14:24.452Z,0.80
2022-11-24T12:17:55.825Z,1.10
2022-11-24T12:21:26.921Z,1.10
2022-11-24T12:25:03.810Z,1.00
2022-11-24T12:28:46.086Z,1.00
2022-11-24T12:32:30.619Z,1.20
2022-11-24T12:36:04.342Z,1.20
2022-11-24T12:39:36.974Z,1.23
2022-11-24T12:43:15.954Z,0.90
2022-11-24T12:46:53.748Z,1.30
2022-11-24T12:50:21.514Z,0.97
2022-11-24T12:53:47.955Z,0.97
2022-11-24T12:57:22.303Z,1.23
2022-11-24T13:01:12.965Z,0.90
2022-11-24T13:04:55.334Z,1.00
2022-11-24T13:08:19.868Z,1.20
2022-11-24T13:11:46.257Z,1.30
2022-11-24T13:19:03.445Z,1.00
2022-11-24T13:22:29.851Z,1.00
2022-11-24T13:26:16.499Z,1.10
2022-11-24T13:29:41.938Z,1.40
2022-11-24T13:33:35.551Z,1.27
2022-11-24T13:37:33.912Z,1.30
2022-11-24T13:41:12.910Z,1.53
2022-11-24T13:44:29.093Z,1.20
2022-11-24T13:47:52.604Z,1.30
2022-11-24T13:51:24.464Z,1.17
2022-11-24T13:54:48.412Z,0.90
2022-11-24T13:58:35.295Z,1.37
2022-11-24T14:01:59.985Z,1.27
2022-11-24T14:05:33.036Z,1.10
2022-11-24T14:08:59.703Z,0.90
2022-11-24T14:12:24.940Z,1.00
2022-11-24T14:16:01.872Z,1.10
2022-11-24T14:19:30.879Z,1.33
2022-11-24T14:22:56.037Z,0.87
2022-11-24T14:26:22.182Z,0.90
2022-11-24T14:29:57.261Z,0.90
2022-11-24T14:33:22.591Z,1.20
2022-11-24T14:36:46.466Z,0.83
2022-11-24T14:40:42.189Z,0.90
2022-11-24T14:44:13.565Z,1.00
2022-11-24T14:47:46.029Z,1.00
2022-11-24T14:51:21.728Z,0.70
2022-11-24T14:54:49.829Z,1.07
2022-11-24T14:58:32.223Z,1.20
2022-11-24T15:01:56.818Z,0.90
2022-11-24T15:05:21.628Z,1.07
2022-11-24T15:08:49.216Z,1.10
2022-11-24T15:12:29.019Z,0.90
2022-11-24T15:16:02.079Z,0.80
2022-11-24T15:19:33.600Z,0.70
2022-11-24T15:23:24.578Z,1.20
2022-11-24T15:26:49.847Z,0.93
2022-11-24T15:30:14.527Z,0.90
2022-11-24T15:33:38.103Z,1.10
2022-11-24T15:37:01.949Z,0.90
2022-11-24T15:40:25.982Z,1.00
2022-11-24T15:43:51.023Z,1.07
2022-11-24T15:47:14.842Z,1.03
2022-11-24T15:50:38.547Z,1.10
2022-11-24T15:54:02.602Z,1.00
2022-11-24T15:57:26.559Z,1.10
2022-11-24T16:00:53.464Z,1.27
2022-11-24T16:04:17.605Z,1.00
2022-11-24T16:07:41.337Z,1.07
2022-11-24T16:11:04.940Z,1.00
2022-11-24T16:14:28.835Z,0.87
2022-11-24T16:17:54.348Z,0.90
2022-11-24T16:21:18.205Z,0.90
2022-11-24T16:24:42.082Z,1.20
2022-11-24T16:28:06.220Z,1.20
2022-11-24T16:31:30.130Z,1.10
2022-11-24T16:34:55.291Z,2.20
2022-11-24T16:38:20.284Z,1.40
2022-11-24T16:41:43.792Z,1.30
2022-11-24T16:45:08.848Z,1.67
2022-11-24T16:48:37.250Z,1.00
2022-11-24T16:52:02.137Z,1.37
2022-11-24T16:55:25.679Z,0.90
2022-11-24T16:58:49.163Z,1.07
2022-11-24T17:02:14.644Z,1.60
2022-11-24T17:05:38.219Z,1.30
2022-11-24T17:09:03.076Z,1.40
2022-11-24T17:12:26.622Z,1.10
2022-11-24T17:15:54.192Z,1.10
2022-11-24T17:19:18.053Z,1.40
2022-11-24T17:22:41.681Z,1.30
2022-11-24T17:26:10.119Z,1.40
2022-11-24T17:29:33.810Z,1.40
2022-11-24T17:32:58.264Z,1.47
2022-11-24T17:36:22.582Z,1.30
2022-11-24T17:39:59.956Z,1.63
2022-11-24T17:43:31.709Z,1.33
2022-11-24T17:46:55.603Z,1.20
2022-11-24T17:50:24.046Z,1.97
2022-11-24T17:53:52.403Z,1.17
2022-11-24T17:57:16.332Z,1.70
2022-11-24T18:00:41.635Z,1.60
2022-11-24T18:04:05.957Z,1.70
2022-11-24T18:07:29.857Z,2.03
2022-11-24T18:10:53.838Z,1.70
2022-11-24T18:14:17.837Z,1.73
2022-11-24T18:17:42.639Z,2.50
2022-11-24T18:21:06.974Z,2.80
2022-11-24T18:24:30.878Z,1.67
2022-11-24T18:27:54.881Z,1.63
2022-11-24T18:31:20.703Z,1.40
2022-11-24T18:34:45.726Z,2.10
2022-11-24T18:38:09.830Z,1.40
2022-11-24T18:41:33.776Z,1.60
2022-11-24T18:44:57.599Z,2.10
2022-11-24T18:48:22.462Z,5.20
2022-11-24T18:51:47.640Z,6.07
2022-11-24T18:55:11.884Z,7.23
2022-11-24T18:58:36.594Z,5.70
2022-11-24T19:02:00.482Z,4.27
2022-11-24T19:05:24.353Z,3.83
2022-11-24T19:08:52.923Z,3.70
2022-11-24T19:12:16.835Z,2.50
2022-11-24T19:15:40.820Z,2.27
2022-11-24T19:19:05.196Z,1.93
2022-11-24T19:22:28.816Z,2.60
2022-11-24T19:25:53.682Z,1.80
2022-11-24T19:29:17.557Z,2.00
2022-11-24T19:32:41.429Z,2.60
2022-11-24T19:36:06.877Z,2.90
2022-11-24T19:39:30.724Z,3.43
2022-11-24T19:42:55.857Z,2.80
2022-11-24T19:46:20.768Z,2.67
2022-11-24T19:49:44.330Z,2.83
2022-11-24T19:53:07.829Z,2.70
2022-11-24T19:56:34.243Z,3.60
2022-11-24T19:59:59.413Z,2.20
2022-11-24T20:03:22.967Z,2.43
2022-11-24T20:06:48.683Z,2.90
2022-11-24T20:10:12.393Z,2.07
2022-11-24T20:13:38.158Z,1.77
2022-11-24T20:17:04.020Z,1.80
2022-11-24T20:20:27.678Z,1.60
2022-11-24T20:23:55.427Z,1.83
2022-11-24T20:27:19.004Z,1.70
2022-11-24T20:30:42.839Z,1.50
2022-11-24T20:34:09.631Z,1.90
2022-11-24T20:37:33.873Z,1.90
2022-11-24T20:41:08.769Z,1.90
2022-11-24T20:44:33.577Z,2.00
2022-11-24T20:47:57.755Z,2.10
2022-11-24T20:51:25.568Z,1.90
2022-11-24T20:54:49.332Z,1.67
2022-11-24T20:58:13.278Z,1.80
2022-11-24T21:01:40.037Z,1.80
2022-11-24T21:05:04.080Z,1.60
2022-11-24T21:08:29.523Z,1.80
2022-11-24T21:11:54.638Z,1.50
2022-11-24T21:15:19.100Z,2.43
2022-11-24T21:18:45.249Z,1.97
2022-11-24T21:22:11.436Z,1.70
2022-11-24T21:25:38.952Z,3.33
2022-11-24T21:29:03.534Z,4.07
2022-11-24T21:32:29.361Z,2.87
2022-11-24T21:35:52.945Z,3.13
2022-11-24T21:39:17.557Z,3.00
2022-11-24T21:42:42.527Z,2.67
2022-11-24T21:46:09.259Z,2.37
2022-11-24T21:49:33.212Z,3.33
2022-11-24T21:53:00.631Z,2.00
2022-11-24T21:56:27.083Z,1.93
2022-11-24T21:59:52.032Z,1.53
2022-11-24T22:03:15.839Z,1.67
2022-11-24T22:06:39.380Z,1.90
2022-11-24T22:10:02.965Z,1.40
2022-11-24T22:13:26.566Z,1.70
2022-11-24T22:16:51.677Z,1.60
2022-11-24T22:20:15.575Z,1.50
2022-11-24T22:23:39.481Z,1.73
2022-11-24T22:27:03.838Z,1.40
2022-11-24T22:30:27.315Z,1.70
2022-11-24T22:33:53.145Z,1.90
2022-11-24T22:37:16.662Z,2.03
2022-11-24T22:40:40.214Z,1.57
2022-11-24T22:44:04.525Z,1.50
2022-11-24T22:47:28.471Z,1.30
2022-11-24T22:50:53.392Z,1.90
2022-11-24T22:54:17.294Z,1.80
2022-11-24T22:57:43.819Z,1.63
2022-11-24T23:01:14.100Z,1.70
2022-11-24T23:04:38.110Z,1.83
2022-11-24T23:08:03.184Z,1.30
2022-11-24T23:11:34.802Z,1.80
2022-11-24T23:15:00.385Z,1.63
2022-11-24T23:18:24.206Z,1.70
2022-11-24T23:21:48.084Z,1.70
2022-11-24T23:25:13.263Z,2.23
2022-11-24T23:28:37.391Z,2.37
2022-11-24T23:32:01.365Z,2.20
2022-11-24T23:35:25.018Z,2.07
2022-11-24T23:38:49.598Z,1.70
2022-11-24T23:42:15.138Z,2.47
2022-11-24T23:45:39.054Z,2.00
2022-11-24T23:49:03.177Z,2.10
2022-11-24T23:52:26.689Z,1.90
2022-11-24T23:55:55.203Z,2.03
2022-11-24T23:59:20.079Z,1.37
