createdAt,value
2018-02-10T00:00:35.765Z,52.40
2018-02-10T00:03:03.999Z,52.40
2018-02-10T00:05:31.505Z,52.40
2018-02-10T00:07:59.036Z,52.40
2018-02-10T00:10:27.380Z,52.40
2018-02-10T00:12:54.938Z,52.40
2018-02-10T00:15:22.430Z,52.30
2018-02-10T00:17:49.910Z,52.40
2018-02-10T00:20:17.415Z,52.40
2018-02-10T00:22:48.728Z,52.30
2018-02-10T00:25:16.233Z,52.40
2018-02-10T00:27:43.727Z,52.30
2018-02-10T00:30:11.238Z,52.30
2018-02-10T00:32:38.782Z,52.30
2018-02-10T00:35:06.297Z,52.40
2018-02-10T00:37:33.788Z,52.30
2018-02-10T00:40:01.298Z,52.30
2018-02-10T00:42:29.556Z,52.40
2018-02-10T00:44:57.119Z,52.90
2018-02-10T00:47:24.770Z,52.30
2018-02-10T00:49:52.501Z,52.30
2018-02-10T00:52:19.997Z,52.30
2018-02-10T00:54:47.511Z,52.30
2018-02-10T00:57:14.981Z,52.30
2018-02-10T00:59:42.559Z,52.30
2018-02-10T01:02:10.097Z,52.30
2018-02-10T01:04:37.558Z,52.30
2018-02-10T01:07:05.112Z,52.30
2018-02-10T01:09:32.600Z,52.30
2018-02-10T01:12:00.162Z,52.30
2018-02-10T01:14:27.803Z,52.30
2018-02-10T01:16:55.330Z,52.30
2018-02-10T01:19:22.805Z,52.30
2018-02-10T01:21:50.298Z,52.30
2018-02-10T01:24:17.811Z,52.30
2018-02-10T01:26:45.316Z,52.30
2018-02-10T01:29:12.876Z,52.30
2018-02-10T01:31:40.834Z,52.30
2018-02-10T01:34:08.302Z,52.30
2018-02-10T01:36:36.656Z,52.40
2018-02-10T01:39:04.182Z,52.30
2018-02-10T01:41:31.666Z,52.30
2018-02-10T01:43:59.249Z,52.30
2018-02-10T01:46:26.737Z,52.40
2018-02-10T01:48:54.237Z,52.30
2018-02-10T01:51:21.759Z,52.40
2018-02-10T01:53:49.262Z,52.40
2018-02-10T01:56:16.754Z,52.30
2018-02-10T01:58:45.104Z,52.40
2018-02-10T02:01:13.378Z,52.40
2018-02-10T02:03:41.025Z,52.40
2018-02-10T02:06:08.490Z,52.40
2018-02-10T02:08:35.993Z,52.40
2018-02-10T02:11:03.482Z,52.40
2018-02-10T02:13:31.038Z,52.40
2018-02-10T02:15:58.571Z,52.40
2018-02-10T02:18:26.070Z,52.40
2018-02-10T02:20:53.544Z,52.40
2018-02-10T02:23:21.043Z,52.40
2018-02-10T02:25:48.528Z,52.40
2018-02-10T02:28:16.139Z,52.40
2018-02-10T02:30:44.430Z,52.40
2018-02-10T02:33:11.935Z,53.00
2018-02-10T02:35:39.509Z,52.40
2018-02-10T02:38:06.989Z,52.40
2018-02-10T02:40:35.255Z,52.40
2018-02-10T02:43:02.738Z,52.40
2018-02-10T02:45:30.305Z,52.40
2018-02-10T02:47:57.793Z,52.40
2018-02-10T02:50:25.305Z,52.30
2018-02-10T02:52:52.797Z,52.40
2018-02-10T02:55:20.339Z,52.40
2018-02-10T02:57:48.046Z,52.40
2018-02-10T03:00:15.654Z,52.40
2018-02-10T03:02:43.136Z,52.90
2018-02-10T03:05:10.673Z,52.40
2018-02-10T03:07:38.163Z,52.70
2018-02-10T03:10:15.593Z,52.40
2018-02-10T03:12:43.847Z,52.40
2018-02-10T03:15:11.542Z,52.30
2018-02-10T03:17:38.983Z,52.40
2018-02-10T03:20:07.405Z,52.40
2018-02-10T03:22:35.017Z,52.30
2018-02-10T03:25:03.346Z,52.30
2018-02-10T03:27:30.845Z,52.30
2018-02-10T03:29:58.318Z,52.30
2018-02-10T03:32:26.587Z,52.30
2018-02-10T03:34:54.860Z,52.40
2018-02-10T03:37:23.187Z,53.00
2018-02-10T03:39:50.770Z,52.30
2018-02-10T03:42:18.353Z,52.40
2018-02-10T03:44:45.845Z,52.30
2018-02-10T03:47:13.373Z,52.30
2018-02-10T03:49:40.854Z,52.30
2018-02-10T03:52:08.401Z,52.30
2018-02-10T03:54:36.708Z,52.40
2018-02-10T03:57:04.271Z,52.30
2018-02-10T03:59:31.746Z,52.30
2018-02-10T04:01:59.255Z,52.30
2018-02-10T04:04:26.746Z,52.30
2018-02-10T04:06:54.329Z,52.30
2018-02-10T04:09:22.006Z,52.30
2018-02-10T04:11:49.613Z,52.30
2018-02-10T04:14:17.127Z,52.30
2018-02-10T04:16:45.394Z,52.40
2018-02-10T04:19:12.899Z,52.40
2018-02-10T04:21:40.410Z,52.40
2018-02-10T04:24:08.031Z,52.40
2018-02-10T04:26:35.696Z,52.40
2018-02-10T04:29:03.166Z,52.40
2018-02-10T04:31:30.662Z,52.40
2018-02-10T04:33:58.923Z,52.40
2018-02-10T04:36:26.508Z,52.40
2018-02-10T04:38:54.144Z,53.00
2018-02-10T04:41:21.726Z,52.40
2018-02-10T04:43:49.232Z,53.10
2018-02-10T04:46:16.722Z,52.40
2018-02-10T04:48:44.274Z,52.40
2018-02-10T04:51:11.950Z,52.50
2018-02-10T04:53:40.497Z,53.00
2018-02-10T04:56:08.064Z,52.40
2018-02-10T04:58:35.556Z,52.40
2018-02-10T05:01:03.805Z,52.40
2018-02-10T05:03:31.323Z,52.40
2018-02-10T05:05:58.798Z,52.40
2018-02-10T05:08:26.361Z,52.40
2018-02-10T05:10:53.860Z,52.40
2018-02-10T05:13:22.192Z,52.40
2018-02-10T05:15:49.693Z,52.40
2018-02-10T05:18:17.940Z,52.40
2018-02-10T05:20:45.455Z,52.40
2018-02-10T05:23:12.946Z,52.40
2018-02-10T05:25:40.450Z,52.40
2018-02-10T05:28:08.752Z,52.40
2018-02-10T05:30:36.516Z,52.40
2018-02-10T05:33:03.998Z,52.40
2018-02-10T05:35:31.763Z,52.40
2018-02-10T05:37:59.384Z,52.40
2018-02-10T05:40:27.038Z,52.40
2018-02-10T05:42:54.552Z,52.40
2018-02-10T05:45:22.059Z,52.40
2018-02-10T05:47:49.551Z,52.40
2018-02-10T05:50:17.078Z,52.40
2018-02-10T05:52:44.608Z,52.40
2018-02-10T05:55:12.878Z,52.50
2018-02-10T05:57:41.210Z,52.40
2018-02-10T06:00:08.752Z,52.40
2018-02-10T06:02:36.257Z,52.40
2018-02-10T06:05:03.748Z,52.40
2018-02-10T06:07:31.236Z,52.40
2018-02-10T06:09:58.757Z,52.40
2018-02-10T06:12:27.393Z,52.40
2018-02-10T06:14:55.072Z,52.40
2018-02-10T06:17:22.595Z,52.40
2018-02-10T06:19:50.113Z,52.40
2018-02-10T06:22:18.366Z,52.40
2018-02-10T06:24:45.876Z,52.40
2018-02-10T06:27:13.399Z,52.40
2018-02-10T06:29:41.799Z,52.40
2018-02-10T06:32:09.355Z,52.40
2018-02-10T06:34:36.914Z,52.40
2018-02-10T06:37:04.558Z,52.40
2018-02-10T06:39:32.821Z,52.70
2018-02-10T06:42:00.318Z,52.40
2018-02-10T06:44:27.834Z,52.40
2018-02-10T06:46:55.358Z,52.40
2018-02-10T06:49:22.845Z,52.40
2018-02-10T06:51:50.428Z,52.40
2018-02-10T06:54:18.700Z,52.00
2018-02-10T06:56:47.054Z,52.50
2018-02-10T06:59:14.539Z,52.40
2018-02-10T07:01:42.809Z,52.40
2018-02-10T07:04:11.063Z,52.40
2018-02-10T07:06:38.586Z,52.40
2018-02-10T07:09:06.090Z,52.40
2018-02-10T07:11:33.692Z,52.40
2018-02-10T07:14:01.299Z,52.40
2018-02-10T07:16:28.824Z,52.40
2018-02-10T07:18:56.522Z,52.40
2018-02-10T07:21:25.636Z,52.50
2018-02-10T07:23:54.943Z,53.10
2018-02-10T07:26:23.288Z,52.50
2018-02-10T07:28:50.814Z,52.40
2018-02-10T07:31:18.299Z,52.50
2018-02-10T07:33:45.777Z,52.50
2018-02-10T07:36:14.063Z,52.50
2018-02-10T07:38:42.517Z,52.60
2018-02-10T07:41:10.052Z,52.60
2018-02-10T07:43:37.524Z,52.60
2018-02-10T07:46:05.078Z,52.60
2018-02-10T07:48:32.601Z,52.60
2018-02-10T07:51:00.197Z,52.60
2018-02-10T07:53:27.716Z,52.60
2018-02-10T07:55:55.277Z,52.60
2018-02-10T07:58:22.759Z,52.60
2018-02-10T08:00:50.290Z,52.60
2018-02-10T08:03:17.960Z,52.60
2018-02-10T08:05:45.488Z,52.60
2018-02-10T08:08:13.796Z,52.60
2018-02-10T08:10:41.321Z,52.60
2018-02-10T08:13:09.659Z,52.60
2018-02-10T08:15:37.201Z,52.60
2018-02-10T08:18:04.701Z,52.60
2018-02-10T08:20:32.990Z,52.60
2018-02-10T08:23:01.355Z,52.60
2018-02-10T08:25:28.876Z,52.60
2018-02-10T08:27:56.450Z,52.60
2018-02-10T08:30:24.760Z,52.60
2018-02-10T08:32:53.101Z,52.60
2018-02-10T08:35:20.610Z,52.60
2018-02-10T08:37:48.138Z,52.60
2018-02-10T08:40:16.421Z,52.60
2018-02-10T08:42:44.717Z,52.70
2018-02-10T08:45:12.216Z,52.60
2018-02-10T08:47:39.799Z,53.20
2018-02-10T08:50:07.416Z,52.70
2018-02-10T08:52:34.940Z,52.70
2018-02-10T08:55:03.280Z,52.70
2018-02-10T08:57:30.762Z,52.70
2018-02-10T08:59:59.551Z,52.70
2018-02-10T09:02:28.359Z,52.70
2018-02-10T09:04:56.900Z,52.70
2018-02-10T09:07:24.477Z,52.70
2018-02-10T09:09:53.052Z,52.70
2018-02-10T09:12:20.516Z,52.70
2018-02-10T09:14:48.815Z,52.70
2018-02-10T09:17:16.327Z,52.70
2018-02-10T09:19:43.829Z,52.60
2018-02-10T09:22:11.393Z,52.60
2018-02-10T09:24:38.964Z,52.60
2018-02-10T09:27:06.585Z,52.60
2018-02-10T09:29:34.064Z,52.60
2018-02-10T09:32:01.551Z,52.60
2018-02-10T09:34:29.068Z,52.60
2018-02-10T09:36:57.372Z,52.70
2018-02-10T09:39:24.986Z,52.70
2018-02-10T09:41:52.550Z,52.60
2018-02-10T09:44:20.879Z,52.70
2018-02-10T09:46:48.357Z,52.70
2018-02-10T09:49:15.862Z,52.60
2018-02-10T09:51:43.359Z,52.70
2018-02-10T09:54:11.065Z,52.60
2018-02-10T09:56:39.546Z,52.70
2018-02-10T09:59:07.991Z,53.10
2018-02-10T10:01:36.250Z,52.70
2018-02-10T10:04:03.885Z,52.70
2018-02-10T10:06:32.808Z,52.70
2018-02-10T10:09:00.389Z,52.70
2018-02-10T10:11:27.893Z,52.70
2018-02-10T10:13:55.451Z,52.70
2018-02-10T10:16:22.970Z,52.60
2018-02-10T10:18:50.669Z,52.70
2018-02-10T10:21:18.368Z,52.70
2018-02-10T10:23:45.913Z,52.70
2018-02-10T10:26:13.426Z,52.70
2018-02-10T10:28:41.693Z,52.70
2018-02-10T10:31:09.191Z,52.60
2018-02-10T10:33:36.713Z,52.70
2018-02-10T10:36:04.967Z,52.70
2018-02-10T10:38:33.430Z,52.70
2018-02-10T10:41:00.942Z,52.70
2018-02-10T10:43:29.423Z,52.70
2018-02-10T10:45:57.805Z,52.70
2018-02-10T10:48:25.284Z,52.60
2018-02-10T10:50:52.868Z,52.70
2018-02-10T10:53:20.374Z,53.30
2018-02-10T10:55:48.629Z,52.60
2018-02-10T10:58:16.905Z,53.20
2018-02-10T11:00:44.487Z,52.70
2018-02-10T11:03:12.013Z,52.70
2018-02-10T11:05:40.080Z,52.60
2018-02-10T11:08:07.741Z,52.70
2018-02-10T11:10:35.263Z,52.70
2018-02-10T11:13:02.749Z,52.70
2018-02-10T11:15:30.241Z,52.60
2018-02-10T11:17:58.744Z,52.70
2018-02-10T11:20:26.263Z,52.60
2018-02-10T11:22:54.377Z,52.70
2018-02-10T11:25:21.948Z,52.70
2018-02-10T11:27:49.460Z,52.70
2018-02-10T11:30:16.976Z,52.70
2018-02-10T11:32:44.462Z,52.70
2018-02-10T11:35:11.939Z,52.70
2018-02-10T11:37:40.498Z,52.70
2018-02-10T11:40:08.097Z,52.70
2018-02-10T11:42:36.494Z,52.70
2018-02-10T11:45:04.594Z,52.70
2018-02-10T11:47:32.126Z,52.70
2018-02-10T11:49:59.626Z,52.70
2018-02-10T11:52:27.122Z,52.70
2018-02-10T11:54:54.627Z,52.70
2018-02-10T11:57:22.601Z,52.70
2018-02-10T11:59:51.318Z,52.70
2018-02-10T12:02:20.361Z,52.70
2018-02-10T12:04:47.989Z,52.70
2018-02-10T12:07:15.776Z,52.70
2018-02-10T12:09:44.169Z,52.70
2018-02-10T12:12:11.665Z,52.70
2018-02-10T12:14:39.922Z,52.70
2018-02-10T12:17:07.408Z,52.70
2018-02-10T12:19:35.670Z,52.70
2018-02-10T12:22:03.921Z,52.70
2018-02-10T12:24:31.431Z,52.70
2018-02-10T12:26:59.021Z,52.70
2018-02-10T12:29:26.546Z,52.70
2018-02-10T12:31:54.056Z,52.70
2018-02-10T12:34:21.538Z,52.70
2018-02-10T12:36:49.811Z,52.70
2018-02-10T12:39:18.058Z,53.10
2018-02-10T12:41:45.565Z,52.70
2018-02-10T12:44:13.050Z,52.70
2018-02-10T12:46:40.603Z,52.70
2018-02-10T12:49:25.834Z,52.70
2018-02-10T12:51:54.117Z,52.70
2018-02-10T12:54:23.225Z,52.70
2018-02-10T12:56:50.894Z,52.70
2018-02-10T12:59:18.538Z,52.70
2018-02-10T13:01:47.252Z,52.70
2018-02-10T13:04:14.876Z,52.70
2018-02-10T13:06:42.341Z,52.70
2018-02-10T13:09:10.628Z,52.70
2018-02-10T13:11:38.149Z,52.70
2018-02-10T13:14:05.626Z,52.70
2018-02-10T13:16:33.889Z,52.70
2018-02-10T13:19:02.158Z,52.70
2018-02-10T13:21:29.774Z,52.70
2018-02-10T13:23:57.370Z,53.30
2018-02-10T13:26:24.854Z,52.70
2018-02-10T13:28:53.129Z,52.70
2018-02-10T13:31:21.380Z,52.70
2018-02-10T13:33:48.880Z,52.70
2018-02-10T13:36:16.370Z,52.70
2018-02-10T13:38:43.892Z,52.70
2018-02-10T13:41:11.468Z,52.70
2018-02-10T13:43:38.994Z,52.70
2018-02-10T13:46:07.253Z,52.70
2018-02-10T13:48:39.482Z,52.70
2018-02-10T13:51:07.014Z,52.70
2018-02-10T13:53:34.506Z,52.70
2018-02-10T13:56:01.997Z,52.70
2018-02-10T13:58:30.267Z,52.70
2018-02-10T14:00:57.756Z,52.70
2018-02-10T14:06:18.509Z,52.70
2018-02-10T14:08:47.710Z,52.70
2018-02-10T14:11:16.784Z,52.70
2018-02-10T14:13:44.290Z,52.70
2018-02-10T14:16:11.803Z,52.70
2018-02-10T14:18:40.053Z,52.70
2018-02-10T14:21:07.543Z,52.70
2018-02-10T14:23:35.100Z,52.70
2018-02-10T14:26:03.532Z,52.70
2018-02-10T14:28:31.054Z,52.70
2018-02-10T14:31:00.073Z,52.70
2018-02-10T14:33:27.575Z,52.70
2018-02-10T14:35:55.101Z,52.70
2018-02-10T14:38:22.566Z,52.70
2018-02-10T14:40:50.107Z,52.70
2018-02-10T14:43:17.681Z,52.70
2018-02-10T14:45:45.291Z,52.70
2018-02-10T14:48:12.775Z,52.70
2018-02-10T14:50:40.299Z,52.70
2018-02-10T14:53:07.899Z,52.70
2018-02-10T14:55:35.424Z,52.70
2018-02-10T14:58:03.065Z,52.70
2018-02-10T15:00:30.586Z,52.70
2018-02-10T15:02:58.113Z,52.80
2018-02-10T15:05:26.392Z,52.80
2018-02-10T15:07:54.734Z,52.80
2018-02-10T15:10:22.239Z,52.80
2018-02-10T15:12:49.854Z,52.90
2018-02-10T15:15:17.667Z,53.40
