createdAt,value
2022-11-10T00:03:22.160Z,1.35
2022-11-10T00:09:09.548Z,1.34
2022-11-10T00:15:16.887Z,1.29
2022-11-10T00:21:07.180Z,1.25
2022-11-10T00:26:55.291Z,1.22
2022-11-10T00:32:45.068Z,1.14
2022-11-10T00:38:32.681Z,1.04
2022-11-10T00:44:20.741Z,1.00
2022-11-10T00:50:10.984Z,0.94
2022-11-10T00:55:58.775Z,0.91
2022-11-10T01:01:46.689Z,0.87
2022-11-10T01:07:36.084Z,0.88
2022-11-10T01:13:23.900Z,0.93
2022-11-10T01:19:11.627Z,0.95
2022-11-10T01:25:01.035Z,0.94
2022-11-10T01:30:48.779Z,0.93
2022-11-10T01:36:36.679Z,0.91
2022-11-10T01:42:27.997Z,0.93
2022-11-10T01:48:18.944Z,0.94
2022-11-10T01:54:09.251Z,0.97
2022-11-10T01:59:58.197Z,0.97
2022-11-10T02:05:45.934Z,0.98
2022-11-10T02:11:34.536Z,1.03
2022-11-10T02:17:23.115Z,1.06
2022-11-10T02:23:36.347Z,1.02
2022-11-10T02:29:24.409Z,1.04
2022-11-10T02:35:14.662Z,0.91
2022-11-10T02:41:04.382Z,0.64
2022-11-10T02:46:51.696Z,0.68
2022-11-10T02:52:39.645Z,0.80
2022-11-10T02:58:28.873Z,0.85
2022-11-10T03:04:16.705Z,0.88
2022-11-10T03:10:05.275Z,0.88
2022-11-10T03:15:54.203Z,0.90
2022-11-10T03:21:41.966Z,0.95
2022-11-10T03:27:29.782Z,0.93
2022-11-10T03:33:19.122Z,0.94
2022-11-10T03:39:06.586Z,0.95
2022-11-10T03:44:54.800Z,0.98
2022-11-10T03:50:44.505Z,0.94
2022-11-10T03:56:33.397Z,0.87
2022-11-10T04:02:21.736Z,0.85
2022-11-10T04:08:33.800Z,0.82
2022-11-10T04:14:39.312Z,0.78
2022-11-10T04:20:26.786Z,0.76
2022-11-10T04:26:33.261Z,0.73
2022-11-10T04:32:20.830Z,0.70
2022-11-10T04:38:08.590Z,0.69
2022-11-10T04:43:58.479Z,0.66
2022-11-10T04:49:46.743Z,0.55
2022-11-10T04:55:34.884Z,0.46
2022-11-10T05:01:26.372Z,0.49
2022-11-10T05:07:14.025Z,0.51
2022-11-10T05:13:01.883Z,0.44
2022-11-10T05:18:54.087Z,0.42
2022-11-10T05:24:41.809Z,0.51
2022-11-10T05:30:30.027Z,0.60
2022-11-10T05:36:18.992Z,0.60
2022-11-10T05:42:06.916Z,0.69
2022-11-10T05:47:55.055Z,0.77
2022-11-10T05:53:44.115Z,0.76
2022-11-10T05:59:31.871Z,0.73
2022-11-10T06:05:19.807Z,0.80
2022-11-10T06:11:09.235Z,0.52
2022-11-10T06:16:56.877Z,0.59
2022-11-10T06:22:45.753Z,0.83
2022-11-10T06:28:34.987Z,1.09
2022-11-10T06:34:22.753Z,1.29
2022-11-10T06:40:12.814Z,1.46
2022-11-10T06:46:01.884Z,1.66
2022-11-10T06:51:50.423Z,1.89
2022-11-10T06:57:39.194Z,2.10
2022-11-10T07:03:28.226Z,1.98
2022-11-10T07:09:16.064Z,1.89
2022-11-10T07:15:04.041Z,2.16
2022-11-10T07:20:53.316Z,2.38
2022-11-10T07:26:40.628Z,2.62
2022-11-10T07:32:28.956Z,2.84
2022-11-10T07:38:18.216Z,3.04
2022-11-10T07:44:06.045Z,3.26
2022-11-10T07:49:53.724Z,3.70
2022-11-10T07:55:45.854Z,3.97
2022-11-10T08:01:34.135Z,4.19
2022-11-10T08:07:22.198Z,4.44
2022-11-10T08:13:13.267Z,4.76
2022-11-10T08:19:00.754Z,4.95
2022-11-10T08:24:49.054Z,5.81
2022-11-10T08:30:39.683Z,6.50
2022-11-10T08:36:27.521Z,6.49
2022-11-10T08:42:14.809Z,6.40
2022-11-10T08:48:06.969Z,6.51
2022-11-10T08:53:55.273Z,6.75
2022-11-10T08:59:42.727Z,6.91
2022-11-10T09:05:32.483Z,6.90
2022-11-10T09:11:19.929Z,7.05
2022-11-10T09:17:08.352Z,7.22
2022-11-10T09:22:58.673Z,6.94
2022-11-10T09:28:46.739Z,7.17
2022-11-10T09:34:34.776Z,8.10
2022-11-10T09:40:29.677Z,9.02
2022-11-10T09:46:24.487Z,9.76
2022-11-10T09:52:13.264Z,10.31
2022-11-10T09:58:03.789Z,10.24
2022-11-10T10:04:01.539Z,10.14
2022-11-10T10:09:56.844Z,10.01
2022-11-10T10:15:58.293Z,10.28
2022-11-10T10:22:09.261Z,10.75
2022-11-10T10:28:06.605Z,11.30
2022-11-10T10:33:56.477Z,11.44
2022-11-10T10:39:48.008Z,11.35
2022-11-10T10:45:42.259Z,11.20
2022-11-10T10:51:32.843Z,11.05
2022-11-10T10:57:23.981Z,8.91
2022-11-10T11:03:20.288Z,8.85
2022-11-10T11:09:16.703Z,9.30
2022-11-10T11:15:22.369Z,9.36
2022-11-10T11:21:18.948Z,8.88
2022-11-10T11:27:16.769Z,9.08
2022-11-10T11:33:18.321Z,8.69
2022-11-10T11:39:27.128Z,8.90
2022-11-10T11:45:25.106Z,8.78
2022-11-10T11:51:19.588Z,8.88
2022-11-10T11:57:23.055Z,9.41
2022-11-10T12:03:37.832Z,9.93
2022-11-10T12:09:34.897Z,10.36
2022-11-10T12:15:33.259Z,10.65
2022-11-10T12:21:26.537Z,9.90
2022-11-10T12:27:17.733Z,10.19
2022-11-10T12:33:16.452Z,10.16
2022-11-10T12:39:16.612Z,9.76
2022-11-10T12:45:08.082Z,9.47
2022-11-10T12:51:06.061Z,9.19
2022-11-10T12:57:00.193Z,8.88
2022-11-10T13:02:48.328Z,8.63
2022-11-10T13:08:45.485Z,8.47
2022-11-10T13:14:35.588Z,8.35
2022-11-10T13:20:49.387Z,8.24
2022-11-10T13:26:52.664Z,8.13
2022-11-10T13:32:40.842Z,8.01
2022-11-10T13:38:37.548Z,7.82
2022-11-10T13:44:27.153Z,7.73
2022-11-10T13:50:30.060Z,7.64
2022-11-10T13:56:30.746Z,7.48
2022-11-10T14:02:48.879Z,7.35
2022-11-10T14:08:48.541Z,7.26
2022-11-10T14:14:50.345Z,7.21
2022-11-10T14:20:43.446Z,7.17
2022-11-10T14:26:36.363Z,7.09
2022-11-10T14:32:26.194Z,6.97
2022-11-10T14:38:21.279Z,6.81
2022-11-10T14:44:21.323Z,6.50
2022-11-10T14:50:18.122Z,6.16
2022-11-10T14:56:14.552Z,6.07
2022-11-10T15:02:06.035Z,5.94
2022-11-10T15:07:57.521Z,5.86
2022-11-10T15:13:46.021Z,5.80
2022-11-10T15:19:39.365Z,5.70
2022-11-10T15:25:34.676Z,5.64
2022-11-10T15:31:27.582Z,5.65
2022-11-10T15:37:31.883Z,5.53
2022-11-10T15:43:28.069Z,5.46
2022-11-10T15:49:22.616Z,5.54
2022-11-10T15:55:23.629Z,5.58
2022-11-10T16:01:20.468Z,5.55
2022-11-10T16:07:10.014Z,5.40
2022-11-10T16:12:59.205Z,5.24
2022-11-10T16:18:47.582Z,5.12
2022-11-10T16:24:34.927Z,5.08
2022-11-10T16:30:24.295Z,5.16
2022-11-10T16:36:22.897Z,5.24
2022-11-10T16:42:11.286Z,5.17
2022-11-10T16:48:00.403Z,5.15
2022-11-10T16:53:48.171Z,5.05
2022-11-10T16:59:36.234Z,4.88
2022-11-10T17:05:25.684Z,4.91
2022-11-10T17:11:13.843Z,4.94
2022-11-10T17:16:58.171Z,4.82
2022-11-10T17:22:44.223Z,4.45
2022-11-10T17:28:32.139Z,4.41
2022-11-10T17:34:14.936Z,4.39
2022-11-10T17:40:00.754Z,4.31
2022-11-10T17:45:43.302Z,4.20
2022-11-10T17:51:26.106Z,4.12
2022-11-10T17:57:11.339Z,4.01
2022-11-10T18:02:55.458Z,4.02
2022-11-10T18:08:40.553Z,4.10
2022-11-10T18:14:29.438Z,3.95
2022-11-10T18:20:17.014Z,3.99
2022-11-10T18:26:05.508Z,3.92
2022-11-10T18:31:55.388Z,3.99
2022-11-10T18:37:39.200Z,3.87
2022-11-10T18:43:26.868Z,3.72
2022-11-10T18:49:10.741Z,3.57
2022-11-10T18:54:59.045Z,3.53
2022-11-10T19:00:43.019Z,3.49
2022-11-10T19:06:27.504Z,3.50
2022-11-10T19:12:15.080Z,3.51
2022-11-10T19:18:02.911Z,3.49
2022-11-10T19:23:58.439Z,3.46
2022-11-10T19:29:46.910Z,3.43
2022-11-10T19:35:35.141Z,3.51
2022-11-10T19:41:28.598Z,3.49
2022-11-10T19:47:19.313Z,3.45
2022-11-10T19:53:05.044Z,3.42
2022-11-10T19:58:54.686Z,3.40
2022-11-10T20:04:56.903Z,3.39
2022-11-10T20:10:47.405Z,3.35
2022-11-10T20:16:33.523Z,3.34
2022-11-10T20:22:19.277Z,3.29
2022-11-10T20:28:06.476Z,3.35
2022-11-10T20:33:57.801Z,3.38
2022-11-10T20:39:41.203Z,3.29
2022-11-10T20:45:24.195Z,3.22
2022-11-10T20:51:14.612Z,3.14
2022-11-10T20:57:00.537Z,3.10
2022-11-10T21:02:43.899Z,3.14
2022-11-10T21:08:34.468Z,3.09
2022-11-10T21:14:17.269Z,2.97
2022-11-10T21:20:01.149Z,2.96
2022-11-10T21:25:55.472Z,3.00
2022-11-10T21:31:38.350Z,3.08
2022-11-10T21:37:21.006Z,3.12
2022-11-10T21:43:10.452Z,3.22
2022-11-10T21:48:53.791Z,3.25
2022-11-10T21:54:42.274Z,3.29
2022-11-10T22:00:30.684Z,3.32
2022-11-10T22:06:15.151Z,3.30
2022-11-10T22:12:19.692Z,3.31
2022-11-10T22:18:22.399Z,3.33
2022-11-10T22:24:26.641Z,3.27
2022-11-10T22:30:15.198Z,3.35
2022-11-10T22:36:00.312Z,3.40
2022-11-10T22:42:03.321Z,3.34
2022-11-10T22:48:08.804Z,3.44
2022-11-10T22:53:53.671Z,3.39
2022-11-10T22:59:41.917Z,3.39
2022-11-10T23:05:24.008Z,3.45
2022-11-10T23:11:13.722Z,3.58
2022-11-10T23:17:01.868Z,3.65
2022-11-10T23:22:49.765Z,3.63
2022-11-10T23:28:40.095Z,3.51
2022-11-10T23:34:22.592Z,3.37
2022-11-10T23:40:07.509Z,3.38
2022-11-10T23:46:07.970Z,3.27
2022-11-10T23:51:49.550Z,3.26
2022-11-10T23:57:37.387Z,3.31
