createdAt,value
2018-12-23T00:02:00.479Z,70.94
2018-12-23T00:04:26.765Z,71.24
2018-12-23T00:06:52.878Z,70.59
2018-12-23T00:09:19.105Z,71.02
2018-12-23T00:11:45.400Z,71.17
2018-12-23T00:14:11.918Z,70.85
2018-12-23T00:16:38.189Z,70.72
2018-12-23T00:19:04.419Z,71.34
2018-12-23T00:21:30.550Z,70.69
2018-12-23T00:23:56.704Z,71.00
2018-12-23T00:26:22.932Z,71.04
2018-12-23T00:28:49.049Z,71.26
2018-12-23T00:31:15.277Z,70.58
2018-12-23T00:33:41.486Z,71.22
2018-12-23T00:36:07.793Z,71.67
2018-12-23T00:38:34.109Z,71.06
2018-12-23T00:41:00.521Z,71.94
2018-12-23T00:43:26.777Z,71.75
2018-12-23T00:45:53.037Z,71.61
2018-12-23T00:48:19.230Z,70.86
2018-12-23T00:50:45.445Z,71.25
2018-12-23T00:53:11.549Z,69.68
2018-12-23T00:55:44.616Z,70.38
2018-12-23T00:58:10.707Z,70.74
2018-12-23T01:00:37.191Z,70.60
2018-12-23T01:03:03.656Z,70.72
2018-12-23T01:05:30.593Z,69.71
2018-12-23T01:07:56.770Z,70.43
2018-12-23T01:10:22.998Z,70.50
2018-12-23T01:12:49.244Z,69.63
2018-12-23T01:15:15.566Z,69.86
2018-12-23T01:17:41.750Z,69.85
2018-12-23T01:20:08.196Z,70.22
2018-12-23T01:22:34.320Z,71.41
2018-12-23T01:25:00.538Z,70.55
2018-12-23T01:27:26.749Z,70.83
2018-12-23T01:29:52.809Z,70.57
2018-12-23T01:32:18.925Z,71.01
2018-12-23T01:34:45.054Z,70.77
2018-12-23T01:37:11.176Z,71.02
2018-12-23T01:39:37.454Z,71.03
2018-12-23T01:42:03.625Z,70.86
2018-12-23T01:44:29.694Z,72.00
2018-12-23T01:46:55.960Z,72.79
2018-12-23T01:49:22.156Z,73.65
2018-12-23T01:51:48.266Z,74.05
2018-12-23T01:54:14.365Z,75.78
2018-12-23T01:56:40.496Z,76.48
2018-12-23T01:59:06.690Z,75.63
2018-12-23T02:01:36.694Z,75.90
2018-12-23T02:04:02.998Z,76.36
2018-12-23T02:06:29.398Z,74.70
2018-12-23T02:08:55.482Z,75.05
2018-12-23T02:11:21.605Z,73.88
2018-12-23T02:13:47.932Z,73.60
2018-12-23T02:16:14.158Z,72.63
2018-12-23T02:18:40.286Z,72.86
2018-12-23T02:21:06.577Z,72.06
2018-12-23T02:23:32.678Z,72.34
2018-12-23T02:25:58.888Z,73.02
2018-12-23T02:28:25.094Z,73.15
2018-12-23T02:30:51.227Z,73.43
2018-12-23T02:33:17.368Z,72.97
2018-12-23T02:35:43.578Z,73.38
2018-12-23T02:38:09.881Z,74.28
2018-12-23T02:40:36.036Z,74.17
2018-12-23T02:43:02.257Z,74.43
2018-12-23T02:45:28.368Z,74.64
2018-12-23T02:47:54.681Z,74.26
2018-12-23T02:50:20.822Z,74.83
2018-12-23T02:52:46.889Z,75.21
2018-12-23T02:55:12.987Z,75.20
2018-12-23T02:57:46.254Z,75.30
2018-12-23T03:00:12.491Z,74.88
2018-12-23T03:02:38.606Z,75.54
2018-12-23T03:05:05.005Z,75.65
2018-12-23T03:07:31.236Z,75.30
2018-12-23T03:09:57.377Z,75.85
2018-12-23T03:12:23.565Z,75.54
2018-12-23T03:14:49.784Z,75.77
2018-12-23T03:17:16.045Z,75.37
2018-12-23T03:19:42.188Z,75.79
2018-12-23T03:22:08.725Z,75.79
2018-12-23T03:24:35.005Z,76.28
2018-12-23T03:27:01.361Z,75.44
2018-12-23T03:29:27.686Z,75.51
2018-12-23T03:31:53.931Z,75.73
2018-12-23T03:34:20.175Z,75.35
2018-12-23T03:36:46.396Z,74.22
2018-12-23T03:39:12.486Z,74.80
2018-12-23T03:41:38.825Z,74.62
2018-12-23T03:44:05.028Z,75.01
2018-12-23T03:46:32.298Z,75.20
2018-12-23T03:48:58.434Z,75.51
2018-12-23T03:51:24.548Z,75.85
2018-12-23T03:53:50.663Z,75.54
2018-12-23T03:56:16.805Z,74.88
2018-12-23T03:58:42.879Z,73.96
2018-12-23T04:01:09.172Z,74.85
2018-12-23T04:03:35.360Z,74.67
2018-12-23T04:06:01.481Z,74.30
2018-12-23T04:08:27.703Z,73.37
2018-12-23T04:10:53.921Z,72.94
2018-12-23T04:13:20.160Z,73.35
2018-12-23T04:15:46.246Z,73.10
2018-12-23T04:18:12.374Z,73.06
2018-12-23T04:20:38.650Z,72.42
2018-12-23T04:23:04.767Z,72.50
2018-12-23T04:25:30.904Z,72.57
2018-12-23T04:27:57.116Z,71.68
2018-12-23T04:30:23.295Z,72.12
2018-12-23T04:32:49.402Z,72.01
2018-12-23T04:35:15.607Z,70.85
2018-12-23T04:37:41.736Z,71.89
2018-12-23T04:40:07.822Z,71.37
2018-12-23T04:42:34.026Z,72.19
2018-12-23T04:45:00.226Z,71.59
2018-12-23T04:47:26.340Z,71.08
2018-12-23T04:49:52.410Z,70.70
2018-12-23T04:52:18.531Z,71.24
2018-12-23T04:54:44.602Z,71.51
2018-12-23T04:57:10.722Z,70.84
2018-12-23T04:59:36.863Z,70.76
2018-12-23T05:02:03.198Z,70.95
2018-12-23T05:04:29.388Z,71.88
2018-12-23T05:06:55.489Z,71.89
2018-12-23T05:09:21.604Z,71.23
2018-12-23T05:11:47.735Z,71.88
2018-12-23T05:14:13.976Z,72.00
2018-12-23T05:16:40.185Z,71.64
2018-12-23T05:19:06.328Z,72.34
2018-12-23T05:21:32.453Z,73.17
2018-12-23T05:23:58.787Z,73.57
2018-12-23T05:26:24.863Z,73.26
2018-12-23T05:28:50.974Z,73.10
2018-12-23T05:31:17.089Z,73.21
2018-12-23T05:33:43.310Z,72.99
2018-12-23T05:36:09.469Z,73.38
2018-12-23T05:38:35.621Z,72.69
2018-12-23T05:41:01.883Z,72.04
2018-12-23T05:43:28.215Z,72.21
2018-12-23T05:45:54.440Z,72.09
2018-12-23T05:48:20.546Z,71.60
2018-12-23T05:50:46.625Z,71.83
2018-12-23T05:53:12.752Z,71.48
2018-12-23T05:55:38.680Z,71.42
2018-12-23T05:58:04.913Z,71.59
2018-12-23T06:00:31.156Z,72.25
2018-12-23T06:02:57.282Z,72.20
2018-12-23T06:05:23.433Z,72.88
2018-12-23T06:07:49.739Z,72.26
2018-12-23T06:10:15.882Z,72.62
2018-12-23T06:12:42.178Z,72.29
2018-12-23T06:15:08.392Z,72.91
2018-12-23T06:17:34.581Z,72.85
2018-12-23T06:20:01.623Z,72.61
2018-12-23T06:22:28.006Z,72.15
2018-12-23T06:24:55.104Z,72.69
2018-12-23T06:27:21.502Z,72.28
2018-12-23T06:29:47.804Z,72.01
2018-12-23T06:32:13.902Z,71.92
2018-12-23T06:34:40.022Z,72.66
2018-12-23T06:37:10.260Z,72.11
2018-12-23T06:39:34.682Z,73.04
2018-12-23T06:42:00.953Z,72.57
2018-12-23T06:44:27.105Z,72.88
2018-12-23T06:46:53.298Z,72.46
2018-12-23T06:49:19.453Z,72.90
2018-12-23T06:51:45.691Z,71.90
2018-12-23T06:54:11.878Z,72.26
2018-12-23T06:56:37.945Z,72.56
2018-12-23T06:59:11.011Z,72.08
2018-12-23T07:01:37.090Z,73.37
2018-12-23T07:04:03.197Z,73.33
2018-12-23T07:10:06.880Z,73.90
2018-12-23T07:12:53.043Z,74.53
2018-12-23T07:15:39.313Z,73.88
2018-12-23T07:18:25.500Z,73.18
2018-12-23T07:21:12.391Z,74.25
2018-12-23T07:23:58.643Z,74.79
2018-12-23T07:26:44.839Z,74.90
2018-12-23T07:29:31.306Z,74.72
2018-12-23T07:32:17.504Z,75.03
2018-12-23T07:35:23.832Z,74.88
2018-12-23T07:38:10.037Z,75.10
2018-12-23T07:40:56.269Z,75.22
2018-12-23T07:43:42.467Z,74.88
2018-12-23T07:46:22.636Z,74.22
2018-12-23T07:49:09.102Z,74.36
2018-12-23T07:51:55.328Z,74.27
2018-12-23T07:55:03.337Z,74.31
2018-12-23T07:57:49.535Z,74.57
2018-12-23T08:00:36.030Z,73.34
2018-12-23T08:03:16.094Z,72.84
2018-12-23T08:06:24.361Z,73.22
2018-12-23T08:09:10.666Z,72.80
2018-12-23T08:11:57.006Z,72.67
2018-12-23T08:14:43.243Z,72.15
2018-12-23T08:17:49.579Z,72.04
2018-12-23T08:20:36.035Z,71.14
2018-12-23T08:23:22.213Z,71.12
2018-12-23T08:26:28.305Z,70.49
2018-12-23T08:29:14.720Z,69.47
2018-12-23T08:32:01.169Z,69.08
2018-12-23T08:34:49.534Z,69.20
2018-12-23T08:37:35.786Z,68.95
2018-12-23T08:40:22.756Z,68.88
2018-12-23T08:43:23.546Z,69.27
2018-12-23T08:46:19.418Z,72.50
2018-12-23T08:49:05.882Z,73.21
2018-12-23T08:51:52.777Z,72.12
2018-12-23T08:54:38.993Z,72.06
2018-12-23T08:57:25.479Z,72.34
2018-12-23T09:00:11.704Z,72.64
2018-12-23T09:02:52.507Z,72.61
2018-12-23T09:05:38.743Z,72.30
2018-12-23T09:08:24.988Z,71.47
2018-12-23T09:11:32.955Z,71.18
2018-12-23T09:14:19.421Z,70.44
2018-12-23T09:20:33.421Z,69.46
2018-12-23T09:23:19.673Z,67.46
2018-12-23T09:26:06.141Z,66.89
2018-12-23T09:28:52.583Z,66.16
2018-12-23T09:31:38.779Z,65.89
2018-12-23T09:34:24.983Z,65.65
2018-12-23T09:37:11.471Z,64.20
2018-12-23T09:39:59.221Z,62.79
2018-12-23T09:42:45.795Z,61.56
2018-12-23T09:45:32.000Z,63.82
2018-12-23T09:48:18.463Z,64.19
2018-12-23T09:51:04.921Z,64.08
2018-12-23T09:53:51.144Z,63.72
2018-12-23T09:56:57.291Z,64.75
2018-12-23T10:00:05.272Z,62.91
2018-12-23T10:02:47.987Z,63.24
2018-12-23T10:05:37.061Z,62.89
2018-12-23T10:08:45.019Z,63.16
2018-12-23T10:11:31.564Z,62.57
2018-12-23T10:14:17.738Z,62.16
2018-12-23T10:17:04.218Z,62.06
2018-12-23T10:19:50.737Z,62.20
2018-12-23T10:22:36.905Z,62.64
2018-12-23T10:25:23.100Z,62.07
2018-12-23T10:28:09.331Z,62.13
2018-12-23T10:30:55.839Z,61.47
2018-12-23T10:33:42.022Z,62.21
2018-12-23T10:36:28.239Z,61.31
2018-12-23T10:39:14.458Z,60.60
2018-12-23T10:42:00.691Z,60.54
2018-12-23T10:44:47.132Z,60.67
2018-12-23T10:47:53.274Z,60.55
2018-12-23T10:50:39.719Z,60.96
2018-12-23T10:53:25.934Z,61.74
2018-12-23T10:56:33.981Z,60.95
2018-12-23T10:59:22.017Z,61.88
2018-12-23T11:02:13.325Z,61.24
2018-12-23T11:04:52.896Z,61.27
2018-12-23T11:07:39.539Z,61.07
2018-12-23T11:10:25.877Z,61.11
2018-12-23T11:13:12.083Z,61.09
2018-12-23T11:15:58.527Z,61.33
2018-12-23T11:18:44.723Z,61.33
2018-12-23T11:21:46.192Z,61.64
2018-12-23T11:27:25.017Z,60.81
2018-12-23T11:33:37.087Z,60.27
2018-12-23T11:36:23.298Z,59.70
2018-12-23T11:39:09.820Z,59.35
2018-12-23T11:45:03.921Z,59.48
2018-12-23T11:47:50.127Z,58.88
2018-12-23T11:50:58.125Z,58.66
2018-12-23T11:53:44.942Z,59.42
2018-12-23T11:59:39.001Z,58.71
2018-12-23T12:02:24.424Z,58.92
2018-12-23T12:07:45.752Z,59.76
2018-12-23T12:10:53.990Z,59.90
2018-12-23T12:13:40.455Z,60.26
2018-12-23T12:16:26.943Z,59.97
2018-12-23T12:19:25.225Z,59.33
2018-12-23T12:22:11.727Z,59.03
2018-12-23T12:24:58.240Z,59.47
2018-12-23T12:28:06.236Z,59.54
2018-12-23T12:30:52.509Z,59.67
2018-12-23T12:33:39.077Z,59.03
2018-12-23T12:37:02.302Z,58.20
2018-12-23T12:39:35.914Z,57.98
2018-12-23T12:42:44.011Z,57.64
2018-12-23T12:45:32.370Z,57.72
2018-12-23T12:48:18.592Z,58.08
2018-12-23T12:51:05.097Z,57.96
2018-12-23T12:53:51.309Z,58.59
2018-12-23T12:56:52.398Z,59.12
2018-12-23T12:59:25.691Z,58.44
2018-12-23T13:02:12.064Z,60.02
2018-12-23T13:04:58.546Z,59.85
2018-12-23T13:07:45.076Z,59.55
2018-12-23T13:10:31.312Z,59.91
2018-12-23T13:13:42.102Z,59.91
2018-12-23T13:16:28.437Z,59.70
2018-12-23T13:19:14.731Z,59.89
2018-12-23T13:28:01.420Z,59.61
2018-12-23T13:30:47.660Z,59.71
2018-12-23T13:36:41.600Z,59.87
2018-12-23T13:39:27.826Z,60.03
2018-12-23T13:42:56.021Z,60.03
2018-12-23T13:46:04.204Z,59.78
2018-12-23T13:49:30.558Z,59.81
2018-12-23T13:52:38.590Z,59.92
2018-12-23T13:56:04.559Z,60.39
2018-12-23T13:59:12.805Z,60.68
2018-12-23T14:02:21.182Z,60.59
2018-12-23T14:05:49.075Z,60.31
2018-12-23T14:09:17.467Z,60.98
2018-12-23T14:12:17.391Z,61.85
2018-12-23T14:14:52.516Z,62.87
2018-12-23T14:20:47.399Z,64.63
2018-12-23T14:23:55.663Z,64.88
2018-12-23T14:26:55.032Z,65.08
2018-12-23T14:29:30.766Z,65.19
2018-12-23T14:32:16.967Z,65.20
2018-12-23T14:35:03.802Z,64.68
2018-12-23T14:38:03.195Z,64.39
2018-12-23T14:40:38.409Z,64.91
2018-12-23T14:46:53.987Z,64.53
2018-12-23T14:50:02.574Z,65.03
2018-12-23T14:52:48.768Z,65.45
2018-12-23T14:55:35.076Z,65.64
2018-12-23T14:58:21.601Z,66.06
2018-12-23T15:01:07.799Z,66.32
2018-12-23T15:03:47.200Z,67.57
2018-12-23T15:06:33.535Z,68.40
2018-12-23T15:09:43.864Z,68.50
2018-12-23T15:12:30.321Z,68.47
2018-12-23T15:15:16.693Z,67.70
2018-12-23T15:18:03.640Z,67.67
2018-12-23T15:20:49.844Z,68.68
2018-12-23T15:23:58.160Z,70.68
2018-12-23T15:26:44.668Z,71.65
2018-12-23T15:29:31.709Z,71.79
2018-12-23T15:32:18.462Z,72.28
2018-12-23T15:38:46.378Z,72.26
2018-12-23T15:41:22.375Z,71.18
2018-12-23T15:44:08.835Z,71.86
2018-12-23T15:46:55.337Z,70.99
2018-12-23T15:49:41.718Z,70.54
2018-12-23T15:52:28.488Z,72.54
2018-12-23T15:55:14.759Z,72.88
2018-12-23T15:58:01.011Z,73.27
2018-12-23T16:00:47.512Z,72.63
2018-12-23T16:03:29.299Z,72.65
2018-12-23T16:06:15.874Z,73.22
2018-12-23T16:09:24.330Z,73.61
2018-12-23T16:12:12.623Z,72.81
2018-12-23T16:14:59.069Z,72.33
2018-12-23T16:18:07.078Z,73.86
2018-12-23T16:20:53.267Z,72.15
2018-12-23T16:23:39.458Z,71.86
2018-12-23T16:26:25.913Z,71.64
2018-12-23T16:29:33.895Z,70.90
2018-12-23T16:32:20.134Z,71.70
2018-12-23T16:35:06.366Z,70.99
2018-12-23T16:37:52.673Z,71.03
2018-12-23T16:40:38.889Z,70.74
2018-12-23T16:43:45.062Z,70.80
2018-12-23T16:46:51.452Z,70.42
2018-12-23T16:49:17.796Z,69.87
2018-12-23T16:52:26.091Z,69.58
2018-12-23T16:55:12.579Z,69.94
2018-12-23T16:58:01.252Z,70.04
2018-12-23T17:01:02.636Z,70.21
2018-12-23T17:03:33.848Z,70.20
2018-12-23T17:06:20.040Z,70.00
2018-12-23T17:09:06.257Z,70.05
2018-12-23T17:11:53.036Z,70.24
2018-12-23T17:14:39.619Z,69.34
2018-12-23T17:17:26.125Z,69.31
2018-12-23T17:20:12.635Z,69.46
2018-12-23T17:22:59.170Z,69.58
2018-12-23T17:25:45.629Z,69.67
2018-12-23T17:28:31.889Z,70.11
2018-12-23T17:31:18.184Z,70.12
2018-12-23T17:34:04.479Z,69.47
2018-12-23T17:36:53.312Z,70.42
2018-12-23T17:42:45.239Z,71.48
2018-12-23T17:45:31.463Z,71.38
2018-12-23T17:48:17.932Z,71.49
2018-12-23T17:51:04.441Z,71.37
2018-12-23T17:54:12.769Z,71.52
2018-12-23T17:56:58.952Z,71.86
2018-12-23T17:59:48.348Z,72.14
2018-12-23T18:02:56.356Z,72.14
2018-12-23T18:05:36.714Z,71.91
2018-12-23T18:08:23.183Z,72.13
2018-12-23T18:11:09.625Z,72.13
2018-12-23T18:13:55.883Z,72.98
2018-12-23T18:17:03.868Z,74.09
2018-12-23T18:20:11.852Z,74.33
2018-12-23T18:22:38.528Z,74.18
2018-12-23T18:25:25.214Z,74.32
2018-12-23T18:28:11.422Z,74.19
2018-12-23T18:30:57.641Z,73.36
2018-12-23T18:33:44.138Z,72.88
2018-12-23T18:36:30.336Z,72.83
2018-12-23T18:39:16.554Z,73.06
2018-12-23T18:42:02.799Z,72.97
2018-12-23T18:44:49.002Z,73.04
2018-12-23T18:47:48.485Z,73.01
2018-12-23T18:50:24.163Z,73.16
2018-12-23T18:53:11.873Z,72.70
2018-12-23T18:55:59.291Z,72.33
2018-12-23T18:58:45.908Z,71.93
2018-12-23T19:01:14.451Z,71.46
2018-12-23T19:03:54.300Z,71.85
2018-12-23T19:07:02.553Z,71.14
2018-12-23T19:13:46.935Z,71.56
2018-12-23T19:16:55.198Z,72.60
2018-12-23T19:20:16.826Z,72.49
2018-12-23T19:23:32.361Z,71.90
2018-12-23T19:26:40.686Z,71.78
2018-12-23T19:30:06.678Z,71.58
2018-12-23T19:33:14.685Z,71.08
2018-12-23T19:36:40.929Z,72.21
2018-12-23T19:40:07.172Z,71.58
2018-12-23T19:43:33.145Z,71.29
2018-12-23T19:46:41.152Z,70.89
2018-12-23T19:50:07.415Z,71.36
2018-12-23T19:53:33.389Z,71.68
2018-12-23T19:56:41.698Z,72.95
2018-12-23T19:59:49.678Z,73.32
2018-12-23T20:03:15.695Z,73.25
2018-12-23T20:06:41.697Z,72.61
2018-12-23T20:09:49.962Z,72.43
2018-12-23T20:13:15.928Z,73.08
2018-12-23T20:16:41.893Z,72.93
2018-12-23T20:20:07.882Z,73.10
2018-12-23T20:23:33.846Z,72.52
2018-12-23T20:26:41.815Z,73.22
2018-12-23T20:30:08.029Z,70.98
2018-12-23T20:33:34.047Z,71.36
2018-12-23T20:37:00.265Z,72.53
2018-12-23T20:40:08.240Z,72.11
2018-12-23T20:43:16.206Z,71.82
2018-12-23T20:46:24.211Z,71.94
2018-12-23T20:49:32.183Z,73.00
2018-12-23T20:52:59.098Z,73.08
2018-12-23T20:56:25.033Z,72.58
2018-12-23T20:59:33.287Z,73.42
2018-12-23T21:02:59.609Z,73.38
2018-12-23T21:09:11.495Z,73.95
2018-12-23T21:12:19.739Z,74.29
2018-12-23T21:15:45.724Z,74.71
2018-12-23T21:19:11.731Z,74.84
2018-12-23T21:22:19.711Z,74.59
2018-12-23T21:25:45.682Z,74.57
2018-12-23T21:28:53.951Z,74.56
2018-12-23T21:32:19.915Z,74.57
2018-12-23T21:35:27.891Z,74.70
2018-12-23T21:38:58.607Z,74.56
2018-12-23T21:42:06.615Z,74.23
2018-12-23T21:45:14.956Z,73.84
2018-12-23T21:48:23.195Z,73.47
2018-12-23T21:51:31.178Z,73.37
2018-12-23T21:54:39.169Z,72.67
2018-12-23T21:57:47.124Z,73.42
2018-12-23T22:00:55.137Z,72.53
2018-12-23T22:04:03.151Z,71.99
2018-12-23T22:07:12.057Z,72.63
2018-12-23T22:10:38.276Z,73.08
2018-12-23T22:13:24.500Z,73.07
2018-12-23T22:16:10.705Z,72.96
2018-12-23T22:18:56.925Z,72.98
2018-12-23T22:21:43.137Z,72.86
2018-12-23T22:24:29.367Z,72.50
2018-12-23T22:27:15.833Z,71.45
2018-12-23T22:30:02.574Z,72.08
2018-12-23T22:32:48.766Z,71.71
2018-12-23T22:35:34.992Z,72.13
2018-12-23T22:38:21.319Z,72.07
2018-12-23T22:41:07.566Z,71.91
2018-12-23T22:43:53.759Z,72.70
2018-12-23T22:46:40.264Z,73.61
2018-12-23T22:49:26.674Z,72.50
2018-12-23T22:52:13.115Z,72.92
2018-12-23T22:54:59.326Z,72.81
2018-12-23T22:57:45.811Z,72.16
2018-12-23T23:00:32.950Z,72.29
2018-12-23T23:03:19.393Z,72.20
2018-12-23T23:05:59.070Z,71.91
2018-12-23T23:08:45.258Z,73.70
2018-12-23T23:11:31.464Z,73.77
2018-12-23T23:14:17.948Z,73.65
2018-12-23T23:17:04.141Z,73.06
2018-12-23T23:19:50.617Z,72.78
2018-12-23T23:22:36.817Z,72.30
2018-12-23T23:25:23.278Z,72.75
2018-12-23T23:28:09.767Z,72.76
2018-12-23T23:30:56.267Z,73.19
2018-12-23T23:33:42.471Z,73.27
2018-12-23T23:36:28.728Z,72.09
2018-12-23T23:39:15.298Z,71.46
2018-12-23T23:42:01.565Z,71.12
2018-12-23T23:44:47.769Z,70.51
2018-12-23T23:47:34.237Z,71.21
2018-12-23T23:50:20.697Z,71.96
2018-12-23T23:53:06.896Z,71.42
2018-12-23T23:55:53.070Z,71.72
2018-12-23T23:58:39.516Z,71.82
