createdAt,value
2018-12-27T00:07:22.860Z,24.8
2018-12-27T00:16:13.596Z,24.8
2018-12-27T00:19:10.388Z,24.9
2018-12-27T01:09:19.977Z,25.7
2018-12-27T01:35:52.621Z,26.3
2018-12-27T01:47:40.661Z,26.5
2018-12-27T02:26:01.770Z,27.2
2018-12-27T02:43:43.774Z,27.6
2018-12-27T02:55:31.924Z,27.9
2018-12-27T02:58:29.712Z,28
2018-12-27T03:01:25.711Z,28
2018-12-27T03:19:07.859Z,28.3
2018-12-27T03:25:01.713Z,28.5
2018-12-27T03:54:31.848Z,29.2
2018-12-27T04:15:10.838Z,29.7
2018-12-27T04:59:26.289Z,30.7
2018-12-27T05:02:22.790Z,30.7
2018-12-27T05:05:19.822Z,30.8
2018-12-27T05:25:59.312Z,30.8
2018-12-27T05:37:47.458Z,30.9
2018-12-27T05:40:43.848Z,30.9
2018-12-27T05:43:41.893Z,31
2018-12-27T06:04:20.139Z,30.9
2018-12-27T06:13:11.417Z,30.8
2018-12-27T06:16:07.884Z,30.8
2018-12-27T06:22:01.973Z,30.8
2018-12-27T06:33:50.012Z,30.8
2018-12-27T06:36:46.956Z,30.7
2018-12-27T06:39:43.957Z,30.7
2018-12-27T06:45:38.453Z,30.8
2018-12-27T06:48:35.461Z,30.8
2018-12-27T06:51:32.054Z,30.8
2018-12-27T06:54:28.994Z,30.8
2018-12-27T06:57:26.380Z,30.8
2018-12-27T07:03:20.620Z,30.9
2018-12-27T07:06:17.201Z,30.9
2018-12-27T07:09:14.033Z,30.9
2018-12-27T07:12:11.456Z,30.9
2018-12-27T07:15:08.475Z,30.8
2018-12-27T07:18:05.438Z,30.9
2018-12-27T07:26:56.221Z,30.9
2018-12-27T07:32:50.150Z,30.8
2018-12-27T07:35:47.090Z,30.8
2018-12-27T07:38:44.537Z,30.8
2018-12-27T07:41:41.494Z,30.8
2018-12-27T07:44:38.320Z,30.8
2018-12-27T07:47:35.071Z,30.8
2018-12-27T07:50:32.109Z,30.8
2018-12-27T07:59:23.186Z,30.9
2018-12-27T08:02:20.105Z,30.9
2018-12-27T08:05:17.157Z,30.8
2018-12-27T08:08:14.137Z,30.8
2018-12-27T08:11:11.241Z,30.8
2018-12-27T08:17:05.142Z,30.9
2018-12-27T08:20:02.165Z,30.8
2018-12-27T08:22:59.226Z,30.8
2018-12-27T08:25:56.207Z,30.7
2018-12-27T08:28:53.176Z,30.7
2018-12-27T08:31:51.180Z,30.7
2018-12-27T08:37:44.183Z,30.7
2018-12-27T08:43:38.648Z,30.6
2018-12-27T08:49:32.262Z,30.5
2018-12-27T08:52:29.359Z,30.4
2018-12-27T08:55:26.231Z,30.4
2018-12-27T08:58:23.190Z,30.4
2018-12-27T09:04:17.284Z,30.3
2018-12-27T09:07:14.619Z,30.3
2018-12-27T09:10:11.512Z,30.2
2018-12-27T09:16:06.098Z,30.2
2018-12-27T09:19:02.297Z,30.1
2018-12-27T09:21:59.281Z,30.1
2018-12-27T09:24:56.252Z,30
2018-12-27T09:27:54.121Z,30
2018-12-27T09:30:50.202Z,30
2018-12-27T09:33:47.291Z,30
2018-12-27T09:36:44.743Z,30
2018-12-27T09:39:41.281Z,30
2018-12-27T09:42:38.265Z,30.1
2018-12-27T09:45:35.403Z,30
2018-12-27T09:48:33.070Z,30
2018-12-27T09:51:31.568Z,30
2018-12-27T09:57:24.388Z,30
2018-12-27T10:06:14.351Z,29.9
2018-12-27T10:09:11.327Z,29.9
2018-12-27T10:12:08.268Z,30
2018-12-27T10:15:05.404Z,29.9
2018-12-27T10:21:00.262Z,29.8
2018-12-27T10:23:56.461Z,29.8
2018-12-27T10:26:53.369Z,29.8
2018-12-27T10:29:50.870Z,29.8
2018-12-27T10:32:47.421Z,29.7
2018-12-27T10:35:44.344Z,29.6
2018-12-27T10:41:39.165Z,29.6
2018-12-27T10:44:35.423Z,29.6
2018-12-27T10:47:32.396Z,29.5
2018-12-27T10:50:29.383Z,29.4
2018-12-27T10:53:26.513Z,29.4
2018-12-27T10:56:23.429Z,29.4
2018-12-27T10:59:21.146Z,29.2
2018-12-27T11:02:17.377Z,29.2
2018-12-27T11:05:14.476Z,29.2
2018-12-27T11:08:11.459Z,29.1
2018-12-27T11:11:08.876Z,29
2018-12-27T11:14:05.414Z,29
2018-12-27T11:17:02.472Z,28.9
2018-12-27T11:19:59.498Z,28.8
2018-12-27T11:22:56.495Z,28.8
2018-12-27T11:28:50.546Z,28.7
2018-12-27T11:34:50.165Z,28.6
2018-12-27T11:40:38.987Z,28.6
2018-12-27T11:43:36.435Z,28.6
2018-12-27T11:46:32.487Z,28.5
2018-12-27T11:52:26.499Z,28.4
2018-12-27T11:55:23.419Z,28.4
2018-12-27T11:58:20.889Z,28.4
2018-12-27T12:01:17.890Z,28.4
2018-12-27T12:04:15.180Z,28.4
2018-12-27T12:07:13.083Z,28.2
2018-12-27T12:10:08.529Z,28.2
2018-12-27T12:19:00.180Z,28.1
2018-12-27T12:21:56.506Z,28.1
2018-12-27T12:27:51.122Z,28.1
2018-12-27T12:33:45.190Z,27.9
2018-12-27T12:36:41.486Z,27.8
2018-12-27T12:39:39.609Z,27.8
2018-12-27T12:42:35.490Z,27.8
2018-12-27T12:48:30.385Z,27.8
2018-12-27T12:51:27.175Z,27.8
2018-12-27T12:57:20.647Z,27.7
2018-12-27T13:00:17.987Z,27.6
2018-12-27T13:23:54.067Z,27.4
2018-12-27T13:44:33.223Z,27.4
2018-12-27T13:47:31.424Z,27.4
2018-12-27T13:50:26.696Z,27.4
2018-12-27T14:08:08.735Z,27.3
2018-12-27T14:14:03.268Z,27.3
2018-12-27T14:17:00.166Z,27.3
2018-12-27T14:19:56.769Z,27.2
2018-12-27T14:22:54.144Z,27.2
2018-12-27T14:25:50.753Z,27.2
2018-12-27T14:28:50.024Z,27.2
2018-12-27T14:34:42.747Z,27.2
2018-12-27T14:37:39.741Z,27.2
2018-12-27T14:46:30.234Z,27.3
2018-12-27T14:58:18.279Z,27.3
2018-12-27T15:04:13.659Z,27.4
2018-12-27T15:07:08.738Z,27.4
2018-12-27T15:10:05.819Z,27.4
2018-12-27T15:13:02.712Z,27.4
2018-12-27T15:16:00.342Z,27.4
2018-12-27T15:19:02.262Z,27.4
2018-12-27T15:21:53.977Z,27.4
2018-12-27T15:30:45.796Z,27.4
2018-12-27T15:36:39.006Z,27.4
2018-12-27T15:45:30.288Z,27.3
2018-12-27T15:48:27.264Z,27.3
2018-12-27T15:51:24.862Z,27.2
2018-12-27T15:54:20.771Z,27.2
2018-12-27T15:57:17.856Z,27.2
2018-12-27T16:00:14.764Z,27.3
2018-12-27T16:03:13.627Z,27.2
2018-12-27T16:06:08.889Z,27.2
2018-12-27T16:09:05.872Z,27.2
2018-12-27T16:15:00.667Z,27.2
2018-12-27T16:17:57.189Z,27.2
2018-12-27T16:23:51.008Z,27.2
2018-12-27T16:26:50.580Z,27.2
2018-12-27T16:29:44.879Z,27.2
2018-12-27T16:32:42.119Z,27.2
2018-12-27T16:35:38.960Z,27.2
2018-12-27T16:38:35.913Z,27.2
2018-12-27T16:41:33.071Z,27.2
2018-12-27T16:44:29.859Z,27.2
2018-12-27T16:47:26.909Z,27.1
2018-12-27T16:50:23.849Z,27.1
2018-12-27T16:53:20.899Z,27.1
2018-12-27T16:56:17.892Z,27.1
2018-12-27T16:59:14.911Z,27.1
2018-12-27T17:02:11.966Z,27.1
2018-12-27T17:05:09.091Z,27.1
2018-12-27T17:08:05.886Z,27.1
2018-12-27T17:11:05.173Z,27
2018-12-27T17:14:00.305Z,27
2018-12-27T17:16:56.915Z,27
2018-12-27T17:19:54.410Z,27
2018-12-27T17:22:51.330Z,27
2018-12-27T17:28:44.921Z,27
2018-12-27T17:34:38.934Z,27
2018-12-27T17:37:35.885Z,27
2018-12-27T17:40:33.002Z,27
2018-12-27T17:43:30.387Z,27
2018-12-27T17:49:23.939Z,27
2018-12-27T18:01:11.988Z,27
2018-12-27T18:04:08.945Z,27
2018-12-27T18:07:05.985Z,27.1
2018-12-27T18:10:03.639Z,27.1
2018-12-27T18:15:57.078Z,27.1
2018-12-27T18:21:51.537Z,27.1
2018-12-27T18:24:48.107Z,27.1
2018-12-27T18:27:45.550Z,27.1
2018-12-27T18:30:42.387Z,27.1
2018-12-27T18:33:39.046Z,27.1
2018-12-27T18:36:35.985Z,27.1
2018-12-27T18:39:33.593Z,27.1
2018-12-27T18:42:30.975Z,27.2
2018-12-27T18:45:27.092Z,27.1
2018-12-27T18:48:23.995Z,27.1
2018-12-27T18:51:21.047Z,27.1
2018-12-27T18:54:19.507Z,27.1
2018-12-27T19:00:12.050Z,27.1
2018-12-27T19:03:09.008Z,27.1
2018-12-27T19:06:06.099Z,27.1
2018-12-27T19:09:03.023Z,27
2018-12-27T19:12:00.649Z,27
2018-12-27T19:14:57.433Z,26.9
2018-12-27T19:17:54.076Z,26.9
2018-12-27T19:20:51.169Z,26.9
2018-12-27T19:26:45.792Z,26.9
2018-12-27T19:32:39.587Z,26.9
2018-12-27T19:35:36.559Z,26.9
2018-12-27T19:38:33.549Z,26.8
2018-12-27T19:41:30.402Z,26.8
2018-12-27T19:44:27.550Z,26.8
2018-12-27T19:47:24.524Z,26.8
2018-12-27T19:50:21.579Z,26.8
2018-12-27T19:53:18.807Z,26.8
2018-12-27T19:56:15.582Z,26.8
2018-12-27T19:59:12.110Z,26.8
2018-12-27T20:02:09.452Z,26.8
2018-12-27T20:05:06.629Z,26.8
2018-12-27T20:08:04.463Z,26.8
2018-12-27T20:11:00.379Z,26.8
2018-12-27T20:16:54.220Z,26.8
2018-12-27T20:19:51.560Z,26.8
2018-12-27T20:22:48.426Z,26.8
2018-12-27T20:25:45.963Z,26.8
2018-12-27T20:28:43.258Z,26.7
2018-12-27T20:31:39.503Z,26.7
2018-12-27T20:34:36.770Z,26.8
2018-12-27T20:37:33.683Z,26.8
2018-12-27T20:40:30.141Z,26.8
2018-12-27T20:43:27.370Z,26.7
2018-12-27T20:46:24.149Z,26.7
2018-12-27T20:49:21.608Z,26.7
2018-12-27T20:52:18.151Z,26.7
2018-12-27T20:55:15.254Z,26.7
2018-12-27T20:58:12.863Z,26.8
2018-12-27T21:01:09.632Z,26.9
2018-12-27T21:04:06.555Z,26.9
2018-12-27T21:07:03.279Z,26.9
2018-12-27T21:10:00.502Z,26.9
2018-12-27T21:12:57.284Z,26.8
2018-12-27T21:15:54.317Z,26.8
2018-12-27T21:18:51.933Z,26.8
2018-12-27T21:24:45.799Z,26.7
2018-12-27T21:33:37.084Z,26.5
2018-12-27T21:39:30.416Z,26.4
2018-12-27T21:42:27.936Z,26.4
2018-12-27T21:45:24.554Z,26.4
2018-12-27T21:51:18.583Z,26.3
2018-12-27T21:54:15.306Z,26.3
2018-12-27T21:57:12.323Z,26.2
2018-12-27T22:00:12.530Z,26.2
2018-12-27T22:03:06.436Z,26.2
2018-12-27T22:09:00.586Z,26.1
2018-12-27T22:11:57.546Z,26.1
2018-12-27T22:17:51.563Z,26.1
2018-12-27T22:20:48.382Z,26.2
2018-12-27T22:23:45.458Z,26.1
2018-12-27T22:26:42.343Z,26.1
2018-12-27T22:29:39.372Z,26
2018-12-27T22:35:33.337Z,26
2018-12-27T22:38:35.528Z,26
2018-12-27T22:41:27.308Z,26
2018-12-27T22:44:24.384Z,26.1
2018-12-27T22:47:21.353Z,26
2018-12-27T22:53:15.418Z,26
2018-12-27T22:56:12.441Z,26
2018-12-27T23:05:03.710Z,26
2018-12-27T23:08:00.682Z,26
2018-12-27T23:10:57.571Z,25.9
2018-12-27T23:13:54.543Z,26
2018-12-27T23:16:51.503Z,26
2018-12-27T23:19:48.593Z,26
2018-12-27T23:22:45.404Z,25.9
2018-12-27T23:25:42.937Z,25.8
2018-12-27T23:34:33.711Z,25.8
2018-12-27T23:37:30.500Z,25.8
2018-12-27T23:40:28.051Z,25.8
2018-12-27T23:43:24.587Z,25.9
2018-12-27T23:46:21.437Z,25.8
2018-12-27T23:49:18.394Z,25.8
2018-12-27T23:52:15.685Z,25.8
2018-12-27T23:55:12.421Z,25.9
2018-12-27T23:58:09.468Z,25.9
