createdAt,value
2022-12-22T00:00:33.016Z,0.00
2022-12-22T00:01:33.117Z,0.00
2022-12-22T00:02:33.148Z,0.00
2022-12-22T00:03:33.134Z,0.00
2022-12-22T00:04:32.949Z,0.00
2022-12-22T00:05:32.973Z,0.00
2022-12-22T00:06:32.921Z,0.00
2022-12-22T00:07:32.925Z,0.00
2022-12-22T00:08:32.895Z,0.00
2022-12-22T00:09:32.893Z,0.00
2022-12-22T00:10:32.852Z,0.00
2022-12-22T00:11:32.835Z,0.00
2022-12-22T00:12:32.824Z,0.00
2022-12-22T00:13:32.956Z,0.00
2022-12-22T00:14:32.804Z,0.00
2022-12-22T00:15:32.778Z,0.00
2022-12-22T00:16:32.850Z,0.00
2022-12-22T00:17:32.752Z,0.00
2022-12-22T00:18:32.770Z,0.00
2022-12-22T00:19:32.753Z,0.00
2022-12-22T00:20:32.745Z,0.00
2022-12-22T00:21:32.726Z,0.00
2022-12-22T00:22:32.711Z,0.00
2022-12-22T00:23:32.692Z,0.00
2022-12-22T00:24:32.650Z,0.00
2022-12-22T00:25:32.694Z,0.00
2022-12-22T00:26:32.655Z,0.00
2022-12-22T00:27:32.649Z,0.00
2022-12-22T00:28:32.612Z,0.00
2022-12-22T00:29:32.655Z,0.00
2022-12-22T00:30:32.721Z,0.00
2022-12-22T00:31:32.604Z,0.00
2022-12-22T00:32:32.676Z,0.00
2022-12-22T00:33:32.572Z,0.00
2022-12-22T00:34:32.956Z,0.00
2022-12-22T00:35:32.577Z,0.00
2022-12-22T00:36:32.523Z,0.00
2022-12-22T00:37:32.529Z,0.00
2022-12-22T00:38:32.527Z,0.00
2022-12-22T00:39:32.473Z,0.00
2022-12-22T00:40:32.470Z,0.00
2022-12-22T00:41:32.481Z,0.00
2022-12-22T00:42:32.475Z,0.00
2022-12-22T00:43:32.429Z,0.00
2022-12-22T00:44:32.390Z,0.00
2022-12-22T00:45:32.411Z,0.00
2022-12-22T00:46:41.109Z,0.00
2022-12-22T00:47:39.895Z,0.00
2022-12-22T00:48:39.927Z,0.00
2022-12-22T00:49:32.385Z,0.00
2022-12-22T00:50:32.325Z,0.00
2022-12-22T00:51:32.327Z,0.00
2022-12-22T00:52:32.303Z,0.00
2022-12-22T00:53:32.293Z,0.00
2022-12-22T00:54:32.256Z,0.00
2022-12-22T00:55:32.257Z,0.00
2022-12-22T00:56:32.223Z,0.00
2022-12-22T00:57:32.235Z,0.00
2022-12-22T00:58:32.198Z,0.00
2022-12-22T00:59:32.186Z,0.00
2022-12-22T01:00:32.246Z,0.00
2022-12-22T01:01:32.299Z,0.00
2022-12-22T01:02:32.323Z,0.00
2022-12-22T01:03:32.203Z,0.00
2022-12-22T01:04:32.130Z,0.00
2022-12-22T01:05:32.127Z,0.00
2022-12-22T01:06:32.108Z,0.00
2022-12-22T01:07:32.103Z,0.00
2022-12-22T01:08:32.074Z,0.00
2022-12-22T01:09:32.063Z,0.00
2022-12-22T01:10:32.072Z,0.00
2022-12-22T01:11:32.041Z,0.00
2022-12-22T01:12:34.731Z,0.00
2022-12-22T01:13:32.002Z,0.00
2022-12-22T01:14:31.996Z,0.00
2022-12-22T01:15:32.033Z,0.00
2022-12-22T01:16:32.032Z,0.00
2022-12-22T01:17:31.958Z,0.00
2022-12-22T01:18:31.931Z,0.00
2022-12-22T01:19:31.967Z,0.00
2022-12-22T01:20:31.919Z,0.00
2022-12-22T01:21:31.881Z,0.00
2022-12-22T01:22:31.883Z,0.00
2022-12-22T01:23:31.901Z,0.00
2022-12-22T01:24:31.850Z,0.00
2022-12-22T01:25:31.836Z,0.00
2022-12-22T01:26:31.820Z,0.00
2022-12-22T01:27:31.870Z,0.00
2022-12-22T01:28:31.787Z,0.00
2022-12-22T01:29:31.808Z,0.00
2022-12-22T01:30:31.791Z,0.00
2022-12-22T01:31:31.758Z,0.00
2022-12-22T01:32:31.745Z,0.00
2022-12-22T01:33:31.907Z,0.00
2022-12-22T01:34:31.705Z,0.00
2022-12-22T01:35:31.709Z,0.00
2022-12-22T01:36:31.697Z,0.00
2022-12-22T01:37:31.679Z,0.00
2022-12-22T01:38:31.694Z,0.00
2022-12-22T01:39:31.677Z,0.00
2022-12-22T01:40:31.640Z,0.00
2022-12-22T01:41:31.622Z,0.00
2022-12-22T01:42:31.612Z,0.00
2022-12-22T01:43:31.685Z,0.00
2022-12-22T01:44:31.600Z,0.00
2022-12-22T01:45:31.577Z,0.00
2022-12-22T01:46:31.632Z,0.00
2022-12-22T01:47:31.538Z,0.00
2022-12-22T01:48:31.577Z,0.00
2022-12-22T01:49:31.582Z,0.00
2022-12-22T01:50:31.531Z,0.00
2022-12-22T01:51:31.497Z,0.00
2022-12-22T01:52:31.492Z,0.00
2022-12-22T01:53:31.452Z,0.00
2022-12-22T01:54:31.444Z,0.00
2022-12-22T01:55:31.461Z,0.00
2022-12-22T01:56:31.444Z,0.00
2022-12-22T01:57:31.404Z,0.00
2022-12-22T01:58:31.395Z,0.00
2022-12-22T01:59:31.450Z,0.00
2022-12-22T02:00:31.362Z,0.00
2022-12-22T02:01:31.459Z,0.00
2022-12-22T02:02:31.447Z,0.00
2022-12-22T02:03:31.313Z,0.00
2022-12-22T02:04:31.309Z,0.00
2022-12-22T02:05:31.301Z,0.00
2022-12-22T02:06:31.297Z,0.00
2022-12-22T02:07:31.272Z,0.00
2022-12-22T02:08:31.259Z,0.00
2022-12-22T02:09:31.232Z,0.00
2022-12-22T02:10:31.236Z,0.00
2022-12-22T02:11:31.198Z,0.00
2022-12-22T02:12:31.187Z,0.00
2022-12-22T02:13:31.190Z,0.00
2022-12-22T02:14:31.176Z,0.00
2022-12-22T02:15:31.148Z,0.00
2022-12-22T02:16:31.180Z,0.00
2022-12-22T02:17:31.123Z,0.00
2022-12-22T02:18:31.152Z,0.00
2022-12-22T02:19:31.089Z,0.00
2022-12-22T02:20:31.086Z,0.00
2022-12-22T02:21:31.071Z,0.00
2022-12-22T02:22:31.047Z,0.00
2022-12-22T02:23:31.059Z,0.00
2022-12-22T02:24:31.032Z,0.00
2022-12-22T02:25:31.007Z,0.00
2022-12-22T02:26:30.993Z,0.00
2022-12-22T02:27:30.994Z,0.00
2022-12-22T02:28:30.976Z,0.00
2022-12-22T02:29:30.981Z,0.00
2022-12-22T02:30:30.963Z,0.00
2022-12-22T02:31:30.975Z,0.00
2022-12-22T02:32:30.913Z,0.00
2022-12-22T02:33:30.890Z,0.00
2022-12-22T02:34:30.921Z,0.00
2022-12-22T02:35:30.868Z,0.00
2022-12-22T02:36:30.852Z,0.00
2022-12-22T02:37:30.828Z,0.00
2022-12-22T02:38:30.824Z,0.00
2022-12-22T02:39:30.818Z,0.00
2022-12-22T02:40:34.432Z,0.00
2022-12-22T02:41:31.793Z,0.00
2022-12-22T02:42:30.778Z,0.00
2022-12-22T02:43:30.767Z,0.00
2022-12-22T02:44:30.743Z,0.00
2022-12-22T02:45:30.717Z,0.00
2022-12-22T02:46:30.768Z,0.00
2022-12-22T02:47:30.701Z,0.00
2022-12-22T02:48:30.696Z,0.00
2022-12-22T02:49:30.693Z,0.00
2022-12-22T02:50:30.664Z,0.00
2022-12-22T02:51:30.648Z,0.00
2022-12-22T02:52:30.634Z,0.00
2022-12-22T02:53:30.618Z,0.00
2022-12-22T02:54:30.617Z,0.00
2022-12-22T02:55:30.613Z,0.00
2022-12-22T02:56:30.599Z,0.00
2022-12-22T02:57:30.619Z,0.00
2022-12-22T02:58:30.551Z,0.00
2022-12-22T02:59:30.552Z,0.00
2022-12-22T03:00:30.527Z,0.00
2022-12-22T03:01:30.587Z,0.00
2022-12-22T03:02:30.628Z,0.00
2022-12-22T03:03:30.612Z,0.00
2022-12-22T03:04:30.504Z,0.00
2022-12-22T03:05:30.464Z,0.00
2022-12-22T03:06:30.449Z,0.00
2022-12-22T03:07:30.414Z,0.00
2022-12-22T03:08:30.429Z,0.00
2022-12-22T03:09:30.413Z,0.00
2022-12-22T03:10:30.387Z,0.00
2022-12-22T03:11:30.360Z,0.00
2022-12-22T03:12:38.083Z,0.00
2022-12-22T03:14:27.317Z,0.00
2022-12-22T03:15:27.273Z,0.00
2022-12-22T03:16:27.345Z,0.00
2022-12-22T03:17:27.259Z,0.00
2022-12-22T03:18:27.233Z,0.00
2022-12-22T03:19:27.247Z,0.00
2022-12-22T03:20:27.230Z,0.00
2022-12-22T03:21:27.182Z,0.00
2022-12-22T03:22:27.176Z,0.00
2022-12-22T03:23:27.160Z,0.00
2022-12-22T03:24:27.152Z,0.00
2022-12-22T03:25:27.137Z,0.00
2022-12-22T03:26:27.125Z,0.00
2022-12-22T03:27:27.116Z,0.00
2022-12-22T03:28:27.106Z,0.00
2022-12-22T03:29:27.078Z,0.00
2022-12-22T03:30:27.077Z,0.00
2022-12-22T03:31:27.139Z,0.00
2022-12-22T03:32:27.033Z,0.00
2022-12-22T03:33:27.021Z,0.00
2022-12-22T03:34:27.027Z,0.00
2022-12-22T03:35:26.991Z,0.00
2022-12-22T03:36:26.995Z,0.00
2022-12-22T03:37:26.998Z,0.00
2022-12-22T03:38:26.971Z,0.00
2022-12-22T03:39:26.972Z,0.00
2022-12-22T03:40:26.923Z,0.00
2022-12-22T03:41:26.922Z,0.00
2022-12-22T03:42:26.931Z,0.00
2022-12-22T03:43:26.896Z,0.00
2022-12-22T03:44:26.886Z,0.00
2022-12-22T03:45:26.897Z,0.00
2022-12-22T03:46:26.873Z,0.00
2022-12-22T03:47:26.856Z,0.00
2022-12-22T03:48:26.898Z,0.00
2022-12-22T03:49:26.809Z,0.00
2022-12-22T03:50:26.808Z,0.00
2022-12-22T03:51:26.812Z,0.00
2022-12-22T03:52:26.779Z,0.00
2022-12-22T03:53:26.750Z,0.00
2022-12-22T03:54:26.782Z,0.00
2022-12-22T03:55:26.710Z,0.00
2022-12-22T03:56:26.706Z,0.00
2022-12-22T03:57:26.763Z,0.00
2022-12-22T03:58:26.695Z,0.00
2022-12-22T03:59:26.689Z,0.00
2022-12-22T04:00:26.647Z,0.00
2022-12-22T04:01:26.751Z,0.00
2022-12-22T04:02:26.753Z,0.00
2022-12-22T04:03:26.658Z,0.00
2022-12-22T04:04:26.654Z,0.00
2022-12-22T04:05:26.573Z,0.00
2022-12-22T04:06:26.567Z,0.00
2022-12-22T04:07:26.558Z,0.00
2022-12-22T04:08:26.535Z,0.00
2022-12-22T04:09:26.581Z,0.00
2022-12-22T04:10:26.546Z,0.00
2022-12-22T04:11:26.507Z,0.00
2022-12-22T04:12:26.501Z,0.00
2022-12-22T04:13:26.458Z,0.00
2022-12-22T04:14:33.168Z,0.00
2022-12-22T04:15:27.478Z,0.00
2022-12-22T04:16:26.491Z,0.00
2022-12-22T04:17:26.432Z,0.00
2022-12-22T04:18:26.419Z,0.00
2022-12-22T04:19:26.421Z,0.00
2022-12-22T04:20:26.362Z,0.00
2022-12-22T04:21:26.343Z,0.00
2022-12-22T04:22:26.344Z,0.00
2022-12-22T04:23:26.321Z,0.00
2022-12-22T04:24:26.324Z,0.00
2022-12-22T04:25:26.305Z,0.00
2022-12-22T04:26:26.323Z,0.00
2022-12-22T04:27:26.263Z,0.00
2022-12-22T04:28:26.299Z,0.00
2022-12-22T04:29:26.251Z,0.00
2022-12-22T04:30:26.247Z,0.00
2022-12-22T04:31:26.263Z,0.00
2022-12-22T04:32:26.230Z,0.00
2022-12-22T04:33:26.209Z,0.00
2022-12-22T04:34:26.199Z,0.00
2022-12-22T04:35:26.192Z,0.00
2022-12-22T04:36:26.160Z,0.00
2022-12-22T04:37:26.160Z,0.00
2022-12-22T04:38:26.148Z,0.00
2022-12-22T04:39:26.118Z,0.00
2022-12-22T04:40:26.083Z,0.00
2022-12-22T04:41:26.063Z,0.00
2022-12-22T04:42:26.057Z,0.00
2022-12-22T04:43:26.037Z,0.00
2022-12-22T04:44:26.048Z,0.00
2022-12-22T04:45:26.009Z,0.00
2022-12-22T04:46:26.051Z,0.00
2022-12-22T04:47:25.995Z,0.00
2022-12-22T04:48:26.046Z,0.00
2022-12-22T04:49:25.976Z,0.00
2022-12-22T04:50:25.959Z,0.00
2022-12-22T04:51:25.939Z,0.00
2022-12-22T04:52:25.929Z,0.00
2022-12-22T04:53:25.951Z,0.00
2022-12-22T04:54:25.898Z,0.00
2022-12-22T04:55:25.885Z,0.00
2022-12-22T04:56:25.887Z,0.00
2022-12-22T04:57:25.861Z,0.00
2022-12-22T04:58:25.869Z,0.00
2022-12-22T04:59:25.889Z,0.00
2022-12-22T05:00:25.803Z,0.00
2022-12-22T05:01:25.863Z,0.00
2022-12-22T05:02:25.903Z,0.00
2022-12-22T05:03:25.822Z,0.00
2022-12-22T05:04:25.754Z,0.00
2022-12-22T05:05:25.745Z,0.00
2022-12-22T05:06:25.712Z,0.00
2022-12-22T05:07:25.738Z,0.00
2022-12-22T05:08:25.700Z,0.00
2022-12-22T05:09:25.695Z,0.00
2022-12-22T05:10:25.690Z,0.00
2022-12-22T05:11:25.668Z,0.00
2022-12-22T05:12:25.660Z,0.00
2022-12-22T05:13:25.605Z,0.00
2022-12-22T05:14:25.604Z,0.00
2022-12-22T05:15:25.609Z,0.00
2022-12-22T05:16:25.597Z,0.00
2022-12-22T05:17:25.596Z,0.00
2022-12-22T05:18:25.581Z,0.00
2022-12-22T05:19:30.551Z,0.00
2022-12-22T05:20:26.548Z,0.00
2022-12-22T05:21:25.507Z,0.00
2022-12-22T05:22:25.498Z,0.00
2022-12-22T05:23:25.469Z,0.00
2022-12-22T05:24:25.515Z,0.00
2022-12-22T05:25:28.496Z,0.00
2022-12-22T05:26:26.477Z,0.00
2022-12-22T05:27:25.413Z,0.00
2022-12-22T05:28:25.413Z,0.00
2022-12-22T05:29:25.451Z,0.00
2022-12-22T05:30:26.122Z,0.00
2022-12-22T05:31:25.476Z,0.00
2022-12-22T05:32:25.336Z,0.00
2022-12-22T05:33:25.338Z,0.00
2022-12-22T05:34:25.330Z,0.00
2022-12-22T05:35:25.308Z,0.00
2022-12-22T05:36:25.282Z,0.00
2022-12-22T05:37:25.294Z,0.00
2022-12-22T05:38:25.309Z,0.00
2022-12-22T05:39:25.254Z,0.00
2022-12-22T05:40:25.256Z,0.00
2022-12-22T05:41:25.245Z,0.00
2022-12-22T05:42:25.203Z,0.00
2022-12-22T05:43:25.229Z,0.00
2022-12-22T05:44:25.252Z,0.00
2022-12-22T05:45:25.160Z,0.00
2022-12-22T05:46:25.204Z,0.00
2022-12-22T05:47:25.134Z,0.00
2022-12-22T05:48:30.878Z,0.00
2022-12-22T05:49:26.125Z,0.00
2022-12-22T05:50:25.109Z,0.00
2022-12-22T05:51:25.108Z,0.00
2022-12-22T05:52:25.060Z,0.00
2022-12-22T05:53:25.039Z,0.00
2022-12-22T05:54:25.054Z,0.00
2022-12-22T05:55:25.022Z,0.00
2022-12-22T05:56:25.045Z,0.00
2022-12-22T05:57:25.015Z,0.00
2022-12-22T05:58:25.015Z,0.00
2022-12-22T05:59:24.959Z,0.00
2022-12-22T06:00:24.954Z,0.00
2022-12-22T06:01:24.972Z,0.00
2022-12-22T06:02:25.100Z,0.00
2022-12-22T06:03:25.016Z,0.00
2022-12-22T06:04:24.978Z,0.00
2022-12-22T06:05:24.895Z,0.00
2022-12-22T06:06:24.887Z,0.00
2022-12-22T06:07:24.849Z,0.00
2022-12-22T06:08:24.862Z,0.00
2022-12-22T06:09:24.842Z,0.00
2022-12-22T06:10:24.834Z,0.00
2022-12-22T06:11:24.800Z,0.00
2022-12-22T06:12:24.787Z,0.00
2022-12-22T06:13:24.775Z,0.00
2022-12-22T06:14:24.810Z,0.00
2022-12-22T06:15:24.754Z,0.00
2022-12-22T06:16:24.808Z,0.00
2022-12-22T06:17:24.856Z,0.00
2022-12-22T06:18:24.732Z,0.00
2022-12-22T06:19:24.716Z,0.00
2022-12-22T06:20:24.690Z,0.00
2022-12-22T06:21:24.792Z,0.00
2022-12-22T06:22:24.658Z,0.00
2022-12-22T06:23:24.623Z,0.00
2022-12-22T06:24:24.697Z,0.00
2022-12-22T06:25:24.611Z,0.00
2022-12-22T06:26:24.596Z,0.00
2022-12-22T06:27:24.629Z,0.00
2022-12-22T06:28:24.585Z,0.00
2022-12-22T06:29:24.555Z,0.00
2022-12-22T06:30:30.969Z,0.00
2022-12-22T06:31:25.551Z,0.00
2022-12-22T06:32:24.503Z,0.00
2022-12-22T06:33:24.520Z,0.00
2022-12-22T06:34:24.487Z,0.00
2022-12-22T06:35:24.495Z,0.00
2022-12-22T06:36:24.444Z,0.00
2022-12-22T06:37:24.436Z,0.00
2022-12-22T06:38:24.431Z,0.00
2022-12-22T06:39:24.431Z,0.00
2022-12-22T06:40:24.398Z,0.00
2022-12-22T06:41:24.384Z,0.00
2022-12-22T06:42:24.377Z,0.00
2022-12-22T06:43:24.401Z,0.00
2022-12-22T06:44:24.369Z,0.00
2022-12-22T06:45:24.326Z,0.00
2022-12-22T06:46:24.401Z,0.00
2022-12-22T06:47:24.297Z,0.00
2022-12-22T06:48:24.292Z,0.00
2022-12-22T06:49:24.289Z,0.00
2022-12-22T06:50:24.248Z,0.00
2022-12-22T06:51:24.257Z,0.00
2022-12-22T06:52:24.223Z,0.00
2022-12-22T06:53:24.205Z,0.00
2022-12-22T06:54:26.472Z,0.00
2022-12-22T06:55:24.174Z,0.00
2022-12-22T06:56:24.181Z,0.00
2022-12-22T06:57:24.188Z,0.00
2022-12-22T06:58:24.172Z,0.00
2022-12-22T06:59:24.159Z,0.00
2022-12-22T07:00:24.135Z,0.00
2022-12-22T07:01:24.228Z,0.00
2022-12-22T07:02:24.181Z,0.00
2022-12-22T07:03:24.200Z,0.00
2022-12-22T07:04:24.083Z,0.00
2022-12-22T07:05:24.071Z,0.00
2022-12-22T07:06:24.052Z,0.00
2022-12-22T07:07:24.012Z,0.00
2022-12-22T07:08:23.999Z,0.00
2022-12-22T07:09:24.005Z,0.00
2022-12-22T07:10:24.001Z,0.00
2022-12-22T07:11:23.994Z,0.00
2022-12-22T07:12:24.013Z,0.00
2022-12-22T07:13:23.979Z,0.00
2022-12-22T07:14:23.920Z,0.00
2022-12-22T07:15:23.901Z,0.00
2022-12-22T07:16:23.968Z,0.00
2022-12-22T07:17:23.918Z,0.00
2022-12-22T07:18:23.888Z,0.00
2022-12-22T07:19:23.858Z,0.00
2022-12-22T07:20:23.833Z,0.00
2022-12-22T07:21:23.822Z,0.00
2022-12-22T07:22:29.563Z,0.00
2022-12-22T07:23:24.810Z,0.00
2022-12-22T07:24:23.910Z,0.00
2022-12-22T07:25:23.757Z,0.00
2022-12-22T07:26:23.762Z,0.00
2022-12-22T07:27:23.759Z,0.00
2022-12-22T07:28:23.728Z,0.00
2022-12-22T07:29:23.754Z,0.00
2022-12-22T07:30:23.699Z,0.00
2022-12-22T07:31:38.367Z,0.00
2022-12-22T07:32:23.703Z,0.00
2022-12-22T07:33:23.649Z,0.00
2022-12-22T07:34:23.673Z,0.00
2022-12-22T07:35:23.633Z,0.00
2022-12-22T07:36:23.586Z,0.00
2022-12-22T07:37:23.598Z,0.00
2022-12-22T07:38:23.578Z,0.00
2022-12-22T07:39:23.592Z,0.00
2022-12-22T07:40:23.566Z,0.00
2022-12-22T07:41:23.529Z,0.00
2022-12-22T07:42:23.520Z,0.00
2022-12-22T07:43:23.499Z,0.00
2022-12-22T07:44:23.538Z,0.00
2022-12-22T07:45:23.519Z,0.00
2022-12-22T07:46:23.531Z,0.00
2022-12-22T07:47:23.447Z,0.00
2022-12-22T07:48:23.425Z,0.00
2022-12-22T07:49:23.415Z,0.00
2022-12-22T07:50:23.462Z,0.00
2022-12-22T07:51:23.393Z,0.00
2022-12-22T07:52:23.380Z,0.00
2022-12-22T07:53:23.390Z,0.00
2022-12-22T07:54:23.344Z,0.00
2022-12-22T07:55:23.322Z,0.00
2022-12-22T07:56:23.332Z,0.00
2022-12-22T07:57:23.322Z,0.00
2022-12-22T07:58:23.312Z,0.00
2022-12-22T07:59:23.272Z,0.00
2022-12-22T08:00:23.260Z,0.00
2022-12-22T08:01:23.292Z,5.62
2022-12-22T08:02:23.458Z,5.62
2022-12-22T08:03:23.288Z,5.62
2022-12-22T08:04:23.337Z,5.62
2022-12-22T08:05:23.203Z,5.62
2022-12-22T08:06:23.172Z,5.62
2022-12-22T08:07:23.206Z,5.62
2022-12-22T08:08:23.245Z,5.62
2022-12-22T08:09:23.224Z,5.62
2022-12-22T08:10:23.174Z,5.62
2022-12-22T08:11:23.112Z,5.62
2022-12-22T08:12:23.096Z,5.62
2022-12-22T08:13:23.147Z,5.62
2022-12-22T08:14:23.107Z,5.62
2022-12-22T08:15:23.067Z,5.62
2022-12-22T08:16:23.096Z,5.62
2022-12-22T08:17:23.037Z,5.62
2022-12-22T08:18:23.021Z,5.62
2022-12-22T08:19:23.012Z,5.62
2022-12-22T08:20:22.987Z,5.62
2022-12-22T08:21:22.959Z,5.62
2022-12-22T08:22:23.038Z,5.62
2022-12-22T08:23:22.958Z,5.62
2022-12-22T08:24:22.946Z,5.62
2022-12-22T08:25:22.948Z,11.25
2022-12-22T08:26:22.902Z,11.25
2022-12-22T08:27:26.165Z,5.62
2022-12-22T08:28:22.885Z,5.62
2022-12-22T08:29:22.940Z,5.62
2022-12-22T08:30:22.846Z,5.62
2022-12-22T08:31:22.864Z,5.62
2022-12-22T08:32:22.837Z,5.62
2022-12-22T08:33:22.811Z,11.25
2022-12-22T08:34:22.771Z,11.25
2022-12-22T08:35:22.804Z,11.25
2022-12-22T08:36:22.780Z,11.25
2022-12-22T08:37:22.744Z,16.88
2022-12-22T08:38:22.738Z,16.88
2022-12-22T08:39:22.711Z,22.50
2022-12-22T08:40:22.688Z,16.88
2022-12-22T08:41:22.693Z,22.50
2022-12-22T08:42:22.709Z,22.50
2022-12-22T08:43:22.709Z,22.50
2022-12-22T08:44:22.643Z,22.50
2022-12-22T08:45:22.645Z,22.50
2022-12-22T08:46:22.682Z,22.50
2022-12-22T08:47:22.667Z,22.50
2022-12-22T08:48:22.598Z,22.50
2022-12-22T08:49:22.575Z,22.50
2022-12-22T08:50:22.617Z,22.50
2022-12-22T08:51:22.542Z,22.50
2022-12-22T08:52:22.546Z,22.50
2022-12-22T08:53:54.000Z,28.12
2022-12-22T08:54:23.534Z,28.12
2022-12-22T08:55:22.500Z,39.38
2022-12-22T08:56:22.483Z,39.38
2022-12-22T08:57:22.485Z,39.38
2022-12-22T08:58:22.460Z,39.38
2022-12-22T08:59:22.433Z,39.38
2022-12-22T09:00:22.536Z,39.38
2022-12-22T09:01:22.503Z,50.62
2022-12-22T09:02:22.565Z,56.25
2022-12-22T09:03:22.434Z,61.88
2022-12-22T09:04:22.370Z,67.50
2022-12-22T09:05:22.362Z,67.50
2022-12-22T09:06:27.031Z,61.88
2022-12-22T09:07:23.329Z,50.62
2022-12-22T09:08:22.296Z,50.62
2022-12-22T09:09:22.328Z,50.62
2022-12-22T09:10:22.388Z,67.50
2022-12-22T09:11:22.263Z,73.12
2022-12-22T09:12:22.283Z,84.38
2022-12-22T09:13:22.270Z,73.12
2022-12-22T09:14:22.217Z,73.12
2022-12-22T09:15:22.233Z,73.12
2022-12-22T09:16:22.248Z,67.50
2022-12-22T09:18:45.149Z,61.88
2022-12-22T09:19:44.779Z,61.88
2022-12-22T09:20:44.661Z,61.88
2022-12-22T09:21:44.620Z,56.25
2022-12-22T09:22:44.660Z,67.50
2022-12-22T09:23:44.574Z,67.50
2022-12-22T09:24:44.627Z,67.50
2022-12-22T09:25:44.601Z,78.75
2022-12-22T09:26:44.678Z,84.38
2022-12-22T09:27:44.541Z,84.38
2022-12-22T09:28:49.933Z,78.75
2022-12-22T09:29:45.627Z,78.75
2022-12-22T09:30:44.643Z,73.12
2022-12-22T09:31:44.580Z,67.50
2022-12-22T09:32:44.491Z,67.50
2022-12-22T09:33:44.877Z,67.50
2022-12-22T09:34:44.453Z,67.50
2022-12-22T09:35:44.428Z,56.25
2022-12-22T09:36:44.465Z,56.25
2022-12-22T09:37:44.489Z,45.00
2022-12-22T09:38:44.411Z,39.38
2022-12-22T09:39:44.433Z,45.00
2022-12-22T09:40:44.359Z,39.38
2022-12-22T09:41:44.372Z,45.00
2022-12-22T09:42:44.315Z,50.62
2022-12-22T09:43:44.374Z,50.62
2022-12-22T09:46:06.097Z,73.12
2022-12-22T09:48:25.227Z,73.12
2022-12-22T09:49:25.293Z,50.62
2022-12-22T09:50:25.354Z,39.38
2022-12-22T09:51:27.430Z,39.38
2022-12-22T09:52:25.138Z,33.75
2022-12-22T09:53:25.225Z,28.12
2022-12-22T09:54:25.160Z,45.00
2022-12-22T09:55:25.354Z,39.38
2022-12-22T09:56:25.080Z,28.12
2022-12-22T09:57:25.202Z,22.50
2022-12-22T09:58:26.698Z,22.50
2022-12-22T09:59:25.051Z,22.50
2022-12-22T10:00:25.147Z,28.12
2022-12-22T10:01:25.102Z,33.75
2022-12-22T10:02:25.110Z,39.38
2022-12-22T10:03:25.096Z,39.38
2022-12-22T10:04:24.980Z,28.12
2022-12-22T10:05:25.041Z,28.12
2022-12-22T10:06:24.964Z,33.75
2022-12-22T10:07:25.084Z,28.12
2022-12-22T10:08:24.950Z,28.12
2022-12-22T10:09:48.733Z,28.12
2022-12-22T10:10:25.877Z,28.12
2022-12-22T10:11:24.875Z,22.50
2022-12-22T10:12:24.868Z,22.50
2022-12-22T10:13:24.850Z,22.50
2022-12-22T10:14:24.846Z,22.50
2022-12-22T10:15:24.844Z,33.75
2022-12-22T10:16:24.928Z,33.75
2022-12-22T10:17:25.339Z,28.12
2022-12-22T10:18:25.116Z,28.12
2022-12-22T10:19:24.796Z,22.50
2022-12-22T10:20:24.786Z,28.12
2022-12-22T10:21:24.744Z,39.38
2022-12-22T10:22:24.729Z,39.38
2022-12-22T10:23:24.707Z,45.00
2022-12-22T10:24:24.769Z,45.00
2022-12-22T10:25:24.683Z,33.75
2022-12-22T10:26:29.724Z,45.00
2022-12-22T10:27:29.016Z,50.62
2022-12-22T10:28:24.797Z,39.38
2022-12-22T10:29:24.683Z,28.12
2022-12-22T10:30:24.698Z,22.50
2022-12-22T10:31:24.651Z,28.12
2022-12-22T10:32:24.703Z,28.12
2022-12-22T10:33:24.574Z,33.75
2022-12-22T10:34:24.837Z,50.62
2022-12-22T10:35:24.637Z,73.12
2022-12-22T10:36:24.643Z,95.62
2022-12-22T10:37:24.547Z,101.25
2022-12-22T10:38:24.524Z,106.88
2022-12-22T10:39:24.615Z,101.25
2022-12-22T10:40:24.553Z,95.62
2022-12-22T10:41:24.523Z,95.62
2022-12-22T10:42:24.471Z,95.62
2022-12-22T10:43:24.440Z,95.62
2022-12-22T10:44:24.588Z,95.62
2022-12-22T10:45:24.418Z,101.25
2022-12-22T10:46:24.569Z,101.25
2022-12-22T10:47:24.683Z,101.25
2022-12-22T10:48:24.379Z,106.88
2022-12-22T10:49:24.383Z,135.00
2022-12-22T10:50:24.422Z,135.00
2022-12-22T10:51:24.349Z,140.62
2022-12-22T10:52:29.989Z,140.62
2022-12-22T10:53:25.338Z,146.25
2022-12-22T10:54:24.343Z,157.50
2022-12-22T10:55:24.305Z,157.50
2022-12-22T10:56:24.339Z,146.25
2022-12-22T10:57:24.395Z,146.25
2022-12-22T10:58:24.240Z,106.88
2022-12-22T10:59:24.238Z,106.88
2022-12-22T11:00:24.371Z,118.12
2022-12-22T11:01:24.434Z,129.38
2022-12-22T11:02:24.488Z,135.00
2022-12-22T11:03:24.711Z,140.62
2022-12-22T11:04:24.325Z,129.38
2022-12-22T11:05:24.200Z,135.00
2022-12-22T11:06:25.964Z,135.00
2022-12-22T11:07:24.157Z,140.62
2022-12-22T11:08:24.118Z,140.62
2022-12-22T11:09:33.877Z,146.25
2022-12-22T11:10:25.245Z,151.88
2022-12-22T11:11:24.063Z,151.88
2022-12-22T11:12:24.038Z,140.62
2022-12-22T11:13:24.039Z,146.25
2022-12-22T11:14:24.102Z,146.25
2022-12-22T11:15:24.891Z,129.38
2022-12-22T11:16:24.074Z,151.88
2022-12-22T11:17:23.947Z,123.75
2022-12-22T11:18:23.999Z,151.88
2022-12-22T11:19:24.002Z,118.12
2022-12-22T11:20:23.933Z,129.38
2022-12-22T11:21:24.712Z,180.00
2022-12-22T11:22:23.885Z,146.25
2022-12-22T11:23:23.878Z,146.25
2022-12-22T11:24:23.854Z,157.50
2022-12-22T11:25:23.845Z,151.88
2022-12-22T11:26:23.819Z,191.25
2022-12-22T11:27:23.846Z,157.50
2022-12-22T11:28:23.794Z,180.00
2022-12-22T11:29:23.774Z,163.12
2022-12-22T11:30:23.774Z,168.75
2022-12-22T11:31:23.872Z,168.75
2022-12-22T11:32:23.763Z,191.25
2022-12-22T11:33:23.744Z,180.00
2022-12-22T11:34:23.723Z,185.62
2022-12-22T11:35:23.693Z,180.00
2022-12-22T11:36:23.741Z,185.62
2022-12-22T11:37:23.661Z,185.62
2022-12-22T11:38:23.637Z,174.38
2022-12-22T11:39:23.641Z,163.12
2022-12-22T11:40:23.696Z,157.50
2022-12-22T11:41:23.615Z,168.75
2022-12-22T11:42:23.608Z,157.50
2022-12-22T11:43:23.571Z,163.12
2022-12-22T11:44:23.567Z,174.38
2022-12-22T11:45:23.577Z,151.88
2022-12-22T11:46:23.648Z,151.88
2022-12-22T11:47:23.619Z,135.00
2022-12-22T11:48:23.518Z,106.88
2022-12-22T11:49:23.486Z,101.25
2022-12-22T11:50:59.215Z,146.25
2022-12-22T11:51:27.515Z,157.50
2022-12-22T11:52:23.442Z,146.25
2022-12-22T11:53:23.444Z,106.88
2022-12-22T11:54:23.444Z,129.38
2022-12-22T11:55:23.417Z,123.75
2022-12-22T11:56:23.467Z,123.75
2022-12-22T11:57:23.367Z,129.38
2022-12-22T11:58:23.371Z,118.12
2022-12-22T11:59:23.361Z,140.62
2022-12-22T12:00:32.637Z,146.25
2022-12-22T12:01:26.379Z,112.50
2022-12-22T12:02:23.432Z,118.12
2022-12-22T12:03:23.500Z,95.62
2022-12-22T12:04:23.414Z,118.12
2022-12-22T12:05:23.265Z,118.12
2022-12-22T12:06:23.259Z,129.38
2022-12-22T12:07:25.967Z,118.12
2022-12-22T12:08:23.226Z,123.75
2022-12-22T12:09:23.227Z,101.25
2022-12-22T12:10:23.231Z,95.62
2022-12-22T12:11:23.186Z,90.00
2022-12-22T12:12:23.190Z,90.00
2022-12-22T12:13:37.091Z,106.88
2022-12-22T12:15:34.431Z,90.00
2022-12-22T12:16:34.492Z,95.62
2022-12-22T12:17:41.940Z,106.88
2022-12-22T12:18:43.127Z,112.50
2022-12-22T12:19:41.911Z,112.50
2022-12-22T12:20:41.900Z,112.50
2022-12-22T12:21:41.882Z,106.88
2022-12-22T12:22:41.856Z,101.25
2022-12-22T12:23:34.343Z,112.50
2022-12-22T12:24:34.377Z,118.12
2022-12-22T12:25:34.341Z,118.12
2022-12-22T12:26:34.317Z,123.75
2022-12-22T12:27:34.284Z,129.38
2022-12-22T12:28:34.293Z,135.00
2022-12-22T12:29:34.250Z,135.00
2022-12-22T12:30:38.845Z,135.00
2022-12-22T12:31:34.255Z,140.62
2022-12-22T12:32:34.223Z,118.12
2022-12-22T12:33:34.184Z,106.88
2022-12-22T12:34:34.227Z,101.25
2022-12-22T12:35:34.160Z,106.88
2022-12-22T12:36:34.159Z,106.88
2022-12-22T12:37:34.157Z,106.88
2022-12-22T12:39:35.435Z,106.88
2022-12-22T12:40:34.112Z,112.50
2022-12-22T12:41:34.111Z,112.50
2022-12-22T12:42:34.057Z,101.25
2022-12-22T12:43:34.122Z,101.25
2022-12-22T12:44:34.064Z,95.62
2022-12-22T12:45:34.052Z,95.62
2022-12-22T12:46:34.067Z,106.88
2022-12-22T12:47:34.030Z,106.88
2022-12-22T12:48:33.987Z,129.38
2022-12-22T12:49:34.037Z,135.00
2022-12-22T12:50:33.983Z,118.12
2022-12-22T12:51:33.974Z,112.50
2022-12-22T12:52:33.983Z,112.50
2022-12-22T12:53:33.991Z,106.88
2022-12-22T12:54:33.942Z,106.88
2022-12-22T12:55:33.927Z,106.88
2022-12-22T12:56:33.887Z,95.62
2022-12-22T12:57:33.884Z,90.00
2022-12-22T12:58:33.845Z,90.00
2022-12-22T12:59:33.828Z,90.00
2022-12-22T13:00:34.019Z,90.00
2022-12-22T13:01:34.008Z,95.62
2022-12-22T13:02:34.001Z,106.88
2022-12-22T13:04:34.878Z,101.25
2022-12-22T13:05:33.757Z,95.62
2022-12-22T13:06:33.743Z,101.25
2022-12-22T13:07:33.781Z,101.25
2022-12-22T13:08:33.743Z,106.88
2022-12-22T13:09:51.025Z,106.88
2022-12-22T13:10:34.695Z,106.88
2022-12-22T13:12:10.719Z,112.50
2022-12-22T13:12:34.695Z,106.88