createdAt,value
2019-05-16T00:00:14.516Z,1.20
2019-05-16T00:02:44.077Z,1.60
2019-05-16T00:05:14.275Z,1.37
2019-05-16T00:07:43.836Z,1.40
2019-05-16T00:10:13.533Z,1.40
2019-05-16T00:12:43.020Z,1.50
2019-05-16T00:15:12.991Z,1.23
2019-05-16T00:17:42.522Z,1.47
2019-05-16T00:20:11.757Z,1.40
2019-05-16T00:22:41.249Z,1.77
2019-05-16T00:25:10.949Z,1.47
2019-05-16T00:27:40.521Z,1.50
2019-05-16T00:30:09.733Z,1.47
2019-05-16T00:32:39.313Z,1.80
2019-05-16T00:35:09.474Z,1.33
2019-05-16T00:37:41.776Z,1.37
2019-05-16T00:40:11.809Z,1.20
2019-05-16T00:42:40.933Z,1.47
2019-05-16T00:45:13.222Z,1.30
2019-05-16T00:47:41.549Z,1.70
2019-05-16T00:50:11.295Z,1.20
2019-05-16T00:52:40.817Z,1.40
2019-05-16T00:55:10.385Z,1.30
2019-05-16T00:57:40.035Z,1.07
2019-05-16T01:00:11.374Z,1.17
2019-05-16T01:02:40.544Z,1.17
2019-05-16T01:05:10.146Z,1.30
2019-05-16T01:07:39.452Z,1.33
2019-05-16T01:10:09.172Z,1.23
2019-05-16T01:12:39.019Z,1.70
2019-05-16T01:15:09.211Z,1.20
2019-05-16T01:17:39.199Z,1.10
2019-05-16T01:20:08.781Z,1.30
2019-05-16T01:22:38.708Z,1.10
2019-05-16T01:25:09.333Z,0.90
2019-05-16T01:27:39.175Z,0.97
2019-05-16T01:30:09.189Z,1.37
2019-05-16T01:32:39.289Z,1.77
2019-05-16T01:35:08.745Z,1.20
2019-05-16T01:37:38.503Z,1.30
2019-05-16T01:40:08.397Z,1.00
2019-05-16T01:42:38.518Z,1.33
2019-05-16T01:45:09.399Z,1.10
2019-05-16T01:47:39.469Z,1.10
2019-05-16T01:50:09.039Z,1.20
2019-05-16T01:52:38.614Z,1.07
2019-05-16T01:55:08.514Z,1.30
2019-05-16T01:57:39.141Z,1.30
2019-05-16T02:00:10.225Z,1.40
2019-05-16T02:02:39.784Z,1.30
2019-05-16T02:05:09.120Z,1.30
2019-05-16T02:07:38.975Z,1.23
2019-05-16T02:10:08.654Z,1.27
2019-05-16T02:12:38.397Z,1.20
2019-05-16T02:15:08.835Z,1.13
2019-05-16T02:17:38.677Z,1.40
2019-05-16T02:20:08.662Z,1.57
2019-05-16T02:22:39.133Z,1.30
2019-05-16T02:25:08.584Z,1.30
2019-05-16T02:27:40.799Z,1.47
2019-05-16T02:30:12.270Z,1.00
2019-05-16T02:32:41.727Z,1.33
2019-05-16T02:35:12.067Z,1.10
2019-05-16T02:37:42.489Z,1.10
2019-05-16T02:40:13.265Z,1.20
2019-05-16T02:42:42.623Z,0.90
2019-05-16T02:45:11.987Z,1.30
2019-05-16T02:47:42.461Z,1.37
2019-05-16T02:50:12.807Z,1.10
2019-05-16T02:52:42.045Z,1.40
2019-05-16T02:55:11.809Z,1.20
2019-05-16T02:57:41.998Z,1.30
2019-05-16T03:00:12.630Z,1.20
2019-05-16T03:02:42.448Z,1.20
2019-05-16T03:05:12.540Z,1.17
2019-05-16T03:07:46.821Z,1.60
2019-05-16T03:10:14.114Z,1.27
2019-05-16T03:12:43.707Z,1.40
2019-05-16T03:15:13.069Z,1.20
2019-05-16T03:17:44.052Z,1.30
2019-05-16T03:20:14.357Z,1.20
2019-05-16T03:22:45.120Z,1.50
2019-05-16T03:25:14.266Z,1.40
2019-05-16T03:27:43.412Z,1.37
2019-05-16T03:30:16.358Z,1.37
2019-05-16T03:32:45.755Z,1.20
2019-05-16T03:35:16.921Z,1.50
2019-05-16T03:37:55.798Z,1.20
2019-05-16T03:40:23.702Z,1.23
2019-05-16T03:42:53.111Z,1.50
2019-05-16T03:45:22.741Z,1.30
2019-05-16T03:47:51.912Z,1.33
2019-05-16T03:50:21.889Z,1.30
2019-05-16T03:52:51.254Z,1.20
2019-05-16T03:55:21.442Z,1.40
2019-05-16T03:57:51.694Z,1.20
2019-05-16T04:00:22.508Z,1.20
2019-05-16T04:02:52.289Z,1.13
2019-05-16T04:05:21.921Z,1.47
2019-05-16T04:08:01.719Z,1.40
2019-05-16T04:10:22.356Z,1.20
2019-05-16T04:12:51.502Z,1.37
2019-05-16T04:15:21.538Z,1.33
2019-05-16T04:17:51.413Z,1.97
2019-05-16T04:20:21.548Z,1.60
2019-05-16T04:22:51.461Z,1.47
2019-05-16T04:25:21.673Z,1.30
2019-05-16T04:27:51.022Z,1.30
2019-05-16T04:30:21.927Z,1.60
2019-05-16T04:32:51.303Z,1.40
2019-05-16T04:35:21.665Z,1.53
2019-05-16T04:37:51.452Z,1.40
2019-05-16T04:40:21.849Z,1.40
2019-05-16T04:42:51.523Z,1.43
2019-05-16T04:45:21.283Z,1.30
2019-05-16T04:47:51.311Z,1.27
2019-05-16T04:50:21.217Z,1.40
2019-05-16T04:52:51.701Z,1.50
2019-05-16T04:55:21.590Z,1.60
2019-05-16T04:57:51.346Z,1.80
2019-05-16T05:00:21.478Z,1.50
2019-05-16T05:02:51.848Z,1.60
2019-05-16T05:05:21.788Z,1.53
2019-05-16T05:07:51.273Z,1.50
2019-05-16T05:10:20.972Z,1.40
2019-05-16T05:12:51.499Z,1.43
2019-05-16T05:15:21.396Z,1.20
2019-05-16T05:17:51.065Z,1.53
2019-05-16T05:20:21.050Z,1.17
2019-05-16T05:22:50.676Z,1.30
2019-05-16T05:25:20.513Z,1.23
2019-05-16T05:27:50.120Z,1.40
2019-05-16T05:30:19.971Z,1.27
2019-05-16T05:32:50.254Z,1.50
2019-05-16T05:35:20.589Z,1.20
2019-05-16T05:37:50.860Z,1.57
2019-05-16T05:40:20.258Z,1.40
2019-05-16T05:42:50.456Z,1.57
2019-05-16T05:45:20.237Z,1.37
2019-05-16T05:47:50.496Z,1.40
2019-05-16T05:50:20.307Z,1.47
2019-05-16T05:52:51.119Z,1.30
2019-05-16T05:55:20.821Z,1.40
2019-05-16T05:57:50.707Z,1.37
2019-05-16T06:00:21.027Z,1.70
2019-05-16T06:02:50.972Z,1.40
2019-05-16T06:05:22.411Z,1.40
2019-05-16T06:07:52.993Z,1.60
2019-05-16T06:10:22.205Z,1.50
2019-05-16T06:12:51.450Z,1.23
2019-05-16T06:15:21.006Z,1.40
2019-05-16T06:17:50.868Z,1.30
2019-05-16T06:20:20.427Z,1.40
2019-05-16T06:22:50.943Z,1.10
2019-05-16T06:25:22.882Z,1.47
2019-05-16T06:27:51.253Z,1.40
2019-05-16T06:30:21.437Z,1.57
2019-05-16T06:32:50.686Z,1.57
2019-05-16T06:35:20.535Z,1.20
2019-05-16T06:37:50.981Z,1.30
2019-05-16T06:40:20.402Z,1.57
2019-05-16T06:42:50.977Z,1.50
2019-05-16T06:45:20.622Z,1.40
2019-05-16T06:47:55.256Z,1.50
2019-05-16T06:50:24.833Z,1.70
2019-05-16T06:52:54.471Z,1.33
2019-05-16T06:55:24.881Z,1.23
2019-05-16T06:57:57.248Z,1.60
2019-05-16T07:00:26.263Z,1.33
2019-05-16T07:02:55.768Z,1.73
2019-05-16T07:05:25.345Z,1.60
2019-05-16T07:07:54.628Z,1.60
2019-05-16T07:10:24.022Z,1.60
2019-05-16T07:12:53.596Z,1.43
2019-05-16T07:15:23.257Z,1.87
2019-05-16T07:17:53.017Z,1.80
2019-05-16T07:20:22.364Z,1.50
2019-05-16T07:22:51.613Z,1.63
2019-05-16T07:25:21.664Z,1.60
2019-05-16T07:27:51.249Z,1.60
2019-05-16T07:30:20.701Z,1.50
2019-05-16T07:32:50.145Z,1.53
2019-05-16T07:35:20.434Z,1.57
2019-05-16T07:38:00.564Z,1.63
2019-05-16T07:40:30.810Z,1.43
2019-05-16T07:43:00.197Z,1.50
2019-05-16T07:45:30.836Z,1.67
2019-05-16T07:48:00.256Z,2.10
2019-05-16T07:50:30.043Z,1.73
2019-05-16T07:53:00.037Z,1.90
2019-05-16T07:55:30.837Z,2.03
2019-05-16T07:58:00.188Z,2.17
2019-05-16T08:00:47.676Z,1.90
2019-05-16T08:03:01.058Z,1.50
2019-05-16T08:05:51.250Z,1.70
2019-05-16T08:08:24.231Z,1.90
2019-05-16T08:10:51.537Z,1.83
2019-05-16T08:13:21.321Z,1.97
2019-05-16T08:15:51.179Z,1.60
2019-05-16T08:18:21.573Z,1.43
2019-05-16T08:20:52.699Z,2.10
2019-05-16T08:23:23.429Z,1.60
2019-05-16T08:25:53.536Z,1.87
2019-05-16T08:28:24.348Z,1.97
2019-05-16T08:30:53.902Z,2.00
2019-05-16T08:33:23.465Z,1.90
2019-05-16T08:35:53.140Z,2.10
2019-05-16T08:38:23.020Z,1.90
2019-05-16T08:41:08.026Z,1.70
2019-05-16T08:43:23.857Z,1.77
2019-05-16T08:45:53.417Z,1.90
2019-05-16T08:48:23.604Z,1.80
2019-05-16T08:50:54.651Z,1.87
2019-05-16T08:53:24.860Z,2.20
2019-05-16T08:55:54.510Z,2.00
2019-05-16T08:58:24.119Z,2.00
2019-05-16T09:00:55.768Z,1.90
2019-05-16T09:03:25.735Z,2.20
2019-05-16T09:05:55.436Z,1.80
2019-05-16T09:08:25.122Z,1.77
2019-05-16T09:11:01.627Z,1.77
2019-05-16T09:13:27.955Z,1.80
2019-05-16T09:15:58.036Z,1.90
2019-05-16T09:18:39.937Z,1.90
2019-05-16T09:20:58.990Z,1.87
2019-05-16T09:23:28.562Z,2.10
2019-05-16T09:25:58.631Z,1.90
2019-05-16T09:28:28.738Z,1.90
2019-05-16T09:30:58.452Z,2.00
2019-05-16T09:33:28.058Z,1.73
2019-05-16T09:35:57.777Z,1.63
2019-05-16T09:38:28.601Z,1.70
2019-05-16T09:40:58.694Z,1.97
2019-05-16T09:43:28.384Z,2.10
2019-05-16T09:46:03.839Z,1.93
2019-05-16T09:48:29.373Z,2.20
2019-05-16T09:50:58.944Z,2.20
2019-05-16T09:53:28.432Z,1.90
2019-05-16T09:55:58.309Z,2.10
2019-05-16T09:58:28.207Z,2.23
2019-05-16T10:00:58.417Z,2.10
2019-05-16T10:03:28.068Z,2.23
2019-05-16T10:05:57.837Z,2.60
2019-05-16T10:08:27.355Z,2.43
2019-05-16T10:10:57.206Z,2.47
2019-05-16T10:13:27.590Z,2.73
2019-05-16T10:15:57.525Z,2.60
2019-05-16T10:18:27.734Z,2.80
2019-05-16T10:20:59.376Z,2.60
2019-05-16T10:23:29.092Z,2.70
2019-05-16T10:25:59.009Z,2.87
2019-05-16T10:28:28.698Z,3.50
2019-05-16T10:30:58.489Z,2.53
2019-05-16T10:33:28.140Z,3.00
2019-05-16T10:35:58.168Z,3.13
2019-05-16T10:38:28.660Z,3.13
2019-05-16T10:40:58.437Z,2.77
2019-05-16T10:43:28.005Z,3.60
2019-05-16T10:45:57.516Z,3.30
2019-05-16T10:48:27.243Z,2.93
2019-05-16T10:50:57.689Z,3.27
2019-05-16T10:53:55.539Z,3.07
2019-05-16T10:55:59.419Z,3.23
2019-05-16T10:58:37.025Z,3.43
2019-05-16T11:01:22.515Z,3.13
2019-05-16T11:03:31.768Z,3.10
2019-05-16T11:06:05.741Z,3.40
2019-05-16T11:08:32.607Z,3.07
2019-05-16T11:11:02.146Z,3.50
2019-05-16T11:13:31.701Z,3.30
2019-05-16T11:16:01.180Z,3.40
2019-05-16T11:18:30.751Z,3.20
2019-05-16T11:21:00.377Z,3.43
2019-05-16T11:23:31.397Z,3.13
2019-05-16T11:26:01.221Z,3.37
2019-05-16T11:28:30.875Z,3.57
2019-05-16T11:31:03.728Z,3.17
2019-05-16T11:33:31.950Z,3.33
2019-05-16T11:36:08.054Z,3.13
2019-05-16T11:38:38.068Z,2.83
2019-05-16T11:41:07.682Z,3.37
2019-05-16T11:43:37.457Z,3.10
2019-05-16T11:46:07.192Z,3.30
2019-05-16T11:48:37.803Z,3.07
2019-05-16T11:51:07.547Z,3.10
2019-05-16T11:53:37.924Z,3.03
2019-05-16T11:56:08.562Z,3.57
2019-05-16T11:58:38.197Z,3.40
2019-05-16T12:01:07.874Z,3.70
2019-05-16T12:03:37.675Z,3.23
2019-05-16T12:06:10.828Z,3.30
2019-05-16T12:08:38.604Z,3.17
2019-05-16T12:11:08.101Z,2.90
2019-05-16T12:13:37.778Z,3.17
2019-05-16T12:16:07.864Z,3.00
2019-05-16T12:18:37.585Z,2.97
2019-05-16T12:21:07.851Z,3.50
2019-05-16T12:23:37.741Z,3.50
2019-05-16T12:26:07.985Z,3.17
2019-05-16T12:28:37.576Z,3.10
2019-05-16T12:31:07.414Z,3.17
2019-05-16T12:33:37.589Z,2.93
2019-05-16T12:36:07.727Z,2.97
2019-05-16T12:38:38.105Z,2.80
2019-05-16T12:41:08.352Z,2.93
2019-05-16T12:43:48.986Z,2.70
2019-05-16T12:46:09.068Z,2.70
2019-05-16T12:48:38.908Z,2.87
2019-05-16T12:51:09.137Z,2.50
2019-05-16T12:53:38.848Z,2.33
2019-05-16T12:56:08.343Z,2.60
2019-05-16T12:58:41.882Z,2.27
2019-05-16T13:01:09.265Z,2.20
2019-05-16T13:03:38.745Z,2.50
2019-05-16T13:06:08.313Z,2.53
2019-05-16T13:08:37.872Z,3.00
2019-05-16T13:11:07.583Z,2.37
2019-05-16T13:13:37.713Z,2.33
2019-05-16T13:16:07.873Z,2.63
2019-05-16T13:18:37.415Z,2.80
2019-05-16T13:21:07.077Z,2.33
2019-05-16T13:23:36.542Z,2.63
2019-05-16T13:26:10.944Z,2.43
2019-05-16T13:28:40.425Z,2.20
2019-05-16T13:31:09.939Z,2.23
2019-05-16T13:33:39.430Z,2.87
2019-05-16T13:36:09.009Z,2.43
2019-05-16T13:38:38.509Z,3.27
2019-05-16T13:41:08.084Z,2.60
2019-05-16T13:43:37.896Z,2.37
2019-05-16T13:46:07.552Z,3.00
2019-05-16T13:48:37.856Z,2.70
2019-05-16T13:51:14.831Z,2.60
2019-05-16T13:53:38.862Z,2.97
2019-05-16T13:56:13.293Z,2.70
2019-05-16T13:58:42.302Z,2.80
2019-05-16T14:01:12.299Z,3.43
2019-05-16T14:03:42.887Z,2.83
2019-05-16T14:06:12.800Z,3.30
2019-05-16T14:08:42.373Z,2.80
2019-05-16T14:11:11.960Z,3.83
2019-05-16T14:13:41.628Z,3.23
2019-05-16T14:16:11.294Z,3.90
2019-05-16T14:18:40.808Z,3.10
2019-05-16T14:21:10.389Z,3.30
2019-05-16T14:23:40.004Z,3.50
2019-05-16T14:26:10.032Z,3.63
2019-05-16T14:28:39.559Z,3.17
2019-05-16T14:31:09.160Z,3.23
2019-05-16T14:33:39.269Z,3.70
2019-05-16T14:36:08.913Z,3.33
2019-05-16T14:38:38.486Z,3.70
2019-05-16T14:41:08.394Z,3.83
2019-05-16T14:43:38.028Z,3.40
2019-05-16T14:46:09.725Z,3.90
2019-05-16T14:48:38.818Z,3.70
2019-05-16T14:51:08.481Z,3.43
2019-05-16T14:53:40.807Z,4.00
2019-05-16T14:56:11.807Z,3.77
2019-05-16T14:58:41.388Z,3.40
2019-05-16T15:01:10.968Z,3.27
2019-05-16T15:03:40.550Z,3.33
2019-05-16T15:06:10.398Z,3.70
2019-05-16T15:08:40.258Z,3.90
2019-05-16T15:11:09.992Z,3.53
2019-05-16T15:13:40.925Z,3.57
2019-05-16T15:16:10.497Z,3.27
2019-05-16T15:18:40.077Z,3.83
2019-05-16T15:21:09.689Z,3.73
2019-05-16T15:23:39.298Z,3.53
2019-05-16T15:26:09.467Z,3.67
2019-05-16T15:28:39.208Z,3.70
2019-05-16T15:31:08.785Z,4.37
2019-05-16T15:33:38.364Z,4.57
2019-05-16T15:36:08.810Z,4.70
2019-05-16T15:38:38.564Z,3.47
2019-05-16T15:41:08.764Z,4.83
2019-05-16T15:43:38.496Z,4.97
2019-05-16T15:46:08.784Z,4.20
2019-05-16T15:48:38.590Z,4.13
2019-05-16T15:51:09.152Z,4.47
2019-05-16T15:53:43.688Z,4.30
2019-05-16T15:56:17.799Z,4.87
2019-05-16T15:58:46.997Z,5.23
2019-05-16T16:01:18.512Z,5.23
2019-05-16T16:03:47.788Z,4.30
2019-05-16T16:06:17.864Z,5.30
2019-05-16T16:08:47.735Z,4.80
2019-05-16T16:11:17.435Z,4.43
2019-05-16T16:13:48.423Z,5.40
2019-05-16T16:16:18.361Z,4.73
2019-05-16T16:18:47.857Z,5.00
2019-05-16T16:21:17.364Z,4.97
2019-05-16T16:23:49.044Z,4.00
2019-05-16T16:26:18.771Z,4.73
2019-05-16T16:28:48.353Z,5.77
2019-05-16T16:31:29.894Z,4.20
2019-05-16T16:34:00.063Z,4.63
2019-05-16T16:36:36.688Z,5.17
2019-05-16T16:39:07.525Z,5.80
2019-05-16T16:41:37.588Z,4.40
2019-05-16T16:44:11.930Z,4.53
2019-05-16T16:46:43.157Z,4.83
2019-05-16T16:49:12.652Z,4.07
2019-05-16T16:51:42.220Z,4.63
2019-05-16T16:54:11.735Z,4.60
2019-05-16T16:56:41.308Z,5.33
2019-05-16T16:59:10.879Z,4.60
2019-05-16T17:01:40.437Z,4.53
2019-05-16T17:04:11.775Z,4.83
2019-05-16T17:06:41.337Z,4.07
2019-05-16T17:09:10.934Z,4.77
2019-05-16T17:11:41.053Z,4.20
2019-05-16T17:14:12.941Z,5.33
2019-05-16T17:16:43.170Z,4.40
2019-05-16T17:19:13.953Z,5.57
2019-05-16T17:21:51.583Z,4.87
2019-05-16T17:24:16.850Z,4.30
2019-05-16T17:26:47.728Z,4.00
2019-05-16T17:29:20.209Z,4.23
2019-05-16T17:31:55.735Z,4.70
2019-05-16T17:34:21.268Z,5.27
2019-05-16T17:36:50.872Z,4.13
2019-05-16T17:39:21.222Z,4.70
2019-05-16T17:41:54.819Z,4.77
2019-05-16T17:44:23.493Z,4.67
2019-05-16T17:46:53.633Z,4.20
2019-05-16T17:49:23.136Z,4.77
2019-05-16T17:51:52.701Z,4.10
2019-05-16T17:54:22.211Z,4.67
2019-05-16T17:56:51.706Z,4.63
2019-05-16T17:59:21.281Z,4.70
2019-05-16T18:01:50.836Z,3.90
2019-05-16T18:04:20.421Z,4.20
2019-05-16T18:06:49.998Z,5.67
2019-05-16T18:09:19.565Z,4.07
2019-05-16T18:11:49.085Z,4.93
2019-05-16T18:14:18.668Z,3.67
2019-05-16T18:16:58.384Z,3.67
2019-05-16T18:19:20.917Z,4.13
2019-05-16T18:21:50.423Z,4.17
2019-05-16T18:24:19.985Z,3.80
2019-05-16T18:26:49.676Z,4.27
2019-05-16T18:29:20.728Z,4.13
2019-05-16T18:31:50.288Z,4.23
2019-05-16T18:34:19.862Z,5.00
2019-05-16T18:36:50.117Z,4.73
2019-05-16T18:39:20.206Z,4.50
2019-05-16T18:41:49.976Z,4.07
2019-05-16T18:44:19.546Z,4.10
2019-05-16T18:46:49.126Z,4.73
2019-05-16T18:49:18.628Z,4.33
2019-05-16T18:51:48.146Z,4.47
2019-05-16T18:54:17.661Z,4.30
2019-05-16T18:56:47.491Z,4.83
2019-05-16T18:59:17.089Z,4.77
2019-05-16T19:01:47.018Z,4.50
2019-05-16T19:04:17.552Z,4.40
2019-05-16T19:06:47.295Z,4.50
2019-05-16T19:09:16.805Z,4.63
2019-05-16T19:11:46.370Z,4.80
2019-05-16T19:14:16.951Z,4.80
2019-05-16T19:16:48.940Z,4.60
2019-05-16T19:19:17.914Z,4.53
2019-05-16T19:21:47.376Z,4.67
2019-05-16T19:24:16.928Z,4.90
2019-05-16T19:26:47.087Z,3.83
2019-05-16T19:29:17.328Z,4.77
2019-05-16T19:31:48.598Z,4.00
2019-05-16T19:34:17.984Z,3.67
2019-05-16T19:36:47.917Z,4.13
2019-05-16T19:39:17.169Z,4.20
2019-05-16T19:41:46.729Z,4.63
2019-05-16T19:44:16.795Z,4.90
2019-05-16T19:46:47.045Z,3.80
2019-05-16T19:49:16.917Z,4.40
2019-05-16T19:51:48.999Z,4.33
2019-05-16T19:54:17.695Z,4.10
2019-05-16T19:56:47.015Z,4.20
2019-05-16T19:59:16.967Z,4.23
2019-05-16T20:01:46.577Z,4.27
2019-05-16T20:04:18.453Z,5.00
2019-05-16T20:06:47.485Z,5.00
2019-05-16T20:09:16.728Z,4.63
2019-05-16T20:11:46.419Z,4.07
2019-05-16T20:14:16.975Z,4.53
2019-05-16T20:16:47.278Z,4.03
2019-05-16T20:19:16.435Z,4.70
2019-05-16T20:21:47.569Z,4.43
2019-05-16T20:24:16.803Z,3.83
2019-05-16T20:26:46.569Z,4.90
2019-05-16T20:29:17.428Z,4.07
2019-05-16T20:31:47.550Z,3.90
2019-05-16T20:34:17.763Z,4.43
2019-05-16T20:36:47.406Z,4.53
2019-05-16T20:39:17.364Z,4.40
2019-05-16T20:41:47.477Z,4.60
2019-05-16T20:44:17.437Z,4.33
2019-05-16T20:46:49.748Z,4.77
2019-05-16T20:49:18.301Z,4.43
2019-05-16T20:51:49.977Z,3.87
2019-05-16T20:54:19.336Z,4.80
2019-05-16T20:56:49.510Z,4.13
2019-05-16T20:59:19.273Z,4.40
2019-05-16T21:02:02.001Z,4.37
2019-05-16T21:04:31.777Z,3.83
2019-05-16T21:07:09.983Z,4.57
2019-05-16T21:09:33.053Z,5.17
2019-05-16T21:12:02.632Z,4.03
2019-05-16T21:14:32.269Z,4.07
2019-05-16T21:17:01.849Z,4.40
2019-05-16T21:19:31.020Z,4.77
2019-05-16T21:22:00.428Z,4.27
2019-05-16T21:24:30.001Z,4.07
2019-05-16T21:26:59.565Z,3.57
2019-05-16T21:29:28.803Z,3.40
2019-05-16T21:31:58.274Z,4.23
2019-05-16T21:34:27.772Z,3.93
2019-05-16T21:37:09.930Z,3.70
2019-05-16T21:39:28.526Z,3.80
2019-05-16T21:41:59.373Z,4.47
2019-05-16T21:44:29.056Z,3.60
2019-05-16T21:46:58.326Z,3.80
2019-05-16T21:49:27.745Z,4.57
2019-05-16T21:51:57.177Z,3.80
2019-05-16T21:54:28.706Z,4.70
2019-05-16T21:56:57.869Z,4.23
2019-05-16T21:59:28.850Z,3.63
2019-05-16T22:01:58.117Z,3.43
2019-05-16T22:04:27.750Z,4.07
2019-05-16T22:06:57.328Z,3.80
2019-05-16T22:09:26.979Z,4.17
2019-05-16T22:11:57.305Z,3.57
2019-05-16T22:14:30.089Z,3.93
2019-05-16T22:16:59.657Z,3.83
2019-05-16T22:19:29.285Z,3.83
2019-05-16T22:21:58.560Z,4.23
2019-05-16T22:24:28.016Z,4.30
2019-05-16T22:26:57.588Z,4.47
2019-05-16T22:29:26.740Z,3.80
2019-05-16T22:31:55.887Z,4.67
2019-05-16T22:34:26.485Z,3.87
2019-05-16T22:36:57.278Z,4.00
2019-05-16T22:39:27.631Z,4.20
2019-05-16T22:41:56.792Z,3.97
2019-05-16T22:44:27.076Z,4.20
2019-05-16T22:46:56.613Z,4.83
2019-05-16T22:49:27.465Z,4.30
2019-05-16T22:51:57.220Z,4.53
2019-05-16T22:54:26.394Z,4.17
2019-05-16T22:56:57.321Z,5.00
2019-05-16T22:59:27.212Z,4.63
2019-05-16T23:01:56.928Z,4.27
2019-05-16T23:04:27.332Z,4.43
2019-05-16T23:06:56.537Z,4.43
2019-05-16T23:09:27.044Z,3.90
2019-05-16T23:11:56.749Z,4.60
2019-05-16T23:14:26.413Z,4.73
2019-05-16T23:16:57.025Z,4.63
2019-05-16T23:19:26.530Z,4.67
2019-05-16T23:21:56.836Z,5.27
2019-05-16T23:24:26.433Z,4.80
2019-05-16T23:26:56.336Z,4.50
2019-05-16T23:29:27.309Z,4.87
2019-05-16T23:31:56.935Z,4.63
2019-05-16T23:34:26.653Z,5.00
2019-05-16T23:36:57.034Z,5.80
2019-05-16T23:39:26.612Z,5.23
2019-05-16T23:41:56.927Z,5.33
2019-05-16T23:44:26.436Z,5.53
2019-05-16T23:46:56.393Z,5.73
2019-05-16T23:49:27.501Z,5.87
2019-05-16T23:51:56.896Z,6.17
2019-05-16T23:54:27.839Z,5.53
2019-05-16T23:56:57.382Z,6.20
2019-05-16T23:59:27.704Z,5.90
