createdAt,value
2017-01-26T21:14:56.786Z,90.96
2017-01-26T21:16:19.873Z,90.96
2017-01-26T21:17:41.175Z,91.15
2017-01-26T21:19:02.894Z,90.87
2017-01-26T21:20:25.720Z,90.4
2017-01-26T21:21:47.956Z,90.4
2017-01-26T21:23:10.956Z,90.11
2017-01-26T21:24:33.865Z,90.4
2017-01-26T21:25:56.772Z,90.11
2017-01-26T21:27:19.705Z,90.4
2017-01-26T21:28:42.195Z,90.4
2017-01-26T21:30:04.791Z,90.87
2017-01-26T21:31:27.203Z,90.77
2017-01-26T21:32:50.119Z,90.59
2017-01-26T21:34:12.652Z,90.68
2017-01-26T21:35:34.768Z,91.06
2017-01-26T21:36:57.914Z,90.96
2017-01-26T21:38:19.975Z,90.49
2017-01-26T21:39:42.151Z,90.68
2017-01-26T21:41:04.461Z,90.59
2017-01-26T21:42:27.224Z,90.77
2017-01-26T21:43:49.298Z,90.77
2017-01-26T21:45:12.187Z,90.77
2017-01-26T21:46:33.961Z,90.68
2017-01-26T21:47:56.408Z,90.68
2017-01-26T21:49:17.705Z,90.96
2017-01-26T21:50:40.192Z,90.77
2017-01-26T21:52:02.758Z,90.49
2017-01-26T21:53:25.213Z,90.77
2017-01-26T21:54:47.010Z,90.59
2017-01-26T21:56:09.995Z,90.96
2017-01-26T21:57:31.668Z,91.15
2017-01-26T21:58:53.726Z,91.06
2017-01-26T22:00:15.878Z,90.77
2017-01-26T22:01:38.750Z,90.87
2017-01-26T22:03:01.433Z,90.96
2017-01-26T22:04:24.614Z,90.4
2017-01-26T22:05:46.759Z,90.96
2017-01-26T22:07:08.436Z,90.96
2017-01-26T22:08:29.367Z,90.68
2017-01-26T22:09:51.776Z,90.96
2017-01-26T22:11:13.490Z,90.87
2017-01-26T22:12:35.183Z,90.87
2017-01-26T22:13:57.247Z,90.96
2017-01-26T22:15:19.640Z,90.96
2017-01-26T22:16:41.395Z,90.59
2017-01-26T22:18:03.462Z,90.87
2017-01-26T22:19:25.936Z,90.68
2017-01-26T22:20:47.884Z,90.77
2017-01-26T22:22:09.584Z,90.77
2017-01-26T22:23:31.654Z,90.77
2017-01-26T22:24:53.800Z,90.77
2017-01-26T22:26:15.322Z,90.59
2017-01-26T22:27:37.473Z,91.06
2017-01-26T22:28:58.803Z,90.77
2017-01-26T22:30:21.320Z,90.96
2017-01-26T22:31:44.080Z,91.34
2017-01-26T22:33:06.311Z,90.87
2017-01-26T22:34:29.175Z,91.06
2017-01-26T22:35:51.675Z,91.44
2017-01-26T22:37:14.428Z,91.25
2017-01-26T22:38:36.491Z,91.34
2017-01-26T22:39:58.158Z,91.91
2017-01-26T22:41:20.037Z,92.19
2017-01-26T22:42:41.999Z,92
2017-01-26T22:44:04.084Z,91.82
2017-01-26T22:45:25.359Z,92.47
2017-01-26T22:46:47.025Z,92.24
2017-01-26T22:48:09.357Z,92.43
2017-01-26T22:49:31.030Z,92.47
2017-01-26T22:50:52.302Z,92.9
2017-01-26T22:52:14.780Z,92.99
2017-01-26T22:53:37.669Z,93.37
2017-01-26T22:55:00.131Z,93.37
2017-01-26T22:56:22.698Z,92.9
2017-01-26T22:57:44.775Z,92.57
2017-01-26T22:59:07.677Z,92.57
2017-01-26T23:00:29.751Z,92.57
2017-01-26T23:01:52.627Z,92.47
2017-01-26T23:03:14.689Z,92.47
2017-01-26T23:04:37.066Z,92.47
2017-01-26T23:05:58.351Z,92.57
2017-01-26T23:07:20.839Z,92.57
2017-01-26T23:08:42.519Z,91.82
2017-01-26T23:10:04.504Z,91.82
2017-01-26T23:11:26.580Z,91.91
2017-01-26T23:12:48.651Z,92.57
2017-01-26T23:14:10.737Z,92.47
2017-01-26T23:15:32.710Z,92.47
2017-01-26T23:16:54.769Z,92.57
2017-01-26T23:18:16.875Z,92.38
2017-01-26T23:19:37.755Z,92.38
2017-01-26T23:21:00.475Z,92.38
2017-01-26T23:22:22.156Z,92.38
2017-01-26T23:23:44.677Z,92.14
2017-01-26T23:25:06.800Z,92.61
2017-01-26T23:26:29.103Z,92.43
2017-01-26T23:27:51.266Z,92.33
2017-01-26T23:29:12.946Z,92.33
2017-01-26T23:30:34.219Z,92.43
2017-01-26T23:31:56.559Z,92.24
2017-01-26T23:33:19.019Z,92.8
2017-01-26T23:34:41.547Z,93.37
2017-01-26T23:36:04.038Z,93.18
2017-01-26T23:37:27.348Z,93.28
2017-01-26T23:38:49.415Z,93.18
2017-01-26T23:40:11.512Z,93.18
2017-01-26T23:41:33.170Z,93.37
2017-01-26T23:42:55.536Z,93.28
2017-01-26T23:44:18.139Z,93.09
2017-01-26T23:45:40.749Z,93.28
2017-01-26T23:47:03.734Z,92.99
2017-01-26T23:48:25.728Z,93.47
2017-01-26T23:49:48.201Z,93.47
2017-01-26T23:51:10.696Z,93.18
2017-01-26T23:52:32.379Z,93.28
2017-01-26T23:53:54.378Z,93.37
2017-01-26T23:55:16.882Z,92.52
2017-01-26T23:56:38.580Z,92.61
2017-01-26T23:58:00.261Z,92.71
2017-01-26T23:59:21.815Z,92.9
